createdAt,value
2018-11-28T00:01:50.712Z,1.80
2018-11-28T00:04:22.924Z,1.80
2018-11-28T00:06:54.884Z,1.80
2018-11-28T00:09:26.467Z,1.70
2018-11-28T00:11:58.509Z,1.70
2018-11-28T00:14:31.860Z,1.70
2018-11-28T00:17:03.745Z,1.80
2018-11-28T00:19:35.320Z,1.80
2018-11-28T00:22:07.981Z,1.80
2018-11-28T00:24:40.027Z,1.80
2018-11-28T00:27:12.489Z,1.80
2018-11-28T00:29:45.521Z,1.90
2018-11-28T00:32:17.528Z,1.90
2018-11-28T00:34:49.915Z,1.90
2018-11-28T00:37:22.375Z,1.80
2018-11-28T00:39:53.962Z,1.90
2018-11-28T00:42:35.888Z,1.90
2018-11-28T00:45:10.204Z,1.90
2018-11-28T00:47:42.799Z,1.90
2018-11-28T00:50:16.926Z,1.90
2018-11-28T00:52:49.264Z,1.90
2018-11-28T00:55:21.051Z,2.00
2018-11-28T00:57:53.223Z,2.10
2018-11-28T01:00:26.181Z,2.10
2018-11-28T01:02:58.247Z,2.10
2018-11-28T01:05:30.079Z,2.10
2018-11-28T01:08:01.638Z,2.10
2018-11-28T01:10:33.105Z,2.10
2018-11-28T01:13:06.720Z,2.20
2018-11-28T01:15:39.282Z,2.20
2018-11-28T01:18:10.792Z,2.20
2018-11-28T01:20:42.493Z,2.30
2018-11-28T01:23:13.953Z,2.30
2018-11-28T01:25:48.596Z,2.30
2018-11-28T01:28:20.576Z,2.30
2018-11-28T01:30:52.157Z,2.30
2018-11-28T01:33:24.404Z,2.40
2018-11-28T01:35:56.370Z,2.50
2018-11-28T01:38:28.055Z,2.50
2018-11-28T01:40:59.960Z,2.50
2018-11-28T01:43:31.770Z,2.60
2018-11-28T01:46:03.540Z,2.60
2018-11-28T01:48:35.636Z,2.60
2018-11-28T01:51:07.636Z,2.60
2018-11-28T01:53:39.598Z,2.60
2018-11-28T01:56:11.275Z,2.60
2018-11-28T01:58:44.143Z,2.60
2018-11-28T02:01:15.997Z,2.60
2018-11-28T02:03:48.493Z,2.60
2018-11-28T02:06:21.340Z,2.60
2018-11-28T02:08:54.553Z,2.60
2018-11-28T02:11:26.761Z,2.60
2018-11-28T02:13:59.149Z,2.60
2018-11-28T02:16:31.447Z,2.70
2018-11-28T02:19:03.343Z,2.70
2018-11-28T02:21:35.195Z,2.70
2018-11-28T02:24:07.064Z,2.60
2018-11-28T02:26:39.200Z,2.60
2018-11-28T02:29:11.387Z,2.60
2018-11-28T02:31:43.187Z,2.70
2018-11-28T02:34:14.576Z,2.60
2018-11-28T02:36:46.847Z,2.60
2018-11-28T02:39:19.334Z,2.60
2018-11-28T02:41:51.088Z,2.60
2018-11-28T02:44:23.357Z,2.60
2018-11-28T02:46:56.024Z,2.60
2018-11-28T02:49:28.013Z,2.60
2018-11-28T02:52:00.386Z,2.60
2018-11-28T02:54:33.190Z,2.60
2018-11-28T02:57:05.235Z,2.60
2018-11-28T02:59:37.502Z,2.60
2018-11-28T03:02:09.569Z,2.70
2018-11-28T03:04:41.681Z,2.70
2018-11-28T03:07:14.282Z,2.70
2018-11-28T03:09:46.313Z,2.70
2018-11-28T03:12:18.865Z,2.70
2018-11-28T03:14:51.149Z,2.70
2018-11-28T03:17:25.823Z,2.80
2018-11-28T03:19:58.085Z,2.80
2018-11-28T03:22:30.017Z,2.80
2018-11-28T03:25:01.853Z,2.80
2018-11-28T03:27:34.015Z,2.90
2018-11-28T03:30:09.252Z,2.90
2018-11-28T03:32:41.322Z,2.90
2018-11-28T03:35:14.534Z,3.00
2018-11-28T03:37:46.510Z,3.00
2018-11-28T03:40:18.696Z,3.10
2018-11-28T03:42:50.917Z,3.10
2018-11-28T03:45:22.826Z,3.10
2018-11-28T03:47:55.571Z,3.20
2018-11-28T03:50:27.635Z,3.20
2018-11-28T03:53:00.028Z,3.20
2018-11-28T03:55:32.205Z,3.30
2018-11-28T03:58:03.960Z,3.30
2018-11-28T04:00:35.904Z,3.40
2018-11-28T04:03:07.962Z,3.40
2018-11-28T04:05:40.275Z,3.40
2018-11-28T04:08:11.933Z,3.40
2018-11-28T04:10:43.885Z,3.50
2018-11-28T04:13:15.906Z,3.50
2018-11-28T04:15:47.850Z,3.50
2018-11-28T04:18:20.270Z,3.60
2018-11-28T04:20:52.350Z,3.60
2018-11-28T04:23:25.338Z,3.60
2018-11-28T04:25:57.779Z,3.60
2018-11-28T04:28:29.977Z,3.60
2018-11-28T04:31:02.451Z,3.60
2018-11-28T04:33:34.948Z,3.70
2018-11-28T04:36:06.478Z,3.60
2018-11-28T04:38:38.693Z,3.60
2018-11-28T04:41:10.907Z,3.70
2018-11-28T04:43:43.251Z,3.60
2018-11-28T04:46:15.109Z,3.60
2018-11-28T04:48:47.016Z,3.60
2018-11-28T04:51:18.584Z,3.60
2018-11-28T04:53:50.557Z,3.60
2018-11-28T04:56:22.824Z,3.60
2018-11-28T04:58:54.725Z,3.60
2018-11-28T05:01:27.026Z,3.60
2018-11-28T05:03:58.524Z,3.50
2018-11-28T05:07:35.159Z,3.60
2018-11-28T05:10:09.908Z,3.60
2018-11-28T05:12:42.167Z,3.50
2018-11-28T05:15:17.914Z,3.60
2018-11-28T05:17:53.504Z,3.60
2018-11-28T05:20:30.567Z,3.60
2018-11-28T05:23:03.310Z,3.60
2018-11-28T05:25:35.512Z,3.60
2018-11-28T05:28:06.777Z,3.60
2018-11-28T05:30:41.973Z,3.60
2018-11-28T05:33:13.805Z,3.60
2018-11-28T05:35:46.325Z,3.70
2018-11-28T05:38:18.387Z,3.70
2018-11-28T05:40:51.078Z,3.80
2018-11-28T05:43:22.988Z,3.90
2018-11-28T05:45:54.460Z,3.90
2018-11-28T05:48:25.828Z,3.90
2018-11-28T05:50:58.171Z,4.00
2018-11-28T05:53:29.674Z,4.00
2018-11-28T05:56:01.219Z,4.00
2018-11-28T05:58:33.537Z,4.00
2018-11-28T06:01:05.298Z,4.00
2018-11-28T06:03:36.995Z,4.10
2018-11-28T06:06:15.507Z,4.10
2018-11-28T06:08:47.824Z,4.10
2018-11-28T06:11:19.751Z,4.10
2018-11-28T06:13:50.882Z,4.10
2018-11-28T06:16:27.248Z,4.10
2018-11-28T06:18:58.965Z,4.10
2018-11-28T06:21:30.879Z,4.10
2018-11-28T06:24:02.901Z,4.10
2018-11-28T06:26:35.501Z,4.10
2018-11-28T06:29:08.146Z,4.00
2018-11-28T06:31:39.757Z,4.00
2018-11-28T06:34:10.735Z,4.00
2018-11-28T06:36:42.246Z,4.00
2018-11-28T06:39:13.407Z,4.00
2018-11-28T06:41:47.846Z,4.00
2018-11-28T06:44:18.655Z,4.00
2018-11-28T06:46:49.694Z,4.00
2018-11-28T06:49:20.018Z,4.00
2018-11-28T06:51:50.423Z,4.00
2018-11-28T06:54:21.390Z,3.90
2018-11-28T06:56:52.541Z,4.00
2018-11-28T06:59:24.364Z,3.90
2018-11-28T07:01:55.329Z,3.90
2018-11-28T07:04:26.176Z,4.00
2018-11-28T07:06:57.125Z,4.00
2018-11-28T07:09:27.750Z,4.00
2018-11-28T07:11:58.455Z,4.00
2018-11-28T07:14:29.700Z,4.00
2018-11-28T07:17:00.847Z,4.00
2018-11-28T07:19:32.095Z,4.00
2018-11-28T07:22:03.548Z,4.10
2018-11-28T07:24:33.868Z,4.00
2018-11-28T07:27:04.740Z,4.10
2018-11-28T07:29:35.698Z,4.10
2018-11-28T07:32:06.509Z,4.10
2018-11-28T07:34:41.066Z,4.20
2018-11-28T07:37:12.082Z,4.20
2018-11-28T07:39:42.806Z,4.20
2018-11-28T07:42:13.696Z,4.30
2018-11-28T07:44:44.618Z,4.30
2018-11-28T07:47:19.211Z,4.40
2018-11-28T07:49:49.859Z,4.50
2018-11-28T07:52:26.345Z,4.50
2018-11-28T07:54:57.404Z,4.50
2018-11-28T07:57:28.262Z,4.60
2018-11-28T07:59:58.926Z,4.70
2018-11-28T08:02:29.759Z,4.70
2018-11-28T08:05:00.415Z,4.70
2018-11-28T08:07:31.648Z,4.80
2018-11-28T08:10:02.077Z,4.80
2018-11-28T08:12:32.419Z,4.80
2018-11-28T08:15:02.999Z,4.90
2018-11-28T08:17:33.793Z,4.90
2018-11-28T08:20:04.399Z,4.90
2018-11-28T08:22:36.197Z,5.00
2018-11-28T08:25:05.877Z,5.10
2018-11-28T08:27:36.374Z,5.10
2018-11-28T08:30:13.401Z,5.20
2018-11-28T08:32:46.335Z,5.20
2018-11-28T08:35:19.268Z,5.30
2018-11-28T08:37:50.891Z,5.30
2018-11-28T08:40:25.406Z,5.40
2018-11-28T08:42:58.044Z,5.50
2018-11-28T08:45:31.209Z,5.50
2018-11-28T08:48:03.801Z,5.50
2018-11-28T08:50:37.822Z,5.60
2018-11-28T08:53:11.883Z,5.60
2018-11-28T08:55:42.949Z,5.70
2018-11-28T08:58:13.429Z,5.80
2018-11-28T09:00:47.029Z,5.80
2018-11-28T09:03:17.920Z,5.80
2018-11-28T09:05:48.325Z,5.80
2018-11-28T09:08:19.526Z,5.80
2018-11-28T09:10:50.172Z,5.90
2018-11-28T09:13:20.993Z,5.90
2018-11-28T09:15:51.606Z,5.90
2018-11-28T09:18:25.629Z,5.90
2018-11-28T09:20:56.273Z,5.90
2018-11-28T09:23:32.426Z,5.90
2018-11-28T09:26:02.769Z,6.00
2018-11-28T09:28:33.158Z,6.00
2018-11-28T09:31:04.908Z,6.00
2018-11-28T09:33:36.726Z,6.10
2018-11-28T09:36:08.533Z,6.10
2018-11-28T09:38:40.724Z,6.10
2018-11-28T09:41:12.860Z,6.20
2018-11-28T09:43:45.658Z,6.20
2018-11-28T09:46:20.600Z,6.20
2018-11-28T09:48:53.364Z,6.20
2018-11-28T09:51:26.610Z,6.20
2018-11-28T09:53:58.945Z,6.30
2018-11-28T09:56:29.654Z,6.40
2018-11-28T09:59:00.354Z,6.50
2018-11-28T10:01:31.120Z,6.60
2018-11-28T10:04:01.500Z,6.50
2018-11-28T10:06:31.900Z,6.50
2018-11-28T10:09:02.507Z,6.60
2018-11-28T10:11:33.448Z,6.70
2018-11-28T10:14:04.691Z,6.70
2018-11-28T10:16:36.669Z,6.70
2018-11-28T10:19:08.594Z,6.70
2018-11-28T10:21:40.194Z,6.80
2018-11-28T10:24:12.235Z,6.80
2018-11-28T10:26:43.098Z,6.90
2018-11-28T10:29:13.982Z,6.90
2018-11-28T10:31:45.723Z,7.00
2018-11-28T10:34:17.074Z,7.10
2018-11-28T10:36:58.130Z,7.10
2018-11-28T10:39:30.404Z,7.10
2018-11-28T10:42:02.659Z,7.10
2018-11-28T10:44:34.745Z,7.10
2018-11-28T10:47:06.710Z,7.20
2018-11-28T10:49:38.442Z,7.20
2018-11-28T10:52:10.147Z,7.30
2018-11-28T10:54:41.438Z,7.40
2018-11-28T10:57:12.369Z,7.30
2018-11-28T10:59:43.338Z,7.30
2018-11-28T11:02:19.300Z,7.20
2018-11-28T11:04:55.612Z,7.20
2018-11-28T11:08:31.687Z,7.30
2018-11-28T11:11:10.905Z,7.30
2018-11-28T11:13:42.772Z,7.40
2018-11-28T11:16:19.515Z,7.40
2018-11-28T11:18:52.414Z,7.50
2018-11-28T11:21:23.797Z,7.60
2018-11-28T11:23:55.265Z,7.60
2018-11-28T11:26:31.794Z,7.60
2018-11-28T11:29:03.486Z,7.50
2018-11-28T11:31:36.126Z,7.50
2018-11-28T11:34:09.035Z,7.60
2018-11-28T11:36:41.503Z,7.60
2018-11-28T11:39:14.490Z,7.60
2018-11-28T11:41:46.932Z,7.60
2018-11-28T11:44:18.810Z,7.60
2018-11-28T11:46:50.757Z,7.60
2018-11-28T11:49:23.367Z,7.60
2018-11-28T11:51:54.654Z,7.60
2018-11-28T11:54:28.665Z,7.70
2018-11-28T11:57:00.762Z,7.80
2018-11-28T11:59:31.604Z,7.90
2018-11-28T12:02:02.530Z,7.80
2018-11-28T12:04:33.177Z,7.80
2018-11-28T12:07:04.104Z,7.80
2018-11-28T12:09:34.561Z,7.80
2018-11-28T12:12:04.958Z,7.80
2018-11-28T12:14:37.339Z,8.00
2018-11-28T12:17:08.532Z,8.10
2018-11-28T12:19:39.295Z,8.10
2018-11-28T12:22:09.552Z,8.00
2018-11-28T12:24:39.916Z,7.90
2018-11-28T12:27:10.495Z,7.90
2018-11-28T12:29:41.552Z,8.10
2018-11-28T12:32:13.672Z,8.00
2018-11-28T12:34:50.295Z,8.10
2018-11-28T12:37:18.049Z,8.20
2018-11-28T12:39:48.306Z,8.20
2018-11-28T12:42:20.012Z,8.10
2018-11-28T12:44:51.622Z,8.20
2018-11-28T12:47:23.573Z,8.10
2018-11-28T12:49:55.844Z,8.10
2018-11-28T12:52:28.956Z,8.00
2018-11-28T12:55:00.724Z,8.00
2018-11-28T12:57:35.414Z,7.90
2018-11-28T13:00:13.621Z,7.90
2018-11-28T13:02:45.191Z,7.90
2018-11-28T13:05:17.723Z,8.00
2018-11-28T13:07:49.027Z,8.00
2018-11-28T13:10:23.312Z,8.20
2018-11-28T13:12:54.263Z,8.20
2018-11-28T13:15:26.325Z,8.30
2018-11-28T13:17:57.397Z,8.20
2018-11-28T13:20:28.037Z,8.10
2018-11-28T13:22:59.175Z,8.00
2018-11-28T13:25:30.098Z,8.00
2018-11-28T13:28:03.132Z,7.90
2018-11-28T13:30:34.320Z,8.00
2018-11-28T13:33:05.764Z,8.00
2018-11-28T13:35:36.501Z,7.90
2018-11-28T13:38:10.660Z,7.90
2018-11-28T13:40:41.442Z,7.90
2018-11-28T13:43:12.342Z,7.90
2018-11-28T13:45:44.921Z,7.90
2018-11-28T13:48:15.898Z,7.90
2018-11-28T13:50:46.363Z,7.90
2018-11-28T13:53:19.055Z,7.80
2018-11-28T13:56:57.355Z,7.80
2018-11-28T13:58:30.033Z,7.80
2018-11-28T14:01:02.903Z,7.80
2018-11-28T14:03:33.328Z,7.80
2018-11-28T14:06:07.956Z,7.80
2018-11-28T14:08:38.604Z,7.90
2018-11-28T14:11:09.213Z,7.90
2018-11-28T14:13:40.739Z,7.90
2018-11-28T14:16:11.614Z,7.90
2018-11-28T14:18:42.565Z,7.90
2018-11-28T14:21:15.243Z,7.90
2018-11-28T14:23:47.260Z,7.90
2018-11-28T14:26:19.396Z,7.90
2018-11-28T14:28:51.332Z,7.80
2018-11-28T14:31:22.394Z,7.80
2018-11-28T14:33:53.388Z,7.80
2018-11-28T14:36:23.885Z,7.80
2018-11-28T14:38:54.406Z,7.80
2018-11-28T14:41:24.622Z,7.80
2018-11-28T14:43:55.893Z,7.90
2018-11-28T14:46:26.294Z,7.90
2018-11-28T14:48:56.823Z,7.90
2018-11-28T14:51:27.499Z,7.90
2018-11-28T14:53:57.907Z,7.90
2018-11-28T14:56:28.479Z,7.90
2018-11-28T14:58:59.735Z,7.90
2018-11-28T15:01:31.093Z,7.90
2018-11-28T15:04:01.567Z,7.80
2018-11-28T15:07:07.468Z,7.80
2018-11-28T15:09:44.495Z,7.80
2018-11-28T15:12:16.220Z,7.80
2018-11-28T15:14:46.653Z,7.80
2018-11-28T15:17:18.224Z,7.80
2018-11-28T15:19:50.922Z,7.80
2018-11-28T15:22:24.789Z,7.80
2018-11-28T15:25:00.081Z,7.60
2018-11-28T15:27:43.239Z,7.50
2018-11-28T15:30:18.293Z,7.40
2018-11-28T15:32:51.690Z,7.10
2018-11-28T15:35:26.746Z,7.00
2018-11-28T15:37:58.997Z,6.90
2018-11-28T15:40:42.936Z,6.80
2018-11-28T15:43:17.224Z,6.70
2018-11-28T15:45:49.014Z,6.60
2018-11-28T15:48:27.455Z,6.50
2018-11-28T15:51:01.752Z,6.40
2018-11-28T15:53:35.871Z,6.30
2018-11-28T15:59:25.596Z,6.10
2018-11-28T16:02:08.486Z,6.10
2018-11-28T16:04:44.069Z,6.10
2018-11-28T16:07:30.679Z,6.00
2018-11-28T16:10:08.624Z,6.00
2018-11-28T16:12:48.828Z,6.00
2018-11-28T16:15:23.392Z,6.00
2018-11-28T16:17:54.212Z,6.00
2018-11-28T16:20:24.764Z,6.00
2018-11-28T16:23:04.337Z,6.00
2018-11-28T16:25:26.248Z,6.00
2018-11-28T16:27:56.631Z,6.00
2018-11-28T16:30:27.772Z,6.00
2018-11-28T16:32:59.551Z,6.00
2018-11-28T16:35:30.484Z,6.00
2018-11-28T16:38:01.463Z,6.00
2018-11-28T16:40:32.797Z,6.00
2018-11-28T16:43:03.733Z,6.00
2018-11-28T16:45:34.749Z,5.90
2018-11-28T16:48:05.869Z,5.90
2018-11-28T16:50:37.434Z,5.90
2018-11-28T16:53:09.007Z,5.90
2018-11-28T16:55:40.118Z,5.90
2018-11-28T16:58:10.796Z,5.90
2018-11-28T17:00:43.966Z,5.90
2018-11-28T17:03:14.684Z,5.80
2018-11-28T17:05:45.509Z,5.80
2018-11-28T17:08:18.137Z,5.80
2018-11-28T17:10:53.630Z,5.80
2018-11-28T17:13:32.799Z,5.80
2018-11-28T17:16:05.139Z,5.80
2018-11-28T17:18:36.238Z,5.80
2018-11-28T17:21:09.165Z,5.80
2018-11-28T17:23:41.235Z,5.80
2018-11-28T17:26:12.790Z,5.70
2018-11-28T17:28:43.806Z,5.70
2018-11-28T17:31:15.197Z,5.70
2018-11-28T17:33:47.660Z,5.70
2018-11-28T17:36:18.593Z,5.70
2018-11-28T17:38:50.931Z,5.60
2018-11-28T17:41:25.284Z,5.70
2018-11-28T17:43:58.986Z,5.60
2018-11-28T17:46:30.546Z,5.60
2018-11-28T17:49:08.756Z,5.60
2018-11-28T17:51:41.298Z,5.70
2018-11-28T17:54:15.812Z,5.70
2018-11-28T17:56:50.729Z,5.70
2018-11-28T17:59:22.653Z,5.70
2018-11-28T18:01:56.234Z,5.70
2018-11-28T18:04:30.385Z,5.70
2018-11-28T18:07:04.418Z,5.70
2018-11-28T18:09:37.019Z,5.70
2018-11-28T18:12:12.099Z,5.70
2018-11-28T18:14:48.791Z,5.70
2018-11-28T18:17:23.473Z,5.80
2018-11-28T18:20:01.808Z,5.80
2018-11-28T18:22:34.651Z,5.80
2018-11-28T18:25:13.161Z,5.80
2018-11-28T18:27:47.329Z,5.80
2018-11-28T18:30:23.116Z,5.80
2018-11-28T18:32:55.524Z,5.80
2018-11-28T18:35:30.010Z,5.90
2018-11-28T18:38:04.665Z,5.90
2018-11-28T18:40:39.747Z,5.90
2018-11-28T18:43:13.220Z,5.90
2018-11-28T18:45:54.170Z,5.90
2018-11-28T18:48:34.282Z,5.90
2018-11-28T18:51:07.241Z,5.90
2018-11-28T18:53:42.118Z,5.90
2018-11-28T18:56:18.870Z,5.90
2018-11-28T18:58:52.911Z,5.90
2018-11-28T19:01:25.258Z,6.00
2018-11-28T19:03:58.696Z,6.00
2018-11-28T19:06:30.471Z,6.00
2018-11-28T19:09:22.674Z,6.00
2018-11-28T19:12:02.519Z,6.00
2018-11-28T19:14:36.239Z,6.10
2018-11-28T19:17:10.518Z,6.10
2018-11-28T19:19:44.246Z,6.10
2018-11-28T19:22:22.370Z,6.10
2018-11-28T19:24:56.180Z,6.10
2018-11-28T19:27:30.855Z,6.10
2018-11-28T19:30:10.100Z,6.10
2018-11-28T19:32:41.287Z,6.10
2018-11-28T19:35:16.298Z,6.20
2018-11-28T19:37:48.792Z,6.20
2018-11-28T19:40:28.116Z,6.20
2018-11-28T19:43:00.107Z,6.20
2018-11-28T19:45:35.430Z,6.20
2018-11-28T19:48:10.556Z,6.20
2018-11-28T19:50:45.999Z,6.30
2018-11-28T19:53:22.896Z,6.30
2018-11-28T19:55:59.467Z,6.30
2018-11-28T19:58:32.794Z,6.30
2018-11-28T20:01:06.705Z,6.30
2018-11-28T20:03:39.540Z,6.40
2018-11-28T20:06:12.603Z,6.40
2018-11-28T20:11:29.248Z,6.40
2018-11-28T20:14:06.468Z,6.40
2018-11-28T20:16:44.598Z,6.40
2018-11-28T20:19:17.698Z,6.50
2018-11-28T20:21:57.370Z,6.50
2018-11-28T20:24:32.785Z,6.50
2018-11-28T20:27:11.721Z,6.50
2018-11-28T20:29:48.801Z,6.50
2018-11-28T20:32:35.618Z,6.50
2018-11-28T20:35:21.342Z,6.60
2018-11-28T20:38:08.520Z,6.60
2018-11-28T20:41:00.292Z,6.60
2018-11-28T20:43:36.891Z,6.60
2018-11-28T20:46:35.481Z,6.60
2018-11-28T20:51:57.422Z,6.60
2018-11-28T20:54:40.932Z,6.70
2018-11-28T20:57:20.297Z,6.70
2018-11-28T20:59:58.983Z,6.70
2018-11-28T21:02:41.556Z,6.70
2018-11-28T21:05:14.780Z,6.80
2018-11-28T21:07:47.310Z,6.80
2018-11-28T21:10:25.900Z,6.80
2018-11-28T21:13:03.084Z,6.80
2018-11-28T21:15:36.889Z,6.90
2018-11-28T21:18:12.018Z,6.90
2018-11-28T21:20:52.690Z,6.90
2018-11-28T21:26:14.397Z,6.90
2018-11-28T21:28:46.215Z,6.90
2018-11-28T21:31:28.095Z,6.90
2018-11-28T21:34:00.885Z,6.90
2018-11-28T21:36:33.278Z,6.90
2018-11-28T21:39:08.658Z,6.90
2018-11-28T21:41:43.245Z,6.90
2018-11-28T21:44:16.967Z,6.90
2018-11-28T21:46:54.749Z,6.90
2018-11-28T21:49:27.987Z,7.00
2018-11-28T21:52:01.229Z,7.00
2018-11-28T21:54:34.114Z,7.00
2018-11-28T21:57:06.796Z,7.00
2018-11-28T21:59:38.245Z,7.10
2018-11-28T22:02:09.447Z,7.10
2018-11-28T22:04:41.940Z,7.20
2018-11-28T22:07:14.037Z,7.20
2018-11-28T22:09:46.020Z,7.20
2018-11-28T22:12:17.352Z,7.20
2018-11-28T22:14:50.118Z,7.20
2018-11-28T22:17:21.842Z,7.20
2018-11-28T22:19:53.209Z,7.30
2018-11-28T22:22:24.567Z,7.30
2018-11-28T22:24:56.104Z,7.30
2018-11-28T22:27:28.175Z,7.30
2018-11-28T22:29:59.771Z,7.30
2018-11-28T22:32:31.439Z,7.40
2018-11-28T22:35:02.682Z,7.30
2018-11-28T22:37:35.075Z,7.40
2018-11-28T22:40:13.101Z,7.40
2018-11-28T22:42:45.331Z,7.40
2018-11-28T22:45:19.426Z,7.40
2018-11-28T22:47:52.504Z,7.40
2018-11-28T22:50:24.437Z,7.40
2018-11-28T22:52:55.382Z,7.40
2018-11-28T22:55:27.075Z,7.40
2018-11-28T22:57:59.149Z,7.40
2018-11-28T23:00:35.721Z,7.50
2018-11-28T23:03:10.333Z,7.50
2018-11-28T23:05:47.968Z,7.50
2018-11-28T23:08:22.001Z,7.50
2018-11-28T23:10:54.306Z,7.60
2018-11-28T23:13:27.313Z,7.60
2018-11-28T23:15:59.309Z,7.60
2018-11-28T23:18:31.176Z,7.60
2018-11-28T23:21:02.346Z,7.60
2018-11-28T23:23:35.271Z,7.60
2018-11-28T23:26:07.483Z,7.60
2018-11-28T23:28:38.914Z,7.60
2018-11-28T23:31:14.865Z,7.70
2018-11-28T23:33:46.754Z,7.70
2018-11-28T23:36:18.176Z,7.70
2018-11-28T23:38:49.400Z,7.70
2018-11-28T23:41:21.170Z,7.80
2018-11-28T23:43:54.531Z,7.80
2018-11-28T23:46:28.426Z,7.80
2018-11-28T23:48:59.171Z,7.80
2018-11-28T23:51:31.307Z,7.80
2018-11-28T23:54:02.838Z,7.80
2018-11-28T23:56:35.396Z,7.80
2018-11-28T23:59:08.044Z,7.80
