createdAt,value
2018-07-17T00:00:44.088Z,9.20
2018-07-17T00:01:44.123Z,9.20
2018-07-17T00:02:44.164Z,8.80
2018-07-17T00:03:44.304Z,9.10
2018-07-17T00:04:44.240Z,8.60
2018-07-17T00:05:44.287Z,8.60
2018-07-17T00:06:44.319Z,9.30
2018-07-17T00:07:44.357Z,9.00
2018-07-17T00:08:44.397Z,8.40
2018-07-17T00:09:44.485Z,8.70
2018-07-17T00:10:44.475Z,8.50
2018-07-17T00:11:44.513Z,8.60
2018-07-17T00:12:44.604Z,8.60
2018-07-17T00:13:44.593Z,8.40
2018-07-17T00:14:44.634Z,8.50
2018-07-17T00:15:44.667Z,8.70
2018-07-17T00:16:44.706Z,9.10
2018-07-17T00:17:44.744Z,8.60
2018-07-17T00:18:44.782Z,8.40
2018-07-17T00:19:44.824Z,8.20
2018-07-17T00:20:44.861Z,8.70
2018-07-17T00:21:44.899Z,9.10
2018-07-17T00:22:44.945Z,9.10
2018-07-17T00:23:44.978Z,8.40
2018-07-17T00:24:45.016Z,9.80
2018-07-17T00:25:45.060Z,8.90
2018-07-17T00:26:45.092Z,9.40
2018-07-17T00:27:45.142Z,9.90
2018-07-17T00:28:45.172Z,9.60
2018-07-17T00:29:45.208Z,10.00
2018-07-17T00:30:45.251Z,9.30
2018-07-17T00:31:45.287Z,10.10
2018-07-17T00:32:45.332Z,10.30
2018-07-17T00:33:45.363Z,10.00
2018-07-17T00:34:45.402Z,10.30
2018-07-17T00:35:45.440Z,10.70
2018-07-17T00:36:45.478Z,10.50
2018-07-17T00:37:45.518Z,10.40
2018-07-17T00:38:45.556Z,10.20
2018-07-17T00:39:45.595Z,9.90
2018-07-17T00:40:45.634Z,10.40
2018-07-17T00:41:45.671Z,10.00
2018-07-17T00:42:45.711Z,10.50
2018-07-17T00:43:45.750Z,10.60
2018-07-17T00:44:45.787Z,10.10
2018-07-17T00:45:45.824Z,9.90
2018-07-17T00:46:45.863Z,9.90
2018-07-17T00:47:45.900Z,10.10
2018-07-17T00:48:45.942Z,9.80
2018-07-17T00:49:45.979Z,9.20
2018-07-17T00:50:46.018Z,9.50
2018-07-17T00:51:46.056Z,9.60
2018-07-17T00:52:46.095Z,9.70
2018-07-17T00:53:46.132Z,9.40
2018-07-17T00:54:46.171Z,9.80
2018-07-17T00:55:46.283Z,9.40
2018-07-17T00:56:46.248Z,10.00
2018-07-17T00:57:46.285Z,9.80
2018-07-17T00:58:46.326Z,9.60
2018-07-17T00:59:46.364Z,10.30
2018-07-17T01:00:46.400Z,10.30
2018-07-17T01:01:46.439Z,9.90
2018-07-17T01:02:46.477Z,10.10
2018-07-17T01:03:46.516Z,9.40
2018-07-17T01:04:46.560Z,9.70
2018-07-17T01:05:46.593Z,9.90
2018-07-17T01:06:46.632Z,10.20
2018-07-17T01:07:46.671Z,10.20
2018-07-17T01:08:46.713Z,10.50
2018-07-17T01:09:46.750Z,10.00
2018-07-17T01:10:46.784Z,10.20
2018-07-17T01:11:46.825Z,10.00
2018-07-17T01:12:46.872Z,10.20
2018-07-17T01:13:46.900Z,10.80
2018-07-17T01:14:46.939Z,10.00
2018-07-17T01:15:46.978Z,10.40
2018-07-17T01:16:47.014Z,10.40
2018-07-17T01:17:47.052Z,10.40
2018-07-17T01:18:47.093Z,10.40
2018-07-17T01:19:47.138Z,10.40
2018-07-17T01:20:47.169Z,11.20
2018-07-17T01:21:47.207Z,11.00
2018-07-17T01:22:47.244Z,10.10
2018-07-17T01:23:47.282Z,10.40
2018-07-17T01:24:47.320Z,10.30
2018-07-17T01:25:47.357Z,9.80
2018-07-17T01:26:47.396Z,10.70
2018-07-17T01:27:47.443Z,10.60
2018-07-17T01:28:47.474Z,10.50
2018-07-17T01:29:47.512Z,10.10
2018-07-17T01:30:47.552Z,10.70
2018-07-17T01:31:47.589Z,11.00
2018-07-17T01:32:47.628Z,10.40
2018-07-17T01:33:47.665Z,10.70
2018-07-17T01:34:47.701Z,10.50
2018-07-17T01:35:47.742Z,10.00
2018-07-17T01:36:47.780Z,9.90
2018-07-17T01:37:47.818Z,10.00
2018-07-17T01:38:47.855Z,10.40
2018-07-17T01:39:47.894Z,9.90
2018-07-17T01:40:47.932Z,10.10
2018-07-17T01:41:47.969Z,9.70
2018-07-17T01:42:48.008Z,9.50
2018-07-17T01:43:48.053Z,9.50
2018-07-17T01:44:48.084Z,10.00
2018-07-17T01:45:48.124Z,9.80
2018-07-17T01:46:48.164Z,9.00
2018-07-17T01:47:48.199Z,9.80
2018-07-17T01:48:48.237Z,10.20
2018-07-17T01:49:48.277Z,10.30
2018-07-17T01:50:48.314Z,11.00
2018-07-17T01:51:48.351Z,10.40
2018-07-17T01:52:48.392Z,12.00
2018-07-17T01:53:48.425Z,11.00
2018-07-17T01:54:48.464Z,11.60
2018-07-17T01:55:48.505Z,11.40
2018-07-17T01:56:48.541Z,11.70
2018-07-17T01:57:48.578Z,12.00
2018-07-17T01:58:48.618Z,11.30
2018-07-17T01:59:48.655Z,11.70
2018-07-17T02:00:48.693Z,12.20
2018-07-17T02:01:48.731Z,12.20
2018-07-17T02:02:48.768Z,11.60
2018-07-17T02:03:48.807Z,12.10
2018-07-17T02:04:48.859Z,12.30
2018-07-17T02:05:48.883Z,11.80
2018-07-17T02:06:48.921Z,12.30
2018-07-17T02:07:48.960Z,12.60
2018-07-17T02:08:49.000Z,11.80
2018-07-17T02:09:49.035Z,12.10
2018-07-17T02:10:49.074Z,12.10
2018-07-17T02:11:49.112Z,11.90
2018-07-17T02:12:49.158Z,11.80
2018-07-17T02:13:49.185Z,12.20
2018-07-17T02:14:49.227Z,11.80
2018-07-17T02:15:49.266Z,12.00
2018-07-17T02:16:49.302Z,12.00
2018-07-17T02:17:49.342Z,12.10
2018-07-17T02:18:49.439Z,11.90
2018-07-17T02:19:49.414Z,11.20
2018-07-17T02:20:49.452Z,11.80
2018-07-17T02:21:49.489Z,11.80
2018-07-17T02:22:49.529Z,12.00
2018-07-17T02:23:49.564Z,12.10
2018-07-17T02:24:49.605Z,12.00
2018-07-17T02:25:49.641Z,11.90
2018-07-17T02:26:49.733Z,12.10
2018-07-17T02:27:49.718Z,12.10
2018-07-17T02:28:49.756Z,12.20
2018-07-17T02:29:49.791Z,11.60
2018-07-17T02:30:49.831Z,10.80
2018-07-17T02:31:49.868Z,11.40
2018-07-17T02:32:49.907Z,11.30
2018-07-17T02:33:49.945Z,10.90
2018-07-17T02:34:49.983Z,11.50
2018-07-17T02:35:50.028Z,11.70
2018-07-17T02:36:50.057Z,10.80
2018-07-17T02:37:50.098Z,11.10
2018-07-17T02:38:50.136Z,11.10
2018-07-17T02:39:50.171Z,10.90
2018-07-17T02:40:50.209Z,10.40
2018-07-17T02:41:50.246Z,11.10
2018-07-17T02:42:50.285Z,10.60
2018-07-17T02:43:50.323Z,11.30
2018-07-17T02:44:50.366Z,12.20
2018-07-17T02:45:50.400Z,12.50
2018-07-17T02:46:50.446Z,12.80
2018-07-17T02:47:50.476Z,12.60
2018-07-17T02:48:50.516Z,12.40
2018-07-17T02:49:50.549Z,12.60
2018-07-17T02:50:50.590Z,12.30
2018-07-17T02:51:50.627Z,12.40
2018-07-17T02:52:50.667Z,12.70
2018-07-17T02:53:50.699Z,12.50
2018-07-17T02:54:50.740Z,12.20
2018-07-17T02:55:50.779Z,11.70
2018-07-17T02:56:50.813Z,11.80
2018-07-17T02:57:50.853Z,12.40
2018-07-17T02:58:50.889Z,12.40
2018-07-17T02:59:50.944Z,13.20
2018-07-17T03:00:50.984Z,12.60
2018-07-17T03:01:51.003Z,12.90
2018-07-17T03:02:51.041Z,12.90
2018-07-17T03:03:51.079Z,12.60
2018-07-17T03:04:51.117Z,12.80
2018-07-17T03:05:51.153Z,12.20
2018-07-17T03:06:51.206Z,13.10
2018-07-17T03:07:51.229Z,13.50
2018-07-17T03:08:51.267Z,13.20
2018-07-17T03:09:51.309Z,13.50
2018-07-17T03:10:51.343Z,13.70
2018-07-17T03:11:51.385Z,13.40
2018-07-17T03:12:51.421Z,13.20
2018-07-17T03:13:51.461Z,13.60
2018-07-17T03:14:51.496Z,13.20
2018-07-17T03:15:51.536Z,12.50
2018-07-17T03:16:51.576Z,12.80
2018-07-17T03:17:51.609Z,13.50
2018-07-17T03:18:51.645Z,13.70
2018-07-17T03:19:51.686Z,13.10
2018-07-17T03:20:51.721Z,13.30
2018-07-17T03:21:51.759Z,12.80
2018-07-17T03:22:51.793Z,12.80
2018-07-17T03:23:51.834Z,12.30
2018-07-17T03:24:51.872Z,13.20
2018-07-17T03:25:51.908Z,11.90
2018-07-17T03:26:51.946Z,13.00
2018-07-17T03:27:51.984Z,12.40
2018-07-17T03:28:52.023Z,12.40
2018-07-17T03:29:52.062Z,12.10
2018-07-17T03:30:52.098Z,12.60
2018-07-17T03:31:52.136Z,12.90
2018-07-17T03:32:52.175Z,12.80
2018-07-17T03:33:52.212Z,13.60
2018-07-17T03:34:52.248Z,12.70
2018-07-17T03:35:52.289Z,13.80
2018-07-17T03:36:52.326Z,13.20
2018-07-17T03:37:52.361Z,13.70
2018-07-17T03:38:52.399Z,13.70
2018-07-17T03:39:52.442Z,13.30
2018-07-17T03:40:52.536Z,13.80
2018-07-17T03:41:52.513Z,13.80
2018-07-17T03:42:52.552Z,14.00
2018-07-17T03:43:52.591Z,13.30
2018-07-17T03:44:52.628Z,13.50
2018-07-17T03:45:52.664Z,13.90
2018-07-17T03:46:52.702Z,13.20
2018-07-17T03:47:52.740Z,13.50
2018-07-17T03:48:52.785Z,13.80
2018-07-17T03:49:52.821Z,13.50
2018-07-17T03:50:52.857Z,13.40
2018-07-17T03:51:52.892Z,13.20
2018-07-17T03:52:52.927Z,13.70
2018-07-17T03:53:52.981Z,13.70
2018-07-17T03:54:53.004Z,13.50
2018-07-17T03:55:53.042Z,13.70
2018-07-17T03:56:53.085Z,13.60
2018-07-17T03:57:53.119Z,14.30
2018-07-17T03:58:53.154Z,14.30
2018-07-17T03:59:53.197Z,13.40
2018-07-17T04:00:53.229Z,13.80
2018-07-17T04:01:53.266Z,14.20
2018-07-17T04:02:53.320Z,13.50
2018-07-17T04:03:53.343Z,13.80
2018-07-17T04:04:53.431Z,12.90
2018-07-17T04:05:53.418Z,13.20
2018-07-17T04:06:53.463Z,13.00
2018-07-17T04:07:53.494Z,12.20
2018-07-17T04:08:53.532Z,13.20
2018-07-17T04:09:53.570Z,12.90
2018-07-17T04:10:53.607Z,13.00
2018-07-17T04:11:53.646Z,12.00
2018-07-17T04:12:53.683Z,12.90
2018-07-17T04:13:53.719Z,13.40
2018-07-17T04:14:53.758Z,12.80
2018-07-17T04:15:53.797Z,13.40
2018-07-17T04:16:53.834Z,12.90
2018-07-17T04:17:53.871Z,12.30
2018-07-17T04:18:53.910Z,13.40
2018-07-17T04:19:53.950Z,13.80
2018-07-17T04:20:53.987Z,12.80
2018-07-17T04:21:54.026Z,12.90
2018-07-17T04:22:54.062Z,13.20
2018-07-17T04:23:54.100Z,13.00
2018-07-17T04:24:54.139Z,13.00
2018-07-17T04:25:54.176Z,12.10
2018-07-17T04:26:54.212Z,12.20
2018-07-17T04:27:54.251Z,11.50
2018-07-17T04:28:54.289Z,12.20
2018-07-17T04:29:54.352Z,10.90
2018-07-17T04:30:54.420Z,11.60
2018-07-17T04:31:54.526Z,10.60
2018-07-17T04:32:54.441Z,10.90
2018-07-17T04:33:54.479Z,11.00
2018-07-17T04:34:54.516Z,11.40
2018-07-17T04:35:54.555Z,10.90
2018-07-17T04:36:54.592Z,11.60
2018-07-17T04:37:54.631Z,10.60
2018-07-17T04:38:54.667Z,11.10
2018-07-17T04:39:54.709Z,11.10
2018-07-17T04:40:54.746Z,11.20
2018-07-17T04:41:54.784Z,11.20
2018-07-17T04:42:54.820Z,11.30
2018-07-17T04:43:54.859Z,11.00
2018-07-17T04:44:54.898Z,11.40
2018-07-17T04:45:54.933Z,11.70
2018-07-17T04:46:54.973Z,11.40
2018-07-17T04:47:55.012Z,11.30
2018-07-17T04:48:55.050Z,11.50
2018-07-17T04:49:55.089Z,11.60
2018-07-17T04:50:55.128Z,11.60
2018-07-17T04:51:55.215Z,11.00
2018-07-17T04:52:55.203Z,10.90
2018-07-17T04:53:55.262Z,11.00
2018-07-17T04:54:55.280Z,11.50
2018-07-17T04:55:55.318Z,11.60
2018-07-17T04:56:55.356Z,13.00
2018-07-17T04:57:55.393Z,13.40
2018-07-17T04:58:55.431Z,13.60
2018-07-17T04:59:55.471Z,14.00
2018-07-17T05:00:55.508Z,13.00
2018-07-17T05:01:55.601Z,13.40
2018-07-17T05:02:55.584Z,12.70
2018-07-17T05:03:55.624Z,12.90
2018-07-17T05:04:55.661Z,12.60
2018-07-17T05:05:55.698Z,12.60
2018-07-17T05:06:55.739Z,12.70
2018-07-17T05:07:55.775Z,12.60
2018-07-17T05:08:55.814Z,13.10
2018-07-17T05:09:55.852Z,11.50
2018-07-17T05:10:55.889Z,12.30
2018-07-17T05:11:55.928Z,12.20
2018-07-17T05:12:55.981Z,12.20
2018-07-17T05:13:56.004Z,12.00
2018-07-17T05:14:56.041Z,12.80
2018-07-17T05:15:56.081Z,12.50
2018-07-17T05:16:56.124Z,12.50
2018-07-17T05:17:56.158Z,12.40
2018-07-17T05:18:56.197Z,13.40
2018-07-17T05:19:56.240Z,12.20
2018-07-17T05:20:56.273Z,13.20
2018-07-17T05:21:56.312Z,12.60
2018-07-17T05:22:56.380Z,13.30
2018-07-17T05:23:56.387Z,12.90
2018-07-17T05:24:56.426Z,13.00
2018-07-17T05:25:56.467Z,12.60
2018-07-17T05:26:56.503Z,12.70
2018-07-17T05:27:56.541Z,14.00
2018-07-17T05:28:56.654Z,13.30
2018-07-17T05:29:56.620Z,12.50
2018-07-17T05:30:56.656Z,11.90
2018-07-17T05:31:56.695Z,11.90
2018-07-17T05:32:56.735Z,11.90
2018-07-17T05:33:56.776Z,11.80
2018-07-17T05:34:56.811Z,11.30
2018-07-17T05:35:56.849Z,11.70
2018-07-17T05:36:56.900Z,11.50
2018-07-17T05:37:56.926Z,11.80
2018-07-17T05:38:56.966Z,11.60
2018-07-17T05:39:57.005Z,12.40
2018-07-17T05:40:57.042Z,11.80
2018-07-17T05:41:57.081Z,13.00
2018-07-17T05:42:57.120Z,12.40
2018-07-17T05:43:57.161Z,12.40
2018-07-17T05:44:57.197Z,12.70
2018-07-17T05:45:57.240Z,12.60
2018-07-17T05:46:57.284Z,12.10
2018-07-17T05:47:57.314Z,12.00
2018-07-17T05:48:57.353Z,11.80
2018-07-17T05:49:57.393Z,11.90
2018-07-17T05:50:57.440Z,12.20
2018-07-17T05:51:57.522Z,11.70
2018-07-17T05:52:57.511Z,11.40
2018-07-17T05:53:57.546Z,11.60
2018-07-17T05:54:57.587Z,11.80
2018-07-17T05:55:57.628Z,11.20
2018-07-17T05:56:57.666Z,11.50
2018-07-17T05:57:57.704Z,11.40
2018-07-17T05:58:57.741Z,10.80
2018-07-17T05:59:57.787Z,12.20
2018-07-17T06:00:57.820Z,11.20
2018-07-17T06:01:57.861Z,11.20
2018-07-17T06:02:57.903Z,11.10
2018-07-17T06:03:57.939Z,11.70
2018-07-17T06:04:57.977Z,11.30
2018-07-17T06:05:58.015Z,11.00
2018-07-17T06:06:58.060Z,11.00
2018-07-17T06:07:58.094Z,10.70
2018-07-17T06:08:58.134Z,11.00
2018-07-17T06:09:58.174Z,11.60
2018-07-17T06:10:58.213Z,11.20
2018-07-17T06:11:58.259Z,11.80
2018-07-17T06:12:58.291Z,11.90
2018-07-17T06:13:58.330Z,10.90
2018-07-17T06:14:58.371Z,11.40
2018-07-17T06:15:58.411Z,11.00
2018-07-17T06:16:58.449Z,11.30
2018-07-17T06:17:58.489Z,11.40
2018-07-17T06:18:58.554Z,11.10
2018-07-17T06:19:58.595Z,11.60
2018-07-17T06:20:58.622Z,11.10
2018-07-17T06:21:58.666Z,10.80
2018-07-17T06:22:58.690Z,11.20
2018-07-17T06:23:58.728Z,10.80
2018-07-17T06:24:58.780Z,11.10
2018-07-17T06:25:58.811Z,10.60
2018-07-17T06:26:58.847Z,11.20
2018-07-17T06:27:58.888Z,10.80
2018-07-17T06:28:58.926Z,11.10
2018-07-17T06:29:58.965Z,10.60
2018-07-17T06:30:59.010Z,10.90
2018-07-17T06:31:59.051Z,11.00
2018-07-17T06:32:59.151Z,11.30
2018-07-17T06:33:59.133Z,11.10
2018-07-17T06:34:59.177Z,10.40
2018-07-17T06:35:59.206Z,11.00
2018-07-17T06:36:59.245Z,10.90
2018-07-17T06:37:59.322Z,11.00
2018-07-17T06:38:59.326Z,10.50
2018-07-17T06:39:59.367Z,10.30
2018-07-17T06:40:59.407Z,10.60
2018-07-17T06:41:59.448Z,10.20
2018-07-17T06:42:59.490Z,9.90
2018-07-17T06:43:59.527Z,10.70
2018-07-17T06:44:59.568Z,10.00
2018-07-17T06:45:59.608Z,9.80
2018-07-17T06:46:59.647Z,9.80
2018-07-17T06:47:59.689Z,10.10
2018-07-17T06:48:59.730Z,9.60
2018-07-17T06:49:59.768Z,10.10
2018-07-17T06:50:59.812Z,9.20
2018-07-17T06:51:59.853Z,9.10
2018-07-17T06:52:59.893Z,9.30
2018-07-17T06:53:59.931Z,9.00
2018-07-17T06:54:59.975Z,8.80
2018-07-17T06:56:00.017Z,9.20
2018-07-17T06:57:00.079Z,10.20
2018-07-17T06:58:00.096Z,9.50
2018-07-17T06:59:00.145Z,8.60
2018-07-17T07:00:00.180Z,9.40
2018-07-17T07:01:00.220Z,9.20
2018-07-17T07:02:00.260Z,9.10
2018-07-17T07:03:00.301Z,8.60
2018-07-17T07:04:00.342Z,8.90
2018-07-17T07:05:00.384Z,8.10
2018-07-17T07:06:00.423Z,8.30
2018-07-17T07:07:00.465Z,8.70
2018-07-17T07:08:00.507Z,8.70
2018-07-17T07:09:00.547Z,8.30
2018-07-17T07:10:00.587Z,8.20
2018-07-17T07:11:00.630Z,7.90
2018-07-17T07:12:00.670Z,8.00
2018-07-17T07:13:00.764Z,8.30
2018-07-17T07:14:00.751Z,8.00
2018-07-17T07:15:00.798Z,7.80
2018-07-17T07:16:00.833Z,8.30
2018-07-17T07:17:00.875Z,8.10
2018-07-17T07:18:00.916Z,8.10
2018-07-17T07:19:00.957Z,7.90
2018-07-17T07:20:01.002Z,8.10
2018-07-17T07:21:01.052Z,8.00
2018-07-17T07:22:01.079Z,7.90
2018-07-17T07:23:01.123Z,7.90
2018-07-17T07:24:01.168Z,7.30
2018-07-17T07:25:01.206Z,7.00
2018-07-17T07:26:01.247Z,7.60
2018-07-17T07:27:01.286Z,7.50
2018-07-17T07:28:01.327Z,7.10
2018-07-17T07:29:01.376Z,7.20
2018-07-17T07:30:01.423Z,7.30
2018-07-17T07:31:01.556Z,7.30
2018-07-17T07:32:01.494Z,7.60
2018-07-17T07:33:01.536Z,7.30
2018-07-17T07:34:01.577Z,7.40
2018-07-17T07:35:01.617Z,6.90
2018-07-17T07:36:01.662Z,6.80
2018-07-17T07:37:01.702Z,6.60
2018-07-17T07:38:01.743Z,6.60
2018-07-17T07:39:01.781Z,6.90
2018-07-17T07:40:01.825Z,6.90
2018-07-17T07:41:01.866Z,7.20
2018-07-17T07:42:01.909Z,6.90
2018-07-17T07:43:01.952Z,7.10
2018-07-17T07:44:01.992Z,7.00
2018-07-17T07:45:02.033Z,6.90
2018-07-17T07:46:02.074Z,6.60
2018-07-17T07:47:02.114Z,6.80
2018-07-17T07:48:02.160Z,6.50
2018-07-17T07:49:02.231Z,6.40
2018-07-17T07:50:02.239Z,6.50
2018-07-17T07:51:02.283Z,6.10
2018-07-17T07:52:02.324Z,6.20
2018-07-17T07:53:02.367Z,6.10
2018-07-17T07:54:02.407Z,6.30
2018-07-17T07:55:02.459Z,6.10
2018-07-17T07:56:02.494Z,5.90
2018-07-17T07:57:02.536Z,6.00
2018-07-17T07:58:02.574Z,5.30
2018-07-17T07:59:02.615Z,6.10
2018-07-17T08:00:02.657Z,5.60
2018-07-17T08:01:02.704Z,5.60
2018-07-17T08:02:02.741Z,5.70
2018-07-17T08:03:02.782Z,5.90
2018-07-17T08:04:02.915Z,5.40
2018-07-17T08:05:02.868Z,5.90
2018-07-17T08:06:02.909Z,5.60
2018-07-17T08:07:02.959Z,6.20
2018-07-17T08:08:02.993Z,6.20
2018-07-17T08:09:03.036Z,6.20
2018-07-17T08:10:03.077Z,6.60
2018-07-17T08:11:03.172Z,6.90
2018-07-17T08:12:03.167Z,6.90
2018-07-17T08:13:03.214Z,6.90
2018-07-17T08:14:03.247Z,6.90
2018-07-17T08:15:03.297Z,7.10
2018-07-17T08:16:03.336Z,6.70
2018-07-17T08:17:03.375Z,6.30
2018-07-17T08:18:03.415Z,6.40
2018-07-17T08:19:03.461Z,7.20
2018-07-17T08:20:03.502Z,6.80
2018-07-17T08:21:03.550Z,7.30
2018-07-17T08:22:03.584Z,6.80
2018-07-17T08:23:03.640Z,6.90
2018-07-17T08:24:03.671Z,7.20
2018-07-17T08:25:03.714Z,6.80
2018-07-17T08:26:03.760Z,6.90
2018-07-17T08:27:03.793Z,6.60
2018-07-17T08:28:03.836Z,6.20
2018-07-17T08:29:03.882Z,6.60
2018-07-17T08:30:03.923Z,6.80
2018-07-17T08:31:03.963Z,6.70
2018-07-17T08:32:04.055Z,6.90
2018-07-17T08:33:04.049Z,6.30
2018-07-17T08:34:04.092Z,6.00
2018-07-17T08:35:04.130Z,5.60
2018-07-17T08:36:04.173Z,5.90
2018-07-17T08:37:04.218Z,5.20
2018-07-17T08:38:04.258Z,5.90
2018-07-17T08:39:04.301Z,5.70
2018-07-17T08:40:04.343Z,5.40
2018-07-17T08:41:04.387Z,5.40
2018-07-17T08:42:04.429Z,5.00
2018-07-17T08:43:04.470Z,5.90
2018-07-17T08:44:04.515Z,5.20
2018-07-17T08:45:04.557Z,5.20
2018-07-17T08:46:04.599Z,5.30
2018-07-17T08:47:04.644Z,5.10
2018-07-17T08:48:04.692Z,4.90
2018-07-17T08:49:04.742Z,4.90
2018-07-17T08:50:04.768Z,4.90
2018-07-17T08:51:04.812Z,4.50
2018-07-17T08:52:04.856Z,4.70
2018-07-17T08:53:04.897Z,4.80
2018-07-17T08:54:05.019Z,4.90
2018-07-17T08:55:04.981Z,4.70
2018-07-17T08:56:05.030Z,4.70
2018-07-17T08:57:05.068Z,5.10
2018-07-17T08:58:05.109Z,4.80
2018-07-17T08:59:05.153Z,4.50
2018-07-17T09:00:05.196Z,4.80
2018-07-17T09:01:05.240Z,4.90
2018-07-17T09:02:05.484Z,4.70
2018-07-17T09:03:05.323Z,4.80
2018-07-17T09:04:05.366Z,4.50
2018-07-17T09:05:05.408Z,4.70
2018-07-17T09:06:05.450Z,4.80
2018-07-17T09:07:05.495Z,4.60
2018-07-17T09:08:05.538Z,4.70
2018-07-17T09:09:05.583Z,4.80
2018-07-17T09:10:05.624Z,4.80
2018-07-17T09:11:05.668Z,4.70
2018-07-17T09:12:05.711Z,4.50
2018-07-17T09:13:05.767Z,5.10
2018-07-17T09:14:05.804Z,4.50
2018-07-17T09:15:05.842Z,5.60
2018-07-17T09:16:05.983Z,4.80
2018-07-17T09:17:05.928Z,5.10
2018-07-17T09:18:05.972Z,5.00
2018-07-17T09:19:06.011Z,5.10
2018-07-17T09:20:06.062Z,4.80
2018-07-17T09:21:06.103Z,4.90
2018-07-17T09:22:06.144Z,4.70
2018-07-17T09:23:06.188Z,4.30
2018-07-17T09:24:06.232Z,4.30
2018-07-17T09:25:06.273Z,4.50
2018-07-17T09:26:06.331Z,4.40
2018-07-17T09:27:06.360Z,4.20
2018-07-17T09:28:06.420Z,4.70
2018-07-17T09:29:06.448Z,4.80
2018-07-17T09:30:06.488Z,4.80
2018-07-17T09:31:06.540Z,4.70
2018-07-17T09:32:06.576Z,4.50
2018-07-17T09:33:06.622Z,4.60
2018-07-17T09:34:06.665Z,4.30
2018-07-17T09:35:06.704Z,4.40
2018-07-17T09:36:06.748Z,4.30
2018-07-17T09:37:06.804Z,4.60
2018-07-17T09:38:06.839Z,4.70
2018-07-17T09:39:06.898Z,4.30
2018-07-17T09:40:06.924Z,4.80
2018-07-17T09:41:06.968Z,4.20
2018-07-17T09:42:07.010Z,4.60
2018-07-17T09:43:07.057Z,4.70
2018-07-17T09:44:07.101Z,4.60
2018-07-17T09:45:07.139Z,4.70
2018-07-17T09:46:07.184Z,4.00
2018-07-17T09:47:07.237Z,3.30
2018-07-17T09:48:07.273Z,3.20
2018-07-17T09:49:07.316Z,2.80
2018-07-17T09:50:07.360Z,3.10
2018-07-17T09:51:07.455Z,2.90
2018-07-17T09:52:07.462Z,2.90
2018-07-17T09:53:07.493Z,3.20
2018-07-17T09:54:07.533Z,3.00
2018-07-17T09:55:07.578Z,3.00
2018-07-17T09:56:07.625Z,3.00
2018-07-17T09:57:07.664Z,3.10
2018-07-17T09:58:07.708Z,3.30
2018-07-17T09:59:07.753Z,3.20
2018-07-17T10:00:07.795Z,3.20
2018-07-17T10:01:07.848Z,3.30
2018-07-17T10:02:07.883Z,3.30
2018-07-17T10:03:07.927Z,3.20
2018-07-17T10:04:07.972Z,3.20
2018-07-17T10:05:08.018Z,3.00
2018-07-17T10:06:08.061Z,2.80
2018-07-17T10:07:08.104Z,2.90
2018-07-17T10:08:08.156Z,3.10
2018-07-17T10:09:08.194Z,3.00
2018-07-17T10:10:08.237Z,2.60
2018-07-17T10:11:08.280Z,2.30
2018-07-17T10:12:08.324Z,2.60
2018-07-17T10:13:08.376Z,2.40
2018-07-17T10:14:08.415Z,2.50
2018-07-17T10:15:08.459Z,2.60
2018-07-17T10:16:08.504Z,2.60
2018-07-17T10:17:08.599Z,3.50
2018-07-17T10:18:08.593Z,3.90
2018-07-17T10:19:08.635Z,3.10
2018-07-17T10:20:08.685Z,2.60
2018-07-17T10:21:08.727Z,2.90
2018-07-17T10:22:08.772Z,2.30
2018-07-17T10:23:08.813Z,2.70
2018-07-17T10:24:08.857Z,2.50
2018-07-17T10:25:08.902Z,2.50
2018-07-17T10:26:08.944Z,2.60
2018-07-17T10:27:08.989Z,2.00
2018-07-17T10:28:09.035Z,2.20
2018-07-17T10:29:09.083Z,2.40
2018-07-17T10:30:09.138Z,2.20
2018-07-17T10:31:09.168Z,2.50
2018-07-17T10:32:09.262Z,2.00
2018-07-17T10:33:09.257Z,2.10
2018-07-17T10:34:09.309Z,1.90
2018-07-17T10:35:09.351Z,2.20
2018-07-17T10:36:09.390Z,2.20
2018-07-17T10:37:09.433Z,2.30
2018-07-17T10:38:09.477Z,2.40
2018-07-17T10:39:09.524Z,2.30
2018-07-17T10:40:09.567Z,2.20
2018-07-17T10:41:09.613Z,2.40
2018-07-17T10:42:09.657Z,2.60
2018-07-17T10:43:09.702Z,2.80
2018-07-17T10:44:09.745Z,2.30
2018-07-17T10:45:09.792Z,2.20
2018-07-17T10:46:09.840Z,2.60
2018-07-17T10:47:09.883Z,2.40
2018-07-17T10:48:09.924Z,2.40
2018-07-17T10:49:09.975Z,2.40
2018-07-17T10:50:10.013Z,2.30
2018-07-17T10:51:10.057Z,2.40
2018-07-17T10:52:10.105Z,2.40
2018-07-17T10:53:10.150Z,2.50
2018-07-17T10:54:10.197Z,2.40
2018-07-17T10:55:10.236Z,2.40
2018-07-17T10:56:10.279Z,2.20
2018-07-17T10:57:10.324Z,2.10
2018-07-17T10:58:10.367Z,2.40
2018-07-17T10:59:10.415Z,2.50
2018-07-17T11:00:10.459Z,2.50
2018-07-17T11:01:10.503Z,2.60
2018-07-17T11:02:10.547Z,2.30
2018-07-17T11:03:10.594Z,2.50
2018-07-17T11:04:10.635Z,2.60
2018-07-17T11:05:10.683Z,2.40
2018-07-17T11:06:10.723Z,2.40
2018-07-17T11:07:10.771Z,2.40
2018-07-17T11:08:10.824Z,2.70
2018-07-17T11:09:10.864Z,2.70
2018-07-17T11:10:10.905Z,2.60
2018-07-17T11:11:10.949Z,2.40
2018-07-17T11:12:11.000Z,2.70
2018-07-17T11:13:11.037Z,2.60
2018-07-17T11:14:11.080Z,2.50
2018-07-17T11:15:11.175Z,2.60
2018-07-17T11:16:11.184Z,2.60
2018-07-17T11:17:11.216Z,2.60
2018-07-17T11:18:11.257Z,2.70
2018-07-17T11:19:11.301Z,2.50
2018-07-17T11:20:11.352Z,2.90
2018-07-17T11:21:11.392Z,2.70
2018-07-17T11:22:11.477Z,2.60
2018-07-17T11:23:11.480Z,2.70
2018-07-17T11:24:11.524Z,2.70
2018-07-17T11:25:11.577Z,2.50
2018-07-17T11:26:11.615Z,2.70
2018-07-17T11:27:11.660Z,2.60
2018-07-17T11:28:11.703Z,2.50
2018-07-17T11:29:11.749Z,2.90
2018-07-17T11:30:11.794Z,2.90
2018-07-17T11:31:11.839Z,2.90
2018-07-17T11:32:11.882Z,2.90
2018-07-17T11:33:11.936Z,2.60
2018-07-17T11:34:12.072Z,2.80
2018-07-17T11:35:12.024Z,3.00
2018-07-17T11:36:12.064Z,2.90
2018-07-17T11:37:12.107Z,2.90
2018-07-17T11:38:12.157Z,3.10
2018-07-17T11:39:12.200Z,2.70
2018-07-17T11:40:12.242Z,2.80
2018-07-17T11:41:12.289Z,3.00
2018-07-17T11:42:12.516Z,2.90
2018-07-17T11:43:12.629Z,3.00
2018-07-17T11:44:12.420Z,3.20
2018-07-17T11:45:12.465Z,2.70
2018-07-17T11:46:12.514Z,2.70
2018-07-17T11:47:12.557Z,2.90
2018-07-17T11:48:12.599Z,3.30
2018-07-17T11:49:12.645Z,3.00
2018-07-17T11:50:12.690Z,2.60
2018-07-17T11:51:12.736Z,3.00
2018-07-17T11:52:12.780Z,3.00
2018-07-17T11:53:12.877Z,2.90
2018-07-17T11:54:12.870Z,3.20
2018-07-17T11:55:12.915Z,2.80
2018-07-17T11:56:12.960Z,3.00
2018-07-17T11:57:13.007Z,3.20
2018-07-17T11:58:13.057Z,2.90
2018-07-17T11:59:13.255Z,3.20
2018-07-17T12:00:13.145Z,3.10
2018-07-17T12:01:13.186Z,3.20
2018-07-17T12:02:13.234Z,3.10
2018-07-17T12:03:13.281Z,3.10
2018-07-17T12:04:13.324Z,3.30
2018-07-17T12:05:13.372Z,3.20
2018-07-17T12:06:13.411Z,2.80
2018-07-17T12:07:13.469Z,2.90
2018-07-17T12:08:13.506Z,2.80
2018-07-17T12:09:13.548Z,2.80
2018-07-17T12:10:13.593Z,2.80
2018-07-17T12:11:13.637Z,2.90
2018-07-17T12:12:13.689Z,2.90
2018-07-17T12:13:13.730Z,2.90
2018-07-17T12:14:13.781Z,3.00
2018-07-17T12:15:13.820Z,3.30
2018-07-17T12:16:13.863Z,2.90
2018-07-17T12:17:13.910Z,2.90
2018-07-17T12:18:13.954Z,3.20
2018-07-17T12:19:14.004Z,2.90
2018-07-17T12:20:14.113Z,2.90
2018-07-17T12:21:14.100Z,2.80
2018-07-17T12:22:14.139Z,3.10
2018-07-17T12:23:14.181Z,2.80
2018-07-17T12:24:14.230Z,2.80
2018-07-17T12:25:14.270Z,2.70
2018-07-17T12:26:14.319Z,2.80
2018-07-17T12:27:14.363Z,2.90
2018-07-17T12:28:14.417Z,2.70
2018-07-17T12:29:14.454Z,2.70
2018-07-17T12:30:14.499Z,2.60
2018-07-17T12:31:14.544Z,2.80
2018-07-17T12:32:14.594Z,2.50
2018-07-17T12:33:14.636Z,2.60
2018-07-17T12:34:14.682Z,2.40
2018-07-17T12:35:14.733Z,2.70
2018-07-17T12:36:14.775Z,2.50
2018-07-17T12:37:14.824Z,2.60
2018-07-17T12:38:14.863Z,2.80
2018-07-17T12:39:14.913Z,2.70
2018-07-17T12:40:14.955Z,2.40
2018-07-17T12:41:15.006Z,2.70
2018-07-17T12:42:15.044Z,2.50
2018-07-17T12:43:15.090Z,2.40
2018-07-17T12:44:15.241Z,2.60
2018-07-17T12:45:15.188Z,2.70
2018-07-17T12:46:15.229Z,2.70
2018-07-17T12:47:15.274Z,2.80
2018-07-17T12:48:15.321Z,2.70
2018-07-17T12:49:15.366Z,2.30
2018-07-17T12:50:15.416Z,2.40
2018-07-17T12:51:15.457Z,2.80
2018-07-17T12:52:15.504Z,2.50
2018-07-17T12:53:15.551Z,2.60
2018-07-17T12:54:15.604Z,2.70
2018-07-17T12:55:15.641Z,2.30
2018-07-17T12:56:15.717Z,2.90
2018-07-17T12:57:15.739Z,2.80
2018-07-17T12:58:15.781Z,2.80
2018-07-17T12:59:15.836Z,2.50
2018-07-17T13:00:15.874Z,2.50
2018-07-17T13:01:15.920Z,2.50
2018-07-17T13:02:15.964Z,2.50
2018-07-17T13:03:16.017Z,2.50
2018-07-17T13:04:16.056Z,2.70
2018-07-17T13:05:16.104Z,2.40
2018-07-17T13:06:16.147Z,2.60
2018-07-17T13:07:16.193Z,2.70