createdAt,value
2018-12-29T00:02:04.940Z,22.63
2018-12-29T00:04:53.568Z,20.37
2018-12-29T00:07:41.948Z,23.03
2018-12-29T00:10:30.084Z,20.33
2018-12-29T00:13:19.146Z,21.40
2018-12-29T00:16:07.395Z,20.67
2018-12-29T00:18:55.626Z,22.80
2018-12-29T00:21:44.225Z,20.20
2018-12-29T00:24:48.293Z,21.50
2018-12-29T00:27:27.616Z,20.93
2018-12-29T00:30:16.652Z,21.50
2018-12-29T00:33:05.511Z,22.10
2018-12-29T00:35:53.961Z,20.97
2018-12-29T00:38:41.939Z,19.60
2018-12-29T00:41:31.064Z,23.07
2018-12-29T00:44:20.191Z,24.63
2018-12-29T00:47:08.908Z,21.07
2018-12-29T00:49:57.298Z,21.17
2018-12-29T00:52:46.898Z,22.23
2018-12-29T00:55:35.700Z,21.77
2018-12-29T00:58:24.201Z,22.57
2018-12-29T01:01:13.355Z,20.53
2018-12-29T01:04:01.827Z,20.90
2018-12-29T01:06:50.453Z,21.37
2018-12-29T01:09:39.204Z,20.83
2018-12-29T01:12:27.279Z,20.03
2018-12-29T01:15:15.280Z,19.50
2018-12-29T01:18:03.425Z,20.80
2018-12-29T01:20:52.116Z,21.20
2018-12-29T01:23:40.702Z,23.10
2018-12-29T01:26:29.562Z,22.23
2018-12-29T01:29:17.436Z,21.37
2018-12-29T01:32:06.446Z,21.23
2018-12-29T01:34:55.037Z,23.07
2018-12-29T01:37:43.459Z,20.93
2018-12-29T01:40:31.434Z,23.40
2018-12-29T01:43:20.434Z,20.97
2018-12-29T01:46:09.832Z,24.80
2018-12-29T01:48:58.219Z,25.50
2018-12-29T01:51:46.742Z,23.00
2018-12-29T01:54:35.207Z,26.20
2018-12-29T01:57:23.107Z,25.70
2018-12-29T02:00:11.391Z,22.90
2018-12-29T02:03:00.330Z,26.13
2018-12-29T02:05:48.209Z,24.90
2018-12-29T02:08:36.863Z,25.77
2018-12-29T02:11:24.971Z,25.37
2018-12-29T02:14:13.039Z,25.07
2018-12-29T02:17:00.997Z,23.83
2018-12-29T02:19:49.329Z,26.10
2018-12-29T02:22:37.906Z,23.10
2018-12-29T02:25:26.097Z,25.17
2018-12-29T02:28:14.597Z,24.23
2018-12-29T02:31:02.726Z,26.17
2018-12-29T02:33:51.163Z,26.83
2018-12-29T02:36:40.042Z,28.20
2018-12-29T02:39:28.197Z,29.77
2018-12-29T02:42:16.618Z,28.20
2018-12-29T02:45:05.359Z,28.67
2018-12-29T02:47:53.525Z,27.43
2018-12-29T02:50:41.626Z,27.07
2018-12-29T02:53:30.698Z,30.97
2018-12-29T02:56:19.328Z,32.63
2018-12-29T02:59:08.968Z,32.20
2018-12-29T03:01:57.572Z,31.73
2018-12-29T03:04:45.314Z,33.67
2018-12-29T03:07:33.805Z,39.10
2018-12-29T03:10:22.693Z,41.07
2018-12-29T03:13:11.509Z,40.93
2018-12-29T03:16:00.392Z,47.30
2018-12-29T03:18:48.267Z,41.53
2018-12-29T03:21:35.970Z,45.83
2018-12-29T03:24:24.754Z,55.50
2018-12-29T03:27:12.900Z,46.47
2018-12-29T03:30:01.805Z,50.67
2018-12-29T03:32:50.911Z,49.23
2018-12-29T03:35:39.546Z,47.50
2018-12-29T03:38:28.214Z,52.27
2018-12-29T03:41:16.731Z,47.17
2018-12-29T03:44:05.562Z,49.27
2018-12-29T03:46:54.978Z,53.23
2018-12-29T03:49:44.389Z,48.10
2018-12-29T03:52:33.174Z,56.30
2018-12-29T03:55:21.891Z,56.70
2018-12-29T03:58:10.010Z,58.03
2018-12-29T04:00:58.421Z,58.40
2018-12-29T04:03:47.759Z,51.23
2018-12-29T04:06:36.766Z,60.00
2018-12-29T04:09:35.063Z,55.97
2018-12-29T04:12:25.711Z,52.53
2018-12-29T04:15:13.703Z,48.97
2018-12-29T04:18:02.829Z,58.03
2018-12-29T04:20:51.669Z,50.97
2018-12-29T04:23:40.627Z,49.73
2018-12-29T04:26:29.548Z,49.50
2018-12-29T04:29:18.491Z,58.27
2018-12-29T04:32:06.787Z,51.40
2018-12-29T04:34:54.962Z,49.33
2018-12-29T04:37:43.671Z,49.43
2018-12-29T04:40:32.167Z,48.47
2018-12-29T04:43:20.308Z,47.20
2018-12-29T04:46:08.456Z,49.13
2018-12-29T04:48:57.049Z,49.03
2018-12-29T04:51:45.960Z,48.33
2018-12-29T04:54:34.410Z,50.77
2018-12-29T04:57:22.870Z,52.40
2018-12-29T05:00:11.966Z,51.73
2018-12-29T05:03:00.287Z,54.17
2018-12-29T05:05:48.870Z,45.70
2018-12-29T05:08:38.438Z,53.43
2018-12-29T05:11:26.865Z,49.33
2018-12-29T05:14:15.775Z,51.70
2018-12-29T05:17:04.376Z,47.80
2018-12-29T05:19:52.058Z,55.57
2018-12-29T05:22:40.250Z,48.73
2018-12-29T05:25:29.005Z,50.13
2018-12-29T05:28:17.663Z,46.67
2018-12-29T05:31:06.041Z,48.17
2018-12-29T05:33:54.968Z,49.07
2018-12-29T05:36:43.088Z,50.00
2018-12-29T05:39:31.836Z,47.73
2018-12-29T05:42:20.851Z,49.90
2018-12-29T05:45:09.158Z,50.57
2018-12-29T05:47:58.211Z,53.07
2018-12-29T05:50:46.550Z,44.90
2018-12-29T05:53:35.363Z,51.57
2018-12-29T05:56:24.727Z,45.03
2018-12-29T05:59:12.735Z,50.73
2018-12-29T06:02:01.546Z,46.60
2018-12-29T06:04:50.175Z,45.97
2018-12-29T06:07:38.624Z,51.77
2018-12-29T06:10:30.325Z,49.97
2018-12-29T06:13:19.463Z,50.00
2018-12-29T06:16:08.574Z,47.27
2018-12-29T06:18:57.285Z,46.10
2018-12-29T06:21:45.376Z,44.53
2018-12-29T06:24:34.018Z,46.20
2018-12-29T06:27:21.945Z,51.10
2018-12-29T06:30:10.287Z,51.53
2018-12-29T06:32:59.496Z,51.53
2018-12-29T06:35:47.716Z,54.23
2018-12-29T06:38:35.650Z,55.23
2018-12-29T06:41:24.098Z,53.17
2018-12-29T06:44:12.408Z,53.83
2018-12-29T06:47:00.687Z,51.50
2018-12-29T06:49:49.019Z,50.80
2018-12-29T06:52:37.733Z,49.73
2018-12-29T06:55:26.378Z,47.73
2018-12-29T06:58:14.217Z,47.37
2018-12-29T07:01:03.134Z,45.47
2018-12-29T07:03:50.786Z,48.33
2018-12-29T07:06:39.525Z,46.83
2018-12-29T07:09:28.317Z,46.23
2018-12-29T07:12:17.390Z,46.10
2018-12-29T07:15:10.443Z,44.83
2018-12-29T07:17:58.634Z,49.83
2018-12-29T07:20:46.864Z,44.87
2018-12-29T07:23:35.160Z,45.00
2018-12-29T07:26:23.807Z,49.27
2018-12-29T07:29:11.971Z,50.10
2018-12-29T07:32:00.880Z,47.07
2018-12-29T07:34:49.507Z,49.50
2018-12-29T07:37:38.945Z,47.73
2018-12-29T07:40:29.099Z,46.40
2018-12-29T07:43:17.498Z,47.03
2018-12-29T07:46:06.110Z,47.40
2018-12-29T07:48:54.321Z,43.60
2018-12-29T07:51:43.077Z,45.67
2018-12-29T07:54:32.028Z,46.30
2018-12-29T07:57:20.459Z,46.93
2018-12-29T08:03:36.662Z,45.50
2018-12-29T08:06:31.514Z,46.07
2018-12-29T08:09:19.958Z,45.97
2018-12-29T08:12:08.433Z,46.67
2018-12-29T08:14:57.251Z,47.03
2018-12-29T08:18:12.078Z,43.73
2018-12-29T08:21:00.449Z,45.10
2018-12-29T08:23:49.427Z,46.77
2018-12-29T08:26:37.262Z,45.70
2018-12-29T08:29:26.740Z,48.97
2018-12-29T08:32:15.008Z,49.20
2018-12-29T08:35:05.634Z,51.30
2018-12-29T08:37:53.274Z,56.53
2018-12-29T08:40:41.932Z,53.13
2018-12-29T08:43:30.135Z,50.40
2018-12-29T08:46:19.441Z,56.53
2018-12-29T08:49:07.567Z,55.23
2018-12-29T08:51:55.916Z,49.63
2018-12-29T08:54:44.188Z,52.17
2018-12-29T08:57:32.786Z,52.77
2018-12-29T09:00:21.403Z,49.77
2018-12-29T09:03:09.547Z,47.00
2018-12-29T09:05:57.980Z,49.97
2018-12-29T09:08:46.773Z,49.47
2018-12-29T09:11:35.517Z,44.90
2018-12-29T09:14:25.098Z,46.03
2018-12-29T09:17:14.578Z,43.83
2018-12-29T09:20:02.753Z,41.03
2018-12-29T09:22:50.856Z,40.27
2018-12-29T09:25:40.030Z,38.50
2018-12-29T09:28:28.862Z,34.57
2018-12-29T09:31:18.256Z,40.00
2018-12-29T09:34:07.150Z,37.40
2018-12-29T09:36:55.704Z,38.43
2018-12-29T09:39:44.091Z,35.00
2018-12-29T09:42:32.884Z,35.93
2018-12-29T09:45:21.248Z,33.50
2018-12-29T09:48:09.387Z,34.23
2018-12-29T09:51:02.010Z,32.70
2018-12-29T09:53:50.830Z,34.40
2018-12-29T09:56:40.471Z,33.77
2018-12-29T09:59:30.032Z,32.53
2018-12-29T10:02:18.162Z,32.40
2018-12-29T10:05:07.404Z,33.23
2018-12-29T10:07:56.291Z,31.70
2018-12-29T10:10:45.453Z,30.53
2018-12-29T10:13:33.405Z,30.33
2018-12-29T10:16:22.150Z,30.23
2018-12-29T10:19:10.663Z,31.43
2018-12-29T10:21:58.858Z,31.27
2018-12-29T10:24:46.575Z,31.20
2018-12-29T10:27:38.810Z,29.30
2018-12-29T10:30:28.958Z,29.90
2018-12-29T10:33:17.077Z,29.80
2018-12-29T10:36:05.566Z,30.00
2018-12-29T10:38:55.939Z,27.63
2018-12-29T10:41:45.122Z,29.27
2018-12-29T10:44:34.321Z,28.93
2018-12-29T10:47:34.430Z,27.93
2018-12-29T10:50:20.564Z,30.00
2018-12-29T10:53:09.344Z,29.00
2018-12-29T10:55:57.890Z,30.30
2018-12-29T10:58:47.235Z,30.77
2018-12-29T11:01:36.098Z,28.17
2018-12-29T11:04:24.646Z,27.97
2018-12-29T11:07:12.681Z,27.40
2018-12-29T11:10:01.292Z,28.50
2018-12-29T11:12:49.770Z,25.13
2018-12-29T11:15:39.244Z,25.33
2018-12-29T11:18:27.684Z,25.80
2018-12-29T11:21:16.200Z,28.03
2018-12-29T11:24:04.331Z,26.20
2018-12-29T11:26:52.473Z,25.67
2018-12-29T11:29:41.092Z,26.77
2018-12-29T11:32:29.792Z,28.57
2018-12-29T11:35:17.702Z,27.07
2018-12-29T11:38:06.163Z,30.20
2018-12-29T11:40:54.656Z,40.13
2018-12-29T11:43:43.722Z,27.73
2018-12-29T11:46:32.874Z,27.70
2018-12-29T11:49:20.969Z,24.77
2018-12-29T11:52:09.133Z,27.23
2018-12-29T11:54:57.598Z,28.63
2018-12-29T11:57:46.279Z,25.87
2018-12-29T12:00:35.681Z,28.20
2018-12-29T12:03:24.350Z,25.67
2018-12-29T12:06:13.307Z,32.80
2018-12-29T12:09:01.669Z,27.80
2018-12-29T12:11:50.182Z,27.10
2018-12-29T12:14:38.611Z,27.60
2018-12-29T12:17:27.636Z,25.10
2018-12-29T12:20:17.074Z,26.53
2018-12-29T12:23:06.440Z,26.37
2018-12-29T12:25:54.899Z,28.70
2018-12-29T12:29:07.289Z,26.67
2018-12-29T12:31:56.291Z,24.93
2018-12-29T12:34:44.386Z,26.07
2018-12-29T12:37:32.689Z,27.10
2018-12-29T12:40:21.341Z,25.33
2018-12-29T12:43:11.130Z,24.30
2018-12-29T12:45:59.916Z,25.60
2018-12-29T12:48:49.308Z,26.83
2018-12-29T12:51:37.866Z,27.90
2018-12-29T12:54:27.037Z,27.97
2018-12-29T12:57:15.183Z,28.20
2018-12-29T13:00:03.247Z,30.60
2018-12-29T13:02:52.369Z,29.73
2018-12-29T13:05:41.029Z,32.90
2018-12-29T13:08:29.470Z,26.37
2018-12-29T13:11:17.900Z,32.07
2018-12-29T13:14:06.270Z,31.50
2018-12-29T13:16:54.567Z,30.50
2018-12-29T13:19:43.304Z,28.37
2018-12-29T13:22:32.153Z,31.37
2018-12-29T13:25:21.340Z,33.60
2018-12-29T13:28:09.943Z,30.83
2018-12-29T13:30:58.938Z,32.13
2018-12-29T13:33:46.984Z,30.70
2018-12-29T13:36:35.820Z,28.73
2018-12-29T13:39:24.412Z,27.97
2018-12-29T13:42:13.572Z,26.73
2018-12-29T13:45:02.800Z,29.77
2018-12-29T13:47:50.741Z,27.87
2018-12-29T13:50:39.467Z,28.23
2018-12-29T13:53:28.071Z,28.97
2018-12-29T13:56:16.262Z,26.13
2018-12-29T13:59:05.377Z,26.70
2018-12-29T14:01:53.985Z,27.40
2018-12-29T14:04:43.104Z,27.20
2018-12-29T14:07:32.075Z,28.70
2018-12-29T14:10:21.744Z,25.87
2018-12-29T14:13:10.694Z,26.00
2018-12-29T14:15:58.357Z,27.20
2018-12-29T14:18:46.981Z,26.97
2018-12-29T14:21:34.917Z,26.80
2018-12-29T14:24:23.342Z,28.87
2018-12-29T14:27:11.756Z,29.67
2018-12-29T14:30:00.186Z,27.43
2018-12-29T14:32:48.610Z,28.40
2018-12-29T14:35:37.916Z,26.83
2018-12-29T14:38:26.132Z,29.53
2018-12-29T14:41:15.199Z,27.57
2018-12-29T14:44:04.293Z,30.73
2018-12-29T14:46:53.245Z,29.03
2018-12-29T14:49:41.491Z,28.70
2018-12-29T14:52:30.144Z,33.13
2018-12-29T14:55:18.631Z,30.57
2018-12-29T14:58:07.475Z,31.37
2018-12-29T15:00:55.376Z,33.37
2018-12-29T15:03:44.054Z,30.63
2018-12-29T15:06:32.000Z,30.73
2018-12-29T15:09:21.347Z,30.03
2018-12-29T15:12:11.250Z,29.37
2018-12-29T15:15:00.747Z,32.53
2018-12-29T15:17:49.214Z,31.30
2018-12-29T15:20:37.797Z,31.27
2018-12-29T15:23:26.907Z,31.93
2018-12-29T15:26:15.533Z,34.90
2018-12-29T15:29:03.678Z,32.00
2018-12-29T15:31:51.507Z,31.87
2018-12-29T15:34:40.232Z,30.37
2018-12-29T15:37:28.636Z,37.47
2018-12-29T15:40:16.232Z,34.43
2018-12-29T15:43:04.217Z,31.93
2018-12-29T15:45:53.565Z,32.97
2018-12-29T15:48:42.892Z,31.80
2018-12-29T15:51:31.561Z,34.97
2018-12-29T15:54:19.479Z,32.17
2018-12-29T15:57:08.113Z,35.07
2018-12-29T15:59:56.688Z,32.00
2018-12-29T16:02:45.350Z,32.60
2018-12-29T16:05:33.408Z,33.73
2018-12-29T16:08:21.508Z,35.80
2018-12-29T16:11:10.331Z,32.30
2018-12-29T16:13:58.669Z,30.93
2018-12-29T16:16:47.672Z,36.83
2018-12-29T16:19:36.106Z,43.70
2018-12-29T16:22:24.221Z,38.90
2018-12-29T16:25:12.469Z,39.67
2018-12-29T16:28:01.048Z,38.87
2018-12-29T16:30:50.351Z,34.30
2018-12-29T16:33:39.693Z,37.67
2018-12-29T16:36:30.473Z,37.13
2018-12-29T16:39:18.837Z,32.80
2018-12-29T16:42:07.233Z,39.57
2018-12-29T16:44:56.251Z,35.13
2018-12-29T16:47:45.147Z,32.07
2018-12-29T16:50:33.490Z,36.43
2018-12-29T16:53:29.268Z,33.57
2018-12-29T16:56:15.712Z,38.77
2018-12-29T16:59:03.982Z,34.53
2018-12-29T17:01:52.639Z,38.27
2018-12-29T17:04:41.475Z,35.70
2018-12-29T17:07:29.852Z,36.23
2018-12-29T17:10:17.994Z,33.60
2018-12-29T17:13:07.229Z,34.30
2018-12-29T17:15:55.755Z,38.30
2018-12-29T17:18:44.276Z,38.20
2018-12-29T17:21:33.700Z,38.77
2018-12-29T17:24:22.013Z,39.93
2018-12-29T17:27:12.704Z,36.60
2018-12-29T17:30:01.296Z,35.50
2018-12-29T17:32:50.525Z,36.73
2018-12-29T17:35:39.037Z,38.40
2018-12-29T17:38:27.338Z,36.30
2018-12-29T17:41:16.333Z,34.13
2018-12-29T17:44:05.711Z,31.53
2018-12-29T17:46:55.220Z,35.37
2018-12-29T17:49:44.041Z,34.47
2018-12-29T17:52:31.976Z,38.90
2018-12-29T17:55:20.223Z,41.13
2018-12-29T17:58:08.997Z,41.17
2018-12-29T18:00:57.750Z,39.33
2018-12-29T18:03:46.081Z,34.83
2018-12-29T18:06:34.193Z,35.13
2018-12-29T18:09:23.101Z,40.77
2018-12-29T18:12:12.166Z,36.97
2018-12-29T18:15:00.741Z,36.53
2018-12-29T18:17:49.625Z,37.30
2018-12-29T18:20:38.559Z,36.67
2018-12-29T18:23:27.248Z,36.57
2018-12-29T18:26:15.544Z,34.77
2018-12-29T18:29:07.892Z,38.50
2018-12-29T18:31:57.337Z,36.80
2018-12-29T18:34:46.710Z,33.53
2018-12-29T18:37:36.320Z,36.60
2018-12-29T18:40:24.770Z,37.67
2018-12-29T18:43:13.276Z,38.17
2018-12-29T18:46:01.707Z,36.10
2018-12-29T18:48:50.093Z,37.50
2018-12-29T18:51:38.197Z,33.57
2018-12-29T18:54:27.963Z,34.50
2018-12-29T18:57:16.689Z,34.70
2018-12-29T19:00:05.510Z,36.77
2018-12-29T19:02:54.576Z,39.23
2018-12-29T19:05:44.032Z,38.77
2018-12-29T19:08:32.606Z,39.87
2018-12-29T19:11:21.468Z,45.33
2018-12-29T19:14:10.828Z,50.63
2018-12-29T19:16:59.391Z,56.77
2018-12-29T19:19:48.621Z,66.97
2018-12-29T19:22:37.504Z,53.37
2018-12-29T19:25:25.596Z,48.70
2018-12-29T19:28:13.735Z,37.47
2018-12-29T19:31:03.125Z,37.33
2018-12-29T19:33:52.037Z,34.37
2018-12-29T19:36:41.145Z,35.87
2018-12-29T19:39:29.528Z,33.47
2018-12-29T19:42:18.300Z,62.57
2018-12-29T19:45:07.015Z,79.97
2018-12-29T19:47:56.169Z,77.20
2018-12-29T19:50:44.572Z,52.50
2018-12-29T19:53:34.502Z,66.03
2018-12-29T19:56:23.307Z,79.17
2018-12-29T19:59:12.333Z,85.23
2018-12-29T20:02:00.952Z,49.80
2018-12-29T20:04:49.541Z,38.53
2018-12-29T20:07:38.153Z,40.80
2018-12-29T20:10:27.081Z,34.83
2018-12-29T20:13:16.077Z,34.90
2018-12-29T20:16:04.967Z,34.10
2018-12-29T20:18:53.648Z,35.20
2018-12-29T20:21:41.777Z,34.27
2018-12-29T20:24:29.940Z,36.13
2018-12-29T20:27:18.302Z,37.43
2018-12-29T20:30:07.607Z,38.00
2018-12-29T20:32:59.038Z,39.70
2018-12-29T20:35:45.749Z,37.57
2018-12-29T20:38:33.907Z,39.07
2018-12-29T20:41:21.875Z,40.07
2018-12-29T20:44:11.214Z,40.83
2018-12-29T20:46:59.409Z,43.33
2018-12-29T20:49:48.083Z,45.20
2018-12-29T20:52:36.614Z,46.33
2018-12-29T20:55:25.204Z,45.80
2018-12-29T20:58:14.243Z,47.47
2018-12-29T21:01:03.068Z,46.50
2018-12-29T21:03:52.801Z,45.23
2018-12-29T21:06:41.807Z,55.57
2018-12-29T21:09:30.427Z,50.70
2018-12-29T21:12:19.879Z,52.37
2018-12-29T21:15:08.447Z,52.17
2018-12-29T21:17:56.829Z,53.40
2018-12-29T21:20:45.002Z,52.30
2018-12-29T21:23:33.350Z,51.10
2018-12-29T21:26:23.835Z,55.40
2018-12-29T21:29:12.320Z,52.87
2018-12-29T21:32:01.065Z,54.93
2018-12-29T21:34:50.413Z,53.97
2018-12-29T21:37:39.665Z,52.83
2018-12-29T21:40:28.069Z,54.23
2018-12-29T21:43:18.382Z,53.23
2018-12-29T21:46:07.670Z,57.43
2018-12-29T21:48:56.451Z,48.73
2018-12-29T21:51:45.838Z,50.57
2018-12-29T21:54:35.262Z,48.10
2018-12-29T21:57:27.025Z,49.53
2018-12-29T22:00:15.576Z,51.83
2018-12-29T22:03:03.633Z,46.93
2018-12-29T22:05:51.648Z,47.70
2018-12-29T22:08:40.115Z,47.50
2018-12-29T22:11:29.197Z,46.00
2018-12-29T22:14:17.642Z,45.37
2018-12-29T22:17:06.588Z,47.83
2018-12-29T22:19:55.918Z,45.37
2018-12-29T22:22:44.738Z,45.47
2018-12-29T22:25:33.476Z,45.40
2018-12-29T22:28:22.194Z,48.87
2018-12-29T22:31:10.660Z,47.73
2018-12-29T22:33:58.570Z,44.70
2018-12-29T22:36:47.171Z,47.77
2018-12-29T22:39:35.792Z,45.27
2018-12-29T22:42:24.649Z,46.80
2018-12-29T22:45:13.960Z,44.20
2018-12-29T22:48:02.825Z,44.97
2018-12-29T22:50:51.253Z,47.43
2018-12-29T22:53:39.598Z,46.57
2018-12-29T22:56:28.708Z,54.03
2018-12-29T22:59:16.579Z,48.90
2018-12-29T23:02:05.097Z,44.93
2018-12-29T23:04:53.882Z,43.50
2018-12-29T23:07:45.246Z,50.47
2018-12-29T23:10:33.648Z,50.33
2018-12-29T23:13:22.896Z,54.03
2018-12-29T23:16:11.302Z,51.43
2018-12-29T23:19:01.294Z,52.43
2018-12-29T23:21:50.283Z,55.07
2018-12-29T23:24:38.890Z,55.53
2018-12-29T23:27:27.009Z,56.47
2018-12-29T23:30:15.622Z,59.90
2018-12-29T23:33:03.865Z,59.90
2018-12-29T23:35:52.918Z,59.83
2018-12-29T23:38:43.021Z,57.90
2018-12-29T23:41:31.313Z,59.33
2018-12-29T23:44:19.621Z,59.63
2018-12-29T23:47:08.578Z,62.37
2018-12-29T23:49:56.860Z,59.57
2018-12-29T23:52:45.442Z,51.87
2018-12-29T23:55:34.802Z,55.60
2018-12-29T23:58:23.861Z,57.20
