createdAt,value
2019-05-01T00:01:59.071Z,7.50
2019-05-01T00:08:03.825Z,7.50
2019-05-01T00:14:08.952Z,7.40
2019-05-01T00:20:13.461Z,7.30
2019-05-01T00:26:17.989Z,7.30
2019-05-01T00:32:22.374Z,7.30
2019-05-01T00:38:26.588Z,7.20
2019-05-01T00:44:31.131Z,7.10
2019-05-01T00:50:35.341Z,7.00
2019-05-01T00:57:10.756Z,7.00
2019-05-01T01:03:15.113Z,7.00
2019-05-01T01:09:20.018Z,7.00
2019-05-01T01:15:24.420Z,6.90
2019-05-01T01:21:28.962Z,6.90
2019-05-01T01:27:33.163Z,6.90
2019-05-01T01:33:37.512Z,6.90
2019-05-01T01:39:41.703Z,7.00
2019-05-01T01:45:47.940Z,6.90
2019-05-01T01:51:52.438Z,6.90
2019-05-01T01:57:57.002Z,6.90
2019-05-01T02:04:06.348Z,6.90
2019-05-01T02:10:10.660Z,6.80
2019-05-01T02:16:14.962Z,6.60
2019-05-01T02:22:19.241Z,6.40
2019-05-01T02:28:29.361Z,6.30
2019-05-01T02:34:35.055Z,6.20
2019-05-01T02:40:55.674Z,5.90
2019-05-01T02:47:03.197Z,6.10
2019-05-01T02:53:07.572Z,5.90
2019-05-01T02:59:13.070Z,6.00
2019-05-01T03:05:17.360Z,6.00
2019-05-01T03:11:21.672Z,6.30
2019-05-01T03:18:00.352Z,6.40
2019-05-01T03:24:10.889Z,6.60
2019-05-01T03:30:15.464Z,6.90
2019-05-01T03:36:19.677Z,7.00
2019-05-01T03:42:24.013Z,7.10
2019-05-01T03:48:28.332Z,7.20
2019-05-01T03:54:33.626Z,7.30
2019-05-01T04:00:55.703Z,7.50
2019-05-01T04:07:00.101Z,7.60
2019-05-01T04:13:04.506Z,7.60
2019-05-01T04:19:08.860Z,7.70
2019-05-01T04:25:13.264Z,7.80
2019-05-01T04:31:37.679Z,8.00
2019-05-01T04:37:41.970Z,8.00
2019-05-01T04:43:46.494Z,8.00
2019-05-01T04:49:51.238Z,8.00
2019-05-01T04:55:55.438Z,8.00
2019-05-01T05:02:02.923Z,8.00
2019-05-01T05:08:07.311Z,8.10
2019-05-01T05:14:16.982Z,8.20
2019-05-01T05:20:21.398Z,8.10
2019-05-01T05:26:26.246Z,8.10
2019-05-01T05:32:32.872Z,8.20
2019-05-01T05:39:08.590Z,8.40
2019-05-01T05:45:12.988Z,8.40
2019-05-01T05:51:39.008Z,8.50
2019-05-01T05:58:05.545Z,8.60
2019-05-01T06:04:27.536Z,8.60
2019-05-01T06:10:46.786Z,8.80
2019-05-01T06:16:59.678Z,8.90
2019-05-01T06:23:34.251Z,9.10
2019-05-01T06:29:38.474Z,9.10
2019-05-01T06:35:42.785Z,9.20
2019-05-01T06:41:47.130Z,9.20
2019-05-01T06:47:56.335Z,9.30
2019-05-01T06:54:00.652Z,9.50
2019-05-01T07:00:09.295Z,9.70
2019-05-01T07:06:14.593Z,9.70
2019-05-01T07:12:23.925Z,9.90
2019-05-01T07:18:29.204Z,10.00
2019-05-01T07:24:33.597Z,10.20
2019-05-01T07:30:45.181Z,10.30
2019-05-01T07:36:50.156Z,10.40
2019-05-01T07:43:00.070Z,10.40
2019-05-01T07:49:05.197Z,10.50
2019-05-01T07:55:12.961Z,10.50
2019-05-01T08:01:27.577Z,10.60
2019-05-01T08:07:32.398Z,10.80
2019-05-01T08:13:37.939Z,10.80
2019-05-01T08:19:48.109Z,11.00
2019-05-01T08:25:52.565Z,11.10
2019-05-01T08:32:05.682Z,11.10
2019-05-01T08:38:09.980Z,11.10
2019-05-01T08:44:14.491Z,11.20
2019-05-01T08:50:24.807Z,11.30
2019-05-01T08:56:26.202Z,11.20
2019-05-01T09:02:30.585Z,11.40
2019-05-01T09:08:34.891Z,11.80
2019-05-01T09:14:39.252Z,11.70
2019-05-01T09:20:45.128Z,11.90
2019-05-01T09:27:14.644Z,12.20
2019-05-01T09:33:19.076Z,12.30
2019-05-01T09:39:23.576Z,12.30
2019-05-01T09:45:27.882Z,13.20
2019-05-01T09:52:09.401Z,12.50
2019-05-01T09:58:13.749Z,12.70
2019-05-01T10:04:18.096Z,12.70
2019-05-01T10:10:24.892Z,12.90
2019-05-01T10:16:28.722Z,13.30
2019-05-01T10:22:37.290Z,12.90
2019-05-01T10:28:50.173Z,13.10
2019-05-01T10:35:09.357Z,13.30
2019-05-01T10:41:16.746Z,13.40
2019-05-01T10:47:21.019Z,13.70
2019-05-01T10:53:25.286Z,13.90
2019-05-01T11:17:07.859Z,13.70
2019-05-01T11:23:12.169Z,14.30
2019-05-01T11:29:17.356Z,14.70
2019-05-01T11:35:41.385Z,14.70
2019-05-01T11:41:54.111Z,15.20
2019-05-01T11:47:58.404Z,15.00
2019-05-01T11:54:02.746Z,15.10
2019-05-01T12:17:21.293Z,14.40
2019-05-01T12:23:25.623Z,15.60
2019-05-01T12:29:29.915Z,15.50
2019-05-01T12:35:34.269Z,15.80
2019-05-01T12:41:44.413Z,15.20
2019-05-01T12:48:02.635Z,15.60
2019-05-01T12:54:12.496Z,15.90
2019-05-01T13:00:18.619Z,15.40
2019-05-01T13:06:22.840Z,15.30
2019-05-01T13:12:27.120Z,15.60
2019-05-01T13:18:31.405Z,15.70
2019-05-01T13:24:38.504Z,15.30
2019-05-01T13:30:53.804Z,15.50
2019-05-01T13:37:03.103Z,15.70
2019-05-01T13:43:04.116Z,15.80
2019-05-01T13:49:08.664Z,15.70
2019-05-01T13:55:13.688Z,15.90
2019-05-01T14:01:18.250Z,16.20
2019-05-01T14:07:22.488Z,16.50
2019-05-01T14:13:26.759Z,16.20
2019-05-01T14:19:31.538Z,16.00
2019-05-01T14:25:53.733Z,16.30
2019-05-01T14:31:58.024Z,16.30
2019-05-01T14:38:02.391Z,16.20
2019-05-01T14:44:06.690Z,16.20
2019-05-01T14:50:11.104Z,15.60
2019-05-01T14:56:15.439Z,15.60
2019-05-01T15:02:19.731Z,15.50
2019-05-01T15:08:24.397Z,15.70
2019-05-01T15:14:47.702Z,15.70
2019-05-01T15:20:52.011Z,15.60
2019-05-01T15:26:56.298Z,15.60
2019-05-01T15:33:00.527Z,15.60
2019-05-01T15:39:08.683Z,15.70
2019-05-01T15:45:13.180Z,15.60
2019-05-01T15:51:17.518Z,15.50
2019-05-01T15:57:21.901Z,15.50
2019-05-01T16:03:26.214Z,15.40
2019-05-01T16:09:30.603Z,15.40
2019-05-01T16:15:35.525Z,15.50
2019-05-01T16:21:39.835Z,15.30
2019-05-01T16:27:44.066Z,15.30
2019-05-01T16:33:48.623Z,15.10
2019-05-01T16:39:58.910Z,15.10
2019-05-01T16:46:03.324Z,14.90
2019-05-01T16:52:08.414Z,14.60
2019-05-01T16:58:14.925Z,14.60
2019-05-01T17:04:43.326Z,14.40
2019-05-01T17:10:48.938Z,14.20
2019-05-01T17:16:53.336Z,14.10
2019-05-01T17:22:57.579Z,14.00
2019-05-01T17:29:01.924Z,13.90
2019-05-01T17:35:08.006Z,14.10
2019-05-01T17:41:12.424Z,13.90
2019-05-01T17:47:18.044Z,13.90
2019-05-01T17:53:22.987Z,13.70
2019-05-01T17:59:27.663Z,13.50
2019-05-01T18:05:51.004Z,13.50
2019-05-01T18:11:55.436Z,13.40
2019-05-01T18:17:59.670Z,13.30
2019-05-01T18:24:24.711Z,13.10
2019-05-01T18:30:36.549Z,13.00
2019-05-01T18:36:46.107Z,12.80
2019-05-01T18:42:50.641Z,12.70
2019-05-01T18:48:54.940Z,12.60
2019-05-01T18:54:59.413Z,12.40
2019-05-01T19:01:08.807Z,12.30
2019-05-01T19:07:09.975Z,12.20
2019-05-01T19:13:14.489Z,12.00
2019-05-01T19:19:18.838Z,11.90
2019-05-01T19:25:23.135Z,11.80
2019-05-01T19:31:27.457Z,11.60
2019-05-01T19:37:31.682Z,11.50
2019-05-01T19:43:40.060Z,11.40
2019-05-01T19:49:42.041Z,11.40
2019-05-01T19:55:46.747Z,11.30
2019-05-01T20:01:51.172Z,11.20
2019-05-01T20:07:56.032Z,11.10
2019-05-01T20:14:00.582Z,11.20
2019-05-01T20:20:05.838Z,10.90
2019-05-01T20:26:10.063Z,10.80
2019-05-01T20:32:14.349Z,10.60
2019-05-01T20:38:18.589Z,10.70
2019-05-01T20:44:23.861Z,10.60
2019-05-01T20:50:28.990Z,10.40
2019-05-01T20:56:51.070Z,10.20
2019-05-01T21:02:55.368Z,10.10
2019-05-01T21:09:19.129Z,9.90
2019-05-01T21:15:24.825Z,9.90
2019-05-01T21:21:29.508Z,9.90
2019-05-01T21:27:33.781Z,9.70
2019-05-01T21:33:40.831Z,9.70
2019-05-01T21:39:44.088Z,9.60
2019-05-01T21:45:48.401Z,9.60
2019-05-01T21:51:52.999Z,9.50
2019-05-01T21:57:57.336Z,9.50
2019-05-01T22:04:01.690Z,9.40
2019-05-01T22:10:06.562Z,9.40
2019-05-01T22:16:18.537Z,9.30
2019-05-01T22:22:38.702Z,9.20
2019-05-01T22:28:50.288Z,9.10
2019-05-01T22:35:00.344Z,9.10
2019-05-01T22:41:11.943Z,8.90
2019-05-01T22:47:16.349Z,8.70
2019-05-01T22:53:20.669Z,8.70
2019-05-01T22:59:25.076Z,8.60
2019-05-01T23:05:29.720Z,8.60
2019-05-01T23:11:35.844Z,8.50
2019-05-01T23:17:45.787Z,8.40
2019-05-01T23:23:50.097Z,8.40
2019-05-01T23:29:54.438Z,8.40
2019-05-01T23:35:58.714Z,8.40
2019-05-01T23:42:03.031Z,8.40
2019-05-01T23:48:07.254Z,8.30
2019-05-01T23:54:11.527Z,8.20
