createdAt,value
2018-02-23T00:01:10.488Z,101562.65
2018-02-23T00:03:38.040Z,101556.80
2018-02-23T00:06:05.611Z,101556.55
2018-02-23T00:08:33.140Z,101560.91
2018-02-23T00:11:00.637Z,101560.42
2018-02-23T00:13:28.161Z,101554.64
2018-02-23T00:15:55.690Z,101554.00
2018-02-23T00:18:23.298Z,101557.71
2018-02-23T00:20:50.789Z,101558.59
2018-02-23T00:23:18.336Z,101562.19
2018-02-23T00:25:45.894Z,101560.62
2018-02-23T00:28:13.523Z,101562.70
2018-02-23T00:30:41.058Z,101561.31
2018-02-23T00:33:08.567Z,101558.70
2018-02-23T00:35:36.081Z,101561.56
2018-02-23T00:38:03.640Z,101551.58
2018-02-23T00:40:31.123Z,101553.06
2018-02-23T00:42:58.606Z,101547.47
2018-02-23T00:45:26.513Z,101557.80
2018-02-23T00:47:54.079Z,101550.45
2018-02-23T00:50:21.608Z,101549.70
2018-02-23T00:52:49.156Z,101545.20
2018-02-23T00:55:16.696Z,101545.75
2018-02-23T00:57:44.277Z,101548.59
2018-02-23T01:00:11.824Z,101551.34
2018-02-23T01:02:39.297Z,101547.94
2018-02-23T01:05:06.820Z,101550.42
2018-02-23T01:07:34.367Z,101550.61
2018-02-23T01:10:01.906Z,101549.25
2018-02-23T01:12:29.905Z,101542.13
2018-02-23T01:14:57.424Z,101544.34
2018-02-23T01:17:24.965Z,101546.07
2018-02-23T01:19:52.461Z,101557.23
2018-02-23T01:22:20.017Z,101548.03
2018-02-23T01:24:47.562Z,101541.97
2018-02-23T01:27:15.047Z,101544.66
2018-02-23T01:29:42.582Z,101547.10
2018-02-23T01:32:10.072Z,101548.61
2018-02-23T01:34:37.593Z,101557.73
2018-02-23T01:37:05.180Z,101569.13
2018-02-23T01:39:32.712Z,101556.53
2018-02-23T01:42:00.245Z,101568.19
2018-02-23T01:44:27.810Z,101564.67
2018-02-23T01:46:55.386Z,101565.05
2018-02-23T01:49:22.915Z,101564.12
2018-02-23T01:51:50.457Z,101562.00
2018-02-23T01:54:18.044Z,101554.97
2018-02-23T01:56:45.566Z,101562.27
2018-02-23T01:59:13.082Z,101561.84
2018-02-23T02:01:40.628Z,101563.88
2018-02-23T02:04:08.144Z,101555.50
2018-02-23T02:06:35.911Z,101558.05
2018-02-23T02:09:03.424Z,101549.47
2018-02-23T02:11:31.018Z,101553.14
2018-02-23T02:13:58.681Z,101553.89
2018-02-23T02:16:26.229Z,101554.40
2018-02-23T02:18:53.760Z,101545.84
2018-02-23T02:21:21.270Z,101546.88
2018-02-23T02:23:48.821Z,101545.52
2018-02-23T02:26:16.338Z,101547.30
2018-02-23T02:28:43.835Z,101544.66
2018-02-23T02:31:11.415Z,101539.63
2018-02-23T02:33:38.951Z,101539.78
2018-02-23T02:36:06.469Z,101536.02
2018-02-23T02:38:33.980Z,101531.02
2018-02-23T02:41:01.546Z,101531.91
2018-02-23T02:43:29.106Z,101526.44
2018-02-23T02:45:56.612Z,101529.73
2018-02-23T02:48:24.185Z,101533.94
2018-02-23T02:50:51.744Z,101529.96
2018-02-23T02:53:19.237Z,101526.19
2018-02-23T02:55:46.757Z,101526.03
2018-02-23T02:58:14.302Z,101519.91
2018-02-23T03:00:41.847Z,101521.16
2018-02-23T03:03:09.432Z,101512.40
2018-02-23T03:05:37.155Z,101516.62
2018-02-23T03:08:04.674Z,101509.28
2018-02-23T03:10:32.234Z,101510.72
2018-02-23T03:12:59.790Z,101505.59
2018-02-23T03:15:27.298Z,101508.55
2018-02-23T03:17:54.798Z,101503.72
2018-02-23T03:20:25.295Z,101501.84
2018-02-23T03:22:52.798Z,101504.36
2018-02-23T03:25:20.454Z,101504.58
2018-02-23T03:27:48.049Z,101505.09
2018-02-23T03:30:15.682Z,101512.23
2018-02-23T03:32:43.254Z,101517.55
2018-02-23T03:35:10.790Z,101517.38
2018-02-23T03:37:38.371Z,101508.37
2018-02-23T03:40:05.945Z,101513.56
2018-02-23T03:42:33.450Z,101523.86
2018-02-23T03:45:01.006Z,101519.48
2018-02-23T03:47:28.527Z,101532.58
2018-02-23T03:49:56.100Z,101526.95
2018-02-23T03:52:23.645Z,101525.52
2018-02-23T03:54:51.166Z,101528.18
2018-02-23T03:57:18.679Z,101530.67
2018-02-23T03:59:46.178Z,101525.42
2018-02-23T04:02:13.698Z,101528.69
2018-02-23T04:04:41.196Z,101527.35
2018-02-23T04:07:08.702Z,101527.84
2018-02-23T04:09:36.258Z,101527.86
2018-02-23T04:12:03.830Z,101523.13
2018-02-23T04:14:31.401Z,101533.80
2018-02-23T04:16:59.004Z,101531.61
2018-02-23T04:19:27.421Z,101534.55
2018-02-23T04:21:54.930Z,101529.52
2018-02-23T04:24:22.436Z,101534.73
2018-02-23T04:26:49.953Z,101530.48
2018-02-23T04:29:17.457Z,101532.08
2018-02-23T04:31:45.021Z,101536.78
2018-02-23T04:34:12.562Z,101534.05
2018-02-23T04:36:40.097Z,101539.63
2018-02-23T04:39:07.605Z,101538.55
2018-02-23T04:41:36.628Z,101535.50
2018-02-23T04:44:04.166Z,101540.08
2018-02-23T04:46:31.667Z,101537.56
2018-02-23T04:48:59.232Z,101533.39
2018-02-23T04:51:26.730Z,101531.38
2018-02-23T04:53:54.260Z,101531.98
2018-02-23T04:56:21.822Z,101538.26
2018-02-23T04:58:49.414Z,101533.12
2018-02-23T05:01:16.932Z,101537.73
2018-02-23T05:03:45.313Z,101540.75
2018-02-23T05:06:12.824Z,101544.53
2018-02-23T05:08:40.369Z,101553.55
2018-02-23T05:11:07.878Z,101555.13
2018-02-23T05:13:35.479Z,101557.27
2018-02-23T05:16:02.982Z,101553.50
2018-02-23T05:18:30.500Z,101560.77
2018-02-23T05:20:57.993Z,101557.86
2018-02-23T05:23:25.539Z,101566.04
2018-02-23T05:25:53.083Z,101562.81
2018-02-23T05:28:20.640Z,101570.31
2018-02-23T05:30:48.200Z,101562.81
2018-02-23T05:33:15.715Z,101576.41
2018-02-23T05:35:43.319Z,101572.86
2018-02-23T05:38:10.878Z,101581.54
2018-02-23T05:40:38.369Z,101581.50
2018-02-23T05:43:05.853Z,101583.34
2018-02-23T05:45:33.375Z,101586.09
2018-02-23T05:48:00.925Z,101582.59
2018-02-23T05:50:28.504Z,101576.56
2018-02-23T05:52:56.038Z,101574.42
2018-02-23T05:55:23.570Z,101575.09
2018-02-23T05:57:51.129Z,101575.60
2018-02-23T06:00:18.683Z,101579.69
2018-02-23T06:02:46.281Z,101582.63
2018-02-23T06:05:13.836Z,101585.23
2018-02-23T06:07:41.391Z,101591.23
2018-02-23T06:10:08.928Z,101594.12
2018-02-23T06:12:36.426Z,101592.69
2018-02-23T06:15:04.090Z,101580.11
2018-02-23T06:17:37.135Z,101600.52
2018-02-23T06:20:08.619Z,101598.49
2018-02-23T06:22:36.147Z,101605.36
2018-02-23T06:25:03.707Z,101608.24
2018-02-23T06:27:31.212Z,101610.58
2018-02-23T06:29:58.735Z,101610.89
2018-02-23T06:32:26.233Z,101609.30
2018-02-23T06:34:53.814Z,101611.49
2018-02-23T06:37:22.090Z,101616.32
2018-02-23T06:39:49.632Z,101614.72
2018-02-23T06:42:17.168Z,101616.49
2018-02-23T06:44:44.732Z,101617.34
2018-02-23T06:47:12.255Z,101630.67
2018-02-23T06:49:39.757Z,101633.75
2018-02-23T06:52:07.316Z,101627.81
2018-02-23T06:54:34.880Z,101623.09
2018-02-23T06:57:02.424Z,101630.53
2018-02-23T06:59:29.953Z,101630.22
2018-02-23T07:01:58.406Z,101636.81
2018-02-23T07:04:25.983Z,101632.49
2018-02-23T07:06:53.517Z,101631.64
2018-02-23T07:09:21.077Z,101636.44
2018-02-23T07:11:48.706Z,101635.03
2018-02-23T07:14:16.295Z,101638.14
2018-02-23T07:16:43.807Z,101641.39
2018-02-23T07:19:11.353Z,101643.14
2018-02-23T07:21:38.912Z,101642.11
2018-02-23T07:24:06.441Z,101648.39
2018-02-23T07:26:34.580Z,101649.59
2018-02-23T07:29:02.171Z,101652.44
2018-02-23T07:31:29.748Z,101654.08
2018-02-23T07:33:57.289Z,101648.77
2018-02-23T07:36:24.846Z,101651.98
2018-02-23T07:38:52.368Z,101647.10
2018-02-23T07:41:19.921Z,101653.02
2018-02-23T07:43:47.439Z,101659.21
2018-02-23T07:46:14.971Z,101664.59
2018-02-23T07:48:42.556Z,101660.95
2018-02-23T07:51:19.973Z,101660.63
2018-02-23T07:53:47.515Z,101655.38
2018-02-23T07:56:15.055Z,101654.19
2018-02-23T07:58:42.636Z,101655.77
2018-02-23T08:01:10.193Z,101654.12
2018-02-23T08:03:37.792Z,101648.67
2018-02-23T08:06:05.313Z,101649.27
2018-02-23T08:08:32.879Z,101652.30
2018-02-23T08:11:00.407Z,101657.48
2018-02-23T08:13:27.950Z,101651.32
2018-02-23T08:15:55.480Z,101658.85
2018-02-23T08:18:23.033Z,101655.03
2018-02-23T08:20:50.611Z,101659.41
2018-02-23T08:23:18.218Z,101665.36
2018-02-23T08:25:45.795Z,101668.56
2018-02-23T08:28:13.354Z,101667.33
2018-02-23T08:30:40.956Z,101669.31
2018-02-23T08:33:08.542Z,101660.61
2018-02-23T08:35:36.103Z,101661.06
2018-02-23T08:38:03.652Z,101660.06
2018-02-23T08:40:31.153Z,101665.69
2018-02-23T08:42:58.721Z,101668.00
2018-02-23T08:45:26.270Z,101668.36
2018-02-23T08:47:53.826Z,101669.34
2018-02-23T08:50:21.401Z,101663.34
2018-02-23T08:52:48.946Z,101674.91
2018-02-23T08:55:16.482Z,101670.42
2018-02-23T08:57:44.027Z,101675.63
2018-02-23T09:00:20.053Z,101677.14
2018-02-23T09:02:47.608Z,101674.78
2018-02-23T09:05:15.136Z,101678.68
2018-02-23T09:07:42.676Z,101674.77
2018-02-23T09:10:10.190Z,101676.44
2018-02-23T09:12:37.825Z,101672.47
2018-02-23T09:15:05.323Z,101677.25
2018-02-23T09:17:32.901Z,101678.65
2018-02-23T09:20:00.445Z,101678.00
2018-02-23T09:22:28.003Z,101671.03
2018-02-23T09:24:55.516Z,101675.69
2018-02-23T09:27:23.004Z,101674.98
2018-02-23T09:29:50.532Z,101680.09
2018-02-23T09:32:29.765Z,101673.66
2018-02-23T09:34:57.292Z,101677.56
2018-02-23T09:37:24.812Z,101671.75
2018-02-23T09:39:52.358Z,101672.44
2018-02-23T09:42:19.950Z,101672.06
2018-02-23T09:44:47.471Z,101665.41
2018-02-23T09:47:14.962Z,101671.92
2018-02-23T09:49:42.490Z,101670.92
2018-02-23T09:52:10.061Z,101681.45
2018-02-23T09:54:37.640Z,101677.72
2018-02-23T09:57:05.234Z,101673.78
2018-02-23T09:59:32.769Z,101671.11
2018-02-23T10:02:00.273Z,101673.89
2018-02-23T10:04:27.822Z,101676.19
2018-02-23T10:06:55.385Z,101661.19
2018-02-23T10:09:22.924Z,101671.45
2018-02-23T10:11:50.500Z,101667.30
2018-02-23T10:14:17.998Z,101668.94
2018-02-23T10:16:45.627Z,101676.97
2018-02-23T10:19:13.248Z,101661.56
2018-02-23T10:21:40.774Z,101665.94
2018-02-23T10:24:08.338Z,101666.06
2018-02-23T10:26:35.866Z,101672.23
2018-02-23T10:29:03.476Z,101665.87
2018-02-23T10:31:31.011Z,101674.34
2018-02-23T10:33:58.554Z,101670.94
2018-02-23T10:36:27.951Z,101674.16
2018-02-23T10:38:55.502Z,101673.38
2018-02-23T10:41:23.001Z,101672.48
2018-02-23T10:43:50.555Z,101668.78
2018-02-23T10:46:18.133Z,101673.27
2018-02-23T10:48:45.716Z,101667.58
2018-02-23T10:51:13.214Z,101667.70
2018-02-23T10:53:40.708Z,101664.25
2018-02-23T10:56:08.465Z,101662.44
2018-02-23T10:58:36.142Z,101666.05
2018-02-23T11:01:03.797Z,101672.55
2018-02-23T11:03:33.203Z,101670.59
2018-02-23T11:06:00.788Z,101674.62
2018-02-23T11:08:28.299Z,101664.64
2018-02-23T11:10:55.798Z,101666.66
2018-02-23T11:13:23.331Z,101667.67
2018-02-23T11:15:50.882Z,101665.52
2018-02-23T11:18:18.436Z,101665.19
2018-02-23T11:20:45.975Z,101663.63
2018-02-23T11:23:13.550Z,101668.69
2018-02-23T11:25:41.173Z,101666.70
2018-02-23T11:28:08.720Z,101668.81
2018-02-23T11:30:36.752Z,101653.09
2018-02-23T11:33:04.284Z,101655.02
2018-02-23T11:35:31.849Z,101655.48
2018-02-23T11:37:59.408Z,101662.05
2018-02-23T11:40:26.968Z,101652.67
2018-02-23T11:42:54.520Z,101664.27
2018-02-23T11:45:22.068Z,101660.08
2018-02-23T11:47:49.592Z,101661.47
2018-02-23T11:50:17.137Z,101659.42
2018-02-23T11:52:44.682Z,101663.17
2018-02-23T11:55:12.230Z,101662.30
2018-02-23T11:57:44.712Z,101654.14
2018-02-23T12:00:12.264Z,101642.09
2018-02-23T12:02:39.860Z,101647.62
2018-02-23T12:05:07.421Z,101652.63
2018-02-23T12:07:35.978Z,101647.62
2018-02-23T12:10:03.532Z,101649.65
2018-02-23T12:12:31.255Z,101644.70
2018-02-23T12:14:58.772Z,101647.77
2018-02-23T12:17:26.332Z,101651.28
2018-02-23T12:19:53.876Z,101645.48
2018-02-23T12:22:21.397Z,101656.13
2018-02-23T12:24:48.911Z,101645.55
2018-02-23T12:27:16.456Z,101652.34
2018-02-23T12:29:44.057Z,101647.17
2018-02-23T12:32:11.673Z,101642.37
2018-02-23T12:34:39.234Z,101637.26
2018-02-23T12:37:06.741Z,101636.87
2018-02-23T12:39:34.305Z,101640.39
2018-02-23T12:42:01.841Z,101639.97
2018-02-23T12:44:29.366Z,101639.29
2018-02-23T12:46:56.901Z,101632.12
2018-02-23T12:49:24.446Z,101632.70
2018-02-23T12:51:51.977Z,101634.49
2018-02-23T12:54:19.529Z,101624.16
2018-02-23T12:56:47.015Z,101634.20
2018-02-23T12:59:14.551Z,101636.68
2018-02-23T13:01:42.104Z,101633.68
2018-02-23T13:04:09.640Z,101615.94
2018-02-23T13:06:37.177Z,101624.81
2018-02-23T13:09:04.742Z,101627.13
2018-02-23T13:11:32.426Z,101619.06
2018-02-23T13:14:00.685Z,101619.28
2018-02-23T13:16:30.225Z,101628.44
2018-02-23T13:18:57.960Z,101627.39
2018-02-23T13:21:25.597Z,101629.90
2018-02-23T13:23:53.144Z,101623.55
2018-02-23T13:26:20.718Z,101623.91
2018-02-23T13:28:48.231Z,101618.35
2018-02-23T13:31:15.731Z,101614.31
2018-02-23T13:33:43.223Z,101615.84
2018-02-23T13:36:10.793Z,101609.03
2018-02-23T13:38:38.452Z,101610.07
2018-02-23T13:41:11.615Z,101612.99
2018-02-23T13:43:39.274Z,101612.08
2018-02-23T13:46:06.859Z,101619.44
2018-02-23T13:48:34.405Z,101608.97
2018-02-23T13:51:01.971Z,101613.23
2018-02-23T13:53:35.087Z,101611.58
2018-02-23T13:56:03.626Z,101626.34
2018-02-23T13:58:31.254Z,101615.24
2018-02-23T14:00:58.789Z,101609.05
2018-02-23T14:03:26.342Z,101617.02
2018-02-23T14:05:53.920Z,101607.52
2018-02-23T14:08:22.245Z,101612.33
2018-02-23T14:10:49.780Z,101604.48
2018-02-23T14:13:17.319Z,101600.65
2018-02-23T14:15:44.840Z,101607.84
2018-02-23T14:18:12.581Z,101605.93
2018-02-23T14:20:40.094Z,101600.36
2018-02-23T14:23:07.674Z,101614.56
2018-02-23T14:25:35.321Z,101607.68
2018-02-23T14:28:02.849Z,101599.70
2018-02-23T14:30:30.578Z,101604.19
2018-02-23T14:32:58.143Z,101599.81
2018-02-23T14:35:25.694Z,101601.58
2018-02-23T14:37:53.307Z,101602.48
2018-02-23T14:40:20.827Z,101593.59
2018-02-23T14:42:48.330Z,101602.39
2018-02-23T14:45:15.846Z,101595.99
2018-02-23T14:47:43.450Z,101602.39
2018-02-23T14:50:23.476Z,101594.91
2018-02-23T14:52:51.033Z,101603.06
2018-02-23T14:55:18.543Z,101602.46
2018-02-23T14:57:46.306Z,101595.68
2018-02-23T15:00:14.052Z,101600.47
2018-02-23T15:02:41.839Z,101600.40
2018-02-23T15:05:09.676Z,101595.81
2018-02-23T15:07:37.442Z,101599.95
2018-02-23T15:10:05.264Z,101595.42
2018-02-23T15:12:32.995Z,101588.08
2018-02-23T15:15:00.726Z,101591.95
2018-02-23T15:17:28.509Z,101590.81
2018-02-23T15:19:56.294Z,101594.33
2018-02-23T15:22:24.941Z,101587.19
2018-02-23T15:24:52.708Z,101593.45
2018-02-23T15:27:20.363Z,101593.78
2018-02-23T15:29:47.934Z,101600.27
2018-02-23T15:35:22.142Z,101604.73
2018-02-23T15:37:49.855Z,101601.87
2018-02-23T15:40:17.671Z,101595.91
2018-02-23T15:42:46.337Z,101599.30
2018-02-23T15:45:14.198Z,101599.27
2018-02-23T15:50:53.677Z,101593.67
2018-02-23T15:53:21.528Z,101599.81
2018-02-23T15:55:49.643Z,101578.78
2018-02-23T15:58:17.328Z,101590.61
2018-02-23T16:00:45.176Z,101588.74
2018-02-23T16:03:12.960Z,101597.81
2018-02-23T16:05:40.774Z,101594.34
2018-02-23T16:08:08.656Z,101604.17
2018-02-23T16:10:36.432Z,101600.45
2018-02-23T16:13:05.164Z,101601.90
2018-02-23T16:15:32.887Z,101605.81
2018-02-23T16:18:00.940Z,101608.39
2018-02-23T16:20:28.574Z,101614.39
2018-02-23T16:22:56.333Z,101609.43
2018-02-23T16:25:24.079Z,101613.08
2018-02-23T16:27:51.861Z,101611.07
2018-02-23T16:30:19.602Z,101615.47
2018-02-23T16:32:47.335Z,101615.30
2018-02-23T16:35:14.959Z,101614.97
2018-02-23T16:37:43.120Z,101619.03
2018-02-23T16:40:10.837Z,101613.57
2018-02-23T16:42:38.748Z,101625.84
2018-02-23T16:45:06.400Z,101626.16
2018-02-23T16:47:34.127Z,101630.81
2018-02-23T16:50:01.936Z,101625.77
2018-02-23T16:52:29.769Z,101633.50
2018-02-23T16:54:57.545Z,101631.87
2018-02-23T16:57:25.262Z,101636.28
2018-02-23T16:59:53.016Z,101643.27
2018-02-23T17:02:20.817Z,101640.35
2018-02-23T17:04:48.546Z,101642.48
2018-02-23T17:07:16.277Z,101644.66
2018-02-23T17:09:44.094Z,101644.70
2018-02-23T17:12:11.877Z,101641.04
2018-02-23T17:14:39.643Z,101640.10
2018-02-23T17:17:07.503Z,101645.94
2018-02-23T17:19:35.160Z,101633.36
2018-02-23T17:22:02.923Z,101639.38
2018-02-23T17:24:30.684Z,101644.61
2018-02-23T17:26:58.413Z,101637.77
2018-02-23T17:29:26.124Z,101638.42
2018-02-23T17:31:53.650Z,101637.78
2018-02-23T17:34:21.401Z,101627.59
2018-02-23T17:36:49.067Z,101630.10
2018-02-23T17:39:17.731Z,101628.56
2018-02-23T17:41:45.470Z,101639.64
2018-02-23T17:44:14.301Z,101641.36
2018-02-23T17:46:41.982Z,101643.33
2018-02-23T17:49:09.732Z,101640.68
2018-02-23T17:51:37.508Z,101645.96
2018-02-23T17:54:05.330Z,101643.02
2018-02-23T17:56:33.033Z,101646.67
2018-02-23T17:59:00.776Z,101644.05
2018-02-23T18:01:28.548Z,101643.31
2018-02-23T18:03:56.248Z,101649.05
2018-02-23T18:06:23.972Z,101642.91
2018-02-23T18:08:51.712Z,101645.51
2018-02-23T18:11:19.504Z,101648.84
2018-02-23T18:13:47.030Z,101649.39
2018-02-23T18:16:14.728Z,101652.50
2018-02-23T18:18:44.199Z,101657.92
2018-02-23T18:21:11.856Z,101657.73
2018-02-23T18:23:39.460Z,101656.16
2018-02-23T18:26:07.721Z,101649.48
2018-02-23T18:28:36.429Z,101653.64
2018-02-23T18:31:04.100Z,101658.30
2018-02-23T18:33:32.466Z,101651.13
2018-02-23T18:52:05.308Z,101663.53
2018-02-23T18:54:32.877Z,101662.45
2018-02-23T18:57:00.742Z,101667.13
2018-02-23T18:59:30.410Z,101668.19
2018-02-23T19:01:59.121Z,101664.53
2018-02-23T19:04:26.865Z,101669.30
2018-02-23T19:06:54.664Z,101672.12
2018-02-23T19:09:22.655Z,101672.69
2018-02-23T19:11:50.415Z,101670.23
2018-02-23T19:14:18.187Z,101676.28
2018-02-23T19:16:46.048Z,101678.34
2018-02-23T19:19:14.504Z,101686.73
2018-02-23T19:21:43.804Z,101691.20
2018-02-23T19:24:11.525Z,101689.34
2018-02-23T19:26:39.253Z,101689.81
2018-02-23T19:29:07.158Z,101691.37
2018-02-23T19:31:34.928Z,101696.91
2018-02-23T19:34:02.545Z,101708.14
2018-02-23T19:36:30.243Z,101703.63
2018-02-23T19:38:58.482Z,101707.42
2018-02-23T19:41:26.325Z,101709.41
2018-02-23T19:43:54.110Z,101714.48
2018-02-23T19:46:22.073Z,101709.86
2018-02-23T19:48:50.360Z,101717.14
2018-02-23T20:04:13.210Z,101733.91
2018-02-23T20:06:41.062Z,101731.55
2018-02-23T20:09:10.033Z,101740.97
2018-02-23T20:11:37.845Z,101741.09
2018-02-23T20:14:05.632Z,101745.04
2018-02-23T20:16:33.215Z,101742.22
2018-02-23T20:19:01.296Z,101749.44
2018-02-23T20:21:29.196Z,101744.95
2018-02-23T20:23:56.967Z,101746.98
2018-02-23T20:26:24.874Z,101749.59
2018-02-23T20:28:52.631Z,101753.34
2018-02-23T20:31:20.448Z,101759.37
2018-02-23T20:33:48.260Z,101757.84
2018-02-23T20:36:19.033Z,101768.74
2018-02-23T20:38:48.245Z,101774.52
2018-02-23T20:41:17.127Z,101779.56
2018-02-23T20:43:44.927Z,101780.80
2018-02-23T20:46:13.038Z,101787.07
2018-02-23T20:48:40.853Z,101789.44
2018-02-23T20:51:10.105Z,101787.70
2018-02-23T20:53:38.022Z,101792.48
2018-02-23T20:56:05.874Z,101792.55
2018-02-23T20:58:33.655Z,101787.58
2018-02-23T21:01:01.424Z,101786.82
2018-02-23T21:03:29.337Z,101784.97
2018-02-23T21:05:57.139Z,101791.93
2018-02-23T21:08:24.931Z,101794.08
2018-02-23T21:10:52.627Z,101787.82
2018-02-23T21:13:20.337Z,101783.09
2018-02-23T21:15:48.306Z,101787.52
2018-02-23T21:18:16.190Z,101787.25
2018-02-23T21:20:44.195Z,101786.17
2018-02-23T21:23:12.084Z,101777.04
2018-02-23T21:25:39.969Z,101775.69
2018-02-23T21:28:07.742Z,101770.53
2018-02-23T21:30:35.637Z,101774.37
2018-02-23T21:33:03.321Z,101769.39
2018-02-23T21:35:31.862Z,101784.46
2018-02-23T21:37:59.409Z,101783.87
2018-02-23T21:40:27.228Z,101781.23
2018-02-23T21:42:55.269Z,101783.54
2018-02-23T21:45:23.011Z,101782.25
2018-02-23T21:47:50.909Z,101778.72
2018-02-23T21:50:18.757Z,101785.58
2018-02-23T21:52:46.571Z,101791.25
2018-02-23T21:55:14.496Z,101787.95
2018-02-23T21:57:42.123Z,101784.28
2018-02-23T22:00:09.909Z,101787.98
2018-02-23T22:02:37.626Z,101787.01
2018-02-23T22:05:05.429Z,101788.86
2018-02-23T22:07:33.288Z,101785.48
2018-02-23T22:10:01.134Z,101786.91
2018-02-23T22:12:28.812Z,101788.91
2018-02-23T22:14:56.618Z,101791.66
2018-02-23T22:17:24.320Z,101801.75
2018-02-23T22:19:51.949Z,101802.20
2018-02-23T22:22:20.610Z,101804.23
2018-02-23T22:24:48.351Z,101814.08
2018-02-23T22:27:16.184Z,101821.62
2018-02-23T22:29:44.055Z,101824.37
2018-02-23T22:32:11.918Z,101826.42
2018-02-23T22:34:39.685Z,101827.38
2018-02-23T22:37:07.459Z,101830.11
2018-02-23T22:39:35.110Z,101833.89
2018-02-23T22:42:02.833Z,101834.75
2018-02-23T22:44:30.550Z,101835.47
2018-02-23T22:46:58.331Z,101828.94
2018-02-23T22:49:26.127Z,101835.97
2018-02-23T22:51:54.434Z,101840.13
2018-02-23T22:54:22.239Z,101835.92
2018-02-23T22:56:49.994Z,101838.20
2018-02-23T22:59:17.654Z,101843.63
2018-02-23T23:01:45.358Z,101837.34
2018-02-23T23:04:13.116Z,101837.12
2018-02-23T23:06:40.941Z,101840.02
2018-02-23T23:09:08.685Z,101842.04
2018-02-23T23:11:36.565Z,101838.28
2018-02-23T23:14:04.349Z,101837.56
2018-02-23T23:16:32.137Z,101840.17
2018-02-23T23:18:59.913Z,101841.73
2018-02-23T23:21:27.754Z,101846.55
2018-02-23T23:23:55.551Z,101852.11
2018-02-23T23:26:23.385Z,101851.08
2018-02-23T23:28:51.165Z,101853.55
2018-02-23T23:31:18.948Z,101853.20
2018-02-23T23:33:46.832Z,101853.87
2018-02-23T23:36:14.674Z,101861.27
2018-02-23T23:38:42.418Z,101854.98
2018-02-23T23:41:09.948Z,101856.48
2018-02-23T23:43:37.489Z,101852.05
2018-02-23T23:46:05.010Z,101852.87
2018-02-23T23:48:32.561Z,101850.11
2018-02-23T23:51:00.128Z,101846.15
2018-02-23T23:53:27.664Z,101847.81
2018-02-23T23:55:55.181Z,101846.82
2018-02-23T23:58:22.688Z,101852.75
