createdAt,value
2018-10-06T16:19:59.062Z,99952.11
2018-10-06T16:22:27.609Z,99955.14
2018-10-06T16:24:56.174Z,99957.95
2018-10-06T16:27:24.806Z,99957.88
2018-10-06T16:29:55.285Z,99962.26
2018-10-06T16:32:23.974Z,99953.64
2018-10-06T16:34:52.534Z,99960.94
2018-10-06T16:37:21.489Z,99967.27
2018-10-06T16:39:50.152Z,99965.82
2018-10-06T16:42:19.094Z,99969.54
2018-10-06T16:44:47.788Z,99972.09
2018-10-06T16:47:16.457Z,99969.52
2018-10-06T16:49:45.756Z,99976.44
2018-10-06T16:52:14.507Z,99979.20
2018-10-06T16:54:44.517Z,99971.80
2018-10-06T16:57:13.042Z,99984.39
2018-10-06T16:59:42.238Z,99977.85
2018-10-06T17:02:11.190Z,99988.07
2018-10-06T17:04:39.670Z,99995.83
2018-10-06T17:07:08.856Z,99994.94
2018-10-06T17:09:37.991Z,99999.05
2018-10-06T17:12:06.486Z,100000.93
2018-10-06T17:14:35.018Z,100003.70
2018-10-06T17:17:03.890Z,100005.47
2018-10-06T17:19:32.625Z,100008.71
2018-10-06T17:22:01.354Z,100022.14
2018-10-06T17:24:29.988Z,100019.53
2018-10-06T17:26:58.429Z,100024.46
2018-10-06T17:29:27.701Z,100027.05
2018-10-06T17:31:56.581Z,100025.31
2018-10-06T17:34:25.145Z,100024.91
2018-10-06T17:36:53.944Z,100027.90
2018-10-06T17:39:23.158Z,100032.31
2018-10-06T17:41:52.464Z,100031.17
2018-10-06T17:44:21.327Z,100029.92
2018-10-06T17:46:49.986Z,100030.83
2018-10-06T17:49:18.460Z,100034.41
2018-10-06T17:51:47.215Z,100035.41
2018-10-06T17:54:16.353Z,100041.14
2018-10-06T17:56:45.274Z,100041.95
2018-10-06T17:59:13.811Z,100036.17
2018-10-06T18:01:42.982Z,100039.73
2018-10-06T18:04:12.142Z,100037.98
2018-10-06T18:06:40.664Z,100040.67
2018-10-06T18:09:09.499Z,100038.32
2018-10-06T18:11:38.202Z,100043.70
2018-10-06T18:14:07.002Z,100043.27
2018-10-06T18:16:35.674Z,100042.33
2018-10-06T18:19:04.373Z,100057.63
2018-10-06T18:21:33.187Z,100049.12
2018-10-06T18:24:01.811Z,100044.02
2018-10-06T18:26:31.207Z,100049.35
2018-10-06T18:28:59.746Z,100056.80
2018-10-06T18:31:28.396Z,100059.84
2018-10-06T18:33:57.742Z,100054.33
2018-10-06T18:36:26.364Z,100054.13
2018-10-06T18:38:55.019Z,100059.65
2018-10-06T18:41:23.516Z,100061.64
2018-10-06T18:43:52.172Z,100060.52
2018-10-06T18:46:20.967Z,100074.97
2018-10-06T18:48:49.543Z,100080.66
2018-10-06T18:51:18.777Z,100085.52
2018-10-06T18:53:48.211Z,100086.88
2018-10-06T18:56:17.853Z,100089.91
2018-10-06T18:58:46.931Z,100088.48
2018-10-06T19:01:15.444Z,100090.59
2018-10-06T19:03:44.335Z,100088.48
2018-10-06T19:06:12.689Z,100096.56
2018-10-06T19:08:41.449Z,100105.85
2018-10-06T19:11:09.900Z,100098.75
2018-10-06T19:13:38.438Z,100111.55
2018-10-06T19:16:07.008Z,100111.83
2018-10-06T19:18:35.847Z,100108.42
2018-10-06T19:21:04.501Z,100111.78
2018-10-06T19:23:33.890Z,100116.79
2018-10-06T19:26:02.607Z,100124.57
2018-10-06T19:28:31.399Z,100122.56
2018-10-06T19:31:00.296Z,100125.04
2018-10-06T19:33:29.081Z,100129.67
2018-10-06T19:35:57.792Z,100138.28
2018-10-06T19:38:27.406Z,100138.55
2018-10-06T19:40:59.025Z,100138.36
2018-10-06T19:43:27.661Z,100132.58
2018-10-06T19:45:56.412Z,100138.64
2018-10-06T19:48:24.929Z,100140.69
2018-10-06T19:50:53.774Z,100139.63
2018-10-06T19:53:22.602Z,100136.70
2018-10-06T19:55:51.351Z,100148.34
2018-10-06T19:58:20.907Z,100158.19
2018-10-06T20:00:49.588Z,100159.13
2018-10-06T20:03:18.339Z,100160.34
2018-10-06T20:05:46.994Z,100161.11
2018-10-06T20:08:15.501Z,100165.00
2018-10-06T20:10:43.978Z,100164.06
2018-10-06T20:13:12.708Z,100164.55
2018-10-06T20:15:41.437Z,100177.80
2018-10-06T20:18:10.361Z,100182.73
2018-10-06T20:20:39.383Z,100191.59
2018-10-06T20:23:08.049Z,100187.34
2018-10-06T20:25:36.681Z,100194.13
2018-10-06T20:28:05.258Z,100201.32
2018-10-06T20:30:33.826Z,100203.77
2018-10-06T20:33:02.382Z,100203.47
2018-10-06T20:35:31.288Z,100199.60
2018-10-06T20:37:59.923Z,100199.98
2018-10-06T20:40:28.476Z,100214.25
2018-10-06T20:42:57.167Z,100211.41
2018-10-06T20:45:25.826Z,100222.47
2018-10-06T20:47:54.306Z,100225.98
2018-10-06T20:50:23.051Z,100227.08
2018-10-06T20:52:52.035Z,100227.86
2018-10-06T20:55:20.837Z,100234.59
2018-10-06T20:57:49.421Z,100234.66
2018-10-06T21:00:18.630Z,100239.66
2018-10-06T21:02:47.456Z,100252.14
2018-10-06T21:05:16.105Z,100256.84
2018-10-06T21:07:45.765Z,100254.45
2018-10-06T21:10:14.245Z,100256.34
2018-10-06T21:12:42.789Z,100264.25
2018-10-06T21:15:12.518Z,100267.21
2018-10-06T21:17:41.275Z,100269.67
2018-10-06T21:20:10.487Z,100269.84
2018-10-06T21:22:38.966Z,100275.70
2018-10-06T21:25:07.595Z,100276.56
2018-10-06T21:27:36.767Z,100272.74
2018-10-06T21:30:05.676Z,100269.39
2018-10-06T21:32:34.373Z,100266.04
2018-10-06T21:35:02.901Z,100269.23
2018-10-06T21:37:31.429Z,100266.04
2018-10-06T21:40:00.024Z,100273.27
2018-10-06T21:42:28.682Z,100274.92
2018-10-06T21:44:57.275Z,100281.66
2018-10-06T21:47:25.802Z,100281.83
2018-10-06T21:49:54.323Z,100294.12
2018-10-06T21:52:23.206Z,100292.57
2018-10-06T21:54:51.785Z,100281.83
2018-10-06T21:57:21.147Z,100290.70
2018-10-06T21:59:49.777Z,100292.86
2018-10-06T22:02:18.375Z,100293.02
2018-10-06T22:04:47.194Z,100288.48
2018-10-06T22:07:15.784Z,100284.14
2018-10-06T22:09:44.436Z,100278.37
2018-10-06T22:12:13.263Z,100272.69
2018-10-06T22:14:41.905Z,100271.76
2018-10-06T22:17:10.516Z,100273.47
2018-10-06T22:19:39.065Z,100271.92
2018-10-06T22:22:07.617Z,100270.22
2018-10-06T22:24:36.364Z,100273.23
2018-10-06T22:27:04.912Z,100277.53
2018-10-06T22:29:34.314Z,100271.21
2018-10-06T22:32:02.987Z,100268.83
2018-10-06T22:34:31.614Z,100270.38
2018-10-06T22:37:00.150Z,100277.70
2018-10-06T22:39:28.740Z,100281.12
2018-10-06T22:41:57.445Z,100284.59
2018-10-06T22:44:25.955Z,100284.14
2018-10-06T22:46:54.458Z,100274.47
2018-10-06T22:49:23.228Z,100279.14
2018-10-06T22:51:51.981Z,100288.71
2018-10-06T22:54:20.559Z,100301.37
2018-10-06T22:56:49.219Z,100304.23
2018-10-06T22:59:17.847Z,100311.89
2018-10-06T23:01:47.638Z,100318.11
2018-10-06T23:04:16.484Z,100319.81
2018-10-06T23:06:45.198Z,100319.19
2018-10-06T23:09:13.901Z,100318.83
2018-10-06T23:11:42.839Z,100321.63
2018-10-06T23:14:11.322Z,100332.67
2018-10-06T23:16:40.244Z,100339.73
2018-10-06T23:19:09.457Z,100345.89
2018-10-06T23:21:38.641Z,100347.14
2018-10-06T23:24:07.453Z,100350.83
2018-10-06T23:26:36.052Z,100353.14
2018-10-06T23:29:04.614Z,100360.08
2018-10-06T23:31:33.085Z,100370.70
2018-10-06T23:34:02.366Z,100380.88
2018-10-06T23:36:30.942Z,100400.09
2018-10-06T23:38:59.418Z,100402.45
2018-10-06T23:41:27.964Z,100418.19
2018-10-06T23:43:56.468Z,100424.45
2018-10-06T23:46:24.986Z,100430.92
2018-10-06T23:48:53.509Z,100437.81
2018-10-06T23:51:22.010Z,100433.41
2018-10-06T23:53:50.481Z,100446.46
2018-10-06T23:56:19.277Z,100451.94
2018-10-06T23:58:47.941Z,100461.63
