createdAt,value
2022-12-11T00:00:44.855Z,97144.72
2022-12-11T00:03:15.688Z,97139.88
2022-12-11T00:05:42.527Z,97136.94
2022-12-11T00:08:08.862Z,97137.22
2022-12-11T00:10:38.062Z,97136.41
2022-12-11T00:13:04.553Z,97129.19
2022-12-11T00:15:30.883Z,97132.13
2022-12-11T00:17:57.258Z,97128.91
2022-12-11T00:20:23.572Z,97120.59
2022-12-11T00:22:49.978Z,97127.00
2022-12-11T00:25:16.312Z,97127.25
2022-12-11T00:27:42.632Z,97116.78
2022-12-11T00:30:08.933Z,97128.25
2022-12-11T00:32:37.699Z,97116.47
2022-12-11T00:35:04.234Z,97121.81
2022-12-11T00:37:30.690Z,97115.38
2022-12-11T00:39:56.985Z,97119.66
2022-12-11T00:42:23.303Z,97124.41
2022-12-11T00:44:49.686Z,97111.56
2022-12-11T00:47:15.981Z,97118.75
2022-12-11T00:49:48.035Z,97123.25
2022-12-11T00:52:15.955Z,97123.25
2022-12-11T00:54:42.224Z,97121.91
2022-12-11T00:57:08.480Z,97128.06
2022-12-11T00:59:34.910Z,97135.56
2022-12-11T01:02:01.165Z,97132.97
2022-12-11T01:04:27.543Z,97127.66
2022-12-11T01:06:53.823Z,97119.44
2022-12-11T01:09:20.131Z,97122.38
2022-12-11T01:11:46.496Z,97127.00
2022-12-11T01:14:12.818Z,97128.09
2022-12-11T01:16:39.219Z,97133.16
2022-12-11T01:19:05.498Z,97131.88
2022-12-11T01:21:31.812Z,97128.94
2022-12-11T01:23:58.138Z,97134.28
2022-12-11T01:26:24.471Z,97128.94
2022-12-11T01:28:50.719Z,97133.22
2022-12-11T01:31:17.193Z,97137.50
2022-12-11T01:33:43.811Z,97141.78
2022-12-11T01:36:10.317Z,97135.91
2022-12-11T01:38:36.623Z,97137.25
2022-12-11T01:41:02.963Z,97139.13
2022-12-11T01:43:29.205Z,97150.06
2022-12-11T01:45:55.652Z,97146.03
2022-12-11T01:48:22.079Z,97150.34
2022-12-11T01:50:48.357Z,97141.25
2022-12-11T01:53:14.701Z,97146.03
2022-12-11T01:55:41.023Z,97142.00
2022-12-11T01:58:07.358Z,97134.00
2022-12-11T02:00:33.625Z,97135.84
2022-12-11T02:02:59.961Z,97143.31
2022-12-11T02:05:26.276Z,97144.66
2022-12-11T02:07:52.645Z,97139.53
2022-12-11T02:10:19.207Z,97141.66
2022-12-11T02:12:45.548Z,97138.38
2022-12-11T02:15:12.199Z,97146.91
2022-12-11T02:17:38.803Z,97143.69
2022-12-11T02:20:05.103Z,97139.91
2022-12-11T02:22:31.358Z,97142.03
2022-12-11T02:24:57.633Z,97144.44
2022-12-11T02:27:24.143Z,97138.84
2022-12-11T02:29:50.497Z,97139.59
2022-12-11T02:32:16.938Z,97130.50
2022-12-11T02:34:43.164Z,97125.72
2022-12-11T02:37:09.439Z,97126.00
2022-12-11T02:39:35.715Z,97123.91
2022-12-11T02:42:01.988Z,97123.41
2022-12-11T02:44:28.264Z,97113.81
2022-12-11T02:46:54.553Z,97121.59
2022-12-11T02:49:20.915Z,97121.94
2022-12-11T02:51:47.177Z,97123.00
2022-12-11T02:54:13.408Z,97119.56
2022-12-11T02:56:40.127Z,97120.91
2022-12-11T02:59:06.433Z,97112.91
2022-12-11T03:01:32.761Z,97115.31
2022-12-11T03:03:59.089Z,97110.78
2022-12-11T03:06:25.397Z,97114.28
2022-12-11T03:08:51.721Z,97119.63
2022-12-11T03:11:18.019Z,97117.50
2022-12-11T03:13:44.310Z,97110.78
2022-12-11T03:16:10.577Z,97117.47
2022-12-11T03:18:37.196Z,97111.88
2022-12-11T03:21:03.491Z,97114.50
2022-12-11T03:23:29.811Z,97110.78
2022-12-11T03:25:56.278Z,97117.16
2022-12-11T03:28:22.699Z,97120.66
2022-12-11T03:30:49.097Z,97117.44
2022-12-11T03:33:15.370Z,97116.88
2022-12-11T03:35:41.634Z,97121.41
2022-12-11T03:38:09.317Z,97122.69
2022-12-11T03:40:35.666Z,97126.66
2022-12-11T03:43:01.917Z,97131.16
2022-12-11T03:45:28.233Z,97133.28
2022-12-11T03:47:54.522Z,97128.47
2022-12-11T03:50:20.809Z,97136.72
2022-12-11T03:52:47.073Z,97120.47
2022-12-11T03:55:16.069Z,97127.09
2022-12-11T03:57:42.302Z,97120.38
2022-12-11T04:00:08.556Z,97114.78
2022-12-11T04:02:34.844Z,97126.22
2022-12-11T04:05:01.256Z,97122.19
2022-12-11T04:07:27.510Z,97120.03
2022-12-11T04:09:53.737Z,97116.03
2022-12-11T04:12:19.998Z,97116.28
2022-12-11T04:14:46.302Z,97109.38
2022-12-11T04:17:12.992Z,97109.59
2022-12-11T04:19:39.320Z,97112.78
2022-12-11T04:22:05.579Z,97116.03
2022-12-11T04:24:31.927Z,97122.19
2022-12-11T04:26:58.162Z,97122.28
2022-12-11T04:29:24.504Z,97121.25
2022-12-11T04:31:50.779Z,97119.97
2022-12-11T04:34:17.070Z,97117.06
2022-12-11T04:36:43.375Z,97120.59
2022-12-11T04:39:09.795Z,97111.81
2022-12-11T04:41:36.039Z,97111.03
2022-12-11T04:44:02.284Z,97104.91
2022-12-11T04:46:28.560Z,97104.38
2022-12-11T04:48:57.581Z,97096.13
2022-12-11T04:51:24.304Z,97092.09
2022-12-11T04:53:50.578Z,97097.97
2022-12-11T04:56:16.811Z,97093.44
2022-12-11T04:58:43.046Z,97096.38
2022-12-11T05:01:09.449Z,97093.16
2022-12-11T05:03:35.701Z,97092.91
2022-12-11T05:06:02.060Z,97090.50
2022-12-11T05:08:28.315Z,97088.38
2022-12-11T05:10:54.730Z,97089.97
2022-12-11T05:13:20.999Z,97088.13
2022-12-11T05:15:47.265Z,97085.44
2022-12-11T05:18:13.518Z,97081.97
2022-12-11T05:20:39.901Z,97084.91
2022-12-11T05:23:06.185Z,97096.09
2022-12-11T05:25:32.475Z,97086.78
2022-12-11T05:27:58.716Z,97087.28
2022-12-11T05:30:25.094Z,97086.72
2022-12-11T05:32:51.416Z,97082.97
2022-12-11T05:35:17.658Z,97082.44
2022-12-11T05:37:43.892Z,97081.09
2022-12-11T05:40:10.185Z,97086.44
2022-12-11T05:42:36.519Z,97087.72
2022-12-11T05:45:02.843Z,97082.38
2022-12-11T05:47:29.225Z,97088.78
2022-12-11T05:49:55.532Z,97082.06
2022-12-11T05:52:21.891Z,97087.38
2022-12-11T05:54:48.173Z,97091.09
2022-12-11T05:57:14.405Z,97090.81
2022-12-11T05:59:40.768Z,97085.19
2022-12-11T06:02:07.182Z,97086.78
2022-12-11T06:04:33.550Z,97084.63
2022-12-11T06:06:59.847Z,97087.56
2022-12-11T06:09:26.229Z,97088.69
2022-12-11T06:11:52.503Z,97084.72
2022-12-11T06:14:18.844Z,97080.78
2022-12-11T06:16:45.199Z,97079.25
2022-12-11T06:19:11.580Z,97079.25
2022-12-11T06:21:37.824Z,97076.59
2022-12-11T06:24:04.257Z,97072.34
2022-12-11T06:26:30.516Z,97068.09
2022-12-11T06:28:56.905Z,97067.00
2022-12-11T06:31:23.459Z,97066.50
2022-12-11T06:33:49.869Z,97066.22
2022-12-11T06:36:16.182Z,97069.97
2022-12-11T06:38:42.430Z,97061.66
2022-12-11T06:41:08.694Z,97069.13
2022-12-11T06:43:34.961Z,97068.88
2022-12-11T06:46:03.991Z,97059.00
2022-12-11T06:48:30.668Z,97062.22
2022-12-11T06:50:58.098Z,97073.66
2022-12-11T06:53:24.434Z,97072.91
2022-12-11T06:55:50.680Z,97069.44
2022-12-11T06:58:16.970Z,97075.81
2022-12-11T07:00:43.252Z,97076.38
2022-12-11T07:03:09.589Z,97080.34
2022-12-11T07:05:35.900Z,97082.47
2022-12-11T07:08:02.349Z,97082.75
2022-12-11T07:10:29.921Z,97085.13
2022-12-11T07:12:56.288Z,97089.94
2022-12-11T07:15:22.588Z,97088.28
2022-12-11T07:17:48.868Z,97087.78
2022-12-11T07:20:15.132Z,97080.25
2022-12-11T07:22:46.210Z,97080.25
2022-12-11T07:25:13.276Z,97081.56
2022-12-11T07:27:39.762Z,97080.75
2022-12-11T07:30:06.089Z,97084.47
2022-12-11T07:32:32.466Z,97086.56
2022-12-11T07:34:58.762Z,97088.41
2022-12-11T07:37:25.057Z,97095.34
2022-12-11T07:39:51.319Z,97090.22
2022-12-11T07:42:17.546Z,97090.19
2022-12-11T07:44:43.787Z,97084.59
2022-12-11T07:47:10.108Z,97090.19
2022-12-11T07:49:36.528Z,97089.91
2022-12-11T07:52:03.167Z,97091.81
2022-12-11T07:54:29.510Z,97093.41
2022-12-11T07:56:55.825Z,97089.75
2022-12-11T07:59:22.057Z,97089.25
2022-12-11T08:01:48.310Z,97089.53
2022-12-11T08:04:14.592Z,97090.91
2022-12-11T08:06:40.900Z,97093.59
2022-12-11T08:09:07.136Z,97098.16
2022-12-11T08:11:33.561Z,97094.72
2022-12-11T08:13:59.874Z,97089.66
2022-12-11T08:16:26.290Z,97090.75
2022-12-11T08:18:52.895Z,97092.88
2022-12-11T08:21:19.198Z,97093.69
2022-12-11T08:23:45.495Z,97086.22
2022-12-11T08:26:11.756Z,97089.44
2022-12-11T08:28:38.027Z,97089.16
2022-12-11T08:31:04.606Z,97092.09
2022-12-11T08:33:30.894Z,97089.69
2022-12-11T08:35:57.166Z,97095.84
2022-12-11T08:38:25.612Z,97097.22
2022-12-11T08:40:52.125Z,97092.38
2022-12-11T08:43:18.369Z,97084.38
2022-12-11T08:45:44.783Z,97087.03
2022-12-11T08:48:11.138Z,97083.84
2022-12-11T08:50:37.408Z,97094.50
2022-12-11T08:53:03.653Z,97097.44
2022-12-11T08:55:29.889Z,97095.81
2022-12-11T08:57:56.775Z,97104.09
2022-12-11T09:00:23.005Z,97092.31
2022-12-11T09:02:49.390Z,97095.53
2022-12-11T09:05:16.635Z,97095.72
2022-12-11T09:07:42.917Z,97095.97
2022-12-11T09:10:09.141Z,97095.69
2022-12-11T09:12:35.458Z,97094.38
2022-12-11T09:15:01.694Z,97094.09
2022-12-11T09:17:27.946Z,97088.72
2022-12-11T09:19:54.212Z,97094.84
2022-12-11T09:22:20.452Z,97096.69
2022-12-11T09:24:46.860Z,97096.66
2022-12-11T09:27:13.175Z,97096.91
2022-12-11T09:29:39.548Z,97097.66
2022-12-11T09:32:05.831Z,97097.44
2022-12-11T09:34:32.110Z,97087.84
2022-12-11T09:36:58.383Z,97079.66
2022-12-11T09:39:24.788Z,97076.75
2022-12-11T09:41:51.048Z,97081.34
2022-12-11T09:44:17.341Z,97074.47
2022-12-11T09:46:43.685Z,97077.41
2022-12-11T09:49:10.069Z,97076.09
2022-12-11T09:51:36.378Z,97070.75
2022-12-11T09:54:02.642Z,97073.41
2022-12-11T09:56:28.994Z,97081.41
2022-12-11T09:58:55.264Z,97083.84
2022-12-11T10:01:21.597Z,97074.50
2022-12-11T10:03:47.896Z,97076.91
2022-12-11T10:06:14.198Z,97071.28
2022-12-11T10:08:40.485Z,97075.03
2022-12-11T10:11:06.927Z,97078.22
2022-12-11T10:13:33.177Z,97070.47
2022-12-11T10:15:59.554Z,97073.38
2022-12-11T10:18:25.882Z,97080.91
2022-12-11T10:20:52.167Z,97078.75
2022-12-11T10:23:18.443Z,97079.56
2022-12-11T10:25:44.886Z,97081.16
2022-12-11T10:28:11.267Z,97074.22
2022-12-11T10:30:37.607Z,97079.56
2022-12-11T10:33:03.891Z,97076.38
2022-12-11T10:35:30.139Z,97072.91
2022-12-11T10:37:56.426Z,97073.41
2022-12-11T10:40:22.921Z,97063.00
2022-12-11T10:42:49.313Z,97063.28
2022-12-11T10:45:15.609Z,97065.41
2022-12-11T10:47:42.448Z,97061.94
2022-12-11T10:50:08.879Z,97071.03
2022-12-11T10:52:35.128Z,97068.09
2022-12-11T10:55:01.545Z,97059.81
2022-12-11T10:57:28.319Z,97070.22
2022-12-11T10:59:54.495Z,97061.41
2022-12-11T11:02:20.690Z,97062.44
2022-12-11T11:04:46.898Z,97062.44
2022-12-11T11:07:13.131Z,97060.56
2022-12-11T11:09:39.370Z,97055.72
2022-12-11T11:12:08.062Z,97052.53
2022-12-11T11:14:34.490Z,97046.66
2022-12-11T11:17:00.724Z,97051.19
2022-12-11T11:19:26.906Z,97038.66
2022-12-11T11:21:53.199Z,97036.00
2022-12-11T11:24:19.451Z,97035.75
2022-12-11T11:27:12.173Z,97034.19
2022-12-11T11:29:31.860Z,97028.84
2022-12-11T11:31:58.060Z,97030.72
2022-12-11T11:34:24.236Z,97024.31
2022-12-11T11:36:50.390Z,97022.44
2022-12-11T11:39:16.586Z,97024.28
2022-12-11T11:41:42.839Z,97020.56
2022-12-11T11:44:09.037Z,97018.94
2022-12-11T11:46:35.322Z,97015.69
2022-12-11T11:49:01.639Z,97015.13
2022-12-11T11:51:27.869Z,97009.50
2022-12-11T11:53:54.083Z,97007.88
2022-12-11T11:56:20.301Z,97004.16
2022-12-11T11:58:46.513Z,97000.38
2022-12-11T12:01:12.712Z,97007.59
2022-12-11T12:03:38.962Z,97004.44
2022-12-11T12:06:05.237Z,97009.50
2022-12-11T12:08:31.437Z,97005.78
2022-12-11T12:10:57.648Z,97010.06
2022-12-11T12:13:48.525Z,97007.13
2022-12-11T12:16:43.822Z,97010.91
2022-12-11T12:18:56.300Z,97006.63
2022-12-11T12:21:22.464Z,97003.97
2022-12-11T12:23:48.646Z,97008.78
2022-12-11T12:26:14.835Z,97005.03
2022-12-11T12:28:41.098Z,97007.72
2022-12-11T12:31:07.389Z,97000.81
2022-12-11T12:33:33.661Z,96989.59
2022-12-11T12:36:04.946Z,96997.06
2022-12-11T12:38:32.903Z,97002.16
2022-12-11T12:40:59.105Z,97007.50
2022-12-11T12:43:25.310Z,97003.50
2022-12-11T12:45:51.564Z,96998.16
2022-12-11T12:48:17.784Z,96996.03
2022-12-11T12:50:44.041Z,97006.72
2022-12-11T12:53:10.381Z,96997.38
2022-12-11T12:55:36.594Z,96997.38
2022-12-11T12:58:02.758Z,96993.09
2022-12-11T13:00:28.948Z,96994.16
2022-12-11T13:02:55.216Z,96999.69
2022-12-11T13:05:21.399Z,96995.44
2022-12-11T13:07:52.537Z,96990.09
2022-12-11T13:10:20.319Z,96988.47
2022-12-11T13:12:46.519Z,96993.00
2022-12-11T13:15:13.125Z,96999.94
2022-12-11T13:17:39.580Z,96994.59
2022-12-11T13:20:05.830Z,96995.38
2022-12-11T13:22:32.030Z,96994.06
2022-12-11T13:24:58.216Z,96994.84
2022-12-11T13:27:24.472Z,96994.34
2022-12-11T13:29:50.682Z,96994.91
2022-12-11T13:32:16.961Z,96994.38
2022-12-11T13:34:43.166Z,96993.63
2022-12-11T13:37:09.340Z,96991.75
2022-12-11T13:39:35.661Z,96997.91
2022-12-11T13:42:01.866Z,96994.41
2022-12-11T13:44:28.050Z,97002.44
2022-12-11T13:46:54.235Z,96995.22
2022-12-11T13:49:20.403Z,96998.41
2022-12-11T13:51:46.587Z,96999.69
2022-12-11T13:54:16.649Z,97002.91
2022-12-11T13:56:43.634Z,97006.13
2022-12-11T13:59:10.012Z,97002.91
2022-12-11T14:01:36.312Z,97005.56
2022-12-11T14:04:02.651Z,97012.75
2022-12-11T14:06:28.848Z,97008.72
2022-12-11T14:08:55.043Z,97014.84
2022-12-11T14:11:21.248Z,97006.28
2022-12-11T14:13:47.491Z,97003.34
2022-12-11T14:16:13.797Z,97000.13
2022-12-11T14:18:40.085Z,97007.63
2022-12-11T14:21:08.410Z,97017.28
2022-12-11T14:23:34.607Z,97010.88
2022-12-11T14:26:00.793Z,97011.94
2022-12-11T14:28:26.987Z,97018.91
2022-12-11T14:30:53.263Z,97010.38
2022-12-11T14:33:19.480Z,97016.53
2022-12-11T14:35:46.142Z,97016.50
2022-12-11T14:38:12.488Z,97013.31
2022-12-11T14:40:38.693Z,97018.13
2022-12-11T14:43:04.908Z,97019.50
2022-12-11T14:45:31.199Z,97023.78
2022-12-11T14:47:57.523Z,97012.56
2022-12-11T14:50:23.778Z,97015.78
2022-12-11T14:52:51.100Z,97017.38
2022-12-11T14:55:17.360Z,97005.88
2022-12-11T14:57:43.565Z,97009.09
2022-12-11T15:00:10.191Z,97010.44
2022-12-11T15:02:36.812Z,97004.56
2022-12-11T15:05:03.043Z,97014.69
2022-12-11T15:07:29.294Z,97018.69
2022-12-11T15:09:55.539Z,97018.91
2022-12-11T15:12:21.726Z,97020.00
2022-12-11T15:14:47.919Z,97019.44
2022-12-11T15:17:14.228Z,97022.59
2022-12-11T15:19:40.462Z,97023.66
2022-12-11T15:22:06.774Z,97034.88
2022-12-11T15:24:33.091Z,97040.16
2022-12-11T15:26:59.299Z,97029.47
2022-12-11T15:29:25.479Z,97036.66
2022-12-11T15:31:51.710Z,97036.63
2022-12-11T15:34:17.948Z,97037.44
2022-12-11T15:36:44.315Z,97044.34
2022-12-11T15:39:10.502Z,97048.06
2022-12-11T15:41:36.694Z,97046.16
2022-12-11T15:44:02.911Z,97047.22
2022-12-11T15:46:29.177Z,97041.59
2022-12-11T15:48:55.476Z,97042.09
2022-12-11T15:51:21.670Z,97045.81
2022-12-11T15:53:47.918Z,97048.22
2022-12-11T15:56:14.096Z,97054.94
2022-12-11T15:58:40.336Z,97047.25
2022-12-11T16:01:06.595Z,97039.03
2022-12-11T16:03:32.846Z,97048.66
2022-12-11T16:05:59.084Z,97050.59
2022-12-11T16:08:25.479Z,97047.69
2022-12-11T16:10:51.769Z,97042.63
2022-12-11T16:13:17.974Z,97049.63
2022-12-11T16:15:44.384Z,97046.44
2022-12-11T16:18:10.667Z,97044.03
2022-12-11T16:20:36.891Z,97048.88
2022-12-11T16:23:03.126Z,97045.66
2022-12-11T16:25:29.344Z,97043.53
2022-12-11T16:27:55.534Z,97045.94
2022-12-11T16:30:21.750Z,97042.47
2022-12-11T16:32:47.928Z,97051.00
2022-12-11T16:35:14.380Z,97049.38
2022-12-11T16:37:40.752Z,97048.59
2022-12-11T16:40:06.990Z,97052.59
2022-12-11T16:42:33.197Z,97049.91
2022-12-11T16:44:59.517Z,97045.13
2022-12-11T16:47:25.705Z,97046.47
2022-12-11T16:49:51.916Z,97044.59
2022-12-11T16:52:22.109Z,97044.31
2022-12-11T16:54:48.684Z,97048.84
2022-12-11T16:57:14.882Z,97043.78
2022-12-11T16:59:41.228Z,97049.41
2022-12-11T17:02:07.482Z,97043.00
2022-12-11T17:04:33.737Z,97046.72
2022-12-11T17:07:00.108Z,97046.97
2022-12-11T17:09:26.351Z,97052.31
2022-12-11T17:11:52.534Z,97042.69
2022-12-11T17:14:18.716Z,97039.19
2022-12-11T17:16:44.969Z,97043.44
2022-12-11T17:19:11.192Z,97041.81
2022-12-11T17:21:37.432Z,97042.34
2022-12-11T17:24:03.602Z,97045.03
2022-12-11T17:26:29.838Z,97041.81
2022-12-11T17:28:56.158Z,97048.97
2022-12-11T17:31:22.486Z,97036.97
2022-12-11T17:33:48.727Z,97037.19
2022-12-11T17:36:14.990Z,97040.13
2022-12-11T17:38:41.206Z,97046.50
2022-12-11T17:41:07.406Z,97049.94
2022-12-11T17:43:33.591Z,97048.06
2022-12-11T17:45:59.939Z,97045.59
2022-12-11T17:48:26.619Z,97044.81
2022-12-11T17:50:52.843Z,97050.72
2022-12-11T17:53:19.132Z,97045.44
2022-12-11T17:55:45.368Z,97046.00
2022-12-11T17:58:11.562Z,97052.44
2022-12-11T18:00:39.044Z,97053.00
2022-12-11T18:03:05.298Z,97051.44
2022-12-11T18:05:31.480Z,97054.97
2022-12-11T18:08:09.596Z,97048.84
2022-12-11T18:10:35.910Z,97048.59
2022-12-11T18:13:02.182Z,97047.78
2022-12-11T18:15:28.378Z,97047.50
2022-12-11T18:17:54.697Z,97046.19
2022-12-11T18:20:21.038Z,97047.53
2022-12-11T18:22:47.314Z,97046.72
2022-12-11T18:25:13.772Z,97043.00
2022-12-11T18:27:40.318Z,97048.88
2022-12-11T18:30:06.503Z,97053.13
2022-12-11T18:32:32.717Z,97054.19
2022-12-11T18:34:58.910Z,97056.03
2022-12-11T18:37:28.073Z,97059.81
2022-12-11T18:39:54.543Z,97059.53
2022-12-11T18:42:36.168Z,97058.47
2022-12-11T18:45:02.370Z,97053.13
2022-12-11T18:47:28.728Z,97055.00
2022-12-11T18:49:54.981Z,97052.59
2022-12-11T18:52:21.223Z,97056.34
2022-12-11T18:54:47.443Z,97053.94
2022-12-11T18:57:13.650Z,97056.06
2022-12-11T18:59:39.868Z,97048.59
2022-12-11T19:02:06.253Z,97051.00
2022-12-11T19:04:32.489Z,97050.19
2022-12-11T19:06:58.774Z,97054.16
2022-12-11T19:09:24.981Z,97044.25
2022-12-11T19:11:51.215Z,97051.72
2022-12-11T19:14:17.423Z,97048.78
2022-12-11T19:16:43.678Z,97046.09
2022-12-11T19:19:09.917Z,97050.88
2022-12-11T19:21:36.279Z,97049.25
2022-12-11T19:24:02.494Z,97054.84
2022-12-11T19:26:28.691Z,97062.28
2022-12-11T19:28:55.002Z,97063.31
2022-12-11T19:31:21.237Z,97062.50
2022-12-11T19:33:47.457Z,97068.59
2022-12-11T19:36:13.731Z,97064.06
2022-12-11T19:38:39.936Z,97062.97
2022-12-11T19:41:06.219Z,97065.09
2022-12-11T19:43:32.397Z,97068.34
2022-12-11T19:45:58.614Z,97066.25
2022-12-11T19:48:24.844Z,97065.53
2022-12-11T19:50:51.052Z,97059.16
2022-12-11T19:53:17.291Z,97059.50
2022-12-11T19:55:43.561Z,97062.97
2022-12-11T19:58:09.797Z,97061.94
2022-12-11T20:00:36.242Z,97057.41
2022-12-11T20:03:02.511Z,97056.06
2022-12-11T20:05:28.699Z,97054.75
2022-12-11T20:07:54.904Z,97062.19
2022-12-11T20:10:21.108Z,97064.34
2022-12-11T20:12:47.325Z,97060.31
2022-12-11T20:15:13.802Z,97060.06
2022-12-11T20:17:40.343Z,97058.72
2022-12-11T20:20:06.699Z,97062.72
2022-12-11T20:22:32.893Z,97058.72
2022-12-11T20:24:59.114Z,97061.38
2022-12-11T20:27:25.463Z,97061.13
2022-12-11T20:29:51.646Z,97061.13
2022-12-11T20:32:17.833Z,97065.66
2022-12-11T20:34:44.027Z,97057.94
2022-12-11T20:37:10.255Z,97067.28
2022-12-11T20:39:36.525Z,97070.50
2022-12-11T20:42:02.826Z,97074.47
2022-12-11T20:44:29.154Z,97069.94
2022-12-11T20:46:55.425Z,97070.72
2022-12-11T20:49:21.622Z,97069.13
2022-12-11T20:51:47.812Z,97075.19
2022-12-11T20:54:14.010Z,97070.38
2022-12-11T20:56:40.226Z,97075.16
2022-12-11T20:59:08.404Z,97076.47
2022-12-11T21:01:34.605Z,97069.28
2022-12-11T21:04:00.886Z,97073.25
2022-12-11T21:06:27.095Z,97074.56
2022-12-11T21:08:53.313Z,97068.69
2022-12-11T21:11:19.543Z,97075.31
2022-12-11T21:13:45.771Z,97068.59
2022-12-11T21:16:12.010Z,97079.25
2022-12-11T21:18:38.226Z,97078.66
2022-12-11T21:21:05.475Z,97069.84
2022-12-11T21:23:31.675Z,97067.47
2022-12-11T21:25:57.899Z,97050.66
2022-12-11T21:28:24.107Z,97063.56
2022-12-11T21:30:50.663Z,97071.06
2022-12-11T21:33:16.847Z,97070.28
2022-12-11T21:35:43.059Z,97066.31
2022-12-11T21:38:09.271Z,97075.66
2022-12-11T21:40:35.520Z,97069.84
2022-12-11T21:43:01.783Z,97072.25
2022-12-11T21:48:14.215Z,97073.09
2022-12-11T21:50:40.418Z,97074.19
2022-12-11T21:53:06.592Z,97068.03
2022-12-11T21:55:32.815Z,97067.78
2022-12-11T21:57:59.045Z,97068.84
2022-12-11T22:00:25.295Z,97062.19
2022-12-11T22:02:51.555Z,97061.94
2022-12-11T22:05:17.788Z,97069.94
2022-12-11T22:07:43.970Z,97067.50
2022-12-11T22:10:10.222Z,97068.31
2022-12-11T22:12:36.596Z,97066.44
2022-12-11T22:15:02.850Z,97069.88
2022-12-11T22:17:29.101Z,97077.31
2022-12-11T22:19:55.390Z,97065.03
2022-12-11T22:22:21.605Z,97058.09
2022-12-11T22:24:48.095Z,97067.13
2022-12-11T22:27:16.803Z,97067.88
2022-12-11T22:29:46.877Z,97073.19
2022-12-11T22:32:13.209Z,97075.81
2022-12-11T22:34:39.414Z,97068.59
2022-12-11T22:37:05.700Z,97071.50
2022-12-11T22:39:32.034Z,97074.69
2022-12-11T22:41:58.241Z,97063.22
2022-12-11T22:44:24.470Z,97071.44
2022-12-11T22:46:50.880Z,97065.00
2022-12-11T22:49:17.176Z,97069.50
2022-12-11T22:51:43.413Z,97072.34
2022-12-11T22:54:09.749Z,97067.56
2022-12-11T22:56:35.936Z,97070.31
2022-12-11T22:59:02.194Z,97069.81
2022-12-11T23:01:28.420Z,97060.00
2022-12-11T23:03:54.689Z,97063.53
2022-12-11T23:06:20.920Z,97068.88
2022-12-11T23:08:47.168Z,97066.53
2022-12-11T23:11:13.386Z,97067.06
2022-12-11T23:13:39.596Z,97067.38
2022-12-11T23:16:05.796Z,97067.94
2022-12-11T23:18:32.019Z,97069.81
2022-12-11T23:20:58.185Z,97066.09
2022-12-11T23:23:24.410Z,97073.06
2022-12-11T23:25:50.595Z,97074.38
2022-12-11T23:28:16.848Z,97072.25
2022-12-11T23:30:44.161Z,97077.13
2022-12-11T23:33:10.387Z,97062.44
2022-12-11T23:35:36.607Z,97076.84
2022-12-11T23:38:02.808Z,97079.25
2022-12-11T23:40:29.112Z,97075.25
2022-12-11T23:42:55.320Z,97073.66
2022-12-11T23:45:21.696Z,97071.78
2022-12-11T23:47:47.909Z,97072.28
2022-12-11T23:50:14.214Z,97076.56
2022-12-11T23:52:40.418Z,97073.31
2022-12-11T23:55:06.673Z,97072.50
2022-12-11T23:57:32.868Z,97080.75
2022-12-11T23:59:59.104Z,97090.31
