createdAt,value
2019-04-20T00:01:22.800Z,4.97
2019-04-20T00:03:49.041Z,5.57
2019-04-20T00:06:19.549Z,5.30
2019-04-20T00:08:55.493Z,5.33
2019-04-20T00:11:27.537Z,5.53
2019-04-20T00:13:59.906Z,5.80
2019-04-20T00:16:25.056Z,5.90
2019-04-20T00:18:58.342Z,5.93
2019-04-20T00:21:43.052Z,6.10
2019-04-20T00:24:25.731Z,6.47
2019-04-20T00:29:40.410Z,6.17
2019-04-20T00:32:06.247Z,6.97
2019-04-20T00:34:33.139Z,7.33
2019-04-20T00:37:00.157Z,7.17
2019-04-20T00:39:30.100Z,7.53
2019-04-20T00:42:05.595Z,7.83
2019-04-20T00:44:35.907Z,7.37
2019-04-20T00:47:12.544Z,7.67
2019-04-20T00:49:50.639Z,8.13
2019-04-20T00:54:37.456Z,8.77
2019-04-20T00:57:19.709Z,8.33
2019-04-20T01:00:03.533Z,9.23
2019-04-20T01:02:27.625Z,9.73
2019-04-20T01:04:57.937Z,9.83
2019-04-20T01:07:33.094Z,11.43
2019-04-20T01:10:17.852Z,12.07
2019-04-20T01:12:52.040Z,12.47
2019-04-20T01:15:30.170Z,13.10
2019-04-20T01:17:50.734Z,14.57
2019-04-20T01:20:22.677Z,14.63
2019-04-20T01:23:01.196Z,16.30
2019-04-20T01:25:29.098Z,15.50
2019-04-20T01:28:18.358Z,15.00
2019-04-20T01:30:33.977Z,15.17
2019-04-20T01:33:13.760Z,14.57
2019-04-20T01:35:48.844Z,13.97
2019-04-20T01:38:21.266Z,14.00
2019-04-20T01:40:34.344Z,13.03
2019-04-20T01:43:05.571Z,15.40
2019-04-20T01:45:39.224Z,14.23
2019-04-20T01:48:08.289Z,13.53
2019-04-20T01:50:49.861Z,13.93
2019-04-20T01:53:23.606Z,12.77
2019-04-20T01:55:55.752Z,12.73
2019-04-20T01:58:39.853Z,11.50
2019-04-20T02:01:25.070Z,10.67
2019-04-20T02:03:57.484Z,9.77
2019-04-20T02:06:30.056Z,9.73
2019-04-20T02:09:04.661Z,9.83
2019-04-20T02:11:36.189Z,8.77
2019-04-20T02:14:05.598Z,8.63
2019-04-20T02:16:39.145Z,7.90
2019-04-20T02:19:19.635Z,7.60
2019-04-20T02:21:51.665Z,7.00
2019-04-20T02:24:10.861Z,7.53
2019-04-20T02:26:40.885Z,7.27
2019-04-20T02:29:34.852Z,6.67
2019-04-20T02:32:19.652Z,7.03
2019-04-20T02:40:09.244Z,6.17
2019-04-20T02:45:18.864Z,6.40
2019-04-20T02:50:16.951Z,5.90
2019-04-20T02:52:49.007Z,5.30
2019-04-20T02:55:14.536Z,5.53
2019-04-20T02:57:55.211Z,4.83
2019-04-20T03:00:12.737Z,5.20
2019-04-20T03:02:35.922Z,5.23
2019-04-20T03:05:02.590Z,5.43
2019-04-20T03:07:34.346Z,5.30
2019-04-20T03:10:10.830Z,5.10
2019-04-20T03:12:42.788Z,5.33
2019-04-20T03:15:13.934Z,5.20
2019-04-20T03:17:51.194Z,5.13
2019-04-20T03:20:23.301Z,4.90
2019-04-20T03:23:15.904Z,5.37
2019-04-20T03:25:46.693Z,5.07
2019-04-20T03:28:14.077Z,5.03
2019-04-20T03:31:24.983Z,4.97
2019-04-20T03:33:41.366Z,5.10
2019-04-20T03:36:06.044Z,4.40
2019-04-20T03:38:21.943Z,4.90
2019-04-20T03:40:49.813Z,4.87
2019-04-20T03:43:07.575Z,4.97
2019-04-20T03:45:45.965Z,4.83
2019-04-20T03:48:26.582Z,5.00
2019-04-20T03:50:56.411Z,5.10
2019-04-20T03:53:37.953Z,4.80
2019-04-20T03:56:29.851Z,4.80
2019-04-20T03:59:07.698Z,4.80
2019-04-20T04:02:14.918Z,4.67
2019-04-20T04:04:34.356Z,4.70
2019-04-20T04:06:51.744Z,4.80
2019-04-20T04:09:29.220Z,4.40
2019-04-20T04:12:04.019Z,4.30
2019-04-20T04:14:21.876Z,4.13
2019-04-20T04:16:57.258Z,4.03
2019-04-20T04:19:28.422Z,4.10
2019-04-20T04:22:11.114Z,3.80
2019-04-20T04:24:36.839Z,3.63
2019-04-20T04:27:09.472Z,3.77
2019-04-20T04:29:47.106Z,4.00
2019-04-20T04:32:35.059Z,3.40
2019-04-20T04:34:48.914Z,3.43
2019-04-20T04:37:28.964Z,4.20
2019-04-20T04:39:55.946Z,6.40
2019-04-20T04:42:32.338Z,10.07
2019-04-20T04:44:48.441Z,7.20
2019-04-20T04:47:12.106Z,6.37
2019-04-20T04:49:43.417Z,5.37
2019-04-20T04:52:15.405Z,3.50
2019-04-20T04:54:52.753Z,3.60
2019-04-20T04:57:15.749Z,3.40
2019-04-20T04:59:46.646Z,3.43
2019-04-20T05:02:17.839Z,3.40
2019-04-20T05:05:17.722Z,3.50
2019-04-20T05:07:43.747Z,3.03
2019-04-20T05:10:01.489Z,3.27
2019-04-20T05:12:33.593Z,3.17
2019-04-20T05:15:10.124Z,3.67
2019-04-20T05:17:57.582Z,3.30
2019-04-20T05:20:22.941Z,3.37
2019-04-20T05:23:12.983Z,3.27
2019-04-20T05:26:08.472Z,3.50
2019-04-20T05:28:30.587Z,3.47
2019-04-20T05:30:54.623Z,3.20
2019-04-20T05:33:33.048Z,3.50
2019-04-20T05:36:12.749Z,3.40
2019-04-20T05:38:50.441Z,3.30
2019-04-20T05:41:12.808Z,3.00
2019-04-20T05:43:59.769Z,3.27
2019-04-20T05:46:36.218Z,3.17
2019-04-20T05:49:14.053Z,3.20
2019-04-20T05:51:40.953Z,3.33
2019-04-20T05:54:13.763Z,3.33
2019-04-20T05:57:00.795Z,3.17
2019-04-20T05:59:11.653Z,3.20
2019-04-20T06:01:55.843Z,3.10
2019-04-20T06:04:18.587Z,2.80
2019-04-20T06:06:49.826Z,2.90
2019-04-20T06:09:25.178Z,2.90
2019-04-20T06:12:02.742Z,2.80
2019-04-20T06:14:36.758Z,2.80
2019-04-20T06:17:21.191Z,2.60
2019-04-20T06:19:51.933Z,2.40
2019-04-20T06:22:41.717Z,2.60
2019-04-20T06:25:31.859Z,2.80
2019-04-20T06:27:48.579Z,2.73
2019-04-20T06:30:11.201Z,2.90
2019-04-20T06:33:49.898Z,2.67
2019-04-20T06:38:42.241Z,3.17
2019-04-20T06:41:06.381Z,3.00
2019-04-20T06:43:34.837Z,2.87
2019-04-20T06:46:09.549Z,2.87
2019-04-20T06:48:44.413Z,2.93
2019-04-20T06:51:09.297Z,2.87
2019-04-20T06:53:47.487Z,2.80
2019-04-20T06:56:29.501Z,2.90
2019-04-20T06:59:10.116Z,2.83
2019-04-20T07:01:38.913Z,2.80
2019-04-20T07:04:24.768Z,2.73
2019-04-20T07:09:06.552Z,2.70
2019-04-20T07:11:39.062Z,2.67
2019-04-20T07:13:55.663Z,2.90
2019-04-20T07:16:55.691Z,2.73
2019-04-20T07:19:35.256Z,2.77
2019-04-20T07:22:25.035Z,2.73
2019-04-20T07:24:53.145Z,2.40
2019-04-20T07:27:19.324Z,2.80
2019-04-20T07:29:52.394Z,2.87
2019-04-20T07:32:16.396Z,2.20
2019-04-20T07:34:55.666Z,2.67
2019-04-20T07:40:13.519Z,3.60
2019-04-20T07:42:41.009Z,2.60
2019-04-20T07:45:14.828Z,2.53
2019-04-20T07:48:01.447Z,2.73
2019-04-20T07:50:07.744Z,2.40
2019-04-20T07:52:33.834Z,2.23
2019-04-20T07:57:42.896Z,2.70
2019-04-20T08:00:21.401Z,2.53
2019-04-20T08:03:08.914Z,2.80
2019-04-20T08:06:02.437Z,3.03
2019-04-20T08:08:42.655Z,3.03
2019-04-20T08:11:14.963Z,2.50
2019-04-20T08:14:06.046Z,2.90
2019-04-20T08:16:29.534Z,2.80
2019-04-20T08:18:49.920Z,2.40
2019-04-20T08:21:25.680Z,2.90
2019-04-20T08:23:52.150Z,2.70
2019-04-20T08:26:10.856Z,2.20
2019-04-20T08:28:48.621Z,2.53
2019-04-20T08:31:39.803Z,2.63
2019-04-20T08:34:27.645Z,2.50
2019-04-20T08:36:57.067Z,2.90
2019-04-20T08:39:37.918Z,2.30
2019-04-20T08:42:02.009Z,2.40
2019-04-20T08:44:48.393Z,2.50
2019-04-20T08:47:16.373Z,2.63
2019-04-20T08:49:35.046Z,2.70
2019-04-20T08:52:33.117Z,2.87
2019-04-20T08:54:35.548Z,2.60
2019-04-20T08:56:53.668Z,2.50
2019-04-20T08:59:21.060Z,2.90
2019-04-20T09:01:51.149Z,2.60
2019-04-20T09:04:35.974Z,2.53
2019-04-20T09:07:04.471Z,2.60
2019-04-20T09:10:03.520Z,2.80
2019-04-20T09:12:11.890Z,2.70
2019-04-20T09:14:28.279Z,2.23
2019-04-20T09:17:07.920Z,2.30
2019-04-20T09:19:44.749Z,2.63
2019-04-20T09:22:36.098Z,2.70
2019-04-20T09:25:38.669Z,2.87
2019-04-20T09:27:36.232Z,2.37
2019-04-20T09:30:09.118Z,2.60
2019-04-20T09:32:48.720Z,2.67
2019-04-20T09:35:28.012Z,2.90
2019-04-20T09:38:00.234Z,2.90
2019-04-20T09:40:35.011Z,2.90
2019-04-20T09:42:56.760Z,2.93
2019-04-20T09:45:38.207Z,2.80
2019-04-20T09:48:06.786Z,3.23
2019-04-20T09:50:56.505Z,2.93
2019-04-20T09:53:22.027Z,2.50
2019-04-20T09:55:59.217Z,2.80
2019-04-20T09:58:24.001Z,2.90
2019-04-20T10:01:00.812Z,3.10
2019-04-20T10:03:16.728Z,2.93
2019-04-20T10:05:47.569Z,3.47
2019-04-20T10:08:17.658Z,3.90
2019-04-20T10:10:49.095Z,3.43
2019-04-20T10:13:19.532Z,3.70
2019-04-20T10:15:49.998Z,3.50
2019-04-20T10:18:19.900Z,3.70
2019-04-20T10:20:49.855Z,2.97
2019-04-20T10:23:20.743Z,3.50
2019-04-20T10:25:50.972Z,4.10
2019-04-20T10:28:21.577Z,3.30
2019-04-20T10:30:52.548Z,3.20
2019-04-20T10:33:23.663Z,3.00
2019-04-20T10:35:53.923Z,2.93
2019-04-20T10:38:34.081Z,2.67
2019-04-20T10:41:11.479Z,2.87
2019-04-20T10:43:35.024Z,2.83
2019-04-20T10:46:06.956Z,3.00
2019-04-20T10:48:40.450Z,2.90
2019-04-20T10:51:08.473Z,2.80
2019-04-20T10:53:38.451Z,2.93
2019-04-20T10:56:09.487Z,3.10
2019-04-20T10:58:40.044Z,3.20
2019-04-20T11:01:11.439Z,3.00
2019-04-20T11:03:42.633Z,2.70
2019-04-20T11:06:12.620Z,2.47
2019-04-20T11:08:42.560Z,2.60
2019-04-20T11:11:17.993Z,2.70
2019-04-20T11:13:44.084Z,2.60
2019-04-20T11:16:14.739Z,2.40
2019-04-20T11:18:45.190Z,2.50
2019-04-20T11:21:15.441Z,2.83
2019-04-20T11:23:46.475Z,2.57
2019-04-20T11:26:16.507Z,2.57
2019-04-20T11:28:46.293Z,2.80
2019-04-20T11:31:16.614Z,2.50
2019-04-20T11:33:47.952Z,2.50
2019-04-20T11:36:19.070Z,2.67
2019-04-20T11:38:49.134Z,2.30
2019-04-20T11:41:25.603Z,2.37
2019-04-20T11:43:51.521Z,2.37
2019-04-20T11:46:22.942Z,2.33
2019-04-20T11:48:52.731Z,2.37
2019-04-20T11:51:23.386Z,2.40
2019-04-20T11:53:54.378Z,2.27
2019-04-20T11:56:30.325Z,3.50
2019-04-20T11:58:56.778Z,3.30
2019-04-20T12:01:51.934Z,3.20
2019-04-20T12:04:34.020Z,2.90
2019-04-20T12:06:52.871Z,2.27
2019-04-20T12:09:22.742Z,2.63
2019-04-20T12:12:04.272Z,2.37
2019-04-20T12:14:24.913Z,2.63
2019-04-20T12:16:55.468Z,2.50
2019-04-20T12:19:25.295Z,2.57
2019-04-20T12:21:55.814Z,2.40
2019-04-20T12:24:26.687Z,2.53
2019-04-20T12:26:56.559Z,2.73
2019-04-20T12:29:27.855Z,2.70
2019-04-20T12:32:01.273Z,2.53
2019-04-20T12:34:30.637Z,2.70
2019-04-20T12:37:00.744Z,2.23
2019-04-20T12:39:31.229Z,2.60
2019-04-20T12:42:04.748Z,2.70
2019-04-20T12:44:32.622Z,2.93
2019-04-20T12:47:03.629Z,2.60
2019-04-20T12:49:33.659Z,2.70
2019-04-20T12:52:06.446Z,2.87
2019-04-20T12:54:36.503Z,3.00
2019-04-20T12:57:06.826Z,2.80
2019-04-20T12:59:36.614Z,2.33
2019-04-20T13:02:07.084Z,2.40
2019-04-20T13:04:37.382Z,3.00
2019-04-20T13:07:07.916Z,2.77
2019-04-20T13:09:48.915Z,2.57
2019-04-20T13:12:50.255Z,2.70
2019-04-20T13:15:42.449Z,2.70
2019-04-20T13:18:14.775Z,2.40
2019-04-20T13:20:45.861Z,2.70
2019-04-20T13:23:17.139Z,2.57
2019-04-20T13:28:27.024Z,2.60
2019-04-20T13:30:57.862Z,2.93
2019-04-20T13:33:29.438Z,2.63
2019-04-20T13:35:59.824Z,2.50
2019-04-20T13:38:30.205Z,2.70
2019-04-20T13:41:00.261Z,2.70
2019-04-20T13:43:30.079Z,2.70
2019-04-20T13:46:00.764Z,2.80
2019-04-20T13:48:31.110Z,2.60
2019-04-20T13:51:02.227Z,2.73
2019-04-20T13:53:32.941Z,2.80
2019-04-20T13:56:03.688Z,2.47
2019-04-20T13:58:59.156Z,2.80
2019-04-20T14:01:52.870Z,2.80
2019-04-20T14:04:25.268Z,2.60
2019-04-20T14:06:57.554Z,2.67
2019-04-20T14:09:27.614Z,2.80
2019-04-20T14:12:10.318Z,2.90
2019-04-20T14:14:29.049Z,2.63
2019-04-20T14:16:59.079Z,2.67
2019-04-20T14:19:29.340Z,2.50
2019-04-20T14:21:59.798Z,2.67
2019-04-20T14:24:30.851Z,2.90
2019-04-20T14:27:01.155Z,2.80
2019-04-20T14:29:31.086Z,2.80
2019-04-20T14:32:03.520Z,2.77
2019-04-20T14:34:33.095Z,2.80
2019-04-20T14:37:03.076Z,2.60
2019-04-20T14:39:34.127Z,2.60
2019-04-20T14:42:04.562Z,3.63
2019-04-20T14:44:34.451Z,2.50
2019-04-20T14:47:05.523Z,3.00
2019-04-20T14:49:36.697Z,2.90
2019-04-20T14:54:57.869Z,2.50
2019-04-20T14:57:27.704Z,2.63
2019-04-20T15:00:01.343Z,2.83
2019-04-20T15:02:32.089Z,2.60
2019-04-20T15:05:03.248Z,2.50
2019-04-20T15:07:33.316Z,2.30
2019-04-20T15:10:03.174Z,2.70
2019-04-20T15:12:41.731Z,2.57
2019-04-20T15:15:05.183Z,2.27
2019-04-20T15:17:55.310Z,2.70
2019-04-20T15:20:33.619Z,2.67
2019-04-20T15:23:09.652Z,2.70
2019-04-20T15:25:40.218Z,2.60
2019-04-20T15:28:10.456Z,2.60
2019-04-20T15:30:40.429Z,2.73
2019-04-20T15:33:10.431Z,2.50
2019-04-20T15:35:40.386Z,2.50
2019-04-20T15:38:11.243Z,2.57
2019-04-20T15:40:41.472Z,2.90
2019-04-20T15:43:17.044Z,2.50
2019-04-20T15:45:43.463Z,2.50
2019-04-20T15:48:14.280Z,2.60
2019-04-20T15:50:45.663Z,2.93
2019-04-20T15:53:15.764Z,2.80
2019-04-20T15:55:47.077Z,2.73
2019-04-20T15:58:18.392Z,2.60
2019-04-20T16:00:48.432Z,2.50
2019-04-20T16:06:32.865Z,2.50
2019-04-20T16:09:06.217Z,2.70
2019-04-20T16:11:36.998Z,2.57
2019-04-20T16:14:07.243Z,2.60
2019-04-20T16:16:37.394Z,2.77
2019-04-20T16:19:11.964Z,2.60
2019-04-20T16:21:39.676Z,2.70
2019-04-20T16:24:12.964Z,2.30
2019-04-20T16:27:01.800Z,2.50
2019-04-20T16:29:31.875Z,2.27
2019-04-20T16:32:02.517Z,2.50
2019-04-20T16:34:33.643Z,2.40
2019-04-20T16:37:04.331Z,2.70
2019-04-20T16:39:34.384Z,2.57
2019-04-20T16:42:04.495Z,2.50
2019-04-20T16:44:35.490Z,2.43
2019-04-20T16:47:06.022Z,2.83
2019-04-20T16:49:37.059Z,2.70
2019-04-20T16:52:07.360Z,2.43
2019-04-20T16:54:37.635Z,2.60
2019-04-20T16:57:10.624Z,2.70
2019-04-20T16:59:45.676Z,2.53
2019-04-20T17:02:13.272Z,2.60
2019-04-20T17:04:42.905Z,2.80
2019-04-20T17:07:26.740Z,3.10
2019-04-20T17:09:57.893Z,2.70
2019-04-20T17:12:28.179Z,2.70
2019-04-20T17:14:58.009Z,3.07
2019-04-20T17:17:27.881Z,2.70
2019-04-20T17:19:57.832Z,2.93
2019-04-20T17:22:27.693Z,4.40
2019-04-20T17:24:58.260Z,3.23
2019-04-20T17:27:47.113Z,2.93
2019-04-20T17:30:37.919Z,3.90
2019-04-20T17:33:10.341Z,3.57
2019-04-20T17:35:52.637Z,3.80
2019-04-20T17:38:11.893Z,4.63
2019-04-20T17:40:59.937Z,3.93
2019-04-20T17:43:23.251Z,3.37
2019-04-20T17:45:54.329Z,3.23
2019-04-20T17:48:28.296Z,3.27
2019-04-20T17:51:13.923Z,3.53
2019-04-20T17:53:52.739Z,3.53
2019-04-20T17:56:18.598Z,3.17
2019-04-20T17:58:48.473Z,3.80
2019-04-20T18:01:53.964Z,3.90
2019-04-20T18:04:46.544Z,3.30
2019-04-20T18:06:53.730Z,4.27
2019-04-20T18:09:42.968Z,4.33
2019-04-20T18:11:49.960Z,5.07
2019-04-20T18:14:34.276Z,5.47
2019-04-20T18:17:14.084Z,5.10
2019-04-20T18:19:38.718Z,4.60
2019-04-20T18:22:11.779Z,3.03
2019-04-20T18:25:03.288Z,3.20
2019-04-20T18:27:36.305Z,3.70
2019-04-20T18:30:01.437Z,3.50
2019-04-20T18:32:41.203Z,3.40
2019-04-20T18:35:18.214Z,3.83
2019-04-20T18:37:52.653Z,4.45
2019-04-20T18:40:29.026Z,4.27
2019-04-20T18:43:01.766Z,4.50
2019-04-20T18:45:38.198Z,4.93
2019-04-20T18:48:14.723Z,4.20
2019-04-20T18:50:32.835Z,4.43
2019-04-20T18:52:57.972Z,4.00
2019-04-20T18:55:38.793Z,4.70
2019-04-20T18:57:59.425Z,4.20
2019-04-20T19:00:33.831Z,4.37
2019-04-20T19:03:09.720Z,4.37
2019-04-20T19:05:33.540Z,4.37
2019-04-20T19:08:08.445Z,4.13
2019-04-20T19:10:38.594Z,3.53
2019-04-20T19:13:20.186Z,3.93
2019-04-20T19:16:03.699Z,4.23
2019-04-20T19:18:57.409Z,4.50
2019-04-20T19:21:11.029Z,4.23
2019-04-20T19:23:51.718Z,4.50
2019-04-20T19:26:17.658Z,4.53
2019-04-20T19:28:52.751Z,4.60
2019-04-20T19:31:39.267Z,4.60
2019-04-20T19:34:13.039Z,4.30
2019-04-20T19:36:31.702Z,3.67
2019-04-20T19:39:09.243Z,3.80
2019-04-20T19:41:39.002Z,3.90
2019-04-20T19:44:10.370Z,3.93
2019-04-20T19:46:50.674Z,4.13
2019-04-20T19:49:13.948Z,4.07
2019-04-20T19:51:55.563Z,4.17
2019-04-20T19:54:24.145Z,3.87
2019-04-20T19:56:48.525Z,4.43
2019-04-20T19:59:16.179Z,8.67
2019-04-20T20:01:39.793Z,7.63
2019-04-20T20:04:11.517Z,7.57
2019-04-20T20:06:47.334Z,6.90
2019-04-20T20:09:15.202Z,5.53
2019-04-20T20:11:46.117Z,5.17
2019-04-20T20:14:18.733Z,4.10
2019-04-20T20:17:06.916Z,4.43
2019-04-20T20:19:32.481Z,4.40
2019-04-20T20:22:06.853Z,5.03
2019-04-20T20:24:23.284Z,4.97
2019-04-20T20:27:01.960Z,4.77
2019-04-20T20:29:34.025Z,4.60
2019-04-20T20:32:10.337Z,5.50
2019-04-20T20:34:34.555Z,6.30
2019-04-20T20:37:04.341Z,4.97
2019-04-20T20:39:34.394Z,5.50
2019-04-20T20:42:15.299Z,5.17
2019-04-20T20:44:41.126Z,5.17
2019-04-20T20:47:31.308Z,4.53
2019-04-20T20:50:04.040Z,4.43
2019-04-20T20:52:28.740Z,3.87
2019-04-20T20:54:55.830Z,4.00
2019-04-20T20:57:18.833Z,4.20
2019-04-20T20:59:55.347Z,4.53
2019-04-20T21:02:23.676Z,4.80
2019-04-20T21:04:49.022Z,4.80
2019-04-20T21:07:20.503Z,4.60
2019-04-20T21:09:52.421Z,5.10
2019-04-20T21:12:23.573Z,4.33
2019-04-20T21:14:55.094Z,4.20
2019-04-20T21:17:32.031Z,4.50
2019-04-20T21:20:14.501Z,4.27
2019-04-20T21:22:50.369Z,4.77
2019-04-20T21:25:01.011Z,4.40
2019-04-20T21:27:31.123Z,4.23
2019-04-20T21:30:03.250Z,4.00
2019-04-20T21:32:41.726Z,4.60
2019-04-20T21:35:06.934Z,4.27
2019-04-20T21:37:37.016Z,4.57
2019-04-20T21:40:19.557Z,4.67
2019-04-20T21:42:45.515Z,4.40
2019-04-20T21:45:20.003Z,4.50
2019-04-20T21:47:44.475Z,4.17
2019-04-20T21:50:34.210Z,4.50
2019-04-20T21:52:50.605Z,3.97
2019-04-20T21:55:18.230Z,4.30
2019-04-20T21:57:52.631Z,4.43
2019-04-20T22:00:42.530Z,4.50
2019-04-20T22:03:11.432Z,3.93
2019-04-20T22:05:42.202Z,4.40
2019-04-20T22:08:15.961Z,4.43
2019-04-20T22:10:44.852Z,4.33
2019-04-20T22:13:19.392Z,4.00
2019-04-20T22:15:55.664Z,4.00
2019-04-20T22:18:21.884Z,4.40
2019-04-20T22:21:08.379Z,4.50
2019-04-20T22:23:43.385Z,4.73
2019-04-20T22:26:16.343Z,4.60
2019-04-20T22:28:31.987Z,4.07
2019-04-20T22:31:02.219Z,4.90
2019-04-20T22:33:37.115Z,4.97
2019-04-20T22:36:09.464Z,4.67
2019-04-20T22:39:07.508Z,4.90
2019-04-20T22:41:44.641Z,5.50
2019-04-20T22:44:18.453Z,5.07
2019-04-20T22:46:46.145Z,5.23
2019-04-20T22:49:33.597Z,5.10
2019-04-20T22:51:58.205Z,5.43
2019-04-20T22:54:39.719Z,5.20
2019-04-20T22:57:03.616Z,5.20
2019-04-20T22:59:40.885Z,5.40
2019-04-20T23:02:00.644Z,5.50
2019-04-20T23:04:28.794Z,5.40
2019-04-20T23:07:01.047Z,5.53
2019-04-20T23:09:34.124Z,5.83
2019-04-20T23:12:08.055Z,6.03
2019-04-20T23:14:34.305Z,6.20
2019-04-20T23:17:04.541Z,7.03
2019-04-20T23:19:41.568Z,6.97
2019-04-20T23:22:08.957Z,8.30
2019-04-20T23:24:41.705Z,6.83
2019-04-20T23:27:18.187Z,6.13
2019-04-20T23:29:43.568Z,5.90
2019-04-20T23:32:16.385Z,5.90
2019-04-20T23:34:50.060Z,5.70
2019-04-20T23:37:23.358Z,5.80
2019-04-20T23:39:51.328Z,6.20
2019-04-20T23:42:27.970Z,5.63
2019-04-20T23:45:14.031Z,6.10
2019-04-20T23:47:56.042Z,5.63
2019-04-20T23:50:43.645Z,5.70
2019-04-20T23:53:13.916Z,5.10
2019-04-20T23:55:27.748Z,5.73
2019-04-20T23:58:03.448Z,5.47
