createdAt,value
2019-01-23T00:01:29.100Z,33.40
2019-01-23T00:03:57.937Z,34.55
2019-01-23T00:06:26.702Z,35.65
2019-01-23T00:08:55.491Z,40.60
2019-01-23T00:11:24.361Z,33.58
2019-01-23T00:13:53.174Z,44.13
2019-01-23T00:16:21.950Z,33.67
2019-01-23T00:18:50.704Z,34.20
2019-01-23T00:21:19.459Z,35.98
2019-01-23T00:23:48.219Z,37.25
2019-01-23T00:26:17.015Z,36.77
2019-01-23T00:28:45.799Z,39.08
2019-01-23T00:31:14.652Z,34.45
2019-01-23T00:33:44.235Z,41.45
2019-01-23T00:36:12.978Z,36.88
2019-01-23T00:38:41.751Z,38.55
2019-01-23T00:41:10.598Z,35.98
2019-01-23T00:43:39.394Z,37.05
2019-01-23T00:46:08.180Z,43.42
2019-01-23T00:48:37.011Z,40.38
2019-01-23T00:51:06.098Z,42.08
2019-01-23T00:53:34.896Z,44.58
2019-01-23T00:56:04.386Z,40.58
2019-01-23T00:58:33.188Z,50.85
2019-01-23T01:01:02.199Z,51.50
2019-01-23T01:03:31.295Z,50.08
2019-01-23T01:06:00.183Z,52.58
2019-01-23T01:08:29.014Z,46.77
2019-01-23T01:10:57.957Z,58.78
2019-01-23T01:13:26.847Z,58.80
2019-01-23T01:15:55.752Z,57.30
2019-01-23T01:18:25.065Z,49.85
2019-01-23T01:20:54.057Z,55.00
2019-01-23T01:23:22.890Z,58.08
2019-01-23T01:25:51.737Z,54.83
2019-01-23T01:28:20.574Z,60.52
2019-01-23T01:30:49.366Z,58.05
2019-01-23T01:33:18.142Z,66.35
2019-01-23T01:35:46.885Z,67.45
2019-01-23T01:38:15.691Z,52.75
2019-01-23T01:40:44.689Z,60.67
2019-01-23T01:43:13.765Z,64.72
2019-01-23T01:45:42.618Z,62.38
2019-01-23T01:48:11.419Z,62.23
2019-01-23T01:50:40.174Z,64.95
2019-01-23T01:53:09.312Z,64.12
2019-01-23T01:55:38.178Z,61.37
2019-01-23T01:58:10.246Z,70.47
2019-01-23T02:00:37.742Z,71.25
2019-01-23T02:03:06.594Z,67.60
2019-01-23T02:05:35.794Z,78.90
2019-01-23T02:08:04.939Z,76.17
2019-01-23T02:10:33.828Z,75.05
2019-01-23T02:13:02.603Z,86.87
2019-01-23T02:15:31.499Z,79.32
2019-01-23T02:18:00.743Z,68.72
2019-01-23T02:20:29.771Z,80.83
2019-01-23T02:22:58.555Z,90.65
2019-01-23T02:25:27.448Z,81.20
2019-01-23T02:27:56.222Z,76.67
2019-01-23T02:30:25.568Z,72.55
2019-01-23T02:32:54.492Z,93.12
2019-01-23T02:35:23.559Z,76.12
2019-01-23T02:37:52.307Z,89.70
2019-01-23T02:40:24.314Z,89.30
2019-01-23T02:42:53.695Z,94.00
2019-01-23T02:45:23.154Z,85.20
2019-01-23T02:47:52.746Z,96.60
2019-01-23T02:50:21.842Z,74.82
2019-01-23T02:52:50.652Z,88.62
2019-01-23T02:55:19.794Z,87.20
2019-01-23T02:57:48.582Z,82.35
2019-01-23T03:00:19.002Z,87.53
2019-01-23T03:02:48.705Z,85.38
2019-01-23T03:05:18.747Z,90.25
2019-01-23T03:07:47.506Z,82.37
2019-01-23T03:10:18.420Z,92.80
2019-01-23T03:12:47.711Z,90.20
2019-01-23T03:15:17.240Z,75.47
2019-01-23T03:17:46.068Z,83.47
2019-01-23T03:20:16.287Z,82.02
2019-01-23T03:22:45.227Z,83.58
2019-01-23T03:25:14.378Z,89.52
2019-01-23T03:27:43.575Z,88.87
2019-01-23T03:30:20.485Z,85.87
2019-01-23T03:32:49.533Z,83.10
2019-01-23T03:35:18.940Z,75.83
2019-01-23T03:37:47.733Z,81.45
2019-01-23T03:40:18.411Z,73.52
2019-01-23T03:42:47.276Z,84.37
2019-01-23T03:45:16.358Z,72.45
2019-01-23T03:47:45.406Z,76.75
2019-01-23T03:50:15.827Z,79.45
2019-01-23T03:52:44.608Z,87.27
2019-01-23T03:55:13.842Z,88.45
2019-01-23T03:57:43.072Z,81.55
2019-01-23T04:00:14.172Z,79.20
2019-01-23T04:02:43.127Z,75.83
2019-01-23T04:05:12.535Z,80.42
2019-01-23T04:07:41.349Z,79.03
2019-01-23T04:10:12.270Z,86.75
2019-01-23T04:12:41.072Z,87.60
2019-01-23T04:15:10.784Z,77.25
2019-01-23T04:17:40.963Z,77.25
2019-01-23T04:20:13.010Z,86.32
2019-01-23T04:22:43.347Z,77.50
2019-01-23T04:25:13.451Z,89.30
2019-01-23T04:27:42.999Z,90.85
2019-01-23T04:30:23.175Z,84.77
2019-01-23T04:32:52.583Z,90.65
2019-01-23T04:35:21.719Z,82.62
2019-01-23T04:37:50.849Z,88.37
2019-01-23T04:40:20.319Z,84.07
2019-01-23T04:42:49.431Z,91.97
2019-01-23T04:45:18.583Z,87.53
2019-01-23T04:47:48.018Z,99.67
2019-01-23T04:50:17.623Z,93.10
2019-01-23T04:52:52.803Z,99.05
2019-01-23T04:55:23.118Z,84.55
2019-01-23T04:57:53.077Z,87.53
2019-01-23T05:00:24.086Z,93.45
2019-01-23T05:02:53.340Z,86.10
2019-01-23T05:05:22.647Z,91.35
2019-01-23T05:07:53.478Z,90.72
2019-01-23T05:10:23.210Z,88.22
2019-01-23T05:12:52.546Z,130.63
2019-01-23T05:15:27.507Z,103.85
2019-01-23T05:18:00.755Z,83.47
2019-01-23T05:20:30.086Z,91.57
2019-01-23T05:23:01.725Z,87.82
2019-01-23T05:25:31.145Z,87.27
2019-01-23T05:28:06.357Z,90.80
2019-01-23T05:30:35.836Z,84.92
2019-01-23T05:33:04.889Z,86.55
2019-01-23T05:35:34.282Z,88.07
2019-01-23T05:38:07.615Z,97.22
2019-01-23T05:40:38.723Z,95.40
2019-01-23T05:43:08.321Z,81.32
2019-01-23T05:45:37.513Z,94.55
2019-01-23T05:48:07.294Z,94.58
2019-01-23T05:50:37.619Z,83.78
2019-01-23T05:53:06.947Z,95.40
2019-01-23T05:55:45.191Z,80.87
2019-01-23T05:58:14.343Z,84.60
2019-01-23T06:00:46.273Z,83.65
2019-01-23T06:03:15.126Z,88.92
2019-01-23T06:05:44.182Z,80.25
2019-01-23T06:08:13.262Z,82.17
2019-01-23T06:10:42.473Z,85.25
2019-01-23T06:13:11.427Z,79.55
2019-01-23T06:15:40.647Z,77.85
2019-01-23T06:18:09.914Z,77.20
2019-01-23T06:21:07.129Z,84.32
2019-01-23T06:23:35.961Z,87.70
2019-01-23T06:26:07.775Z,96.28
2019-01-23T06:28:56.420Z,77.80
2019-01-23T06:31:26.861Z,81.72
2019-01-23T06:33:58.127Z,84.85
2019-01-23T06:36:30.155Z,84.25
2019-01-23T06:40:24.292Z,78.35
2019-01-23T06:46:32.243Z,94.03
2019-01-23T06:49:12.766Z,84.28
2019-01-23T06:51:43.768Z,83.52
2019-01-23T06:54:14.527Z,87.80
2019-01-23T06:56:46.811Z,86.20
2019-01-23T06:59:19.199Z,86.85
2019-01-23T07:01:50.196Z,81.25
2019-01-23T07:04:20.125Z,90.17
2019-01-23T07:06:57.705Z,82.08
2019-01-23T07:09:27.343Z,85.83
2019-01-23T07:12:05.577Z,86.22
2019-01-23T07:14:35.065Z,78.70
2019-01-23T07:17:26.000Z,84.50
2019-01-23T07:19:59.924Z,89.17
2019-01-23T07:22:46.593Z,82.45
2019-01-23T07:25:22.772Z,81.10
2019-01-23T07:27:55.198Z,85.92
2019-01-23T07:30:38.654Z,86.17
2019-01-23T07:33:11.807Z,90.60
2019-01-23T07:35:45.345Z,77.62
2019-01-23T07:38:17.331Z,80.47
2019-01-23T07:40:46.553Z,91.22
2019-01-23T07:43:22.681Z,83.40
2019-01-23T07:45:51.979Z,78.17
2019-01-23T07:48:28.527Z,84.75
2019-01-23T07:51:02.176Z,79.35
2019-01-23T07:53:40.338Z,76.57
2019-01-23T07:56:11.176Z,78.00
2019-01-23T07:58:42.183Z,72.25
2019-01-23T08:01:11.960Z,73.22
2019-01-23T08:03:46.167Z,82.78
2019-01-23T08:06:15.601Z,81.65
2019-01-23T08:08:45.118Z,85.22
2019-01-23T08:11:16.745Z,76.47
2019-01-23T08:13:47.387Z,75.55
2019-01-23T08:16:18.885Z,82.00
2019-01-23T08:18:49.925Z,74.85
2019-01-23T08:21:24.427Z,65.22
2019-01-23T08:24:07.312Z,81.37
2019-01-23T08:26:48.925Z,80.72
2019-01-23T08:29:18.902Z,72.78
2019-01-23T08:31:53.426Z,72.72
2019-01-23T08:34:26.737Z,74.42
2019-01-23T08:37:09.698Z,67.45
2019-01-23T08:39:36.543Z,68.75
2019-01-23T08:42:07.507Z,74.65
2019-01-23T08:44:39.160Z,63.92
2019-01-23T08:47:26.542Z,72.20
2019-01-23T08:50:00.673Z,61.00
2019-01-23T08:52:37.049Z,61.40
2019-01-23T08:55:33.772Z,63.40
2019-01-23T08:58:04.334Z,59.75
2019-01-23T09:00:46.792Z,60.45
2019-01-23T09:03:34.979Z,64.80
2019-01-23T09:06:11.442Z,63.55
2019-01-23T09:08:49.793Z,63.40
2019-01-23T09:11:35.563Z,59.48
2019-01-23T09:14:18.851Z,57.73
2019-01-23T09:16:53.505Z,54.48
2019-01-23T09:19:26.322Z,52.43
2019-01-23T09:22:09.342Z,55.75
2019-01-23T09:24:44.074Z,53.58
2019-01-23T09:27:35.997Z,55.05
2019-01-23T09:30:30.034Z,51.80
2019-01-23T09:33:54.693Z,49.10
2019-01-23T09:37:15.887Z,55.83
2019-01-23T09:40:31.143Z,50.30
2019-01-23T09:43:32.124Z,50.67
2019-01-23T09:46:36.237Z,51.25
2019-01-23T09:49:56.945Z,48.70
2019-01-23T09:53:22.387Z,45.63
2019-01-23T09:56:05.246Z,49.38
2019-01-23T09:59:43.356Z,52.53
2019-01-23T10:02:24.343Z,46.13
2019-01-23T10:08:36.238Z,46.08
2019-01-23T10:12:06.168Z,49.03
2019-01-23T10:15:31.076Z,50.15
2019-01-23T10:18:26.889Z,48.35
2019-01-23T10:25:35.752Z,44.35
2019-01-23T10:28:43.524Z,41.48
2019-01-23T10:35:29.730Z,42.85
2019-01-23T10:38:37.330Z,44.20
2019-01-23T10:45:59.214Z,37.50
2019-01-23T10:49:40.239Z,42.13
2019-01-23T10:52:58.465Z,46.50
2019-01-23T11:06:58.201Z,39.88
2019-01-23T11:10:20.228Z,41.15
2019-01-23T11:16:52.746Z,42.15
2019-01-23T11:20:24.996Z,33.90
2019-01-23T11:27:23.271Z,36.70
2019-01-23T11:32:49.502Z,36.17
2019-01-23T11:42:14.198Z,29.37
2019-01-23T11:49:09.445Z,33.55
2019-01-23T12:07:08.583Z,50.85
2019-01-23T12:23:58.214Z,29.48
2019-01-23T12:32:32.979Z,116.30
2019-01-23T12:36:21.313Z,108.83
2019-01-23T12:40:00.001Z,99.10
2019-01-23T12:46:55.660Z,113.08
2019-01-23T12:50:17.769Z,104.55
2019-01-23T12:53:31.871Z,111.70
2019-01-23T12:57:37.919Z,127.27
2019-01-23T13:00:49.389Z,115.37
2019-01-23T13:10:24.080Z,103.83
2019-01-23T13:13:46.966Z,97.08
2019-01-23T13:16:54.679Z,118.10
2019-01-23T13:21:23.854Z,102.70
2019-01-23T13:29:14.201Z,122.98
2019-01-23T13:32:59.643Z,123.15
2019-01-23T13:35:54.541Z,146.22
2019-01-23T13:39:39.293Z,122.60
2019-01-23T13:50:29.885Z,136.05
2019-01-23T13:54:03.897Z,144.30
2019-01-23T13:57:14.833Z,124.00
2019-01-23T14:00:56.804Z,150.05
2019-01-23T14:03:38.089Z,145.60
2019-01-23T14:06:55.895Z,139.45
2019-01-23T14:13:27.540Z,139.68
2019-01-23T14:16:37.684Z,150.68
2019-01-23T14:20:02.206Z,162.00
2019-01-23T14:33:13.023Z,137.92
2019-01-23T14:36:27.823Z,148.90
2019-01-23T14:40:10.247Z,143.55
2019-01-23T14:43:05.089Z,141.90
2019-01-23T14:46:20.465Z,158.55
2019-01-23T14:49:17.301Z,140.62
2019-01-23T14:52:13.422Z,152.05
2019-01-23T14:56:21.503Z,144.00
2019-01-23T14:58:03.713Z,142.35
2019-01-23T15:01:19.754Z,141.10
2019-01-23T15:04:00.560Z,148.62
2019-01-23T15:06:45.002Z,152.15
2019-01-23T15:09:34.914Z,141.25
2019-01-23T15:12:32.373Z,157.85
2019-01-23T15:15:19.869Z,167.80
2019-01-23T15:18:00.535Z,144.68
2019-01-23T15:24:21.492Z,151.02
2019-01-23T15:27:17.454Z,161.85
2019-01-23T15:30:08.083Z,157.18
2019-01-23T15:32:43.546Z,149.05
2019-01-23T15:35:14.103Z,158.80
2019-01-23T15:37:55.251Z,145.00
2019-01-23T15:41:25.817Z,142.47
2019-01-23T15:43:54.011Z,138.35
2019-01-23T15:46:23.673Z,158.68
2019-01-23T15:48:53.317Z,135.07
2019-01-23T15:51:22.911Z,162.47
2019-01-23T15:53:52.418Z,144.55
2019-01-23T15:56:22.801Z,151.02
2019-01-23T15:58:52.916Z,159.05
2019-01-23T16:01:23.083Z,148.53
2019-01-23T16:03:52.322Z,147.60
2019-01-23T16:06:21.622Z,153.18
2019-01-23T16:08:50.855Z,157.95
2019-01-23T16:11:20.478Z,142.22
2019-01-23T16:14:04.148Z,128.10
2019-01-23T16:16:44.518Z,140.35
2019-01-23T16:21:23.895Z,153.35
2019-01-23T16:22:21.543Z,131.60
2019-01-23T16:24:53.710Z,142.82
2019-01-23T16:27:26.406Z,124.62
2019-01-23T16:29:59.163Z,128.90
2019-01-23T16:32:31.628Z,144.35
2019-01-23T16:35:04.714Z,119.30
2019-01-23T16:37:39.679Z,121.75
2019-01-23T16:40:12.056Z,128.05
2019-01-23T16:42:42.977Z,126.05
2019-01-23T16:45:15.142Z,126.55
2019-01-23T16:47:47.294Z,128.57
2019-01-23T16:50:18.852Z,120.28
2019-01-23T16:52:48.245Z,114.57
2019-01-23T16:58:07.613Z,97.33
2019-01-23T17:00:36.947Z,103.40
2019-01-23T17:03:06.920Z,108.00
2019-01-23T17:05:39.321Z,104.50
2019-01-23T17:08:14.792Z,106.37
2019-01-23T17:10:48.408Z,105.22
2019-01-23T17:13:26.805Z,95.20
2019-01-23T17:15:56.840Z,83.12
2019-01-23T17:18:27.097Z,92.30
2019-01-23T17:20:58.686Z,89.17
2019-01-23T17:23:32.391Z,85.80
2019-01-23T17:26:01.805Z,85.83
2019-01-23T17:28:34.627Z,85.67
2019-01-23T17:31:12.654Z,90.25
2019-01-23T17:33:44.585Z,90.53
2019-01-23T17:36:14.987Z,85.20
2019-01-23T17:38:44.810Z,89.42
2019-01-23T17:41:14.759Z,94.87
2019-01-23T17:43:44.206Z,85.90
2019-01-23T17:46:13.431Z,81.82
2019-01-23T17:48:44.499Z,86.53
2019-01-23T17:51:14.240Z,86.17
2019-01-23T17:53:43.576Z,86.82
2019-01-23T17:56:13.114Z,80.60
2019-01-23T17:58:45.010Z,78.47
2019-01-23T18:01:15.007Z,87.72
2019-01-23T18:04:08.739Z,80.22
2019-01-23T18:06:42.473Z,72.15
2019-01-23T18:09:15.737Z,69.85
2019-01-23T18:11:45.687Z,73.95
2019-01-23T18:14:25.130Z,77.65
2019-01-23T18:17:02.305Z,73.95
2019-01-23T18:19:38.409Z,75.03
2019-01-23T18:22:09.692Z,177.50
2019-01-23T18:24:43.325Z,75.00
2019-01-23T18:27:19.614Z,73.12
2019-01-23T18:29:55.449Z,77.12
2019-01-23T18:33:00.852Z,82.50
2019-01-23T18:36:11.673Z,75.15
2019-01-23T18:38:54.528Z,72.55
2019-01-23T18:42:04.153Z,81.08
2019-01-23T18:44:41.228Z,85.25
2019-01-23T18:47:37.572Z,96.67
2019-01-23T18:50:54.143Z,74.30
2019-01-23T18:53:31.845Z,73.97
2019-01-23T18:56:01.420Z,67.95
2019-01-23T18:58:30.706Z,65.97
2019-01-23T19:01:01.572Z,138.40
2019-01-23T19:03:30.940Z,71.22
2019-01-23T19:06:00.253Z,64.27
2019-01-23T19:08:32.348Z,69.75
2019-01-23T19:11:01.932Z,69.95
2019-01-23T19:13:32.350Z,67.00
2019-01-23T19:16:01.992Z,73.17
2019-01-23T19:18:31.402Z,69.17
2019-01-23T19:21:01.110Z,65.70
2019-01-23T19:23:58.257Z,78.87
2019-01-23T19:27:07.554Z,77.90
2019-01-23T19:29:37.968Z,84.55
2019-01-23T19:32:09.768Z,79.47
2019-01-23T19:34:47.866Z,76.10
2019-01-23T19:37:24.187Z,81.47
2019-01-23T19:39:54.752Z,70.97
2019-01-23T19:42:33.567Z,75.60
2019-01-23T19:45:04.873Z,70.87
2019-01-23T19:47:38.389Z,93.97
2019-01-23T19:50:13.031Z,86.72
2019-01-23T19:52:46.674Z,74.45
2019-01-23T19:55:21.206Z,71.20
2019-01-23T19:57:53.924Z,76.75
2019-01-23T20:00:29.730Z,75.75
2019-01-23T20:03:02.504Z,106.17
2019-01-23T20:05:34.800Z,83.67
2019-01-23T20:08:04.384Z,73.22
2019-01-23T20:10:33.789Z,75.37
2019-01-23T20:13:06.270Z,78.80
2019-01-23T20:15:36.553Z,79.82
2019-01-23T20:18:10.200Z,76.00
2019-01-23T20:20:43.339Z,83.47
2019-01-23T20:23:18.542Z,83.05
2019-01-23T20:25:49.928Z,85.32
2019-01-23T20:28:19.767Z,66.92
2019-01-23T20:30:49.252Z,112.20
2019-01-23T20:33:27.681Z,78.35
2019-01-23T20:35:53.245Z,80.75
2019-01-23T20:38:25.961Z,82.00
2019-01-23T20:40:56.769Z,77.80
2019-01-23T20:43:31.703Z,70.42
2019-01-23T20:46:06.503Z,66.30
2019-01-23T20:48:37.858Z,70.60
2019-01-23T20:51:07.189Z,76.55
2019-01-23T20:53:39.578Z,72.00
2019-01-23T20:56:14.323Z,80.07
2019-01-23T20:58:43.589Z,78.07
2019-01-23T21:01:14.473Z,73.83
2019-01-23T21:03:48.888Z,66.57
2019-01-23T21:06:18.123Z,75.37
2019-01-23T21:08:49.012Z,72.78
2019-01-23T21:11:18.492Z,72.90
2019-01-23T21:13:47.753Z,68.83
2019-01-23T21:16:16.886Z,78.85
2019-01-23T21:18:46.796Z,82.00
2019-01-23T21:21:16.246Z,84.47
2019-01-23T21:23:45.347Z,124.35
2019-01-23T21:26:17.098Z,77.10
2019-01-23T21:28:46.404Z,78.50
2019-01-23T21:31:15.625Z,72.90
2019-01-23T21:33:45.158Z,71.95
2019-01-23T21:36:15.975Z,72.60
2019-01-23T21:38:46.308Z,75.20
2019-01-23T21:41:18.634Z,78.57
2019-01-23T21:43:47.909Z,73.78
2019-01-23T21:46:17.253Z,70.22
2019-01-23T21:48:46.802Z,78.05
2019-01-23T21:51:17.057Z,66.65
2019-01-23T21:53:46.398Z,77.90
2019-01-23T21:56:25.366Z,79.35
2019-01-23T21:58:58.435Z,74.87
2019-01-23T22:01:27.480Z,69.20
2019-01-23T22:03:56.405Z,68.05
2019-01-23T22:06:25.324Z,71.70
2019-01-23T22:09:09.091Z,84.15
2019-01-23T22:12:10.238Z,79.07
2019-01-23T22:14:45.585Z,76.43
2019-01-23T22:17:29.605Z,67.17
2019-01-23T22:20:03.871Z,73.10
2019-01-23T22:22:45.445Z,65.70
2019-01-23T22:25:22.246Z,63.95
2019-01-23T22:28:07.312Z,80.53
2019-01-23T22:30:36.449Z,71.85
2019-01-23T22:33:06.626Z,83.82
2019-01-23T22:35:35.892Z,73.57
2019-01-23T22:38:06.191Z,69.12
2019-01-23T22:40:45.850Z,73.85
2019-01-23T22:43:16.332Z,75.12
2019-01-23T22:45:56.835Z,66.85
2019-01-23T22:48:37.848Z,74.25
2019-01-23T22:51:19.311Z,67.17
2019-01-23T22:53:51.441Z,74.87
2019-01-23T22:56:23.123Z,76.05
2019-01-23T22:58:52.401Z,74.27
2019-01-23T23:01:27.352Z,85.75
2019-01-23T23:04:02.960Z,75.87
2019-01-23T23:06:27.282Z,76.17
2019-01-23T23:08:56.223Z,70.83
2019-01-23T23:11:25.224Z,80.25
2019-01-23T23:13:54.309Z,73.05
2019-01-23T23:16:23.465Z,69.55
2019-01-23T23:18:52.308Z,76.12
2019-01-23T23:21:21.106Z,68.35
2019-01-23T23:23:50.016Z,74.58
2019-01-23T23:26:18.807Z,62.15
2019-01-23T23:28:47.680Z,66.17
2019-01-23T23:31:16.540Z,61.40
2019-01-23T23:33:45.559Z,68.83
2019-01-23T23:36:14.370Z,59.65
2019-01-23T23:38:43.204Z,68.47
2019-01-23T23:41:11.995Z,69.50
2019-01-23T23:43:41.006Z,64.58
2019-01-23T23:46:10.015Z,69.65
2019-01-23T23:48:38.870Z,71.10
2019-01-23T23:51:07.683Z,73.55
2019-01-23T23:53:36.606Z,83.50
2019-01-23T23:56:05.604Z,64.67
2019-01-23T23:58:34.513Z,72.87
