createdAt,value
2018-07-11T00:00:31.672Z,15.83
2018-07-11T00:01:31.695Z,15.93
2018-07-11T00:02:31.663Z,15.9
2018-07-11T00:03:31.667Z,16
2018-07-11T00:04:31.400Z,15.87
2018-07-11T00:05:31.394Z,15.87
2018-07-11T00:06:31.643Z,15.94
2018-07-11T00:07:31.390Z,15.94
2018-07-11T00:08:31.378Z,15.94
2018-07-11T00:09:31.374Z,15.96
2018-07-11T00:10:31.668Z,16
2018-07-11T00:11:31.624Z,16
2018-07-11T00:12:31.658Z,16
2018-07-11T00:13:31.610Z,15.96
2018-07-11T00:14:31.602Z,15.93
2018-07-11T00:15:31.614Z,15.87
2018-07-11T00:16:31.843Z,15.93
2018-07-11T00:17:31.596Z,15.94
2018-07-11T00:18:31.578Z,15.84
2018-07-11T00:19:31.578Z,15.93
2018-07-11T00:20:31.577Z,15.93
2018-07-11T00:21:31.579Z,15.94
2018-07-11T00:22:31.559Z,15.86
2018-07-11T00:23:31.302Z,15.84
2018-07-11T00:24:31.299Z,15.86
2018-07-11T00:25:31.549Z,15.83
2018-07-11T00:26:31.288Z,15.83
2018-07-11T00:27:31.539Z,15.78
2018-07-11T00:28:31.538Z,15.76
2018-07-11T00:29:31.528Z,15.71
2018-07-11T00:30:31.520Z,15.71
2018-07-11T00:31:31.514Z,15.72
2018-07-11T00:32:31.509Z,15.62
2018-07-11T00:33:31.252Z,15.67
2018-07-11T00:34:31.250Z,15.68
2018-07-11T00:35:31.494Z,15.67
2018-07-11T00:36:31.495Z,15.51
2018-07-11T00:37:32.095Z,15.59
2018-07-11T00:38:31.226Z,15.56
2018-07-11T00:39:31.490Z,15.53
2018-07-11T00:40:31.237Z,15.53
2018-07-11T00:41:31.210Z,15.51
2018-07-11T00:42:31.223Z,15.5
2018-07-11T00:43:31.454Z,15.54
2018-07-11T00:44:31.457Z,15.56
2018-07-11T00:45:31.441Z,15.43
2018-07-11T00:46:31.446Z,15.41
2018-07-11T00:47:31.682Z,15.41
2018-07-11T00:48:31.435Z,15.49
2018-07-11T00:49:31.424Z,15.38
2018-07-11T00:50:31.418Z,15.44
2018-07-11T00:51:31.425Z,15.38
2018-07-11T00:52:31.407Z,15.32
2018-07-11T00:53:31.406Z,15.36
2018-07-11T00:54:31.406Z,15.31
2018-07-11T00:55:31.390Z,15.36
2018-07-11T00:56:31.382Z,15.31
2018-07-11T00:57:31.380Z,15.25
2018-07-11T00:58:31.376Z,15.23
2018-07-11T00:59:31.114Z,15.19
2018-07-11T01:00:31.370Z,15.21
2018-07-11T01:01:31.368Z,15.25
2018-07-11T01:02:31.354Z,15.13
2018-07-11T01:03:31.367Z,15.16
2018-07-11T01:04:31.089Z,15.11
2018-07-11T01:05:31.336Z,15.09
2018-07-11T01:06:31.331Z,15.07
2018-07-11T01:07:31.335Z,15.07
2018-07-11T01:08:31.319Z,15.07
2018-07-11T01:09:31.063Z,14.96
2018-07-11T01:10:31.309Z,14.95
2018-07-11T01:11:31.306Z,14.88
2018-07-11T01:12:31.302Z,14.84
2018-07-11T01:13:31.291Z,14.86
2018-07-11T01:14:31.033Z,14.78
2018-07-11T01:15:31.285Z,14.69
2018-07-11T01:16:31.285Z,14.62
2018-07-11T01:17:31.045Z,14.68
2018-07-11T01:18:31.518Z,14.6
2018-07-11T01:19:31.006Z,14.54
2018-07-11T01:20:31.253Z,14.57
2018-07-11T01:21:31.256Z,14.54
2018-07-11T01:22:30.993Z,14.54
2018-07-11T01:23:30.986Z,14.46
2018-07-11T01:24:30.981Z,14.43
2018-07-11T01:25:31.223Z,14.35
2018-07-11T01:26:30.964Z,14.33
2018-07-11T01:27:30.959Z,14.25
2018-07-11T01:28:30.964Z,14.24
2018-07-11T01:29:30.948Z,14.32
2018-07-11T01:30:30.943Z,14.27
2018-07-11T01:31:31.193Z,14.36
2018-07-11T01:32:31.188Z,14.33
2018-07-11T01:33:30.675Z,14.22
2018-07-11T01:34:30.919Z,14.27
2018-07-11T01:35:31.179Z,14.12
2018-07-11T01:36:31.175Z,14.2
2018-07-11T01:37:31.155Z,14.15
2018-07-11T01:38:31.150Z,14.17
2018-07-11T01:39:31.140Z,14.06
2018-07-11T01:40:31.135Z,14.15
2018-07-11T01:41:31.128Z,14.09
2018-07-11T01:42:31.126Z,14.07
2018-07-11T01:43:31.117Z,14.1
2018-07-11T01:44:30.888Z,14.03
2018-07-11T01:45:31.118Z,14.04
2018-07-11T01:46:30.870Z,14
2018-07-11T01:47:30.840Z,13.92
2018-07-11T01:48:31.084Z,13.95
2018-07-11T01:49:31.330Z,13.89
2018-07-11T01:50:31.074Z,13.89
2018-07-11T01:51:31.069Z,13.82
2018-07-11T01:52:31.062Z,13.87
2018-07-11T01:53:31.066Z,13.75
2018-07-11T01:54:31.065Z,13.73
2018-07-11T01:55:31.045Z,13.75
2018-07-11T01:56:30.786Z,13.69
2018-07-11T01:57:31.038Z,13.69
2018-07-11T01:58:31.028Z,13.57
2018-07-11T01:59:31.023Z,13.63
2018-07-11T02:00:31.013Z,13.59
2018-07-11T02:01:30.756Z,13.55
2018-07-11T02:02:31.013Z,13.66
2018-07-11T02:03:30.993Z,13.54
2018-07-11T02:04:30.992Z,13.66
2018-07-11T02:05:30.982Z,13.62
2018-07-11T02:06:30.975Z,13.64
2018-07-11T02:07:30.738Z,13.6
2018-07-11T02:08:30.727Z,13.6
2018-07-11T02:09:30.703Z,13.6
2018-07-11T02:10:30.951Z,13.54
2018-07-11T02:11:30.944Z,13.57
2018-07-11T02:12:30.938Z,13.51
2018-07-11T02:13:30.683Z,13.59
2018-07-11T02:14:30.929Z,13.54
2018-07-11T02:15:30.928Z,13.59
2018-07-11T02:16:30.914Z,13.62
2018-07-11T02:17:30.904Z,13.64
2018-07-11T02:18:30.656Z,13.62
2018-07-11T02:19:30.640Z,13.6
2018-07-11T02:20:30.896Z,13.59
2018-07-11T02:21:30.886Z,13.64
2018-07-11T02:22:30.900Z,13.67
2018-07-11T02:23:30.874Z,13.67
2018-07-11T02:24:30.862Z,13.67
2018-07-11T02:25:30.856Z,13.67
2018-07-11T02:26:30.847Z,13.73
2018-07-11T02:27:30.842Z,13.77
2018-07-11T02:28:30.841Z,13.77
2018-07-11T02:29:30.830Z,13.75
2018-07-11T02:30:30.824Z,13.82
2018-07-11T02:31:30.820Z,13.84
2018-07-11T02:32:30.813Z,13.92
2018-07-11T02:33:30.809Z,13.99
2018-07-11T02:34:30.803Z,13.92
2018-07-11T02:35:30.795Z,14.02
2018-07-11T02:36:30.282Z,14.15
2018-07-11T02:37:30.789Z,14.1
2018-07-11T02:38:30.524Z,14.2
2018-07-11T02:39:30.525Z,14.18
2018-07-11T02:40:30.779Z,14.24
2018-07-11T02:41:30.765Z,14.27
2018-07-11T02:42:30.751Z,14.28
2018-07-11T02:43:30.752Z,14.24
2018-07-11T02:44:30.742Z,14.22
2018-07-11T02:45:30.737Z,14.35
2018-07-11T02:46:30.728Z,14.4
2018-07-11T02:47:30.469Z,14.37
2018-07-11T02:48:30.714Z,14.45
2018-07-11T02:49:30.717Z,14.45
2018-07-11T02:50:30.704Z,14.39
2018-07-11T02:51:30.453Z,14.37
2018-07-11T02:52:30.695Z,14.36
2018-07-11T02:53:30.694Z,14.45
2018-07-11T02:54:30.678Z,14.36
2018-07-11T02:55:30.673Z,14.37
2018-07-11T02:56:30.666Z,14.4
2018-07-11T02:57:30.658Z,14.36
2018-07-11T02:58:30.396Z,14.37
2018-07-11T02:59:30.396Z,14.37
2018-07-11T03:00:30.638Z,14.36
2018-07-11T03:01:30.639Z,14.43
2018-07-11T03:02:30.380Z,14.37
2018-07-11T03:03:30.623Z,14.43
2018-07-11T03:04:30.615Z,14.39
2018-07-11T03:05:30.357Z,14.46
2018-07-11T03:06:30.606Z,14.5
2018-07-11T03:07:30.604Z,14.39
2018-07-11T03:08:30.337Z,14.46
2018-07-11T03:09:30.592Z,14.52
2018-07-11T03:10:30.581Z,14.45
2018-07-11T03:11:30.572Z,14.42
2018-07-11T03:12:30.576Z,14.46
2018-07-11T03:13:30.561Z,14.45
2018-07-11T03:14:30.560Z,14.5
2018-07-11T03:15:30.299Z,14.46
2018-07-11T03:16:30.546Z,14.55
2018-07-11T03:17:30.551Z,14.54
2018-07-11T03:18:30.530Z,14.47
2018-07-11T03:19:30.272Z,14.58
2018-07-11T03:20:30.519Z,14.54
2018-07-11T03:21:30.515Z,14.52
2018-07-11T03:22:30.256Z,14.54
2018-07-11T03:23:30.751Z,14.52
2018-07-11T03:24:30.505Z,14.54
2018-07-11T03:25:30.238Z,14.47
2018-07-11T03:26:30.233Z,14.5
2018-07-11T03:27:29.973Z,14.55
2018-07-11T03:28:29.967Z,14.52
2018-07-11T03:29:30.462Z,14.58
2018-07-11T03:30:30.537Z,14.55
2018-07-11T03:31:30.462Z,14.51
2018-07-11T03:32:30.576Z,14.52
2018-07-11T03:33:30.442Z,14.55
2018-07-11T03:34:30.183Z,14.52
2018-07-11T03:35:30.435Z,14.52
2018-07-11T03:36:30.430Z,14.52
2018-07-11T03:37:30.424Z,14.55
2018-07-11T03:38:30.412Z,14.57
2018-07-11T03:39:30.411Z,14.6
2018-07-11T03:40:30.414Z,14.61
2018-07-11T03:41:30.146Z,14.62
2018-07-11T03:42:30.136Z,14.64
2018-07-11T03:43:30.385Z,14.58
2018-07-11T03:44:30.383Z,14.68
2018-07-11T03:45:30.122Z,14.62
2018-07-11T03:46:29.862Z,14.64
2018-07-11T03:47:30.360Z,14.62
2018-07-11T03:48:30.358Z,14.7
2018-07-11T03:49:30.350Z,14.77
2018-07-11T03:50:30.345Z,14.68
2018-07-11T03:51:30.342Z,14.73
2018-07-11T03:52:30.342Z,14.77
2018-07-11T03:53:30.086Z,14.83
2018-07-11T03:54:30.318Z,14.83
2018-07-11T03:55:30.318Z,14.81
2018-07-11T03:56:30.309Z,14.88
2018-07-11T03:57:30.302Z,14.95
2018-07-11T03:58:29.800Z,14.98
2018-07-11T03:59:30.294Z,14.99
2018-07-11T04:00:30.293Z,15.03
2018-07-11T04:01:30.028Z,15.1
2018-07-11T04:02:30.272Z,15.17
2018-07-11T04:03:30.016Z,15.25
2018-07-11T04:04:30.015Z,15.25
2018-07-11T04:05:30.256Z,15.31
2018-07-11T04:06:30.251Z,15.36
2018-07-11T04:07:30.246Z,15.39
2018-07-11T04:08:29.992Z,15.41
2018-07-11T04:09:29.983Z,15.5
2018-07-11T04:10:30.231Z,15.49
2018-07-11T04:11:30.229Z,15.62
2018-07-11T04:12:29.967Z,15.68
2018-07-11T04:13:30.219Z,15.8
2018-07-11T04:14:29.961Z,15.84
2018-07-11T04:15:30.205Z,15.94
2018-07-11T04:16:30.215Z,15.97
2018-07-11T04:17:29.958Z,16
2018-07-11T04:18:30.188Z,16.05
2018-07-11T04:19:29.933Z,16.2
2018-07-11T04:20:30.181Z,16.25
2018-07-11T04:21:30.179Z,16.21
2018-07-11T04:22:30.198Z,16.33
2018-07-11T04:23:30.164Z,16.34
2018-07-11T04:24:30.165Z,16.39
2018-07-11T04:25:30.406Z,16.52
2018-07-11T04:26:30.153Z,16.61
2018-07-11T04:27:29.898Z,16.66
2018-07-11T04:28:30.145Z,16.68
2018-07-11T04:29:29.931Z,16.73
2018-07-11T04:30:29.880Z,16.78
2018-07-11T04:31:30.124Z,16.88
2018-07-11T04:32:30.121Z,16.86
2018-07-11T04:33:30.271Z,16.93
2018-07-11T04:34:30.158Z,16.98
2018-07-11T04:35:30.106Z,17.07
2018-07-11T04:36:30.101Z,17.16
2018-07-11T04:37:30.102Z,17.22
2018-07-11T04:38:30.093Z,17.22
2018-07-11T04:39:29.840Z,17.26
2018-07-11T04:40:30.088Z,17.22
2018-07-11T04:41:30.084Z,17.26
2018-07-11T04:42:30.280Z,17.4
2018-07-11T04:43:30.093Z,17.38
2018-07-11T04:44:29.817Z,17.54
2018-07-11T04:45:30.063Z,17.54
2018-07-11T04:46:30.061Z,17.52
2018-07-11T04:47:29.803Z,17.63
2018-07-11T04:48:30.053Z,17.64
2018-07-11T04:49:30.058Z,17.7
2018-07-11T04:50:30.062Z,17.7
2018-07-11T04:51:29.535Z,17.71
2018-07-11T04:52:29.783Z,17.74
2018-07-11T04:53:30.033Z,17.78
2018-07-11T04:54:30.027Z,17.79
2018-07-11T04:55:30.025Z,17.87
2018-07-11T04:56:30.271Z,17.77
2018-07-11T04:57:30.022Z,17.79
2018-07-11T04:58:30.015Z,17.9
2018-07-11T04:59:30.025Z,17.92
2018-07-11T05:00:30.006Z,18.02
2018-07-11T05:01:29.751Z,18.1
2018-07-11T05:02:29.998Z,18.21
2018-07-11T05:03:29.746Z,18.15
2018-07-11T05:04:29.737Z,18.37
2018-07-11T05:05:29.995Z,18.39
2018-07-11T05:06:29.982Z,18.42
2018-07-11T05:07:29.726Z,18.44
2018-07-11T05:08:29.727Z,18.52
2018-07-11T05:09:29.996Z,18.62
2018-07-11T05:10:29.716Z,18.65
2018-07-11T05:11:29.965Z,18.82
2018-07-11T05:12:29.961Z,18.78
2018-07-11T05:13:29.708Z,18.81
2018-07-11T05:14:29.956Z,18.98
2018-07-11T05:15:29.699Z,19.04
2018-07-11T05:16:29.697Z,19.06
2018-07-11T05:17:29.693Z,19.07
2018-07-11T05:18:30.190Z,19.1
2018-07-11T05:19:29.951Z,19.23
2018-07-11T05:20:29.939Z,19.29
2018-07-11T05:21:29.935Z,19.41
2018-07-11T05:22:29.936Z,19.58
2018-07-11T05:23:29.925Z,19.69
2018-07-11T05:24:29.672Z,19.84
2018-07-11T05:25:29.922Z,20.02
2018-07-11T05:26:29.667Z,20.28
2018-07-11T05:27:29.917Z,20.33
2018-07-11T05:28:29.920Z,20.57
2018-07-11T05:29:29.934Z,20.73
2018-07-11T05:30:29.910Z,20.98
2018-07-11T05:31:29.669Z,21.17
2018-07-11T05:32:29.656Z,21.37
2018-07-11T05:33:29.922Z,21.84
2018-07-11T05:34:29.658Z,22.21
2018-07-11T05:35:29.902Z,22.49
2018-07-11T05:36:30.121Z,22.91
2018-07-11T05:37:29.655Z,23.15
2018-07-11T05:38:29.902Z,23.38
2018-07-11T05:39:29.907Z,23.7
2018-07-11T05:40:29.914Z,24.1
2018-07-11T05:41:29.659Z,24.37
2018-07-11T05:42:29.717Z,24.47
2018-07-11T05:43:29.909Z,24.76
2018-07-11T05:44:29.408Z,24.78
2018-07-11T05:45:29.910Z,24.81
2018-07-11T05:46:29.667Z,24.88
2018-07-11T05:47:29.970Z,24.98
2018-07-11T05:48:29.920Z,25.08
2018-07-11T05:49:29.670Z,25.06
2018-07-11T05:50:29.942Z,25.13
2018-07-11T05:51:29.927Z,25.14
2018-07-11T05:52:29.931Z,25.14
2018-07-11T05:53:29.679Z,25.14
2018-07-11T05:54:29.683Z,25.13
2018-07-11T05:55:29.945Z,25.13
2018-07-11T05:56:29.980Z,25.13
2018-07-11T05:57:29.944Z,25.09
2018-07-11T05:58:29.947Z,25.14
2018-07-11T05:59:29.705Z,25.15
2018-07-11T06:00:29.952Z,25.18
2018-07-11T06:01:29.453Z,25.17
2018-07-11T06:02:29.716Z,25.25
2018-07-11T06:03:29.969Z,25.3
2018-07-11T06:04:29.967Z,25.28
2018-07-11T06:05:30.188Z,25.3
2018-07-11T06:06:29.973Z,25.2
2018-07-11T06:07:29.973Z,25.25
2018-07-11T06:08:29.979Z,25.24
2018-07-11T06:09:29.979Z,25.21
2018-07-11T06:10:29.992Z,25.17
2018-07-11T06:11:29.984Z,25.24
2018-07-11T06:12:29.989Z,25.15
2018-07-11T06:13:30.416Z,25.18
2018-07-11T06:14:29.492Z,25.21
2018-07-11T06:15:29.999Z,25.2
2018-07-11T06:16:30.270Z,25.23
2018-07-11T06:17:29.999Z,25.18
2018-07-11T06:18:30.032Z,25.2
2018-07-11T06:19:29.763Z,25.21
2018-07-11T06:20:30.028Z,25.32
2018-07-11T06:21:30.017Z,25.35
2018-07-11T06:22:29.759Z,25.45
2018-07-11T06:23:29.764Z,25.4
2018-07-11T06:24:30.020Z,25.3
2018-07-11T06:25:29.768Z,25.36
2018-07-11T06:26:30.043Z,25.39
2018-07-11T06:27:30.059Z,25.45
2018-07-11T06:28:30.032Z,25.55
2018-07-11T06:29:29.791Z,25.62
2018-07-11T06:30:30.040Z,25.76
2018-07-11T06:31:30.036Z,25.83
2018-07-11T06:32:30.100Z,25.91
2018-07-11T06:33:29.872Z,26.06
2018-07-11T06:34:29.794Z,26.17
2018-07-11T06:35:30.049Z,26.32
2018-07-11T06:36:29.804Z,26.43
2018-07-11T06:37:30.116Z,26.44
2018-07-11T06:38:30.067Z,26.62
2018-07-11T06:39:30.320Z,26.62
2018-07-11T06:40:30.068Z,26.69
2018-07-11T06:41:30.072Z,26.75
2018-07-11T06:42:30.077Z,26.67
2018-07-11T06:43:29.821Z,26.73
2018-07-11T06:44:29.931Z,26.72
2018-07-11T06:45:30.084Z,26.63
2018-07-11T06:46:30.102Z,26.62
2018-07-11T06:47:29.841Z,26.57
2018-07-11T06:48:30.104Z,26.5
2018-07-11T06:49:29.845Z,26.54
2018-07-11T06:50:30.102Z,26.47
2018-07-11T06:51:29.875Z,26.63
2018-07-11T06:52:30.117Z,26.58
2018-07-11T06:53:30.129Z,26.73
2018-07-11T06:54:29.876Z,26.81
2018-07-11T06:55:30.123Z,26.91
2018-07-11T06:56:30.146Z,26.99
2018-07-11T06:57:30.239Z,26.95
2018-07-11T06:58:29.883Z,27.04
2018-07-11T06:59:30.142Z,27.13
2018-07-11T07:00:30.142Z,27.24
2018-07-11T07:01:30.396Z,27.25
2018-07-11T07:02:30.160Z,27.49
2018-07-11T07:03:30.324Z,27.5
2018-07-11T07:04:30.166Z,27.5
2018-07-11T07:05:30.166Z,27.43
2018-07-11T07:06:30.173Z,27.51
2018-07-11T07:07:29.951Z,27.51
2018-07-11T07:08:30.208Z,27.54
2018-07-11T07:09:29.747Z,27.63
2018-07-11T07:10:30.191Z,27.7
2018-07-11T07:11:30.207Z,27.79
2018-07-11T07:12:30.200Z,28.12
2018-07-11T07:13:30.221Z,28.62
2018-07-11T07:14:30.237Z,29.18
2018-07-11T07:15:30.233Z,29.83
2018-07-11T07:16:30.048Z,30.51
2018-07-11T07:17:30.254Z,31.14
2018-07-11T07:18:30.248Z,31.7
2018-07-11T07:19:30.005Z,32.37
2018-07-11T07:20:30.310Z,32.74
2018-07-11T07:21:30.285Z,32.94
2018-07-11T07:22:30.431Z,33.04
2018-07-11T07:23:30.296Z,33.16
2018-07-11T07:24:30.301Z,33.42
2018-07-11T07:25:30.329Z,33.63
2018-07-11T07:26:30.322Z,33.97
2018-07-11T07:27:30.089Z,34.28
2018-07-11T07:28:30.353Z,34.54
2018-07-11T07:29:30.378Z,34.8
2018-07-11T07:30:30.133Z,35.06
2018-07-11T07:31:30.404Z,35.26
2018-07-11T07:32:30.656Z,35.1
2018-07-11T07:33:30.413Z,35.16
2018-07-11T07:34:30.178Z,35.43
2018-07-11T07:35:30.460Z,35.47
2018-07-11T07:36:30.479Z,35.47
2018-07-11T07:37:30.478Z,35.56
2018-07-11T07:38:30.547Z,35.47
2018-07-11T07:39:30.525Z,35.21
2018-07-11T07:40:30.546Z,35.07
2018-07-11T07:41:30.551Z,34.77
2018-07-11T07:42:30.580Z,34.58
2018-07-11T07:43:30.602Z,34.22
2018-07-11T07:44:30.094Z,33.79
2018-07-11T07:45:30.622Z,33.31
2018-07-11T07:46:30.632Z,32.97
2018-07-11T07:47:30.615Z,32.55
2018-07-11T07:48:30.388Z,32.37
2018-07-11T07:49:30.384Z,32.22
2018-07-11T07:50:30.417Z,31.92
2018-07-11T07:51:30.662Z,31.8
2018-07-11T07:52:30.675Z,31.46
2018-07-11T07:53:30.687Z,31.14
2018-07-11T07:54:30.441Z,30.94
2018-07-11T07:55:30.699Z,30.64
2018-07-11T07:56:30.710Z,30.31
2018-07-11T07:57:30.736Z,30.04
2018-07-11T07:58:30.729Z,29.95
2018-07-11T07:59:30.755Z,29.74
2018-07-11T08:00:30.939Z,29.68
2018-07-11T08:01:30.757Z,29.9
2018-07-11T08:02:30.761Z,30.08
2018-07-11T08:03:30.780Z,30.22
2018-07-11T08:04:30.789Z,30.31
2018-07-11T08:05:30.783Z,30.34
2018-07-11T08:06:30.287Z,30.32
2018-07-11T08:07:30.799Z,30.35
2018-07-11T08:08:30.808Z,30.27
2018-07-11T08:09:30.827Z,30.11
2018-07-11T08:10:30.821Z,30.04
2018-07-11T08:11:30.585Z,30
2018-07-11T08:12:30.878Z,29.82
2018-07-11T08:13:30.852Z,29.71
2018-07-11T08:14:30.865Z,29.52
2018-07-11T08:15:30.356Z,29.34
2018-07-11T08:16:30.646Z,29.23
2018-07-11T08:17:30.643Z,29.05
2018-07-11T08:18:30.375Z,28.93
2018-07-11T08:19:30.904Z,28.96
2018-07-11T08:20:30.389Z,28.77
2018-07-11T08:21:31.140Z,28.86
2018-07-11T08:22:30.662Z,28.68
2018-07-11T08:23:30.916Z,28.61
2018-07-11T08:24:30.944Z,28.62
2018-07-11T08:25:30.996Z,28.43
2018-07-11T08:26:30.962Z,28.31
2018-07-11T08:27:30.990Z,28.07
2018-07-11T08:28:30.941Z,27.97
2018-07-11T08:29:30.969Z,27.9
2018-07-11T08:30:30.724Z,27.77
2018-07-11T08:31:30.966Z,27.63
2018-07-11T08:32:30.979Z,27.51
2018-07-11T08:33:30.981Z,27.36
2018-07-11T08:34:30.735Z,27.34
2018-07-11T08:35:30.746Z,27.22
2018-07-11T08:36:30.988Z,27.22
2018-07-11T08:37:30.747Z,27.29
2018-07-11T08:38:31.011Z,27.44
2018-07-11T08:39:30.762Z,27.66
2018-07-11T08:40:31.006Z,27.78
2018-07-11T08:41:31.008Z,28.03
2018-07-11T08:42:31.018Z,28.04
2018-07-11T08:43:31.019Z,28.11
2018-07-11T08:44:30.784Z,28.11
2018-07-11T08:45:30.531Z,28.06
2018-07-11T08:46:30.799Z,27.99
2018-07-11T08:47:31.043Z,28.06
2018-07-11T08:48:31.057Z,27.88
2018-07-11T08:49:30.802Z,27.72
2018-07-11T08:50:31.084Z,27.57
2018-07-11T08:51:30.814Z,27.47
2018-07-11T08:52:30.815Z,27.29
2018-07-11T08:53:31.110Z,27.28
2018-07-11T08:54:30.614Z,27.12
2018-07-11T08:55:31.085Z,27.14
2018-07-11T08:56:30.835Z,27.12
2018-07-11T08:57:31.105Z,27.17
2018-07-11T08:58:31.106Z,27.27
2018-07-11T08:59:30.597Z,27.27
2018-07-11T09:00:30.856Z,27.19
2018-07-11T09:01:31.127Z,27.17
2018-07-11T09:02:31.123Z,27.19
2018-07-11T09:03:30.911Z,27.18
2018-07-11T09:04:31.146Z,27.25
2018-07-11T09:05:31.143Z,27.25
2018-07-11T09:06:30.888Z,27.28
2018-07-11T09:07:31.171Z,27.31
2018-07-11T09:08:30.902Z,27.18
2018-07-11T09:09:30.900Z,27.32
2018-07-11T09:10:31.371Z,27.28
2018-07-11T09:11:30.916Z,27.41
2018-07-11T09:12:30.919Z,27.59
2018-07-11T09:13:31.193Z,27.84
2018-07-11T09:14:31.175Z,28.04
2018-07-11T09:15:30.950Z,28.24
2018-07-11T09:16:30.929Z,28.41
2018-07-11T09:17:30.939Z,28.52
2018-07-11T09:18:31.226Z,28.76
2018-07-11T09:19:31.208Z,29.04
2018-07-11T09:20:30.970Z,29.08
2018-07-11T09:21:31.232Z,29.26
2018-07-11T09:22:31.242Z,29.36
2018-07-11T09:23:30.964Z,29.45
2018-07-11T09:24:31.181Z,29.61
2018-07-11T09:25:31.228Z,29.68
2018-07-11T09:26:31.241Z,29.68
2018-07-11T09:27:31.244Z,29.73
2018-07-11T09:28:31.265Z,29.7
2018-07-11T09:29:31.004Z,29.7
2018-07-11T09:30:31.318Z,29.71
2018-07-11T09:31:31.040Z,29.82
2018-07-11T09:32:31.310Z,29.78
2018-07-11T09:33:31.276Z,29.76
2018-07-11T09:34:31.306Z,29.8
2018-07-11T09:35:31.052Z,29.76
2018-07-11T09:36:31.321Z,29.8
2018-07-11T09:37:31.701Z,29.74
2018-07-11T09:38:31.366Z,29.58
2018-07-11T09:39:31.096Z,29.61
2018-07-11T09:40:31.333Z,29.41
2018-07-11T09:41:31.348Z,29.26
2018-07-11T09:42:31.093Z,29.14
2018-07-11T09:43:30.828Z,29.08
2018-07-11T09:44:31.343Z,29.09
2018-07-11T09:45:31.494Z,28.96
2018-07-11T09:46:31.393Z,28.86
2018-07-11T09:47:31.386Z,28.76
2018-07-11T09:48:31.365Z,28.68
2018-07-11T09:49:31.385Z,28.58
2018-07-11T09:50:31.378Z,28.44
2018-07-11T09:51:31.157Z,28.48
2018-07-11T09:52:31.401Z,28.58
2018-07-11T09:53:30.922Z,28.67
2018-07-11T09:54:31.151Z,28.77
2018-07-11T09:55:31.183Z,28.89
2018-07-11T09:56:31.201Z,28.89
2018-07-11T09:57:31.479Z,28.9
2018-07-11T09:58:31.449Z,28.98
2018-07-11T09:59:31.179Z,29.11
2018-07-11T10:00:31.453Z,29.06
2018-07-11T10:01:31.466Z,29.11
2018-07-11T10:02:31.462Z,28.96
2018-07-11T10:03:31.459Z,28.95
2018-07-11T10:04:31.476Z,28.88
2018-07-11T10:05:31.479Z,28.74
2018-07-11T10:06:31.254Z,28.64
2018-07-11T10:07:31.501Z,28.54
2018-07-11T10:08:31.733Z,28.41
2018-07-11T10:09:31.490Z,28.07
2018-07-11T10:10:31.241Z,28
2018-07-11T10:11:31.502Z,27.92
2018-07-11T10:12:31.344Z,27.78
2018-07-11T10:13:31.504Z,27.6
2018-07-11T10:14:31.268Z,27.31
2018-07-11T10:15:31.272Z,27.17
2018-07-11T10:16:31.267Z,27.04
2018-07-11T10:17:31.602Z,26.99
2018-07-11T10:18:31.557Z,26.88
2018-07-11T10:19:31.532Z,26.81
2018-07-11T10:20:31.284Z,26.69
2018-07-11T10:21:31.573Z,26.72
2018-07-11T10:22:31.544Z,26.66
2018-07-11T10:23:31.555Z,26.62
2018-07-11T10:24:31.325Z,26.54
2018-07-11T10:25:31.559Z,26.54
2018-07-11T10:26:31.566Z,26.48
2018-07-11T10:27:31.565Z,26.29
2018-07-11T10:28:31.772Z,26.32
2018-07-11T10:29:31.589Z,26.23
2018-07-11T10:30:31.593Z,26.18
2018-07-11T10:31:31.578Z,26.09
2018-07-11T10:32:31.323Z,26.15
2018-07-11T10:33:31.640Z,26.15
2018-07-11T10:34:31.585Z,26.18
2018-07-11T10:35:31.587Z,26.06
2018-07-11T10:36:31.598Z,26.05
2018-07-11T10:37:31.347Z,26.02
2018-07-11T10:38:31.343Z,25.92
2018-07-11T10:39:31.597Z,25.92
2018-07-11T10:40:31.613Z,25.95
2018-07-11T10:41:31.612Z,25.75
2018-07-11T10:42:31.626Z,25.67
2018-07-11T10:43:31.653Z,25.45
2018-07-11T10:44:31.625Z,25.35
2018-07-11T10:45:31.619Z,25.21
2018-07-11T10:46:31.625Z,25.08
2018-07-11T10:47:31.621Z,25.08
2018-07-11T10:48:31.622Z,25
2018-07-11T10:49:31.392Z,25.05
2018-07-11T10:50:31.718Z,25.15
2018-07-11T10:51:31.627Z,25.17
2018-07-11T10:52:31.653Z,25.15
2018-07-11T10:53:31.689Z,25.15
2018-07-11T10:54:31.642Z,25.15
2018-07-11T10:55:31.386Z,25.14
2018-07-11T10:56:31.647Z,25.1
2018-07-11T10:57:31.772Z,25.14
2018-07-11T10:58:31.642Z,25.21
2018-07-11T10:59:31.391Z,25.21
2018-07-11T11:00:41.904Z,25.27
2018-07-11T11:01:31.920Z,25.3
2018-07-11T11:02:31.404Z,25.45
2018-07-11T11:03:31.411Z,25.7
2018-07-11T11:04:31.661Z,25.87
2018-07-11T11:05:31.683Z,25.99
2018-07-11T11:06:31.669Z,25.99
2018-07-11T11:07:31.673Z,26.25
2018-07-11T11:08:31.443Z,26.33
2018-07-11T11:09:31.690Z,26.44
2018-07-11T11:10:31.709Z,26.6
2018-07-11T11:11:31.953Z,26.67
2018-07-11T11:12:31.458Z,26.82
2018-07-11T11:13:31.698Z,26.88
2018-07-11T11:14:31.519Z,27.04
2018-07-11T11:15:31.445Z,27.04
2018-07-11T11:16:31.198Z,27.34
2018-07-11T11:17:31.724Z,27.44
2018-07-11T11:18:31.732Z,27.59
2018-07-11T11:19:31.727Z,27.65
2018-07-11T11:20:31.736Z,27.74
2018-07-11T11:21:31.459Z,27.7
2018-07-11T11:22:31.722Z,27.51
2018-07-11T11:23:31.727Z,27.46
2018-07-11T11:24:31.727Z,27.46
2018-07-11T11:25:31.728Z,27.55
2018-07-11T11:26:31.486Z,27.51
2018-07-11T11:27:31.735Z,27.43
2018-07-11T11:28:31.754Z,27.27
2018-07-11T11:29:31.759Z,27.22
2018-07-11T11:30:31.500Z,27.21
2018-07-11T11:31:31.752Z,27.32
2018-07-11T11:32:31.509Z,27.29
2018-07-11T11:33:31.516Z,27.29
2018-07-11T11:34:31.516Z,27.18
2018-07-11T11:35:31.527Z,27.14
2018-07-11T11:36:31.799Z,27.04
2018-07-11T11:37:31.778Z,26.99
2018-07-11T11:38:31.805Z,26.85
2018-07-11T11:39:31.785Z,26.75
2018-07-11T11:40:31.817Z,26.67
2018-07-11T11:41:31.815Z,26.66
2018-07-11T11:42:33.445Z,26.67
2018-07-11T11:43:31.805Z,26.84
2018-07-11T11:44:31.555Z,26.82
2018-07-11T11:45:31.819Z,26.84
2018-07-11T11:46:31.569Z,26.76
2018-07-11T11:47:31.582Z,26.8
2018-07-11T11:48:31.861Z,26.8
2018-07-11T11:49:31.328Z,26.67
2018-07-11T11:50:31.864Z,26.72
2018-07-11T11:51:31.842Z,26.58
2018-07-11T11:52:31.622Z,26.39
2018-07-11T11:53:31.855Z,26.33
2018-07-11T11:54:31.852Z,26.15
2018-07-11T11:55:31.877Z,26.13
2018-07-11T11:56:31.855Z,26.07
2018-07-11T11:57:31.889Z,26.07
2018-07-11T11:58:31.708Z,26.1
2018-07-11T11:59:31.866Z,26.18
2018-07-11T12:00:31.863Z,26.15
2018-07-11T12:01:31.617Z,26.09
2018-07-11T12:02:31.871Z,26.21
2018-07-11T12:03:31.624Z,26.33
2018-07-11T12:04:31.635Z,26.48
2018-07-11T12:05:31.628Z,26.69
2018-07-11T12:06:31.889Z,26.81
2018-07-11T12:07:31.897Z,26.8
2018-07-11T12:08:31.636Z,27.04
2018-07-11T12:09:31.645Z,27.04
2018-07-11T12:10:31.899Z,27.18
2018-07-11T12:11:31.910Z,27.44
2018-07-11T12:12:31.919Z,27.54
2018-07-11T12:13:31.931Z,27.69
2018-07-11T12:14:31.947Z,27.7
2018-07-11T12:15:31.665Z,27.9
2018-07-11T12:16:31.922Z,28.03
2018-07-11T12:17:31.924Z,28.06
2018-07-11T12:18:31.423Z,28.09
2018-07-11T12:19:31.681Z,28.12
2018-07-11T12:20:31.738Z,28.09
2018-07-11T12:21:32.143Z,28.07
2018-07-11T12:22:31.969Z,28.15
2018-07-11T12:23:31.713Z,28.12
2018-07-11T12:24:32.023Z,28.18
2018-07-11T12:25:31.965Z,28.24
2018-07-11T12:26:31.716Z,28.33
2018-07-11T12:27:32.001Z,28.39
2018-07-11T12:28:32.007Z,28.4
2018-07-11T12:29:31.978Z,28.43
2018-07-11T12:30:31.725Z,28.37
2018-07-11T12:31:31.993Z,28.4
2018-07-11T12:32:31.981Z,28.44
2018-07-11T12:33:31.798Z,28.44
2018-07-11T12:34:31.739Z,28.51
2018-07-11T12:35:32.004Z,28.43
2018-07-11T12:36:32.002Z,28.43
2018-07-11T12:37:31.747Z,28.43
2018-07-11T12:38:32.209Z,28.44
2018-07-11T12:39:31.765Z,28.41
2018-07-11T12:40:32.011Z,28.49
2018-07-11T12:41:32.049Z,28.51
2018-07-11T12:42:32.293Z,28.51
2018-07-11T12:43:32.145Z,28.49
2018-07-11T12:44:31.793Z,28.37
2018-07-11T12:45:31.805Z,28.31
2018-07-11T12:46:32.037Z,28.22
2018-07-11T12:47:32.041Z,28.15
2018-07-11T12:48:32.059Z,28.21
2018-07-11T12:49:31.798Z,28.11
2018-07-11T12:50:31.549Z,28.14
2018-07-11T12:51:32.077Z,28.09
2018-07-11T12:52:32.072Z,28.07
2018-07-11T12:53:32.086Z,27.99
2018-07-11T12:54:32.065Z,27.99
2018-07-11T12:55:32.120Z,27.93