createdAt,value
2022-10-12T00:02:23.189Z,99817.94
2022-10-12T00:04:49.908Z,99818.66
2022-10-12T00:07:16.675Z,99816.09
2022-10-12T00:09:44.508Z,99825.91
2022-10-12T00:12:11.246Z,99816.81
2022-10-12T00:14:38.310Z,99813.31
2022-10-12T00:17:05.084Z,99808.47
2022-10-12T00:19:31.821Z,99816.41
2022-10-12T00:21:58.582Z,99811.63
2022-10-12T00:24:25.760Z,99811.97
2022-10-12T00:26:52.590Z,99810.94
2022-10-12T00:29:19.624Z,99825.97
2022-10-12T00:31:46.464Z,99819.22
2022-10-12T00:34:13.261Z,99829.56
2022-10-12T00:36:39.973Z,99813.69
2022-10-12T00:39:09.111Z,99834.78
2022-10-12T00:44:45.596Z,99823.47
2022-10-12T00:47:38.338Z,99819.78
2022-10-12T00:50:18.689Z,99821.06
2022-10-12T00:52:51.993Z,99821.03
2022-10-12T00:55:23.014Z,99809.75
2022-10-12T00:57:51.712Z,99816.56
2022-10-12T01:00:19.717Z,99820.66
2022-10-12T01:02:49.024Z,99806.50
2022-10-12T01:05:15.946Z,99818.78
2022-10-12T01:07:43.396Z,99811.66
2022-10-12T01:10:10.986Z,99808.47
2022-10-12T01:12:41.082Z,99800.25
2022-10-12T01:15:08.495Z,99795.00
2022-10-12T01:17:40.919Z,99805.94
2022-10-12T01:20:32.357Z,99797.06
2022-10-12T01:23:17.438Z,99791.84
2022-10-12T01:26:15.604Z,99794.25
2022-10-12T01:28:45.063Z,99795.91
2022-10-12T01:31:33.736Z,99807.94
2022-10-12T01:34:07.512Z,99796.16
2022-10-12T01:36:43.158Z,99780.72
2022-10-12T01:39:09.852Z,99801.84
2022-10-12T01:41:42.015Z,99801.50
2022-10-12T01:44:08.736Z,99798.63
2022-10-12T01:46:40.133Z,99795.06
2022-10-12T01:49:07.061Z,99798.81
2022-10-12T01:51:42.689Z,99796.34
2022-10-12T01:54:50.804Z,99796.50
2022-10-12T01:57:45.670Z,99777.41
2022-10-12T02:00:17.684Z,99783.78
2022-10-12T02:02:59.412Z,99791.53
2022-10-12T02:05:50.426Z,99788.31
2022-10-12T02:08:28.106Z,99797.75
2022-10-12T02:11:03.614Z,99795.78
2022-10-12T02:13:34.926Z,99784.13
2022-10-12T02:16:04.789Z,99797.19
2022-10-12T02:18:34.023Z,99791.06
2022-10-12T02:21:01.172Z,99796.09
2022-10-12T02:23:28.923Z,99794.31
2022-10-12T02:25:57.840Z,99785.41
2022-10-12T02:28:27.755Z,99793.78
2022-10-12T02:30:59.794Z,99795.03
2022-10-12T02:33:35.609Z,99788.81
2022-10-12T02:36:09.298Z,99782.72
2022-10-12T02:38:43.560Z,99789.09
2022-10-12T02:41:20.091Z,99776.91
2022-10-12T02:44:00.341Z,99766.72
2022-10-12T02:46:29.398Z,99775.75
2022-10-12T02:48:59.315Z,99761.88
2022-10-12T02:51:29.448Z,99767.84
2022-10-12T02:53:56.788Z,99770.41
2022-10-12T02:56:24.268Z,99768.53
2022-10-12T02:58:51.184Z,99768.91
2022-10-12T03:01:18.094Z,99765.63
2022-10-12T03:03:46.096Z,99776.78
2022-10-12T03:06:13.465Z,99772.44
2022-10-12T03:08:40.458Z,99771.44
2022-10-12T03:11:09.560Z,99765.94
2022-10-12T03:13:36.417Z,99768.47
2022-10-12T03:16:08.710Z,99773.94
2022-10-12T03:18:36.210Z,99764.72
2022-10-12T03:21:03.374Z,99768.47
2022-10-12T03:23:30.449Z,99775.16
2022-10-12T03:25:57.163Z,99761.75
2022-10-12T03:28:24.123Z,99787.19
2022-10-12T03:30:50.868Z,99778.28
2022-10-12T03:33:17.524Z,99772.91
2022-10-12T03:35:45.545Z,99778.84
2022-10-12T03:38:13.575Z,99772.50
2022-10-12T03:40:40.597Z,99787.09
2022-10-12T03:43:07.868Z,99776.19
2022-10-12T03:45:34.955Z,99779.72
2022-10-12T03:48:04.910Z,99779.03
2022-10-12T03:50:34.995Z,99776.47
2022-10-12T03:53:03.492Z,99764.31
2022-10-12T03:55:30.193Z,99785.53
2022-10-12T03:57:56.967Z,99783.13
2022-10-12T04:00:24.594Z,99782.56
2022-10-12T04:02:51.420Z,99780.00
2022-10-12T04:05:18.378Z,99780.56
2022-10-12T04:07:45.129Z,99779.31
2022-10-12T04:10:12.068Z,99781.16
2022-10-12T04:12:38.869Z,99779.84
2022-10-12T04:15:06.290Z,99771.06
2022-10-12T04:17:33.021Z,99789.19
2022-10-12T04:19:59.753Z,99791.59
2022-10-12T04:22:26.523Z,99792.44
2022-10-12T04:24:53.301Z,99797.69
2022-10-12T04:27:20.130Z,99798.31
2022-10-12T04:29:46.926Z,99799.94
2022-10-12T04:32:13.629Z,99788.66
2022-10-12T04:34:40.367Z,99797.59
2022-10-12T04:37:07.124Z,99781.41
2022-10-12T04:39:34.904Z,99785.50
2022-10-12T04:42:02.268Z,99797.28
2022-10-12T04:44:32.154Z,99792.31
2022-10-12T04:47:03.075Z,99804.66
2022-10-12T04:49:29.952Z,99788.00
2022-10-12T04:51:56.715Z,99808.50
2022-10-12T04:54:23.394Z,99797.75
2022-10-12T04:56:50.208Z,99796.44
2022-10-12T04:59:16.914Z,99802.69
2022-10-12T05:01:43.741Z,99788.34
2022-10-12T05:04:10.618Z,99809.16
2022-10-12T05:06:37.426Z,99807.78
2022-10-12T05:09:04.344Z,99813.88
2022-10-12T05:11:31.165Z,99807.97
2022-10-12T05:13:58.693Z,99757.22
2022-10-12T05:16:25.536Z,99791.34
2022-10-12T05:18:58.000Z,99813.03
2022-10-12T05:21:24.917Z,99824.88
2022-10-12T05:23:52.528Z,99831.09
2022-10-12T05:26:19.752Z,99831.63
2022-10-12T05:28:46.613Z,99830.63
2022-10-12T05:31:18.330Z,99830.50
2022-10-12T05:33:45.118Z,99815.31
2022-10-12T05:36:11.909Z,99829.66
2022-10-12T05:38:38.704Z,99808.50
2022-10-12T05:41:07.870Z,99832.59
2022-10-12T05:43:34.773Z,99836.47
2022-10-12T05:46:01.551Z,99828.03
2022-10-12T05:48:28.294Z,99843.56
2022-10-12T05:50:55.554Z,99825.13
2022-10-12T05:53:25.833Z,99830.63
2022-10-12T05:56:00.729Z,99846.22
2022-10-12T05:58:29.074Z,99848.06
2022-10-12T06:01:03.819Z,99845.09
2022-10-12T06:03:34.701Z,99831.81
2022-10-12T06:06:01.980Z,99842.25
2022-10-12T06:08:30.662Z,99844.97
2022-10-12T06:10:57.615Z,99837.59
2022-10-12T06:13:24.430Z,99847.81
2022-10-12T06:15:51.245Z,99848.09
2022-10-12T06:18:18.392Z,99822.47
2022-10-12T06:21:08.747Z,99846.00
2022-10-12T06:23:40.596Z,99843.31
2022-10-12T06:26:07.575Z,99849.41
2022-10-12T06:28:34.332Z,99849.56
2022-10-12T06:31:01.353Z,99848.00
2022-10-12T06:33:28.503Z,99843.75
2022-10-12T06:35:55.876Z,99855.38
2022-10-12T06:38:23.010Z,99849.00
2022-10-12T06:40:50.120Z,99842.59
2022-10-12T06:43:16.872Z,99845.84
2022-10-12T06:45:43.544Z,99851.09
2022-10-12T06:48:12.830Z,99854.78
2022-10-12T06:50:41.782Z,99860.88
2022-10-12T06:53:08.455Z,99879.03
2022-10-12T06:55:35.227Z,99876.47
2022-10-12T06:58:01.877Z,99880.13
2022-10-12T07:00:28.615Z,99867.81
2022-10-12T07:02:55.308Z,99870.81
2022-10-12T07:05:23.793Z,99879.25
2022-10-12T07:07:50.570Z,99888.63
2022-10-12T07:10:17.430Z,99890.03
2022-10-12T07:12:44.292Z,99869.22
2022-10-12T07:15:13.555Z,99863.38
2022-10-12T07:17:40.765Z,99878.97
2022-10-12T07:20:08.306Z,99869.75
2022-10-12T07:22:35.880Z,99873.59
2022-10-12T07:25:02.811Z,99874.59
2022-10-12T07:27:29.553Z,99869.47
2022-10-12T07:29:56.417Z,99877.00
2022-10-12T07:32:23.298Z,99866.91
2022-10-12T07:34:50.004Z,99855.44
2022-10-12T07:37:16.794Z,99880.25
2022-10-12T07:39:43.543Z,99880.09
2022-10-12T07:42:12.610Z,99889.03
2022-10-12T07:44:42.186Z,99877.97
2022-10-12T07:47:08.894Z,99875.94
2022-10-12T07:49:35.736Z,99878.63
2022-10-12T07:52:02.449Z,99880.84
2022-10-12T07:54:30.228Z,99876.41
2022-10-12T07:56:57.184Z,99876.53
2022-10-12T07:59:24.288Z,99887.75
2022-10-12T08:01:51.097Z,99877.34
2022-10-12T08:04:18.062Z,99888.22
2022-10-12T08:06:44.823Z,99870.00
2022-10-12T08:09:11.673Z,99880.25
2022-10-12T08:11:40.194Z,99874.97
2022-10-12T08:14:12.298Z,99886.81
2022-10-12T08:16:38.992Z,99890.72
2022-10-12T08:19:05.799Z,99871.41
2022-10-12T08:21:32.507Z,99868.59
2022-10-12T08:23:59.177Z,99868.97
2022-10-12T08:26:25.894Z,99847.47
2022-10-12T08:28:52.658Z,99846.06
2022-10-12T08:31:19.559Z,99853.38
2022-10-12T08:33:46.475Z,99852.31
2022-10-12T08:36:13.836Z,99850.22
2022-10-12T08:38:40.562Z,99864.53
2022-10-12T08:41:12.065Z,99868.03
2022-10-12T08:44:00.064Z,99864.69
2022-10-12T08:46:28.547Z,99871.88
2022-10-12T08:49:07.707Z,99864.44
2022-10-12T08:51:45.634Z,99873.38
2022-10-12T08:54:14.993Z,99873.75
2022-10-12T08:56:41.937Z,99870.25
2022-10-12T08:59:18.279Z,99863.84
2022-10-12T09:02:26.561Z,99870.59
2022-10-12T09:05:07.394Z,99869.81
2022-10-12T09:07:51.124Z,99864.91
2022-10-12T09:10:32.911Z,99862.38
2022-10-12T09:13:41.135Z,99863.56
2022-10-12T09:16:27.916Z,99867.25
2022-10-12T09:19:03.382Z,99860.50
2022-10-12T09:21:32.505Z,99865.06
2022-10-12T09:23:59.618Z,99861.69
2022-10-12T09:26:33.280Z,99864.91
2022-10-12T09:29:00.167Z,99869.31
2022-10-12T09:31:48.531Z,99868.78
2022-10-12T09:34:18.991Z,99856.53
2022-10-12T09:36:46.595Z,99866.38
2022-10-12T09:39:24.534Z,99875.34
2022-10-12T09:41:55.074Z,99848.56
2022-10-12T09:44:27.189Z,99871.91
2022-10-12T09:47:00.391Z,99835.16
2022-10-12T09:49:44.174Z,99865.38
2022-10-12T09:52:12.736Z,99873.66
2022-10-12T09:54:48.230Z,99859.78
2022-10-12T09:57:51.214Z,99861.00
2022-10-12T10:00:34.045Z,99865.38
2022-10-12T10:03:02.136Z,99862.00
2022-10-12T10:05:30.474Z,99863.19
2022-10-12T10:08:14.766Z,99861.50
2022-10-12T10:10:53.237Z,99851.84
2022-10-12T10:13:22.127Z,99869.59
2022-10-12T10:15:51.904Z,99865.34
2022-10-12T10:18:33.694Z,99844.84
2022-10-12T10:21:03.203Z,99861.06
2022-10-12T10:23:33.635Z,99856.00
2022-10-12T10:28:47.838Z,99856.34
2022-10-12T10:31:16.037Z,99856.69
2022-10-12T10:33:43.673Z,99860.56
2022-10-12T10:36:23.624Z,99858.34
2022-10-12T10:39:09.397Z,99857.34
2022-10-12T10:41:43.306Z,99853.25
2022-10-12T10:44:28.251Z,99860.00
2022-10-12T10:46:59.209Z,99838.72
2022-10-12T10:49:49.784Z,99841.63
2022-10-12T10:52:24.329Z,99840.25
2022-10-12T10:55:18.286Z,99838.56
2022-10-12T10:58:06.551Z,99849.44
2022-10-12T11:00:40.696Z,99839.44
2022-10-12T11:03:25.170Z,99831.34
2022-10-12T11:05:58.217Z,99833.19
2022-10-12T11:08:30.678Z,99820.69
2022-10-12T11:11:07.551Z,99821.91
2022-10-12T11:13:41.491Z,99820.00
2022-10-12T11:16:47.121Z,99818.66
2022-10-12T11:19:36.843Z,99810.34
2022-10-12T11:22:19.194Z,99814.59
2022-10-12T11:24:49.875Z,99814.59
2022-10-12T11:27:26.035Z,99815.59
2022-10-12T11:30:08.909Z,99805.44
2022-10-12T11:32:41.490Z,99800.88
2022-10-12T11:35:15.695Z,99791.03
2022-10-12T11:37:47.214Z,99792.03
2022-10-12T11:43:30.390Z,99794.22
2022-10-12T11:46:03.247Z,99783.72
2022-10-12T11:48:42.649Z,99786.88
2022-10-12T11:51:11.329Z,99778.56
2022-10-12T11:53:40.893Z,99781.06
2022-10-12T11:56:14.423Z,99784.31
2022-10-12T11:59:01.435Z,99788.44
2022-10-12T12:01:40.565Z,99776.53
2022-10-12T12:04:47.532Z,99774.97
2022-10-12T12:07:23.454Z,99774.09
2022-10-12T12:09:51.739Z,99767.97
2022-10-12T12:12:28.876Z,99767.13
2022-10-12T12:14:55.557Z,99772.31
2022-10-12T12:17:22.285Z,99770.59
2022-10-12T12:19:51.341Z,99752.09
2022-10-12T12:22:23.735Z,99747.72
2022-10-12T12:25:14.274Z,99757.66
2022-10-12T12:27:48.476Z,99751.38
2022-10-12T12:30:15.158Z,99755.66
2022-10-12T12:33:04.651Z,99749.16
2022-10-12T12:35:39.157Z,99753.50
2022-10-12T12:38:29.713Z,99752.03
2022-10-12T12:40:59.057Z,99755.59
2022-10-12T12:43:28.811Z,99748.16
2022-10-12T12:45:55.679Z,99752.66
2022-10-12T12:48:44.108Z,99753.41
2022-10-12T12:51:31.479Z,99744.84
2022-10-12T12:54:00.595Z,99726.03
2022-10-12T12:56:45.712Z,99756.63
2022-10-12T12:59:20.203Z,99758.13
2022-10-12T13:02:37.056Z,99758.78
2022-10-12T13:05:21.141Z,99759.94
2022-10-12T13:08:01.668Z,99760.13
2022-10-12T13:10:55.948Z,99756.78
2022-10-12T13:13:38.952Z,99761.19
2022-10-12T13:17:09.575Z,99758.34
2022-10-12T13:19:18.639Z,99739.38
2022-10-12T13:21:51.363Z,99749.19
2022-10-12T13:24:30.807Z,99743.56
2022-10-12T13:27:35.374Z,99760.53
2022-10-12T13:30:48.648Z,99748.63
2022-10-12T13:33:32.729Z,99754.75
2022-10-12T13:36:07.600Z,99725.72
2022-10-12T13:38:38.607Z,99749.19
2022-10-12T13:41:11.606Z,99744.28
2022-10-12T13:43:44.244Z,99755.34
2022-10-12T13:46:31.554Z,99742.19
2022-10-12T13:49:00.013Z,99735.44
2022-10-12T13:51:29.406Z,99729.56
2022-10-12T13:53:57.102Z,99721.72
2022-10-12T13:56:26.708Z,99760.31
2022-10-12T13:58:58.288Z,99759.34
2022-10-12T14:01:25.650Z,99736.59
2022-10-12T14:03:52.564Z,99750.09
2022-10-12T14:06:31.930Z,99736.75
2022-10-12T14:09:08.543Z,99744.88
2022-10-12T14:11:36.428Z,99751.16
2022-10-12T14:14:04.057Z,99754.94
2022-10-12T14:16:31.026Z,99743.09
2022-10-12T14:19:19.095Z,99750.41
2022-10-12T14:21:47.748Z,99721.63
2022-10-12T14:24:19.477Z,99751.59
2022-10-12T14:26:55.854Z,99735.78
2022-10-12T14:29:34.725Z,99743.56
2022-10-12T14:32:29.783Z,99742.47
2022-10-12T14:35:22.561Z,99744.81
2022-10-12T14:37:50.949Z,99731.78
2022-10-12T14:40:20.935Z,99744.56
2022-10-12T14:43:05.346Z,99750.78
2022-10-12T14:45:33.429Z,99734.09
2022-10-12T14:48:01.603Z,99738.44
2022-10-12T14:50:30.545Z,99730.88
2022-10-12T14:53:09.310Z,99742.38
2022-10-12T14:55:36.149Z,99746.09
2022-10-12T14:58:08.149Z,99742.81
2022-10-12T15:00:36.791Z,99728.41
2022-10-12T15:03:05.028Z,99745.91
2022-10-12T15:05:33.085Z,99735.34
2022-10-12T15:08:00.731Z,99729.28
2022-10-12T15:10:28.225Z,99728.97
2022-10-12T15:12:55.174Z,99726.19
2022-10-12T15:15:31.059Z,99735.22
2022-10-12T15:17:58.730Z,99711.22
2022-10-12T15:20:26.972Z,99728.13
2022-10-12T15:22:53.803Z,99716.66
2022-10-12T15:25:37.920Z,99727.75
2022-10-12T15:28:05.275Z,99730.13
2022-10-12T15:30:33.215Z,99722.75
2022-10-12T15:32:59.958Z,99723.28
2022-10-12T15:35:28.854Z,99713.19
2022-10-12T15:37:58.554Z,99716.56
2022-10-12T15:40:28.975Z,99732.47
2022-10-12T15:42:55.885Z,99727.75
2022-10-12T15:45:26.888Z,99738.41
2022-10-12T15:47:54.448Z,99741.88
2022-10-12T15:50:26.718Z,99737.91
2022-10-12T15:52:54.435Z,99754.41
2022-10-12T15:55:31.287Z,99733.69
2022-10-12T15:57:59.214Z,99745.56
2022-10-12T16:00:28.955Z,99745.16
2022-10-12T16:02:56.999Z,99743.25
2022-10-12T16:05:33.772Z,99735.66
2022-10-12T16:08:01.954Z,99742.09
2022-10-12T16:10:33.766Z,99740.41
2022-10-12T16:13:01.006Z,99724.41
2022-10-12T16:15:31.598Z,99735.78
2022-10-12T16:18:00.376Z,99719.47
2022-10-12T16:20:29.157Z,99738.22
2022-10-12T16:22:55.997Z,99723.56
2022-10-12T16:25:24.225Z,99733.16
2022-10-12T16:27:52.592Z,99742.56
2022-10-12T16:30:20.970Z,99735.75
2022-10-12T16:32:47.890Z,99737.28
2022-10-12T16:35:14.977Z,99733.94
2022-10-12T16:37:42.234Z,99745.13
2022-10-12T16:40:11.082Z,99733.16
2022-10-12T16:42:38.213Z,99740.88
2022-10-12T16:45:05.361Z,99761.31
2022-10-12T16:47:32.105Z,99747.91
2022-10-12T16:49:58.860Z,99750.91
2022-10-12T16:52:26.365Z,99757.31
2022-10-12T16:54:54.760Z,99754.63
2022-10-12T16:57:22.314Z,99750.41
2022-10-12T16:59:49.703Z,99752.41
2022-10-12T17:02:19.223Z,99747.78
2022-10-12T17:04:46.806Z,99761.25
2022-10-12T17:07:13.880Z,99736.94
2022-10-12T17:09:40.617Z,99739.06
2022-10-12T17:12:07.751Z,99748.72
2022-10-12T17:14:34.598Z,99764.72
2022-10-12T17:17:01.795Z,99761.88
2022-10-12T17:19:31.941Z,99768.13
2022-10-12T17:22:00.942Z,99768.13
2022-10-12T17:24:30.992Z,99765.41
2022-10-12T17:26:58.570Z,99762.47
2022-10-12T17:29:28.192Z,99767.56
2022-10-12T17:31:56.891Z,99772.19
2022-10-12T17:34:32.149Z,99762.22
2022-10-12T17:37:01.647Z,99762.22
2022-10-12T17:39:30.989Z,99751.31
2022-10-12T17:41:58.372Z,99756.25
2022-10-12T17:44:26.278Z,99780.16
2022-10-12T17:46:53.277Z,99770.78
2022-10-12T17:49:24.792Z,99758.19
2022-10-12T17:51:52.421Z,99770.19
2022-10-12T17:54:21.835Z,99768.63
2022-10-12T17:56:49.115Z,99762.19
2022-10-12T17:59:19.047Z,99767.84
2022-10-12T18:01:46.034Z,99769.66
2022-10-12T18:04:13.280Z,99765.69
2022-10-12T18:06:41.972Z,99760.63
2022-10-12T18:09:11.004Z,99768.03
2022-10-12T18:11:39.781Z,99761.22
2022-10-12T18:14:10.015Z,99753.69
2022-10-12T18:16:38.985Z,99767.63
2022-10-12T18:19:10.438Z,99771.28
2022-10-12T18:21:39.298Z,99770.84
2022-10-12T18:24:16.754Z,99752.53
2022-10-12T18:26:47.327Z,99776.34
2022-10-12T18:29:15.375Z,99759.59
2022-10-12T18:31:43.537Z,99770.00
2022-10-12T18:34:11.343Z,99762.03
2022-10-12T18:36:40.227Z,99755.81
2022-10-12T18:39:10.886Z,99763.31
2022-10-12T18:41:38.708Z,99774.63
2022-10-12T18:44:06.496Z,99754.50
2022-10-12T18:46:38.041Z,99778.09
2022-10-12T18:49:11.368Z,99771.81
2022-10-12T18:51:44.265Z,99774.97
2022-10-12T18:54:13.885Z,99770.84
2022-10-12T18:56:42.360Z,99774.50
2022-10-12T18:59:13.465Z,99785.75
2022-10-12T19:01:41.309Z,99785.75
2022-10-12T19:04:08.671Z,99787.34
2022-10-12T19:06:41.841Z,99761.47
2022-10-12T19:09:14.511Z,99776.59
2022-10-12T19:11:42.481Z,99770.47
2022-10-12T19:14:14.423Z,99782.03
2022-10-12T19:16:43.332Z,99781.44
2022-10-12T19:19:21.385Z,99780.22
2022-10-12T19:21:55.274Z,99787.41
2022-10-12T19:24:23.248Z,99783.88
2022-10-12T19:26:51.227Z,99791.44
2022-10-12T19:29:19.057Z,99789.75
2022-10-12T19:31:49.777Z,99786.38
2022-10-12T19:34:19.789Z,99787.47
2022-10-12T19:36:47.033Z,99792.53
2022-10-12T19:39:25.523Z,99793.31
2022-10-12T19:41:53.895Z,99781.38
2022-10-12T19:44:22.739Z,99784.69
2022-10-12T19:46:52.597Z,99769.00
2022-10-12T19:49:21.576Z,99780.19
2022-10-12T19:51:49.578Z,99771.31
2022-10-12T19:54:23.039Z,99785.28
2022-10-12T19:56:53.485Z,99772.53
2022-10-12T19:59:22.821Z,99773.03
2022-10-12T20:01:52.572Z,99769.00
2022-10-12T20:04:24.670Z,99777.75
2022-10-12T20:06:59.069Z,99783.72
2022-10-12T20:09:28.907Z,99771.53
2022-10-12T20:11:57.494Z,99767.41
2022-10-12T20:14:28.320Z,99783.09
2022-10-12T20:16:57.371Z,99782.50
2022-10-12T20:19:26.287Z,99756.97
2022-10-12T20:21:55.830Z,99779.22
2022-10-12T20:24:23.826Z,99776.41
2022-10-12T20:26:51.928Z,99784.22
2022-10-12T20:29:20.473Z,99771.66
2022-10-12T20:31:49.463Z,99783.84
2022-10-12T20:34:17.787Z,99781.41
2022-10-12T20:36:45.865Z,99786.00
2022-10-12T20:39:14.386Z,99773.84
2022-10-12T20:41:41.739Z,99776.03
2022-10-12T20:44:10.057Z,99783.69
2022-10-12T20:46:38.107Z,99782.72
2022-10-12T20:49:05.206Z,99773.56
2022-10-12T20:51:36.025Z,99777.22
2022-10-12T20:54:05.742Z,99791.44
2022-10-12T20:56:33.796Z,99786.44
2022-10-12T20:59:01.194Z,99749.81
2022-10-12T21:01:28.562Z,99781.09
2022-10-12T21:03:55.947Z,99769.16
2022-10-12T21:06:23.765Z,99781.69
2022-10-12T21:08:52.555Z,99772.31
2022-10-12T21:11:19.634Z,99757.34
2022-10-12T21:13:46.866Z,99778.38
2022-10-12T21:16:14.667Z,99755.41
2022-10-12T21:18:42.419Z,99779.84
2022-10-12T21:21:17.698Z,99771.56
2022-10-12T21:23:50.915Z,99770.34
2022-10-12T21:26:19.976Z,99773.03
2022-10-12T21:28:47.363Z,99769.09
2022-10-12T21:31:15.294Z,99778.38
2022-10-12T21:33:42.311Z,99779.56
2022-10-12T21:36:15.264Z,99787.38
2022-10-12T21:38:43.425Z,99770.88
2022-10-12T21:41:12.297Z,99789.88
2022-10-12T21:43:40.275Z,99770.13
2022-10-12T21:46:09.858Z,99781.22
2022-10-12T21:48:37.218Z,99770.13
2022-10-12T21:51:05.066Z,99770.63
2022-10-12T21:53:33.453Z,99748.44
2022-10-12T21:56:05.696Z,99756.88
2022-10-12T21:58:32.394Z,99776.19
2022-10-12T22:01:11.048Z,99776.19
2022-10-12T22:03:37.824Z,99773.25
2022-10-12T22:06:05.028Z,99777.38
2022-10-12T22:08:32.084Z,99777.22
2022-10-12T22:11:05.995Z,99783.28
2022-10-12T22:13:32.876Z,99775.28
2022-10-12T22:16:08.335Z,99783.63
2022-10-12T22:18:35.463Z,99767.31
2022-10-12T22:21:07.821Z,99777.66
2022-10-12T22:23:34.843Z,99753.91
2022-10-12T22:26:03.619Z,99777.03
2022-10-12T22:28:30.954Z,99763.75
2022-10-12T22:30:57.701Z,99760.97
2022-10-12T22:33:24.965Z,99778.91
2022-10-12T22:35:58.042Z,99773.81
2022-10-12T22:38:25.303Z,99763.78
2022-10-12T22:41:00.443Z,99769.00
2022-10-12T22:43:29.133Z,99768.06
2022-10-12T22:45:56.746Z,99775.84
2022-10-12T22:48:24.715Z,99763.44
2022-10-12T22:50:51.968Z,99766.22
2022-10-12T22:53:20.654Z,99754.41
2022-10-12T22:55:48.445Z,99768.16
2022-10-12T22:58:15.754Z,99769.88
2022-10-12T23:03:36.558Z,99772.44
2022-10-12T23:06:04.268Z,99768.16
2022-10-12T23:08:31.594Z,99770.19
2022-10-12T23:11:05.527Z,99769.00
2022-10-12T23:13:33.257Z,99773.72
2022-10-12T23:16:08.971Z,99769.34
2022-10-12T23:18:36.614Z,99752.03
2022-10-12T23:21:09.216Z,99752.13
2022-10-12T23:23:37.144Z,99770.09
2022-10-12T23:26:13.056Z,99778.84
2022-10-12T23:28:40.255Z,99779.16
2022-10-12T23:31:08.729Z,99767.19
2022-10-12T23:33:36.061Z,99756.13
2022-10-12T23:36:06.239Z,99770.31
2022-10-12T23:38:34.763Z,99764.88
2022-10-12T23:41:01.637Z,99788.06
2022-10-12T23:43:28.394Z,99780.38
2022-10-12T23:45:55.676Z,99776.09
2022-10-12T23:48:23.418Z,99781.34
2022-10-12T23:50:51.965Z,99784.97
2022-10-12T23:53:23.961Z,99786.66
2022-10-12T23:55:51.907Z,99785.28
2022-10-12T23:58:19.457Z,99787.09
