createdAt,value
2023-05-17T00:00:13.978Z,1535.70
2023-05-17T00:01:13.020Z,1535.76
2023-05-17T00:02:13.080Z,1536.79
2023-05-17T00:03:13.025Z,1536.48
2023-05-17T00:04:12.920Z,1536.58
2023-05-17T00:05:12.901Z,1535.72
2023-05-17T00:06:13.159Z,1536.20
2023-05-17T00:07:13.144Z,1536.43
2023-05-17T00:08:12.971Z,1535.24
2023-05-17T00:09:12.869Z,1536.13
2023-05-17T00:10:13.721Z,1535.40
2023-05-17T00:11:13.604Z,1535.52
2023-05-17T00:12:13.525Z,1536.69
2023-05-17T00:13:13.397Z,1535.39
2023-05-17T00:14:13.410Z,1536.02
2023-05-17T00:15:13.373Z,1535.28
2023-05-17T00:16:13.356Z,1535.66
2023-05-17T00:17:13.234Z,1535.87
2023-05-17T00:18:13.039Z,1535.56
2023-05-17T00:19:13.088Z,1536.04
2023-05-17T00:20:13.818Z,1536.17
2023-05-17T00:21:13.892Z,1535.90
2023-05-17T00:22:12.784Z,1535.71
2023-05-17T00:23:13.694Z,1536.17
2023-05-17T00:24:13.781Z,1536.49
2023-05-17T00:25:13.631Z,1536.00
2023-05-17T00:26:13.537Z,1535.99
2023-05-17T00:27:13.321Z,1535.40
2023-05-17T00:28:13.439Z,1535.59
2023-05-17T00:29:13.638Z,1535.70
2023-05-17T00:30:13.751Z,1535.74
2023-05-17T00:31:13.919Z,1536.03
2023-05-17T00:32:13.405Z,1535.10
2023-05-17T00:33:13.819Z,1535.41
2023-05-17T00:34:13.554Z,1535.94
2023-05-17T00:35:13.572Z,1535.07
2023-05-17T00:36:13.610Z,1535.70
2023-05-17T00:37:13.825Z,1535.33
2023-05-17T00:38:13.565Z,1535.13
2023-05-17T00:39:13.739Z,1535.28
2023-05-17T00:40:13.560Z,1534.69
2023-05-17T00:41:13.375Z,1534.91
2023-05-17T00:42:13.263Z,1534.84
2023-05-17T00:43:13.325Z,1534.91
2023-05-17T00:44:13.142Z,1535.34
2023-05-17T00:45:13.221Z,1535.71
2023-05-17T00:46:13.084Z,1535.18
2023-05-17T00:47:12.962Z,1535.02
2023-05-17T00:48:12.802Z,1534.76
2023-05-17T00:49:14.007Z,1534.66
2023-05-17T00:50:12.773Z,1534.92
2023-05-17T00:51:13.677Z,1535.27
2023-05-17T00:52:13.907Z,1535.33
2023-05-17T00:53:12.838Z,1534.70
2023-05-17T00:54:13.895Z,1534.66
2023-05-17T00:55:12.701Z,1534.57
2023-05-17T00:56:13.516Z,1534.29
2023-05-17T00:57:13.696Z,1535.00
2023-05-17T00:58:13.649Z,1535.17
2023-05-17T00:59:13.635Z,1534.77
2023-05-17T01:00:13.511Z,1535.24
2023-05-17T01:01:13.438Z,1535.16
2023-05-17T01:02:13.241Z,1535.07
2023-05-17T01:03:45.540Z,1534.98
2023-05-17T01:04:12.976Z,1534.20
2023-05-17T01:05:12.940Z,1534.01
2023-05-17T01:06:12.760Z,1534.68
2023-05-17T01:07:13.622Z,1534.61
2023-05-17T01:08:13.407Z,1535.78
2023-05-17T01:09:13.343Z,1535.25
2023-05-17T01:10:13.213Z,1535.48
2023-05-17T01:11:13.055Z,1535.10
2023-05-17T01:12:13.122Z,1534.20
2023-05-17T01:13:12.953Z,1534.58
2023-05-17T01:14:12.782Z,1535.44
2023-05-17T01:15:13.604Z,1534.60
2023-05-17T01:16:13.444Z,1534.63
2023-05-17T01:17:13.403Z,1534.75
2023-05-17T01:18:13.636Z,1534.60
2023-05-17T01:19:13.735Z,1534.50
2023-05-17T01:20:13.931Z,1534.70
2023-05-17T01:21:12.866Z,1534.89
2023-05-17T01:22:12.736Z,1534.29
2023-05-17T01:23:13.661Z,1534.14
2023-05-17T01:24:13.792Z,1534.26
2023-05-17T01:25:13.940Z,1534.12
2023-05-17T01:26:17.828Z,1534.67
2023-05-17T01:27:13.602Z,1534.49
2023-05-17T01:28:13.379Z,1534.25
2023-05-17T01:29:13.227Z,1534.71
2023-05-17T01:30:13.067Z,1534.95
2023-05-17T01:31:13.040Z,1534.64
2023-05-17T01:32:13.027Z,1534.01
2023-05-17T01:33:13.179Z,1534.42
2023-05-17T01:34:13.040Z,1534.23
2023-05-17T01:35:12.869Z,1534.42
2023-05-17T01:36:13.835Z,1534.70
2023-05-17T01:37:13.826Z,1534.81
2023-05-17T01:38:13.857Z,1534.19
2023-05-17T01:39:13.780Z,1533.97
2023-05-17T01:40:13.684Z,1533.45
2023-05-17T01:41:13.532Z,1533.78
2023-05-17T01:42:13.382Z,1533.85
2023-05-17T01:43:13.595Z,1533.82
2023-05-17T01:44:13.466Z,1533.48
2023-05-17T01:45:13.253Z,1533.63
2023-05-17T01:46:13.237Z,1533.29
2023-05-17T01:47:13.247Z,1533.59
2023-05-17T01:48:13.461Z,1533.00
2023-05-17T01:49:13.718Z,1532.86
2023-05-17T01:50:13.655Z,1533.37
2023-05-17T01:51:13.550Z,1533.30
2023-05-17T01:52:13.524Z,1533.52
2023-05-17T01:53:13.295Z,1533.22
2023-05-17T01:54:13.189Z,1533.42
2023-05-17T01:55:13.141Z,1533.45
2023-05-17T01:56:13.218Z,1533.35
2023-05-17T01:57:13.180Z,1533.13
2023-05-17T01:58:13.085Z,1533.22
2023-05-17T01:59:12.941Z,1533.39
2023-05-17T02:00:12.713Z,1533.75
2023-05-17T02:01:13.482Z,1533.45
2023-05-17T02:02:13.660Z,1533.42
2023-05-17T02:03:14.297Z,1533.15
2023-05-17T02:04:13.340Z,1507.58
2023-05-17T02:05:13.426Z,1439.48
2023-05-17T02:06:13.399Z,1490.85
2023-05-17T02:07:13.301Z,1529.70
2023-05-17T02:08:13.060Z,1473.05
2023-05-17T02:09:12.877Z,1440.69
2023-05-17T02:10:13.685Z,1452.69
2023-05-17T02:11:13.601Z,1532.73
2023-05-17T02:12:13.574Z,1521.21
2023-05-17T02:13:13.522Z,1533.61
2023-05-17T02:14:13.388Z,1533.50
2023-05-17T02:15:13.347Z,1458.67
2023-05-17T02:16:13.316Z,1483.08
2023-05-17T02:17:13.275Z,1509.93
2023-05-17T02:18:13.269Z,1481.46
2023-05-17T02:19:13.322Z,1476.32
2023-05-17T02:20:13.396Z,1431.95
2023-05-17T02:21:13.627Z,1362.11
2023-05-17T02:22:13.534Z,1318.85
2023-05-17T02:23:13.456Z,1344.58
2023-05-17T02:24:13.609Z,1323.72
2023-05-17T02:25:13.521Z,1331.47
2023-05-17T02:26:13.328Z,1368.31
2023-05-17T02:27:13.177Z,1316.82
2023-05-17T02:28:13.090Z,1368.89
2023-05-17T02:29:13.222Z,1377.29
2023-05-17T02:30:15.643Z,1385.03
2023-05-17T02:31:13.054Z,1407.98
2023-05-17T02:32:13.178Z,1361.54
2023-05-17T02:33:19.443Z,1330.47
2023-05-17T02:34:13.345Z,1368.98
2023-05-17T02:35:13.447Z,1380.87
2023-05-17T02:36:13.276Z,1304.26
2023-05-17T02:37:13.053Z,1292.61
2023-05-17T02:38:14.116Z,1312.00
2023-05-17T02:39:13.006Z,1338.85
2023-05-17T02:40:12.835Z,1352.17
2023-05-17T02:41:13.665Z,1336.72
2023-05-17T02:42:13.419Z,1492.87
2023-05-17T02:43:13.605Z,1533.61
2023-05-17T02:44:13.754Z,1518.80
2023-05-17T02:45:13.826Z,1534.46
2023-05-17T02:46:13.697Z,1534.81
2023-05-17T02:47:13.719Z,1535.15
2023-05-17T02:48:13.742Z,1534.86
2023-05-17T02:49:13.640Z,1534.53
2023-05-17T02:50:13.645Z,1533.72
2023-05-17T02:51:13.645Z,1532.67
2023-05-17T02:52:13.509Z,1411.75
2023-05-17T02:53:13.500Z,1347.80
2023-05-17T02:54:13.393Z,1274.22
2023-05-17T02:55:13.182Z,1254.94
2023-05-17T02:56:13.255Z,1255.27
2023-05-17T02:57:13.306Z,1206.66
2023-05-17T02:58:13.317Z,1212.08
2023-05-17T02:59:13.211Z,1265.23
2023-05-17T03:00:13.295Z,1179.24
2023-05-17T03:01:13.588Z,1132.80
2023-05-17T03:02:13.473Z,1082.39
2023-05-17T03:03:13.469Z,1124.71
2023-05-17T03:04:13.457Z,1081.41
2023-05-17T03:05:13.372Z,1079.61
2023-05-17T03:06:13.456Z,1097.37
2023-05-17T03:07:13.413Z,1142.20
2023-05-17T03:08:13.222Z,1120.23
2023-05-17T03:09:13.091Z,1132.38
2023-05-17T03:10:12.882Z,1098.82
2023-05-17T03:11:12.880Z,1101.58
2023-05-17T03:12:13.017Z,1080.55
2023-05-17T03:13:13.671Z,1048.72
2023-05-17T03:14:13.519Z,1035.58
2023-05-17T03:15:13.411Z,1030.85
2023-05-17T03:16:13.336Z,1056.68
2023-05-17T03:17:13.328Z,1018.81
2023-05-17T03:18:13.776Z,1045.68
2023-05-17T03:19:12.991Z,1037.21
2023-05-17T03:20:12.941Z,1011.10
2023-05-17T03:21:13.011Z,1094.63
2023-05-17T03:22:13.255Z,1132.44
2023-05-17T03:23:13.155Z,1055.56
2023-05-17T03:24:12.990Z,1042.15
2023-05-17T03:25:12.868Z,1105.31
2023-05-17T03:26:13.748Z,1181.36
2023-05-17T03:27:13.636Z,1102.00
2023-05-17T03:28:13.821Z,1055.71
2023-05-17T03:29:13.917Z,1121.36
2023-05-17T03:30:12.897Z,1092.25
2023-05-17T03:31:12.826Z,1084.24
2023-05-17T03:32:13.775Z,1050.04
2023-05-17T03:33:13.888Z,1090.08
2023-05-17T03:34:12.746Z,992.94
2023-05-17T03:35:13.576Z,1090.89
2023-05-17T03:36:13.349Z,1000.49
2023-05-17T03:37:13.196Z,971.21
2023-05-17T03:38:13.054Z,963.99
2023-05-17T03:39:12.945Z,959.13
2023-05-17T03:40:13.586Z,978.21
2023-05-17T03:41:13.453Z,965.09
2023-05-17T03:42:13.344Z,970.20
2023-05-17T03:43:13.221Z,1055.91
2023-05-17T03:44:13.030Z,988.65
2023-05-17T03:45:13.662Z,1042.51
2023-05-17T03:46:13.746Z,1047.61
2023-05-17T03:47:13.539Z,1088.49
2023-05-17T03:48:13.264Z,1062.94
2023-05-17T03:49:13.192Z,1032.91
2023-05-17T03:50:13.154Z,1021.71
2023-05-17T03:51:13.021Z,1103.75
2023-05-17T03:52:12.905Z,1092.73
2023-05-17T03:53:12.992Z,1045.06
2023-05-17T03:54:12.821Z,1057.23
2023-05-17T03:55:13.893Z,1086.25
2023-05-17T03:56:12.845Z,1107.43
2023-05-17T03:57:12.695Z,1125.39
2023-05-17T03:58:13.479Z,1026.41
2023-05-17T03:59:13.358Z,933.35
2023-05-17T04:00:13.231Z,947.94
2023-05-17T04:01:13.361Z,984.48
2023-05-17T04:02:13.378Z,994.09
2023-05-17T04:03:13.471Z,1063.62
2023-05-17T04:04:13.592Z,1177.64
2023-05-17T04:05:13.558Z,1201.29
2023-05-17T04:06:13.518Z,1054.02
2023-05-17T04:07:13.539Z,1017.51
2023-05-17T04:08:13.383Z,968.91
2023-05-17T04:09:13.223Z,1031.02
2023-05-17T04:10:13.144Z,1021.35
2023-05-17T04:11:13.215Z,1055.80
2023-05-17T04:12:13.172Z,1126.87
2023-05-17T04:13:13.063Z,1055.07
2023-05-17T04:14:13.010Z,1035.19
2023-05-17T04:15:13.006Z,1084.01
2023-05-17T04:16:12.787Z,1050.02
2023-05-17T04:17:16.253Z,1203.08
2023-05-17T04:18:13.857Z,1130.41
2023-05-17T04:19:13.762Z,1150.63
2023-05-17T04:20:13.755Z,1133.39
2023-05-17T04:21:13.694Z,1027.11
2023-05-17T04:22:13.855Z,1012.88
2023-05-17T04:23:14.001Z,1107.91
2023-05-17T04:24:12.951Z,1232.11
2023-05-17T04:25:13.145Z,1233.67
2023-05-17T04:26:13.293Z,1156.57
2023-05-17T04:27:13.329Z,1109.53
2023-05-17T04:28:13.581Z,1162.70
2023-05-17T04:29:13.457Z,1082.07
2023-05-17T04:30:13.365Z,1111.28
2023-05-17T04:31:13.214Z,1096.74
2023-05-17T04:32:13.034Z,1105.04
2023-05-17T04:33:14.351Z,1191.79
2023-05-17T04:34:13.549Z,1145.27
2023-05-17T04:35:13.519Z,1106.66
2023-05-17T04:36:13.350Z,1064.88
2023-05-17T04:37:13.265Z,1050.36
2023-05-17T04:38:13.116Z,1049.17
2023-05-17T04:39:13.285Z,1111.60
2023-05-17T04:40:13.267Z,1095.81
2023-05-17T04:41:18.945Z,1084.49
2023-05-17T04:42:13.086Z,1090.85
2023-05-17T04:43:13.297Z,1154.85
2023-05-17T04:44:13.640Z,984.68
2023-05-17T04:45:15.362Z,1033.94
2023-05-17T04:46:13.500Z,1241.84
2023-05-17T04:47:13.390Z,1311.46
2023-05-17T04:48:13.300Z,1278.87
2023-05-17T04:49:18.345Z,1339.82
2023-05-17T04:50:13.462Z,1153.52
2023-05-17T04:51:18.568Z,1049.37
2023-05-17T04:52:13.398Z,1148.52
2023-05-17T04:53:13.356Z,1186.73
2023-05-17T04:54:13.456Z,1401.46
2023-05-17T04:55:13.321Z,1538.64
2023-05-17T04:56:13.314Z,1349.48
2023-05-17T04:57:14.605Z,1172.19
2023-05-17T04:58:13.430Z,1277.96
2023-05-17T04:59:13.556Z,1368.60
2023-05-17T05:00:13.523Z,1281.38
2023-05-17T05:01:13.530Z,1325.47
2023-05-17T05:02:13.348Z,1191.38
2023-05-17T05:03:13.304Z,1058.01
2023-05-17T05:05:15.071Z,1120.68
2023-05-17T05:06:13.310Z,1061.68
2023-05-17T05:07:13.240Z,1126.19
2023-05-17T05:08:13.276Z,1077.43
2023-05-17T05:09:13.180Z,1051.63
2023-05-17T05:10:12.995Z,1214.84
2023-05-17T05:11:13.171Z,1289.53
2023-05-17T05:12:13.075Z,1249.71
2023-05-17T05:13:13.131Z,1464.78
2023-05-17T05:14:12.990Z,1218.21
2023-05-17T05:15:12.813Z,1340.63
2023-05-17T05:16:13.829Z,1490.35
2023-05-17T05:17:13.671Z,1209.97
2023-05-17T05:18:13.650Z,1303.93
2023-05-17T05:19:13.793Z,1378.61
2023-05-17T05:20:12.692Z,1344.01
2023-05-17T05:21:13.675Z,1309.36
2023-05-17T05:22:13.660Z,1408.84
2023-05-17T05:23:13.679Z,1537.09
2023-05-17T05:24:13.573Z,1533.20
2023-05-17T05:25:13.374Z,1341.79
2023-05-17T05:26:13.214Z,1399.52
2023-05-17T05:27:13.396Z,1366.75
2023-05-17T05:28:13.188Z,1537.73
2023-05-17T05:29:13.324Z,1538.42
2023-05-17T05:30:13.260Z,1539.19
2023-05-17T05:31:13.208Z,1536.95
2023-05-17T05:32:23.066Z,1537.19
2023-05-17T05:33:13.178Z,1537.17
2023-05-17T05:34:13.545Z,1537.75
2023-05-17T05:35:13.413Z,1537.97
2023-05-17T05:36:13.472Z,1536.90
2023-05-17T05:37:13.439Z,1537.56
2023-05-17T05:38:13.468Z,1538.62
2023-05-17T05:39:13.359Z,1538.85
2023-05-17T05:40:13.225Z,1538.15
2023-05-17T05:41:13.027Z,1537.41
2023-05-17T05:42:13.146Z,1536.70
2023-05-17T05:43:13.125Z,1537.57
2023-05-17T05:44:12.952Z,1538.92
2023-05-17T05:45:12.769Z,1538.43
2023-05-17T05:46:13.563Z,1537.35
2023-05-17T05:47:13.399Z,1537.72
2023-05-17T05:48:13.293Z,1537.95
2023-05-17T05:49:13.211Z,1538.39
2023-05-17T05:50:13.201Z,1539.34
2023-05-17T05:51:13.099Z,1537.42
2023-05-17T05:52:12.931Z,1538.57
2023-05-17T05:53:18.633Z,1537.97
2023-05-17T05:54:13.634Z,1537.29
2023-05-17T05:55:13.489Z,1538.66
2023-05-17T05:56:13.342Z,1538.56
2023-05-17T05:57:13.243Z,1538.84
2023-05-17T05:58:13.342Z,1537.08
2023-05-17T05:59:13.464Z,1536.69
2023-05-17T06:00:13.508Z,1538.37
2023-05-17T06:01:13.298Z,1538.17
2023-05-17T06:02:13.134Z,1538.60
2023-05-17T06:03:12.992Z,1538.49
2023-05-17T06:04:12.952Z,1538.83
2023-05-17T06:05:12.885Z,1538.42
2023-05-17T06:06:12.878Z,1538.64
2023-05-17T06:07:12.996Z,1538.72
2023-05-17T06:08:12.931Z,1539.01
2023-05-17T06:09:12.711Z,1538.25
2023-05-17T06:10:13.632Z,1538.10
2023-05-17T06:11:13.552Z,1539.09
2023-05-17T06:12:13.517Z,1539.43
2023-05-17T06:13:13.379Z,1537.86
2023-05-17T06:14:13.319Z,1538.45
2023-05-17T06:15:13.491Z,1538.95
2023-05-17T06:16:13.231Z,1540.39
2023-05-17T06:17:13.378Z,1539.34
2023-05-17T06:18:13.405Z,1539.71
2023-05-17T06:19:13.373Z,1539.61
2023-05-17T06:20:13.253Z,1539.30
2023-05-17T06:21:13.073Z,1539.89
2023-05-17T06:22:14.297Z,1539.69
2023-05-17T06:23:13.151Z,1539.46
2023-05-17T06:24:12.993Z,1539.80
2023-05-17T06:25:13.000Z,1540.03
2023-05-17T06:26:12.834Z,1540.17
2023-05-17T06:27:13.943Z,1539.00
2023-05-17T06:28:12.830Z,1539.29
2023-05-17T06:29:13.656Z,1540.27
2023-05-17T06:30:13.628Z,1540.80
2023-05-17T06:31:13.736Z,1540.58
2023-05-17T06:32:13.679Z,1540.69
2023-05-17T06:33:13.460Z,1541.68
2023-05-17T06:34:13.529Z,1540.50
2023-05-17T06:35:13.341Z,1540.66
2023-05-17T06:36:13.700Z,1540.39
2023-05-17T06:37:13.606Z,1540.78
2023-05-17T06:38:13.688Z,1539.37
2023-05-17T06:39:13.523Z,1539.20
2023-05-17T06:40:16.604Z,1540.43
2023-05-17T06:41:13.161Z,1540.06
2023-05-17T06:42:13.117Z,1539.71
2023-05-17T06:43:13.012Z,1538.45
2023-05-17T06:44:13.058Z,1538.68
2023-05-17T06:45:13.196Z,1539.59
2023-05-17T06:46:13.197Z,1539.12
2023-05-17T06:47:13.100Z,1539.71
2023-05-17T06:48:13.042Z,1539.66
2023-05-17T06:49:13.067Z,1539.64
2023-05-17T06:50:12.920Z,1539.34
2023-05-17T06:51:12.785Z,1540.50
2023-05-17T06:52:13.623Z,1540.86
2023-05-17T06:53:13.681Z,1540.46
2023-05-17T06:54:13.682Z,1540.72
2023-05-17T06:55:13.514Z,1541.39
2023-05-17T06:56:13.589Z,1542.11
2023-05-17T06:57:13.574Z,1539.64
2023-05-17T06:58:13.336Z,1540.24
2023-05-17T06:59:13.477Z,1540.37
2023-05-17T07:00:13.308Z,1542.65
2023-05-17T07:01:13.334Z,1543.10
2023-05-17T07:02:13.394Z,1541.25
2023-05-17T07:03:13.272Z,1540.52
2023-05-17T07:04:13.308Z,1539.79
2023-05-17T07:05:13.270Z,1539.81
2023-05-17T07:06:13.297Z,1539.24
2023-05-17T07:07:13.143Z,1540.46
2023-05-17T07:08:13.159Z,1539.37
2023-05-17T07:09:13.315Z,1540.42
2023-05-17T07:10:13.165Z,1540.13
2023-05-17T07:11:12.981Z,1540.34
2023-05-17T07:12:12.804Z,1542.08
2023-05-17T07:13:13.743Z,1543.18
2023-05-17T07:14:13.509Z,1543.49
2023-05-17T07:15:13.567Z,1541.67
2023-05-17T07:16:13.811Z,1541.79
2023-05-17T07:17:13.797Z,1541.44
2023-05-17T07:18:13.972Z,1542.62
2023-05-17T07:19:12.943Z,1543.04
2023-05-17T07:20:13.102Z,1544.68
2023-05-17T07:21:13.226Z,1541.73
2023-05-17T07:22:13.337Z,1540.10
2023-05-17T07:23:13.213Z,1541.25
2023-05-17T07:24:13.253Z,1540.94
2023-05-17T07:25:13.311Z,1542.62
2023-05-17T07:26:18.260Z,1541.29
2023-05-17T07:27:18.335Z,1541.36
2023-05-17T07:28:13.148Z,1542.10
2023-05-17T07:29:13.546Z,1542.17
2023-05-17T07:30:13.376Z,1541.17
2023-05-17T07:31:13.186Z,1540.73
2023-05-17T07:32:13.024Z,1539.08
2023-05-17T07:33:13.267Z,1541.12
2023-05-17T07:34:13.297Z,1541.81
2023-05-17T07:35:38.206Z,1542.09
2023-05-17T07:36:13.150Z,1542.82
2023-05-17T07:37:14.295Z,1543.14
2023-05-17T07:38:13.252Z,1542.72
2023-05-17T07:39:13.073Z,1542.37
2023-05-17T07:40:13.070Z,1542.72
2023-05-17T07:41:12.898Z,1540.37
2023-05-17T07:42:13.268Z,1539.41
2023-05-17T07:43:13.176Z,1541.38
2023-05-17T07:44:13.263Z,1541.16
2023-05-17T07:45:13.215Z,1540.32
2023-05-17T07:46:18.349Z,1541.49
2023-05-17T07:47:13.186Z,1542.31
2023-05-17T07:48:13.177Z,1542.51
2023-05-17T07:49:13.350Z,1543.54
2023-05-17T07:50:13.355Z,1542.66
2023-05-17T07:51:13.356Z,1543.24
2023-05-17T07:52:13.230Z,1541.82
2023-05-17T07:53:13.153Z,1542.17
2023-05-17T07:54:13.058Z,1542.44
2023-05-17T07:55:16.034Z,1542.80
2023-05-17T07:56:13.864Z,1542.76
2023-05-17T07:57:15.026Z,1541.88
2023-05-17T07:58:12.866Z,1542.27
2023-05-17T07:59:13.970Z,1541.00
2023-05-17T08:00:13.016Z,1541.28
2023-05-17T08:01:13.064Z,1542.45
2023-05-17T08:02:13.215Z,1541.66
2023-05-17T08:03:14.583Z,1542.71
2023-05-17T08:04:13.367Z,1541.19
2023-05-17T08:05:13.146Z,1542.52
2023-05-17T08:06:12.996Z,1543.71
2023-05-17T08:07:12.890Z,1543.78
2023-05-17T08:08:17.851Z,1545.49
2023-05-17T08:09:13.876Z,1542.14
2023-05-17T08:10:13.899Z,1542.70
2023-05-17T08:11:12.792Z,1542.38
2023-05-17T08:12:13.605Z,1542.66
2023-05-17T08:13:13.640Z,1542.21
2023-05-17T08:14:13.617Z,1541.69
2023-05-17T08:15:13.466Z,1542.09
2023-05-17T08:16:14.874Z,1540.82
2023-05-17T08:17:13.396Z,1542.27
2023-05-17T08:18:13.346Z,1543.38
2023-05-17T08:19:13.512Z,1542.95
2023-05-17T08:20:13.758Z,1541.83
2023-05-17T08:21:13.639Z,1542.52
2023-05-17T08:22:13.479Z,1543.67
2023-05-17T08:23:13.339Z,1542.00
2023-05-17T08:24:13.251Z,1542.38
2023-05-17T08:25:13.517Z,1542.89
2023-05-17T08:26:13.630Z,1540.72
2023-05-17T08:27:13.607Z,1540.84
2023-05-17T08:28:13.617Z,1542.61
2023-05-17T08:29:15.277Z,1542.40
2023-05-17T08:30:18.024Z,1542.26
2023-05-17T08:31:13.796Z,1543.04
2023-05-17T08:32:14.023Z,1543.40
2023-05-17T08:33:12.848Z,1542.64
2023-05-17T08:34:13.813Z,1542.49
2023-05-17T08:35:13.685Z,1541.97
2023-05-17T08:36:13.656Z,1543.32
2023-05-17T08:37:13.876Z,1543.88
2023-05-17T08:38:12.746Z,1544.14
2023-05-17T08:39:13.683Z,1543.04
2023-05-17T08:40:13.413Z,1541.53
2023-05-17T08:41:13.248Z,1542.28
2023-05-17T08:42:13.334Z,1541.59
2023-05-17T08:43:13.528Z,1542.43
2023-05-17T08:44:13.427Z,1542.34
2023-05-17T08:45:13.250Z,1543.18
2023-05-17T08:46:13.137Z,1543.84
2023-05-17T08:47:13.105Z,1543.06
2023-05-17T08:48:13.106Z,1543.44
2023-05-17T08:49:13.395Z,1542.87
2023-05-17T08:50:13.318Z,1542.88
2023-05-17T08:51:13.318Z,1541.76
2023-05-17T08:52:13.101Z,1542.30
2023-05-17T08:53:12.918Z,1543.01
2023-05-17T08:54:12.800Z,1544.34
2023-05-17T08:55:13.619Z,1544.30
2023-05-17T08:56:13.417Z,1543.78
2023-05-17T08:57:13.442Z,1544.91
2023-05-17T08:58:13.185Z,1543.41
2023-05-17T08:59:13.054Z,1543.82
2023-05-17T09:00:12.965Z,1543.66
2023-05-17T09:01:13.205Z,1542.96
2023-05-17T09:02:13.248Z,1542.50
2023-05-17T09:03:13.381Z,1542.58
2023-05-17T09:04:13.333Z,1542.86
2023-05-17T09:05:13.602Z,1544.31
2023-05-17T09:06:13.308Z,1545.04
2023-05-17T09:07:14.618Z,1545.99
2023-05-17T09:08:13.679Z,1545.55
2023-05-17T09:09:13.422Z,1545.48
2023-05-17T09:10:18.424Z,1545.83
2023-05-17T09:11:13.328Z,1545.88
2023-05-17T09:12:13.092Z,1545.30
2023-05-17T09:13:12.898Z,1546.10
2023-05-17T09:14:12.770Z,1546.07
2023-05-17T09:15:13.604Z,1545.69
2023-05-17T09:16:13.466Z,1546.04
2023-05-17T09:17:13.543Z,1545.82
2023-05-17T09:18:13.737Z,1544.42
2023-05-17T09:19:13.822Z,1542.68
2023-05-17T09:20:13.097Z,1542.96
2023-05-17T09:21:13.377Z,1542.77
2023-05-17T09:22:13.533Z,1544.41
2023-05-17T09:23:13.331Z,1545.36
2023-05-17T09:24:13.314Z,1543.61
2023-05-17T09:25:13.298Z,1543.37
2023-05-17T09:26:13.214Z,1543.72
2023-05-17T09:27:13.133Z,1545.29
2023-05-17T09:28:12.956Z,1545.63
2023-05-17T09:29:12.958Z,1548.53
2023-05-17T09:30:12.969Z,1552.41
2023-05-17T09:31:12.834Z,1552.05
2023-05-17T09:32:13.607Z,1547.86
2023-05-17T09:33:15.264Z,1548.40
2023-05-17T09:34:13.626Z,1548.35
2023-05-17T09:35:13.548Z,1548.02
2023-05-17T09:36:13.348Z,1544.97
2023-05-17T09:37:13.128Z,1545.99
2023-05-17T09:38:13.056Z,1546.44
2023-05-17T09:39:13.488Z,1544.47
2023-05-17T09:40:12.808Z,1545.23
2023-05-17T09:41:13.692Z,1544.78
2023-05-17T09:42:13.813Z,1545.76
2023-05-17T09:43:13.732Z,1545.67
2023-05-17T09:44:14.264Z,1544.30
2023-05-17T09:45:13.143Z,1545.83
2023-05-17T09:46:13.111Z,1546.34
2023-05-17T09:47:18.389Z,1548.15
2023-05-17T09:48:13.912Z,1548.63
2023-05-17T09:49:12.837Z,1548.69
2023-05-17T09:50:14.063Z,1547.09
2023-05-17T09:51:12.984Z,1544.06
2023-05-17T09:52:12.808Z,1544.74
2023-05-17T09:53:13.780Z,1545.47
2023-05-17T09:54:13.638Z,1547.17
2023-05-17T09:55:13.443Z,1550.29
2023-05-17T09:56:13.508Z,1550.25
2023-05-17T09:57:13.600Z,1549.58
2023-05-17T09:58:13.611Z,1548.58
2023-05-17T09:59:13.488Z,1552.63
2023-05-17T10:00:13.380Z,1553.88
2023-05-17T10:01:13.200Z,1548.23
2023-05-17T10:02:13.372Z,1545.97
2023-05-17T10:03:13.319Z,1546.92
2023-05-17T10:04:18.412Z,1546.44
2023-05-17T10:05:13.268Z,1548.10
2023-05-17T10:06:23.605Z,1546.02
2023-05-17T10:07:12.989Z,1545.87
2023-05-17T10:08:13.005Z,1547.37
2023-05-17T10:09:12.854Z,1548.44
2023-05-17T10:10:13.910Z,1548.21
2023-05-17T10:11:12.874Z,1550.40
2023-05-17T10:12:13.708Z,1552.10
2023-05-17T10:13:13.597Z,1550.00
2023-05-17T10:14:13.461Z,1547.84
2023-05-17T10:15:13.232Z,1546.38
2023-05-17T10:16:13.332Z,1549.22
2023-05-17T10:17:13.448Z,1551.83
2023-05-17T10:18:13.319Z,1549.60
2023-05-17T10:19:13.523Z,1548.90
2023-05-17T10:20:14.686Z,1549.52
2023-05-17T10:21:13.531Z,1550.37
2023-05-17T10:22:22.513Z,1549.17
2023-05-17T10:23:13.810Z,1548.49
2023-05-17T10:24:13.618Z,1548.94
2023-05-17T10:25:13.539Z,1549.92
2023-05-17T10:26:13.534Z,1548.11
2023-05-17T10:27:13.423Z,1550.18
2023-05-17T10:28:13.284Z,1549.08
2023-05-17T10:29:13.258Z,1550.99
2023-05-17T10:30:13.362Z,1556.57
2023-05-17T10:31:13.231Z,1554.95
2023-05-17T10:32:13.397Z,1553.49
2023-05-17T10:33:14.364Z,1547.77
2023-05-17T10:34:13.556Z,1547.28
2023-05-17T10:35:13.524Z,1547.41
2023-05-17T10:36:13.587Z,1552.57
2023-05-17T10:37:13.370Z,1552.14
2023-05-17T10:38:13.358Z,1553.93
2023-05-17T10:39:13.174Z,1554.64
2023-05-17T10:40:13.228Z,1552.19
2023-05-17T10:41:13.237Z,1552.07
2023-05-17T10:42:15.273Z,1556.79
2023-05-17T10:43:13.357Z,1555.59
2023-05-17T10:44:13.114Z,1557.24
2023-05-17T10:45:13.073Z,1554.77
2023-05-17T10:46:13.020Z,1551.20
2023-05-17T10:47:13.131Z,1548.34
2023-05-17T10:48:13.066Z,1546.29
2023-05-17T10:49:13.157Z,1545.75
2023-05-17T10:50:13.293Z,1545.38
2023-05-17T10:51:13.266Z,1545.61
2023-05-17T10:52:13.222Z,1546.77
2023-05-17T10:53:13.182Z,1548.21
2023-05-17T10:54:13.094Z,1548.10
2023-05-17T10:55:12.924Z,1548.60
2023-05-17T10:56:12.742Z,1548.46
2023-05-17T10:57:13.626Z,1549.43
2023-05-17T10:58:13.500Z,1550.06
2023-05-17T10:59:13.237Z,1549.65
2023-05-17T11:00:13.116Z,1552.24
2023-05-17T11:01:13.131Z,1551.22
2023-05-17T11:02:13.072Z,1551.28
2023-05-17T11:03:13.201Z,1552.56
2023-05-17T11:04:13.576Z,1553.53
2023-05-17T11:05:13.716Z,1549.68
2023-05-17T11:06:22.495Z,1551.16
2023-05-17T11:07:13.044Z,1547.03
2023-05-17T11:08:13.015Z,1547.57
2023-05-17T11:09:12.856Z,1545.58
2023-05-17T11:10:14.027Z,1548.04
2023-05-17T11:11:13.008Z,1546.68
2023-05-17T11:12:12.832Z,1547.41
2023-05-17T11:13:13.620Z,1547.10
2023-05-17T11:14:13.394Z,1546.36
2023-05-17T11:15:13.391Z,1545.85
2023-05-17T11:16:13.275Z,1546.43
2023-05-17T11:17:13.751Z,1546.70
2023-05-17T11:18:22.685Z,1549.08
2023-05-17T11:19:12.974Z,1549.84
2023-05-17T11:20:16.420Z,1550.55
2023-05-17T11:21:12.940Z,1554.66
2023-05-17T11:22:12.876Z,1556.09
2023-05-17T11:23:13.621Z,1554.24
2023-05-17T11:24:13.440Z,1550.39
2023-05-17T11:25:13.433Z,1549.59
2023-05-17T11:26:16.222Z,1549.30
2023-05-17T11:27:13.330Z,1546.96
2023-05-17T11:28:13.533Z,1546.80
2023-05-17T11:29:14.549Z,1547.66
2023-05-17T11:30:48.158Z,1545.43
2023-05-17T11:30:59.926Z,1545.64
2023-05-17T11:31:11.750Z,1546.18
2023-05-17T11:32:13.551Z,1546.03
2023-05-17T11:33:25.362Z,1547.01
2023-05-17T11:34:13.649Z,1549.63
2023-05-17T11:35:13.652Z,1550.03
2023-05-17T11:36:13.648Z,1551.35
2023-05-17T11:37:13.483Z,1550.63
2023-05-17T11:38:13.313Z,1549.24
2023-05-17T11:39:13.137Z,1552.10
2023-05-17T11:40:13.000Z,1551.52
2023-05-17T11:41:19.523Z,1554.56
2023-05-17T11:42:12.915Z,1552.50
2023-05-17T11:43:12.891Z,1554.25
2023-05-17T11:44:12.635Z,1559.38
2023-05-17T11:45:13.489Z,1558.43
2023-05-17T11:46:13.183Z,1555.05
2023-05-17T11:47:13.209Z,1549.70
2023-05-17T11:48:13.221Z,1549.84
2023-05-17T11:49:20.238Z,1548.78
2023-05-17T11:50:13.250Z,1547.65
2023-05-17T11:51:13.517Z,1546.17
2023-05-17T11:52:13.306Z,1546.37
2023-05-17T11:53:13.433Z,1547.54
2023-05-17T11:54:13.542Z,1546.29
2023-05-17T11:55:13.323Z,1550.18
2023-05-17T11:56:13.315Z,1550.33
2023-05-17T11:57:13.634Z,1552.86
2023-05-17T11:58:13.509Z,1552.09
2023-05-17T11:59:13.453Z,1550.56
2023-05-17T12:00:13.369Z,1550.37
2023-05-17T12:01:13.474Z,1553.00
2023-05-17T12:02:13.302Z,1552.40
2023-05-17T12:03:13.407Z,1555.04
2023-05-17T12:04:13.212Z,1552.58
2023-05-17T12:05:13.113Z,1553.43
2023-05-17T12:06:13.197Z,1553.60