createdAt,value
2022-10-18T00:02:05.442Z,100025.88
2022-10-18T00:04:32.282Z,100026.53
2022-10-18T00:06:58.839Z,100027.94
2022-10-18T00:09:27.447Z,100037.50
2022-10-18T00:11:54.951Z,100038.63
2022-10-18T00:14:21.815Z,100042.63
2022-10-18T00:16:48.397Z,100044.69
2022-10-18T00:19:15.181Z,100047.91
2022-10-18T00:21:42.169Z,100037.41
2022-10-18T00:24:08.805Z,100036.28
2022-10-18T00:26:35.380Z,100028.78
2022-10-18T00:29:04.846Z,100035.28
2022-10-18T00:31:36.757Z,100039.13
2022-10-18T00:34:21.483Z,100028.06
2022-10-18T00:36:48.043Z,100029.03
2022-10-18T00:39:17.467Z,100025.53
2022-10-18T00:41:45.141Z,100024.31
2022-10-18T00:44:11.659Z,100035.28
2022-10-18T00:46:40.966Z,100029.72
2022-10-18T00:49:17.127Z,100019.38
2022-10-18T00:51:55.917Z,100036.38
2022-10-18T00:54:23.955Z,100024.94
2022-10-18T00:56:51.084Z,100024.38
2022-10-18T00:59:18.920Z,100020.38
2022-10-18T01:01:46.008Z,100020.34
2022-10-18T01:04:15.823Z,100014.88
2022-10-18T01:09:36.740Z,100005.53
2022-10-18T01:12:36.996Z,100009.94
2022-10-18T01:15:09.010Z,100018.13
2022-10-18T01:17:46.460Z,100018.69
2022-10-18T01:20:18.944Z,100025.78
2022-10-18T01:22:55.781Z,100027.06
2022-10-18T01:25:55.834Z,100023.97
2022-10-18T01:28:46.894Z,100023.72
2022-10-18T01:31:25.720Z,100020.22
2022-10-18T01:33:58.172Z,100015.63
2022-10-18T01:36:40.638Z,100015.28
2022-10-18T01:39:12.449Z,100005.44
2022-10-18T01:41:42.425Z,100013.09
2022-10-18T01:44:13.116Z,100017.22
2022-10-18T01:46:39.892Z,100023.59
2022-10-18T01:49:06.523Z,100027.81
2022-10-18T01:51:34.121Z,100021.78
2022-10-18T01:54:01.371Z,100018.69
2022-10-18T01:56:30.848Z,100020.59
2022-10-18T01:59:09.587Z,100015.06
2022-10-18T02:01:54.476Z,100020.94
2022-10-18T02:04:34.855Z,100024.72
2022-10-18T02:07:16.569Z,100025.88
2022-10-18T02:09:50.665Z,100017.66
2022-10-18T02:12:20.699Z,100014.13
2022-10-18T02:14:49.630Z,100012.50
2022-10-18T02:17:18.574Z,100014.97
2022-10-18T02:19:49.597Z,100017.50
2022-10-18T02:22:17.463Z,100018.88
2022-10-18T02:24:56.356Z,100027.03
2022-10-18T02:27:23.356Z,100018.56
2022-10-18T02:29:50.053Z,100019.66
2022-10-18T02:32:43.362Z,100026.75
2022-10-18T02:35:19.108Z,100023.19
2022-10-18T02:37:48.285Z,100024.13
2022-10-18T02:40:16.343Z,100032.56
2022-10-18T02:42:53.646Z,100021.34
2022-10-18T02:45:20.624Z,100021.16
2022-10-18T02:47:47.615Z,100015.59
2022-10-18T02:50:14.471Z,100023.78
2022-10-18T02:52:41.095Z,100022.41
2022-10-18T02:55:10.053Z,100013.03
2022-10-18T02:57:37.501Z,100019.97
2022-10-18T03:00:05.741Z,100017.97
2022-10-18T03:02:32.530Z,100022.09
2022-10-18T03:04:59.132Z,100021.81
2022-10-18T03:07:25.855Z,100023.53
2022-10-18T03:09:52.438Z,100024.81
2022-10-18T03:12:18.999Z,100022.97
2022-10-18T03:14:45.615Z,100024.09
2022-10-18T03:17:12.184Z,100027.50
2022-10-18T03:19:38.832Z,100026.94
2022-10-18T03:22:05.926Z,100020.69
2022-10-18T03:24:32.539Z,100018.13
2022-10-18T03:26:59.072Z,100026.25
2022-10-18T03:29:25.885Z,100020.44
2022-10-18T03:31:52.531Z,100026.09
2022-10-18T03:34:19.084Z,100026.09
2022-10-18T03:36:45.661Z,100028.53
2022-10-18T03:39:12.849Z,100032.66
2022-10-18T03:41:39.389Z,100037.06
2022-10-18T03:44:05.900Z,100029.50
2022-10-18T03:46:32.450Z,100027.63
2022-10-18T03:48:59.026Z,100030.75
2022-10-18T03:51:25.529Z,100037.47
2022-10-18T03:53:52.129Z,100029.94
2022-10-18T03:56:18.741Z,100024.91
2022-10-18T03:58:45.402Z,100033.59
2022-10-18T04:01:12.234Z,100034.84
2022-10-18T04:03:38.835Z,100038.34
2022-10-18T04:06:06.105Z,100031.97
2022-10-18T04:08:35.647Z,100034.94
2022-10-18T04:11:09.830Z,100031.88
2022-10-18T04:13:37.063Z,100029.47
2022-10-18T04:16:03.783Z,100029.88
2022-10-18T04:18:30.458Z,100032.13
2022-10-18T04:20:57.009Z,100027.59
2022-10-18T04:23:23.564Z,100036.53
2022-10-18T04:25:50.361Z,100043.41
2022-10-18T04:28:16.843Z,100043.22
2022-10-18T04:30:43.432Z,100043.78
2022-10-18T04:33:09.898Z,100043.38
2022-10-18T04:35:36.727Z,100044.69
2022-10-18T04:38:03.317Z,100042.81
2022-10-18T04:40:29.845Z,100041.97
2022-10-18T04:42:56.438Z,100039.03
2022-10-18T04:45:22.974Z,100043.47
2022-10-18T04:47:49.583Z,100041.94
2022-10-18T04:50:16.138Z,100047.53
2022-10-18T04:52:42.678Z,100039.78
2022-10-18T04:55:09.441Z,100043.81
2022-10-18T04:57:35.999Z,100050.28
2022-10-18T05:00:03.728Z,100053.72
2022-10-18T05:02:30.611Z,100053.09
2022-10-18T05:04:57.653Z,100051.31
2022-10-18T05:07:24.339Z,100058.94
2022-10-18T05:09:50.823Z,100046.22
2022-10-18T05:12:17.471Z,100050.94
2022-10-18T05:14:43.998Z,100047.47
2022-10-18T05:17:10.594Z,100044.75
2022-10-18T05:19:37.131Z,100045.72
2022-10-18T05:22:03.654Z,100042.72
2022-10-18T05:24:30.144Z,100042.50
2022-10-18T05:26:57.318Z,100029.44
2022-10-18T05:29:24.661Z,100039.41
2022-10-18T05:31:51.332Z,100036.47
2022-10-18T05:34:18.530Z,100030.75
2022-10-18T05:36:45.059Z,100034.16
2022-10-18T05:39:11.621Z,100037.72
2022-10-18T05:41:38.217Z,100033.09
2022-10-18T05:44:06.267Z,100030.84
2022-10-18T05:46:33.360Z,100030.16
2022-10-18T05:48:59.919Z,100049.66
2022-10-18T05:51:26.402Z,100039.38
2022-10-18T05:53:53.233Z,100041.47
2022-10-18T05:56:19.836Z,100027.16
2022-10-18T05:58:51.486Z,100017.13
2022-10-18T06:01:18.775Z,100010.88
2022-10-18T06:03:45.325Z,100000.91
2022-10-18T06:06:13.039Z,99982.28
2022-10-18T06:08:41.114Z,99974.34
2022-10-18T06:11:14.033Z,99967.25
2022-10-18T06:13:42.615Z,99972.31
2022-10-18T06:16:10.087Z,99976.81
2022-10-18T06:18:36.813Z,99989.88
2022-10-18T06:21:03.455Z,99986.56
2022-10-18T06:23:30.333Z,99996.34
2022-10-18T06:26:01.903Z,100007.06
2022-10-18T06:28:29.680Z,100000.28
2022-10-18T06:30:57.980Z,100006.31
2022-10-18T06:33:24.922Z,99997.25
2022-10-18T06:35:59.850Z,100003.94
2022-10-18T06:38:27.901Z,99983.94
2022-10-18T06:40:55.412Z,99975.84
2022-10-18T06:43:22.759Z,99996.09
2022-10-18T06:45:49.823Z,100017.22
2022-10-18T06:48:17.501Z,100017.31
2022-10-18T06:50:51.499Z,100017.81
2022-10-18T06:53:18.087Z,100027.81
2022-10-18T06:55:44.646Z,100031.13
2022-10-18T06:58:11.186Z,100042.19
2022-10-18T07:00:38.082Z,100031.09
2022-10-18T07:03:04.865Z,100037.91
2022-10-18T07:08:00.022Z,100040.53
2022-10-18T07:10:26.791Z,100024.81
2022-10-18T07:12:59.191Z,100026.25
2022-10-18T07:15:38.518Z,100023.00
2022-10-18T07:18:05.672Z,100027.00
2022-10-18T07:20:32.400Z,100026.91
2022-10-18T07:22:59.064Z,100030.25
2022-10-18T07:25:28.419Z,100036.44
2022-10-18T07:27:57.286Z,100043.88
2022-10-18T07:30:24.037Z,100041.03
2022-10-18T07:32:53.797Z,100048.19
2022-10-18T07:35:20.513Z,100047.63
2022-10-18T07:37:47.254Z,100039.50
2022-10-18T07:40:14.148Z,100027.66
2022-10-18T07:42:40.818Z,100020.88
2022-10-18T07:45:07.944Z,100029.19
2022-10-18T07:47:35.369Z,100031.88
2022-10-18T07:50:02.238Z,100038.50
2022-10-18T07:52:28.799Z,100035.25
2022-10-18T07:54:55.476Z,100028.22
2022-10-18T07:57:23.457Z,100027.03
2022-10-18T07:59:56.193Z,100036.94
2022-10-18T08:02:24.372Z,100033.28
2022-10-18T08:04:51.366Z,100029.59
2022-10-18T08:07:18.006Z,100036.16
2022-10-18T08:09:44.539Z,100010.28
2022-10-18T08:12:11.238Z,100008.06
2022-10-18T08:14:37.845Z,100011.66
2022-10-18T08:17:04.535Z,100023.50
2022-10-18T08:19:31.144Z,100027.41
2022-10-18T08:21:57.740Z,100027.91
2022-10-18T08:24:24.495Z,100013.75
2022-10-18T08:26:51.067Z,99999.03
2022-10-18T08:29:23.848Z,99987.66
2022-10-18T08:31:52.524Z,99984.09
2022-10-18T08:34:19.990Z,99985.47
2022-10-18T08:36:46.928Z,99975.97
2022-10-18T08:39:13.518Z,99972.41
2022-10-18T08:41:57.309Z,99969.38
2022-10-18T08:44:33.792Z,99970.38
2022-10-18T08:47:07.274Z,99957.34
2022-10-18T08:50:06.878Z,99951.75
2022-10-18T08:52:53.542Z,99949.38
2022-10-18T08:55:26.607Z,99948.38
2022-10-18T08:57:53.466Z,99957.34
2022-10-18T09:00:23.253Z,99945.97
2022-10-18T09:02:52.863Z,99949.88
2022-10-18T09:05:31.583Z,99958.69
2022-10-18T09:08:13.073Z,99959.72
2022-10-18T09:13:45.547Z,99955.97
2022-10-18T09:16:19.372Z,99937.81
2022-10-18T09:18:55.400Z,99946.50
2022-10-18T09:21:47.936Z,99948.81
2022-10-18T09:24:22.604Z,99945.72
2022-10-18T09:26:56.440Z,99942.66
2022-10-18T09:29:56.426Z,99940.59
2022-10-18T09:33:02.103Z,99931.00
2022-10-18T09:35:39.500Z,99924.06
2022-10-18T09:38:12.654Z,99920.97
2022-10-18T09:41:07.313Z,99922.16
2022-10-18T09:43:54.512Z,99928.78
2022-10-18T09:46:25.371Z,99917.63
2022-10-18T09:49:07.576Z,99910.34
2022-10-18T09:51:37.422Z,99907.09
2022-10-18T09:54:21.019Z,99903.44
2022-10-18T09:57:03.589Z,99901.56
2022-10-18T09:59:35.403Z,99891.28
2022-10-18T10:02:02.522Z,99892.59
2022-10-18T10:04:29.503Z,99885.38
2022-10-18T10:06:59.172Z,99900.31
2022-10-18T10:09:29.604Z,99875.91
2022-10-18T10:11:57.676Z,99883.19
2022-10-18T10:14:27.350Z,99878.97
2022-10-18T10:17:06.890Z,99872.03
2022-10-18T10:20:03.537Z,99883.78
2022-10-18T10:22:38.902Z,99878.22
2022-10-18T10:25:07.234Z,99888.47
2022-10-18T10:27:43.401Z,99919.28
2022-10-18T10:30:25.089Z,99945.28
2022-10-18T10:32:53.131Z,99944.00
2022-10-18T10:35:33.948Z,99950.41
2022-10-18T10:38:23.807Z,99946.13
2022-10-18T10:40:51.160Z,99952.59
2022-10-18T10:43:39.169Z,99959.47
2022-10-18T10:46:08.914Z,99982.59
2022-10-18T10:49:00.347Z,99997.03
2022-10-18T10:51:37.316Z,99993.41
2022-10-18T10:54:15.523Z,100021.44
2022-10-18T10:57:04.487Z,100009.41
2022-10-18T10:59:44.785Z,100002.75
2022-10-18T11:02:14.506Z,99993.56
2022-10-18T11:04:42.557Z,99975.78
2022-10-18T11:07:09.154Z,99970.66
2022-10-18T11:09:51.566Z,99955.75
2022-10-18T11:12:40.913Z,99939.47
2022-10-18T11:15:18.268Z,99935.91
2022-10-18T11:18:14.879Z,99921.19
2022-10-18T11:20:54.066Z,99937.78
2022-10-18T11:23:21.522Z,99951.34
2022-10-18T11:26:09.424Z,99938.63
2022-10-18T11:28:36.182Z,99954.56
2022-10-18T11:31:15.287Z,99952.88
2022-10-18T11:34:14.035Z,99947.78
2022-10-18T11:37:39.708Z,99972.03
2022-10-18T11:40:39.692Z,99956.97
2022-10-18T11:44:02.322Z,99957.66
2022-10-18T11:46:57.742Z,99975.78
2022-10-18T11:49:36.102Z,99956.50
2022-10-18T11:52:15.008Z,99972.09
2022-10-18T11:54:47.465Z,99963.59
2022-10-18T11:57:32.506Z,99972.22
2022-10-18T12:03:31.286Z,99989.84
2022-10-18T12:06:03.890Z,99990.16
2022-10-18T12:08:38.880Z,99989.50
2022-10-18T12:11:22.557Z,99984.25
2022-10-18T12:13:54.273Z,99992.38
2022-10-18T12:16:45.578Z,100003.75
2022-10-18T12:19:23.729Z,99999.97
2022-10-18T12:21:56.356Z,99991.69
2022-10-18T12:24:27.817Z,99993.53
2022-10-18T12:26:59.182Z,99992.53
2022-10-18T12:29:39.609Z,99989.66
2022-10-18T12:32:11.296Z,100005.44
2022-10-18T12:34:48.948Z,100002.00
2022-10-18T12:37:21.797Z,99994.22
2022-10-18T12:40:14.635Z,100008.63
2022-10-18T12:42:46.646Z,100018.28
2022-10-18T12:45:13.211Z,100003.03
2022-10-18T12:47:40.552Z,100009.28
2022-10-18T12:50:30.132Z,99995.03
2022-10-18T12:53:07.117Z,99996.06
2022-10-18T12:55:37.895Z,99994.88
2022-10-18T12:58:23.020Z,99999.31
2022-10-18T13:00:49.749Z,100004.69
2022-10-18T13:03:17.262Z,100011.66
2022-10-18T13:05:52.878Z,100014.19
2022-10-18T13:08:30.261Z,100010.97
2022-10-18T13:11:09.254Z,100004.72
2022-10-18T13:13:45.137Z,100015.34
2022-10-18T13:16:21.169Z,100011.28
2022-10-18T13:18:57.103Z,100014.53
2022-10-18T13:21:29.858Z,100014.50
2022-10-18T13:24:29.024Z,100014.69
2022-10-18T13:27:36.761Z,100011.97
2022-10-18T13:30:26.610Z,100019.25
2022-10-18T13:33:02.173Z,100010.81
2022-10-18T13:35:46.824Z,100011.66
2022-10-18T13:38:25.609Z,100023.19
2022-10-18T13:41:06.431Z,100020.13
2022-10-18T13:44:11.340Z,100018.88
2022-10-18T13:46:37.790Z,100017.69
2022-10-18T13:49:48.430Z,100022.13
2022-10-18T13:52:52.779Z,100013.88
2022-10-18T13:55:44.432Z,100009.25
2022-10-18T13:58:35.064Z,100010.28
2022-10-18T14:01:26.611Z,99998.41
2022-10-18T14:04:30.116Z,100005.16
2022-10-18T14:07:02.306Z,99995.34
2022-10-18T14:09:44.447Z,99986.03
2022-10-18T14:12:41.824Z,99998.28
2022-10-18T14:15:18.346Z,99990.16
2022-10-18T14:17:49.346Z,99993.03
2022-10-18T14:20:28.737Z,99991.16
2022-10-18T14:23:19.934Z,99986.09
2022-10-18T14:25:47.466Z,99985.78
2022-10-18T14:28:31.487Z,100005.78
2022-10-18T14:31:09.244Z,100011.56
2022-10-18T14:33:57.086Z,100006.28
2022-10-18T14:36:27.316Z,100025.44
2022-10-18T14:38:58.779Z,100011.03
2022-10-18T14:41:30.809Z,100018.97
2022-10-18T14:44:16.167Z,100021.03
2022-10-18T14:46:46.806Z,100025.59
2022-10-18T14:49:14.104Z,100029.66
2022-10-18T14:51:43.499Z,100032.34
2022-10-18T14:54:25.001Z,100032.53
2022-10-18T14:56:54.683Z,100040.47
2022-10-18T14:59:25.125Z,100033.38
2022-10-18T15:01:56.198Z,100029.28
2022-10-18T15:04:27.861Z,100028.41
2022-10-18T15:06:55.739Z,100022.97
2022-10-18T15:09:23.773Z,100025.31
2022-10-18T15:11:51.711Z,100023.81
2022-10-18T15:14:20.115Z,100019.09
2022-10-18T15:16:48.605Z,100021.59
2022-10-18T15:19:15.087Z,100028.88
2022-10-18T15:25:15.448Z,100016.66
2022-10-18T15:27:45.294Z,100029.66
2022-10-18T15:30:20.105Z,100027.13
2022-10-18T15:32:53.378Z,100030.84
2022-10-18T15:35:26.553Z,100028.50
2022-10-18T15:37:55.753Z,100038.16
2022-10-18T15:40:22.250Z,100036.81
2022-10-18T15:42:53.858Z,100042.72
2022-10-18T15:45:23.498Z,100049.69
2022-10-18T15:48:06.282Z,100055.41
2022-10-18T15:50:38.484Z,100055.13
2022-10-18T15:53:20.398Z,100053.91
2022-10-18T15:56:06.237Z,100063.03
2022-10-18T15:58:44.441Z,100053.72
2022-10-18T16:01:23.094Z,100060.78
2022-10-18T16:03:51.614Z,100061.22
2022-10-18T16:06:18.616Z,100051.81
2022-10-18T16:08:48.320Z,100051.13
2022-10-18T16:11:26.261Z,100057.44
2022-10-18T16:13:56.390Z,100064.72
2022-10-18T16:16:28.303Z,100062.44
2022-10-18T16:18:56.086Z,100052.38
2022-10-18T16:21:35.309Z,100054.09
2022-10-18T16:24:02.657Z,100054.09
2022-10-18T16:26:29.891Z,100060.66
2022-10-18T16:28:57.316Z,100059.66
2022-10-18T16:31:30.726Z,100064.59
2022-10-18T16:33:58.463Z,100061.97
2022-10-18T16:36:29.090Z,100067.47
2022-10-18T16:38:56.395Z,100063.19
2022-10-18T16:41:23.596Z,100069.97
2022-10-18T16:43:51.147Z,100083.88
2022-10-18T16:46:29.054Z,100084.88
2022-10-18T16:48:55.958Z,100087.97
2022-10-18T16:51:23.024Z,100076.72
2022-10-18T16:53:49.827Z,100080.28
2022-10-18T16:56:30.555Z,100072.53
2022-10-18T16:58:57.579Z,100073.50
2022-10-18T17:01:25.394Z,100071.91
2022-10-18T17:03:53.115Z,100068.19
2022-10-18T17:06:24.184Z,100063.91
2022-10-18T17:08:51.577Z,100071.22
2022-10-18T17:11:20.158Z,100077.34
2022-10-18T17:13:47.422Z,100080.06
2022-10-18T17:16:34.985Z,100085.50
2022-10-18T17:19:04.768Z,100084.19
2022-10-18T17:21:33.485Z,100081.56
2022-10-18T17:24:05.857Z,100087.66
2022-10-18T17:26:33.434Z,100091.53
2022-10-18T17:29:05.886Z,100085.63
2022-10-18T17:31:33.029Z,100090.47
2022-10-18T17:34:01.858Z,100077.47
2022-10-18T17:36:32.716Z,100080.50
2022-10-18T17:39:00.324Z,100074.59
2022-10-18T17:41:27.091Z,100077.22
2022-10-18T17:43:54.391Z,100081.63
2022-10-18T17:46:21.383Z,100080.09
2022-10-18T17:48:48.162Z,100082.97
2022-10-18T17:51:16.579Z,100081.97
2022-10-18T17:53:44.006Z,100086.97
2022-10-18T17:56:12.296Z,100081.03
2022-10-18T17:58:39.267Z,100090.13
2022-10-18T18:01:10.863Z,100081.34
2022-10-18T18:03:37.733Z,100083.66
2022-10-18T18:06:22.204Z,100083.94
2022-10-18T18:08:50.318Z,100077.59
2022-10-18T18:11:17.806Z,100075.84
2022-10-18T18:13:44.774Z,100083.84
2022-10-18T18:16:20.245Z,100068.28
2022-10-18T18:18:48.893Z,100066.72
2022-10-18T18:21:15.460Z,100062.41
2022-10-18T18:23:42.181Z,100069.06
2022-10-18T18:26:08.772Z,100072.91
2022-10-18T18:28:38.424Z,100061.41
2022-10-18T18:31:13.623Z,100061.47
2022-10-18T18:33:40.575Z,100068.28
2022-10-18T18:36:07.561Z,100067.13
2022-10-18T18:38:36.470Z,100075.13
2022-10-18T18:41:10.978Z,100074.84
2022-10-18T18:43:39.576Z,100073.28
2022-10-18T18:46:06.572Z,100063.47
2022-10-18T18:48:35.524Z,100070.19
2022-10-18T18:51:04.157Z,100077.16
2022-10-18T18:53:31.877Z,100073.16
2022-10-18T18:56:02.996Z,100069.03
2022-10-18T18:58:29.553Z,100070.56
2022-10-18T19:00:56.295Z,100066.63
2022-10-18T19:03:22.836Z,100072.22
2022-10-18T19:05:49.506Z,100073.16
2022-10-18T19:08:16.214Z,100068.88
2022-10-18T19:10:42.833Z,100076.09
2022-10-18T19:13:10.342Z,100077.06
2022-10-18T19:15:37.145Z,100079.31
2022-10-18T19:18:05.584Z,100082.63
2022-10-18T19:20:32.277Z,100084.78
2022-10-18T19:22:58.811Z,100082.97
2022-10-18T19:25:26.990Z,100093.28
2022-10-18T19:27:53.702Z,100094.25
2022-10-18T19:30:20.317Z,100096.63
2022-10-18T19:32:46.944Z,100097.78
2022-10-18T19:35:13.566Z,100105.06
2022-10-18T19:37:40.917Z,100105.28
2022-10-18T19:40:08.042Z,100101.94
2022-10-18T19:42:36.133Z,100108.09
2022-10-18T19:45:03.705Z,100105.13
2022-10-18T19:47:30.199Z,100104.91
2022-10-18T19:49:56.834Z,100105.00
2022-10-18T19:52:23.593Z,100116.78
2022-10-18T19:54:50.308Z,100113.50
2022-10-18T19:57:16.887Z,100110.56
2022-10-18T19:59:43.526Z,100110.75
2022-10-18T20:02:14.149Z,100112.69
2022-10-18T20:04:40.889Z,100111.25
2022-10-18T20:07:07.643Z,100110.97
2022-10-18T20:09:34.198Z,100110.19
2022-10-18T20:12:00.972Z,100113.56
2022-10-18T20:14:27.650Z,100102.47
2022-10-18T20:16:54.353Z,100108.03
2022-10-18T20:19:20.974Z,100114.19
2022-10-18T20:21:47.606Z,100111.59
2022-10-18T20:24:14.291Z,100114.22
2022-10-18T20:26:41.171Z,100106.53
2022-10-18T20:29:08.194Z,100101.44
2022-10-18T20:31:38.422Z,100101.63
2022-10-18T20:34:15.953Z,100104.47
2022-10-18T20:36:43.020Z,100106.59
2022-10-18T20:39:09.906Z,100110.44
2022-10-18T20:41:41.274Z,100125.44
2022-10-18T20:44:13.640Z,100120.78
2022-10-18T20:46:40.655Z,100119.34
2022-10-18T20:49:08.551Z,100113.13
2022-10-18T20:51:35.493Z,100113.56
2022-10-18T20:56:34.249Z,100115.53
2022-10-18T20:59:01.880Z,100102.03
2022-10-18T21:01:31.418Z,100106.19
2022-10-18T21:04:01.388Z,100109.28
2022-10-18T21:06:36.055Z,100109.56
2022-10-18T21:09:10.170Z,100105.84
2022-10-18T21:11:39.068Z,100105.59
2022-10-18T21:14:06.996Z,100108.59
2022-10-18T21:16:35.749Z,100108.28
2022-10-18T21:19:13.128Z,100114.53
2022-10-18T21:21:42.287Z,100101.63
2022-10-18T21:24:08.966Z,100100.44
2022-10-18T21:26:36.221Z,100105.84
2022-10-18T21:29:04.490Z,100103.31
2022-10-18T21:31:37.060Z,100107.72
2022-10-18T21:34:12.871Z,100109.44
2022-10-18T21:36:40.454Z,100108.88
2022-10-18T21:39:11.963Z,100111.72
2022-10-18T21:41:38.713Z,100106.03
2022-10-18T21:44:08.275Z,100101.50
2022-10-18T21:46:39.200Z,100104.31
2022-10-18T21:49:07.194Z,100108.97
2022-10-18T21:51:33.862Z,100111.09
2022-10-18T21:54:00.661Z,100103.66
2022-10-18T21:56:29.738Z,100110.97
2022-10-18T21:58:57.578Z,100114.69
2022-10-18T22:01:32.266Z,100115.38
2022-10-18T22:04:00.447Z,100111.09
2022-10-18T22:06:29.589Z,100108.97
2022-10-18T22:08:58.712Z,100117.34
2022-10-18T22:11:34.535Z,100110.97
2022-10-18T22:14:01.153Z,100114.38
2022-10-18T22:16:28.432Z,100103.03
2022-10-18T22:19:00.117Z,100102.63
2022-10-18T22:21:26.961Z,100098.66
2022-10-18T22:23:56.984Z,100102.63
2022-10-18T22:26:33.198Z,100105.59
2022-10-18T22:29:02.287Z,100103.88
2022-10-18T22:31:31.488Z,100109.69
2022-10-18T22:34:00.552Z,100103.84
2022-10-18T22:36:27.815Z,100097.75
2022-10-18T22:38:54.591Z,100104.31
2022-10-18T22:41:21.166Z,100097.50
2022-10-18T22:43:50.005Z,100094.09
2022-10-18T22:46:17.391Z,100096.81
2022-10-18T22:48:44.814Z,100090.13
2022-10-18T22:51:12.300Z,100086.44
2022-10-18T22:53:40.406Z,100090.41
2022-10-18T22:56:09.802Z,100085.44
2022-10-18T22:58:36.415Z,100102.31
2022-10-18T23:01:05.596Z,100094.22
2022-10-18T23:03:32.098Z,100101.75
2022-10-18T23:05:58.996Z,100103.31
2022-10-18T23:08:26.101Z,100096.50
2022-10-18T23:10:55.555Z,100093.25
2022-10-18T23:13:23.538Z,100094.53
2022-10-18T23:15:50.785Z,100095.66
2022-10-18T23:18:18.045Z,100095.66
2022-10-18T23:20:45.203Z,100104.31
2022-10-18T23:23:12.653Z,100100.19
2022-10-18T23:25:39.935Z,100101.88
2022-10-18T23:28:06.847Z,100106.16
2022-10-18T23:30:33.941Z,100110.97
2022-10-18T23:33:00.689Z,100106.59
2022-10-18T23:35:29.376Z,100109.56
2022-10-18T23:37:55.969Z,100106.88
2022-10-18T23:40:22.680Z,100107.25
2022-10-18T23:42:49.244Z,100109.81
2022-10-18T23:45:15.842Z,100116.50
2022-10-18T23:47:42.463Z,100104.97
2022-10-18T23:50:09.357Z,100108.53
2022-10-18T23:52:35.940Z,100112.22
2022-10-18T23:55:02.748Z,100105.09
2022-10-18T23:57:29.471Z,100114.56
2022-10-18T23:59:56.053Z,100115.94
