createdAt,value
2023-05-04T00:24:27.058Z,6.84
2023-05-04T00:54:29.480Z,7.05
2023-05-04T01:24:31.912Z,8.27
2023-05-04T01:54:34.303Z,8.53
2023-05-04T02:24:36.845Z,8.72
2023-05-04T02:54:39.379Z,8.44
2023-05-04T03:24:42.021Z,11.21
2023-05-04T03:54:44.497Z,29.90
2023-05-04T04:24:46.982Z,18.41
2023-05-04T04:54:49.498Z,8.85
2023-05-04T05:24:56.421Z,11.09
2023-05-04T05:55:00.994Z,6.80
2023-05-04T06:25:05.053Z,6.87
2023-05-04T06:55:01.942Z,5.96
2023-05-04T07:25:04.504Z,6.27
2023-05-04T07:55:07.174Z,6.82
2023-05-04T08:25:10.806Z,6.18
2023-05-04T08:55:13.417Z,5.01
2023-05-04T09:25:16.396Z,4.71
2023-05-04T09:55:19.505Z,4.78
2023-05-04T10:25:22.713Z,4.42
2023-05-04T10:59:39.522Z,3.83
2023-05-04T11:29:43.080Z,3.84
2023-05-04T11:59:44.748Z,3.71
2023-05-04T12:47:05.515Z,3.86
2023-05-04T13:17:10.970Z,4.15
2023-05-04T13:47:12.207Z,4.16
2023-05-04T14:17:16.423Z,4.82
2023-05-04T14:47:19.158Z,4.37
2023-05-04T15:17:21.607Z,4.51
2023-05-04T15:47:26.115Z,4.77
2023-05-04T16:17:27.104Z,5.48
2023-05-04T16:47:30.876Z,5.05
2023-05-04T17:17:34.381Z,4.90
2023-05-04T17:47:36.134Z,5.74
2023-05-04T18:17:42.100Z,5.65
2023-05-04T18:47:36.760Z,7.79
2023-05-04T19:17:40.291Z,4.87
2023-05-04T19:47:43.000Z,5.40
2023-05-04T20:40:09.399Z,6.51
2023-05-04T21:10:12.122Z,7.89
2023-05-04T22:05:02.986Z,6.83
2023-05-04T22:35:06.557Z,5.71
2023-05-04T23:05:09.059Z,5.82
2023-05-04T23:35:12.370Z,5.97
