createdAt,value
2017-08-05T00:00:24.303Z,81
2017-08-05T00:01:27.124Z,81
2017-08-05T00:02:29.963Z,81
2017-08-05T00:03:32.787Z,81
2017-08-05T00:04:35.278Z,81
2017-08-05T00:05:37.770Z,81
2017-08-05T00:06:40.596Z,81
2017-08-05T00:07:43.086Z,81
2017-08-05T00:08:45.589Z,81
2017-08-05T00:09:48.078Z,81
2017-08-05T00:10:50.564Z,81
2017-08-05T00:11:53.050Z,81
2017-08-05T00:12:55.872Z,81
2017-08-05T00:13:58.726Z,82
2017-08-05T00:15:01.549Z,81
2017-08-05T00:16:04.729Z,81
2017-08-05T00:17:07.228Z,81
2017-08-05T00:18:09.711Z,81
2017-08-05T00:19:12.217Z,81
2017-08-05T00:20:14.688Z,81
2017-08-05T00:21:17.177Z,81
2017-08-05T00:22:19.667Z,81
2017-08-05T00:23:22.530Z,81
2017-08-05T00:24:25.024Z,81
2017-08-05T00:25:27.508Z,81
2017-08-05T00:26:30.006Z,81
2017-08-05T00:27:32.831Z,81
2017-08-05T00:28:35.330Z,82
2017-08-05T00:29:38.166Z,81
2017-08-05T00:30:41.371Z,82
2017-08-05T00:31:43.852Z,81
2017-08-05T00:32:46.374Z,81
2017-08-05T00:33:49.201Z,81
2017-08-05T00:34:51.683Z,81
2017-08-05T00:35:54.171Z,81
2017-08-05T00:36:56.661Z,81
2017-08-05T00:37:59.140Z,81
2017-08-05T00:39:01.983Z,81
2017-08-05T00:40:04.446Z,81
2017-08-05T00:41:07.297Z,81
2017-08-05T00:42:10.460Z,81
2017-08-05T00:43:12.950Z,81
2017-08-05T00:44:15.441Z,81
2017-08-05T00:45:18.269Z,82
2017-08-05T00:46:20.765Z,82
2017-08-05T00:47:23.249Z,82
2017-08-05T00:48:25.749Z,82
2017-08-05T00:49:28.244Z,82
2017-08-05T00:50:31.068Z,82
2017-08-05T00:51:33.907Z,82
2017-08-05T00:52:36.733Z,82
2017-08-05T00:53:39.220Z,82
2017-08-05T00:54:41.710Z,82
2017-08-05T00:55:44.200Z,82
2017-08-05T00:56:46.687Z,82
2017-08-05T00:57:49.526Z,82
2017-08-05T00:58:51.992Z,82
2017-08-05T00:59:54.824Z,82
2017-08-05T01:00:57.661Z,82
2017-08-05T01:02:00.137Z,82
2017-08-05T01:03:02.624Z,82
2017-08-05T01:04:05.836Z,82
2017-08-05T01:05:08.327Z,82
2017-08-05T01:06:10.805Z,82
2017-08-05T01:07:13.636Z,82
2017-08-05T01:08:16.473Z,82
2017-08-05T01:09:18.950Z,82
2017-08-05T01:10:21.425Z,83
2017-08-05T01:11:24.248Z,83
2017-08-05T01:12:27.067Z,83
2017-08-05T01:13:30.587Z,83
2017-08-05T01:14:33.080Z,83
2017-08-05T01:15:35.541Z,82
2017-08-05T01:16:38.036Z,82
2017-08-05T01:17:40.537Z,82
2017-08-05T01:18:43.364Z,82
2017-08-05T01:19:45.866Z,82
2017-08-05T01:20:48.704Z,82
2017-08-05T01:21:51.184Z,82
2017-08-05T01:22:53.683Z,82
2017-08-05T01:23:56.162Z,82
2017-08-05T01:24:59.024Z,83
2017-08-05T01:26:02.195Z,83
2017-08-05T01:27:05.369Z,83
2017-08-05T01:28:07.872Z,83
2017-08-05T01:29:10.362Z,83
2017-08-05T01:30:12.834Z,83
2017-08-05T01:31:15.328Z,83
2017-08-05T01:32:18.510Z,84
2017-08-05T01:33:21.336Z,84
2017-08-05T01:34:23.829Z,84
2017-08-05T01:35:26.324Z,84
2017-08-05T01:36:28.817Z,84
2017-08-05T01:37:31.302Z,84
2017-08-05T01:38:33.795Z,84
2017-08-05T01:39:36.613Z,84
2017-08-05T01:40:39.110Z,84
2017-08-05T01:41:41.602Z,84
2017-08-05T01:42:44.085Z,84
2017-08-05T01:43:46.910Z,84
2017-08-05T01:44:50.072Z,84
2017-08-05T01:45:52.552Z,85
2017-08-05T01:46:55.398Z,85
2017-08-05T01:47:57.871Z,85
2017-08-05T01:49:00.852Z,85
2017-08-05T01:50:03.679Z,85
2017-08-05T01:51:06.171Z,85
2017-08-05T01:52:08.663Z,85
2017-08-05T01:53:11.557Z,85
2017-08-05T01:54:14.383Z,85
2017-08-05T01:55:16.887Z,85
2017-08-05T01:56:19.367Z,85
2017-08-05T01:57:22.555Z,85
2017-08-05T01:58:25.047Z,85
2017-08-05T01:59:27.547Z,85
2017-08-05T02:00:30.389Z,85
2017-08-05T02:01:32.878Z,86
2017-08-05T02:02:36.037Z,86
2017-08-05T02:03:38.879Z,86
2017-08-05T02:04:41.687Z,86
2017-08-05T02:05:44.178Z,86
2017-08-05T02:06:47.025Z,86
2017-08-05T02:07:50.196Z,86
2017-08-05T02:08:53.031Z,86
2017-08-05T02:09:55.518Z,86
2017-08-05T02:10:58.012Z,86
2017-08-05T02:12:00.498Z,86
2017-08-05T02:13:02.997Z,86
2017-08-05T02:14:05.835Z,86
2017-08-05T02:15:08.301Z,86
2017-08-05T02:16:10.790Z,86
2017-08-05T02:17:13.283Z,86
2017-08-05T02:18:15.790Z,86
2017-08-05T02:19:18.277Z,86
2017-08-05T02:20:20.778Z,86
2017-08-05T02:21:23.281Z,86
2017-08-05T02:22:25.787Z,87
2017-08-05T02:23:28.265Z,87
2017-08-05T02:24:30.756Z,87
2017-08-05T02:25:33.575Z,87
2017-08-05T02:26:36.068Z,87
2017-08-05T02:27:38.551Z,87
2017-08-05T02:28:41.394Z,87
2017-08-05T02:29:43.869Z,87
2017-08-05T02:30:47.049Z,87
2017-08-05T02:31:49.903Z,87
2017-08-05T02:32:52.423Z,87
2017-08-05T02:33:55.250Z,87
2017-08-05T02:34:58.075Z,87
2017-08-05T02:36:00.560Z,88
2017-08-05T02:37:03.727Z,88
2017-08-05T02:38:06.237Z,88
2017-08-05T02:39:08.708Z,88
2017-08-05T02:40:11.901Z,88
2017-08-05T02:41:14.753Z,88
2017-08-05T02:42:17.585Z,88
2017-08-05T02:43:20.424Z,88
2017-08-05T02:44:22.920Z,88
2017-08-05T02:45:25.741Z,88
2017-08-05T02:46:29.283Z,88
2017-08-05T02:47:31.766Z,88
2017-08-05T02:48:34.601Z,88
2017-08-05T02:49:37.095Z,88
2017-08-05T02:50:40.277Z,88
2017-08-05T02:51:42.761Z,88
2017-08-05T02:52:45.611Z,89
2017-08-05T02:53:48.097Z,89
2017-08-05T02:54:51.616Z,89
2017-08-05T02:55:54.116Z,89
2017-08-05T02:56:56.957Z,89
2017-08-05T02:57:59.775Z,89
2017-08-05T02:59:02.942Z,89
2017-08-05T03:00:05.434Z,89
2017-08-05T03:01:07.920Z,89
2017-08-05T03:02:11.091Z,89
2017-08-05T03:03:13.923Z,89
2017-08-05T03:04:16.748Z,89
2017-08-05T03:05:19.605Z,89
2017-08-05T03:06:22.083Z,89
2017-08-05T03:07:24.568Z,89
2017-08-05T03:08:27.106Z,90
2017-08-05T03:09:29.583Z,89
2017-08-05T03:10:32.423Z,89
2017-08-05T03:11:35.595Z,90
2017-08-05T03:12:38.416Z,90
2017-08-05T03:13:40.896Z,90
2017-08-05T03:14:43.400Z,90
2017-08-05T03:15:46.571Z,90
2017-08-05T03:16:49.054Z,90
2017-08-05T03:17:51.551Z,90
2017-08-05T03:18:54.039Z,90
2017-08-05T03:19:56.541Z,90
2017-08-05T03:20:59.115Z,90
2017-08-05T03:22:01.948Z,90
2017-08-05T03:23:05.056Z,90
2017-08-05T03:24:07.541Z,90
2017-08-05T03:25:10.388Z,90
2017-08-05T03:26:13.912Z,90
2017-08-05T03:27:16.716Z,90
2017-08-05T03:28:19.554Z,90
2017-08-05T03:29:22.389Z,91
2017-08-05T03:30:24.891Z,91
2017-08-05T03:31:27.389Z,91
2017-08-05T03:32:29.890Z,91
2017-08-05T03:33:33.091Z,91
2017-08-05T03:34:35.587Z,91
2017-08-05T03:35:38.073Z,91
2017-08-05T03:36:40.920Z,91
2017-08-05T03:37:43.418Z,91
2017-08-05T03:38:45.896Z,91
2017-08-05T03:39:48.383Z,91
2017-08-05T03:40:51.211Z,91
2017-08-05T03:41:53.710Z,91
2017-08-05T03:42:56.194Z,91
2017-08-05T03:43:58.675Z,91
2017-08-05T03:45:01.168Z,91
2017-08-05T03:46:04.345Z,91
2017-08-05T03:47:06.846Z,91
2017-08-05T03:48:09.334Z,91
2017-08-05T03:49:12.158Z,91
2017-08-05T03:50:14.988Z,91
2017-08-05T03:51:18.180Z,91
2017-08-05T03:52:21.003Z,91
2017-08-05T03:53:23.832Z,92
2017-08-05T03:54:26.311Z,92
2017-08-05T03:55:29.144Z,92
2017-08-05T03:56:31.968Z,92
2017-08-05T03:57:34.474Z,92
2017-08-05T03:58:37.304Z,92
2017-08-05T03:59:39.806Z,92
2017-08-05T04:00:42.301Z,92
2017-08-05T04:01:45.145Z,92
2017-08-05T04:02:47.950Z,92
2017-08-05T04:03:50.439Z,92
2017-08-05T04:04:53.287Z,91
2017-08-05T04:05:55.771Z,91
2017-08-05T04:06:58.938Z,92
2017-08-05T04:08:02.116Z,92
2017-08-05T04:09:04.938Z,92
2017-08-05T04:10:07.438Z,92
2017-08-05T04:11:09.922Z,92
2017-08-05T04:12:12.764Z,92
2017-08-05T04:13:15.931Z,91
2017-08-05T04:14:18.430Z,91
2017-08-05T04:15:21.267Z,91
2017-08-05T04:16:23.753Z,91
2017-08-05T04:17:26.225Z,91
2017-08-05T04:18:28.724Z,91
2017-08-05T04:19:31.203Z,91
2017-08-05T04:20:34.044Z,91
2017-08-05T04:21:36.528Z,90
2017-08-05T04:22:39.009Z,90
2017-08-05T04:23:41.491Z,90
2017-08-05T04:24:44.012Z,90
2017-08-05T04:25:47.184Z,90
2017-08-05T04:26:50.332Z,90
2017-08-05T04:27:52.833Z,90
2017-08-05T04:28:55.316Z,90
2017-08-05T04:29:57.810Z,90
2017-08-05T04:31:00.310Z,90
2017-08-05T04:32:03.136Z,90
2017-08-05T04:33:05.645Z,90
2017-08-05T04:34:08.138Z,90
2017-08-05T04:35:10.619Z,90
2017-08-05T04:36:13.462Z,90
2017-08-05T04:37:15.943Z,90
2017-08-05T04:38:18.776Z,89
2017-08-05T04:39:21.283Z,89
2017-08-05T04:40:24.104Z,89
2017-08-05T04:41:26.601Z,89
2017-08-05T04:42:29.112Z,89
2017-08-05T04:43:31.588Z,89
2017-08-05T04:44:34.092Z,89
2017-08-05T04:45:36.917Z,89
2017-08-05T04:46:39.409Z,89
2017-08-05T04:47:42.252Z,90
2017-08-05T04:48:44.754Z,89
2017-08-05T04:49:47.226Z,89
2017-08-05T04:50:51.294Z,89
2017-08-05T04:51:54.143Z,89
2017-08-05T04:52:56.651Z,89
2017-08-05T04:53:59.162Z,89
2017-08-05T04:55:02.672Z,89
2017-08-05T04:56:05.165Z,89
2017-08-05T04:57:08.433Z,89
2017-08-05T04:58:11.300Z,89
2017-08-05T04:59:13.799Z,89
2017-08-05T05:00:17.281Z,89
2017-08-05T05:01:19.779Z,89
2017-08-05T05:02:22.620Z,88
2017-08-05T05:03:25.113Z,88
2017-08-05T05:04:27.942Z,88
2017-08-05T05:05:30.778Z,88
2017-08-05T05:06:33.618Z,88
2017-08-05T05:07:36.174Z,88
2017-08-05T05:08:38.996Z,88
2017-08-05T05:09:41.577Z,88
2017-08-05T05:10:44.415Z,88
2017-08-05T05:11:46.898Z,87
2017-08-05T05:12:49.394Z,87
2017-08-05T05:13:51.883Z,87
2017-08-05T05:14:54.737Z,87
2017-08-05T05:15:57.639Z,87
2017-08-05T05:17:00.144Z,87
2017-08-05T05:18:02.662Z,87
2017-08-05T05:19:05.500Z,86
2017-08-05T05:20:08.356Z,86
2017-08-05T05:21:10.843Z,86
2017-08-05T05:22:13.349Z,86
2017-08-05T05:23:16.198Z,87
2017-08-05T05:24:18.705Z,87
2017-08-05T05:25:21.191Z,86
2017-08-05T05:26:23.696Z,86
2017-08-05T05:27:26.184Z,86
2017-08-05T05:28:29.011Z,86
2017-08-05T05:29:31.846Z,86
2017-08-05T05:30:34.350Z,87
2017-08-05T05:31:36.843Z,87
2017-08-05T05:32:39.330Z,87
2017-08-05T05:33:41.835Z,87
2017-08-05T05:34:44.317Z,87
2017-08-05T05:35:47.166Z,87
2017-08-05T05:36:49.649Z,86
2017-08-05T05:37:52.926Z,86
2017-08-05T05:38:55.458Z,86
2017-08-05T05:39:57.974Z,86
2017-08-05T05:41:01.284Z,86
2017-08-05T05:42:04.460Z,86
2017-08-05T05:43:06.957Z,86
2017-08-05T05:44:09.440Z,85
2017-08-05T05:45:11.944Z,85
2017-08-05T05:46:15.152Z,85
2017-08-05T05:47:17.626Z,85
2017-08-05T05:48:20.136Z,85
2017-08-05T05:49:22.594Z,85
2017-08-05T05:50:25.391Z,85
2017-08-05T05:51:28.191Z,85
2017-08-05T05:52:30.657Z,85
2017-08-05T05:53:33.422Z,85
2017-08-05T05:54:36.245Z,85
2017-08-05T05:55:38.707Z,84
2017-08-05T05:56:41.850Z,84
2017-08-05T05:57:44.321Z,84
2017-08-05T05:58:47.132Z,84
2017-08-05T05:59:49.932Z,84
2017-08-05T06:00:52.419Z,84
2017-08-05T06:01:54.865Z,84
2017-08-05T06:02:57.671Z,84
2017-08-05T06:04:00.142Z,84
2017-08-05T06:05:03.278Z,84
2017-08-05T06:06:05.730Z,84
2017-08-05T06:07:08.188Z,84
2017-08-05T06:08:10.983Z,84
2017-08-05T06:09:13.440Z,83
2017-08-05T06:10:16.255Z,83
2017-08-05T06:11:18.718Z,83
2017-08-05T06:12:21.545Z,84
2017-08-05T06:13:24.000Z,83
2017-08-05T06:14:27.470Z,83
2017-08-05T06:15:30.329Z,83
2017-08-05T06:16:32.809Z,83
2017-08-05T06:17:35.282Z,83
2017-08-05T06:18:37.743Z,83
2017-08-05T06:19:40.548Z,83
2017-08-05T06:20:43.010Z,82
2017-08-05T06:21:45.475Z,81
2017-08-05T06:22:47.929Z,81
2017-08-05T06:23:50.381Z,82
2017-08-05T06:24:52.843Z,81
2017-08-05T06:25:55.647Z,81
2017-08-05T06:26:58.097Z,81
2017-08-05T06:28:01.243Z,81
2017-08-05T06:29:04.383Z,81
2017-08-05T06:30:07.190Z,81
2017-08-05T06:31:09.966Z,81
2017-08-05T06:32:12.771Z,81
2017-08-05T06:33:15.571Z,81
2017-08-05T06:34:18.368Z,80
2017-08-05T06:35:20.836Z,81
2017-08-05T06:36:23.284Z,81
2017-08-05T06:37:25.742Z,81
2017-08-05T06:38:28.209Z,81
2017-08-05T06:39:31.019Z,80
2017-08-05T06:40:33.825Z,80
2017-08-05T06:41:36.284Z,80
2017-08-05T06:42:38.756Z,81
2017-08-05T06:43:41.217Z,80
2017-08-05T06:44:43.670Z,80
2017-08-05T06:45:46.465Z,80
2017-08-05T06:46:49.261Z,79
2017-08-05T06:47:51.719Z,80
2017-08-05T06:48:54.186Z,79
2017-08-05T06:49:56.624Z,80
2017-08-05T06:50:59.081Z,80
2017-08-05T06:52:01.527Z,80
2017-08-05T06:53:04.680Z,80
2017-08-05T06:54:07.130Z,79
2017-08-05T06:55:09.589Z,80
2017-08-05T06:56:12.038Z,79
2017-08-05T06:57:14.535Z,78
2017-08-05T06:58:17.327Z,79
2017-08-05T06:59:20.128Z,78
2017-08-05T07:00:22.939Z,78
2017-08-05T07:01:25.720Z,77
2017-08-05T07:02:28.191Z,77
2017-08-05T07:03:30.636Z,77
2017-08-05T07:04:33.111Z,77
2017-08-05T07:05:36.265Z,76
2017-08-05T07:06:39.066Z,78
2017-08-05T07:07:41.536Z,77
2017-08-05T07:08:43.993Z,77
2017-08-05T07:09:46.469Z,78
2017-08-05T07:10:49.269Z,77
2017-08-05T07:11:51.741Z,77
2017-08-05T07:12:54.195Z,77
2017-08-05T07:13:56.645Z,79
2017-08-05T07:14:59.103Z,78
2017-08-05T07:16:01.539Z,76
2017-08-05T07:17:05.007Z,76
2017-08-05T07:18:07.478Z,76
2017-08-05T07:19:10.279Z,77
2017-08-05T07:20:12.742Z,76
2017-08-05T07:21:15.206Z,76
2017-08-05T07:22:17.654Z,75
2017-08-05T07:23:20.125Z,76
2017-08-05T07:24:23.255Z,76
2017-08-05T07:25:25.703Z,75
2017-08-05T07:26:28.162Z,75
2017-08-05T07:27:30.619Z,75
2017-08-05T07:28:33.076Z,76
2017-08-05T07:29:35.544Z,75
2017-08-05T07:30:37.996Z,76
2017-08-05T07:31:40.470Z,76
2017-08-05T07:32:43.293Z,75
2017-08-05T07:33:45.745Z,76
2017-08-05T07:34:48.555Z,75
2017-08-05T07:35:51.377Z,75
2017-08-05T07:36:53.821Z,75
2017-08-05T07:37:56.617Z,75
2017-08-05T07:38:59.069Z,75
2017-08-05T07:40:01.535Z,76
2017-08-05T07:41:04.662Z,77
2017-08-05T07:42:07.121Z,76
2017-08-05T07:43:09.580Z,76
2017-08-05T07:44:12.383Z,76
2017-08-05T07:45:14.831Z,76
2017-08-05T07:46:17.642Z,75
2017-08-05T07:47:20.084Z,76
2017-08-05T07:48:22.544Z,77
2017-08-05T07:49:25.353Z,76
2017-08-05T07:50:27.810Z,76
2017-08-05T07:51:30.615Z,78
2017-08-05T07:52:33.061Z,77
2017-08-05T07:53:35.538Z,77
2017-08-05T07:54:38.336Z,77
2017-08-05T07:55:40.791Z,76
2017-08-05T07:56:43.235Z,76
2017-08-05T07:57:45.700Z,75
2017-08-05T07:58:48.160Z,75
2017-08-05T07:59:50.951Z,76
2017-08-05T08:00:54.105Z,76
2017-08-05T08:01:56.557Z,77
2017-08-05T08:02:59.025Z,74
2017-08-05T08:04:01.478Z,74
2017-08-05T08:05:04.315Z,75
2017-08-05T08:06:06.786Z,74
2017-08-05T08:07:09.233Z,74
2017-08-05T08:08:11.693Z,76
2017-08-05T08:09:14.158Z,74
2017-08-05T08:10:16.619Z,73
2017-08-05T08:11:19.434Z,74
2017-08-05T08:12:22.560Z,73
2017-08-05T08:13:25.377Z,74
2017-08-05T08:14:27.827Z,73
2017-08-05T08:15:30.285Z,76
2017-08-05T08:16:32.748Z,73
2017-08-05T08:17:35.555Z,74
2017-08-05T08:18:38.009Z,73
2017-08-05T08:19:40.807Z,73
2017-08-05T08:20:43.260Z,72
2017-08-05T08:21:46.055Z,72
2017-08-05T08:22:48.530Z,71
2017-08-05T08:23:51.326Z,72
2017-08-05T08:24:54.486Z,72
2017-08-05T08:25:56.953Z,71
2017-08-05T08:26:59.753Z,69
2017-08-05T08:28:02.194Z,67
2017-08-05T08:29:04.656Z,68
2017-08-05T08:30:07.461Z,66
2017-08-05T08:31:09.933Z,66
2017-08-05T08:32:12.393Z,67
2017-08-05T08:33:14.870Z,66
2017-08-05T08:34:17.324Z,68
2017-08-05T08:35:19.797Z,69
2017-08-05T08:36:22.250Z,66
2017-08-05T08:37:24.699Z,66
2017-08-05T08:38:27.494Z,67
2017-08-05T08:39:29.947Z,68
2017-08-05T08:40:32.434Z,67
2017-08-05T08:41:34.900Z,66
2017-08-05T08:42:37.360Z,66
2017-08-05T08:43:39.811Z,65
2017-08-05T08:44:42.280Z,66
2017-08-05T08:45:44.750Z,66
2017-08-05T08:46:47.198Z,67
2017-08-05T08:47:49.995Z,67
2017-08-05T08:48:52.469Z,66
2017-08-05T08:49:54.926Z,66
2017-08-05T08:50:57.725Z,68
2017-08-05T08:52:00.176Z,66
2017-08-05T08:53:03.307Z,65
2017-08-05T08:54:06.467Z,66
2017-08-05T08:55:08.919Z,68
2017-08-05T08:56:11.717Z,65
2017-08-05T08:57:14.507Z,65
2017-08-05T08:58:16.970Z,66
2017-08-05T08:59:19.763Z,68
2017-08-05T09:00:22.223Z,69
2017-08-05T09:01:25.048Z,71
2017-08-05T09:02:27.531Z,70
2017-08-05T09:03:30.328Z,66
2017-08-05T09:04:32.793Z,66
2017-08-05T09:05:35.261Z,67
2017-08-05T09:06:38.081Z,67
2017-08-05T09:07:40.537Z,66
2017-08-05T09:08:43.364Z,66
2017-08-05T09:09:45.817Z,66
2017-08-05T09:10:48.290Z,68
2017-08-05T09:11:50.734Z,70
2017-08-05T09:12:53.201Z,67
2017-08-05T09:13:55.660Z,68
2017-08-05T09:14:58.111Z,67
2017-08-05T09:16:00.574Z,68
2017-08-05T09:17:03.413Z,66
2017-08-05T09:18:06.196Z,68
2017-08-05T09:19:09.678Z,67
2017-08-05T09:20:12.128Z,66
2017-08-05T09:21:15.267Z,69
2017-08-05T09:22:17.746Z,67
2017-08-05T09:23:20.210Z,66
2017-08-05T09:24:22.661Z,66
2017-08-05T09:25:25.807Z,67
2017-08-05T09:26:28.268Z,66
2017-08-05T09:27:30.728Z,66
2017-08-05T09:28:33.889Z,67
2017-08-05T09:29:36.359Z,67
2017-08-05T09:30:38.818Z,68
2017-08-05T09:31:41.608Z,69
2017-08-05T09:32:44.090Z,69
2017-08-05T09:33:46.542Z,71
2017-08-05T09:34:49.008Z,71
2017-08-05T09:35:51.465Z,68
2017-08-05T09:36:53.903Z,69
2017-08-05T09:37:56.715Z,68
2017-08-05T09:38:59.519Z,70
2017-08-05T09:40:01.993Z,70
2017-08-05T09:41:05.138Z,69
2017-08-05T09:42:07.577Z,70
2017-08-05T09:43:10.376Z,70
2017-08-05T09:44:12.853Z,69
2017-08-05T09:45:15.304Z,68
2017-08-05T09:46:17.757Z,68
2017-08-05T09:47:20.219Z,69
2017-08-05T09:48:22.666Z,69
2017-08-05T09:49:25.807Z,69
2017-08-05T09:50:28.954Z,68
2017-08-05T09:51:31.400Z,68
2017-08-05T09:52:34.190Z,67
2017-08-05T09:53:36.664Z,67
2017-08-05T09:54:39.123Z,68
2017-08-05T09:55:41.588Z,67
2017-08-05T09:56:44.394Z,68
2017-08-05T09:57:47.185Z,69
2017-08-05T09:58:49.633Z,69
2017-08-05T09:59:52.099Z,70
2017-08-05T10:00:54.586Z,71
2017-08-05T10:01:57.388Z,70
2017-08-05T10:02:59.839Z,68
2017-08-05T10:04:02.642Z,70
2017-08-05T10:05:06.141Z,68
2017-08-05T10:06:08.591Z,69
2017-08-05T10:07:11.047Z,70
2017-08-05T10:08:13.501Z,69
2017-08-05T10:09:15.964Z,69
2017-08-05T10:10:18.432Z,70
2017-08-05T10:11:21.231Z,71
2017-08-05T10:12:23.688Z,72
2017-08-05T10:13:26.146Z,73
2017-08-05T10:14:28.946Z,71
2017-08-05T10:15:31.419Z,71
2017-08-05T10:16:33.873Z,72
2017-08-05T10:17:36.658Z,73
2017-08-05T10:18:39.126Z,72
2017-08-05T10:19:42.268Z,71
2017-08-05T10:20:45.752Z,70
2017-08-05T10:21:48.209Z,72
2017-08-05T10:22:50.655Z,70
2017-08-05T10:23:53.118Z,71
2017-08-05T10:24:55.590Z,70
2017-08-05T10:25:58.064Z,70
2017-08-05T10:27:00.513Z,70
2017-08-05T10:28:03.322Z,70
2017-08-05T10:29:06.125Z,70
2017-08-05T10:30:09.616Z,69
2017-08-05T10:31:12.074Z,70
2017-08-05T10:32:14.872Z,67
2017-08-05T10:33:17.664Z,67
2017-08-05T10:34:20.167Z,67
2017-08-05T10:35:22.967Z,67
2017-08-05T10:36:25.772Z,68
2017-08-05T10:37:28.230Z,67
2017-08-05T10:38:30.688Z,67
2017-08-05T10:39:33.150Z,68
2017-08-05T10:40:35.619Z,68
2017-08-05T10:41:38.745Z,69
2017-08-05T10:42:41.226Z,69
2017-08-05T10:43:43.680Z,68
2017-08-05T10:44:46.472Z,68
2017-08-05T10:45:48.946Z,69
2017-08-05T10:46:51.738Z,68
2017-08-05T10:47:54.531Z,68
2017-08-05T10:48:57.004Z,69
2017-08-05T10:49:59.802Z,69
2017-08-05T10:51:02.613Z,69
2017-08-05T10:52:06.082Z,70
2017-08-05T10:53:09.224Z,70
2017-08-05T10:54:11.697Z,71
2017-08-05T10:55:14.148Z,71
2017-08-05T10:56:16.633Z,70
2017-08-05T10:57:19.098Z,71
2017-08-05T10:58:22.255Z,71
2017-08-05T10:59:25.056Z,72
2017-08-05T11:00:27.499Z,73
2017-08-05T11:01:29.961Z,68
2017-08-05T11:02:32.433Z,67
2017-08-05T11:03:34.884Z,68
2017-08-05T11:04:38.052Z,68
2017-08-05T11:05:40.856Z,69
2017-08-05T11:06:43.662Z,71
2017-08-05T11:07:46.833Z,70
2017-08-05T11:08:49.282Z,71
2017-08-05T11:09:51.780Z,69
2017-08-05T11:10:54.239Z,69
2017-08-05T11:12:48.370Z,68
2017-08-05T11:13:51.230Z,67
2017-08-05T11:14:53.759Z,69
2017-08-05T11:15:56.325Z,69
2017-08-05T11:16:58.854Z,69
2017-08-05T11:18:02.368Z,68
2017-08-05T11:19:05.263Z,69
2017-08-05T11:20:08.132Z,69
2017-08-05T11:21:10.670Z,68
2017-08-05T11:22:13.224Z,69
2017-08-05T11:23:15.763Z,70
2017-08-05T11:24:18.305Z,72
2017-08-05T11:25:21.234Z,73
2017-08-05T11:26:24.113Z,72
2017-08-05T11:27:26.648Z,73
2017-08-05T11:28:29.498Z,71
2017-08-05T11:29:32.024Z,73
2017-08-05T11:30:34.877Z,72
2017-08-05T11:31:37.422Z,75
2017-08-05T11:32:39.993Z,75
2017-08-05T11:33:42.852Z,75
2017-08-05T11:34:45.679Z,74
2017-08-05T11:35:48.526Z,76
2017-08-05T11:36:51.030Z,73
2017-08-05T11:37:53.522Z,70
2017-08-05T11:38:56.030Z,69
2017-08-05T11:39:58.539Z,71
2017-08-05T11:41:01.023Z,72
2017-08-05T11:42:03.887Z,72
2017-08-05T11:43:06.380Z,73
2017-08-05T11:44:09.222Z,73
2017-08-05T11:45:12.080Z,74
2017-08-05T11:46:14.583Z,72
2017-08-05T11:47:17.105Z,73
2017-08-05T11:48:19.623Z,74
2017-08-05T11:49:22.446Z,75
2017-08-05T11:50:24.952Z,77
2017-08-05T11:51:27.492Z,74
2017-08-05T11:52:30.000Z,72
2017-08-05T11:53:32.497Z,73
2017-08-05T11:54:35.006Z,72
2017-08-05T11:55:39.830Z,71
2017-08-05T11:56:43.776Z,71
2017-08-05T11:57:46.946Z,71
2017-08-05T11:58:49.478Z,73
2017-08-05T11:59:52.001Z,72
2017-08-05T12:00:54.526Z,72
2017-08-05T12:01:57.038Z,72
2017-08-05T12:02:59.541Z,73
2017-08-05T12:04:02.743Z,72
2017-08-05T12:05:05.947Z,74
2017-08-05T12:06:08.784Z,74
2017-08-05T12:07:11.295Z,73
2017-08-05T12:08:13.835Z,75
2017-08-05T12:09:16.362Z,73
2017-08-05T12:10:18.852Z,75
2017-08-05T12:11:21.371Z,74
2017-08-05T12:12:23.873Z,72
2017-08-05T12:13:26.390Z,71
2017-08-05T12:14:28.886Z,71
2017-08-05T12:15:31.380Z,71
2017-08-05T12:16:33.879Z,72
2017-08-05T12:17:36.716Z,71
2017-08-05T12:18:39.523Z,71
2017-08-05T12:19:41.953Z,72
2017-08-05T12:20:44.377Z,72
2017-08-05T12:21:46.833Z,71
2017-08-05T12:22:49.250Z,71
2017-08-05T12:23:51.676Z,72
2017-08-05T12:24:54.126Z,71
2017-08-05T12:25:57.241Z,72
2017-08-05T12:26:59.674Z,71
2017-08-05T12:28:02.458Z,72
2017-08-05T12:29:04.893Z,72
2017-08-05T12:30:07.310Z,72
2017-08-05T12:31:10.084Z,71
2017-08-05T12:32:12.872Z,72
2017-08-05T12:33:15.303Z,72
2017-08-05T12:34:17.762Z,72
2017-08-05T12:35:20.202Z,73
2017-08-05T12:36:22.638Z,71
2017-08-05T12:37:25.412Z,72
2017-08-05T12:38:27.846Z,71
2017-08-05T12:39:30.264Z,72
2017-08-05T12:40:32.716Z,71
2017-08-05T12:41:35.452Z,71
2017-08-05T12:42:37.880Z,71
2017-08-05T12:43:41.005Z,71
2017-08-05T12:44:44.132Z,71
2017-08-05T12:45:46.580Z,71
2017-08-05T12:46:49.039Z,71
2017-08-05T12:47:52.132Z,71
2017-08-05T12:48:54.590Z,70
2017-08-05T12:49:57.017Z,71
2017-08-05T12:50:59.440Z,71
2017-08-05T12:52:02.208Z,71
2017-08-05T12:53:04.636Z,71
2017-08-05T12:54:07.403Z,70
2017-08-05T12:55:09.832Z,70
2017-08-05T12:56:12.268Z,69
2017-08-05T12:57:15.049Z,70
2017-08-05T12:58:17.817Z,71
2017-08-05T12:59:20.258Z,70
2017-08-05T13:00:23.044Z,70
2017-08-05T13:01:25.471Z,71
2017-08-05T13:02:27.910Z,70
2017-08-05T13:03:30.325Z,70
2017-08-05T13:04:33.441Z,69
2017-08-05T13:05:35.894Z,70
2017-08-05T13:06:38.323Z,70
2017-08-05T13:07:41.099Z,72
2017-08-05T13:08:43.528Z,70
2017-08-05T13:09:45.966Z,70
2017-08-05T13:10:48.738Z,70
2017-08-05T13:11:51.523Z,70
2017-08-05T13:12:53.947Z,71
2017-08-05T13:13:56.378Z,70
2017-08-05T13:14:58.805Z,71
2017-08-05T13:16:01.254Z,70
2017-08-05T13:17:05.044Z,71
2017-08-05T13:18:07.479Z,71
2017-08-05T13:19:09.917Z,71
2017-08-05T13:20:12.682Z,72
2017-08-05T13:21:15.098Z,73
2017-08-05T13:22:17.548Z,73
2017-08-05T13:23:19.975Z,74
2017-08-05T13:24:22.410Z,73
2017-08-05T13:25:24.845Z,73
2017-08-05T13:26:27.268Z,72
2017-08-05T13:27:30.379Z,73
2017-08-05T13:28:32.807Z,74
2017-08-05T13:29:35.236Z,75
2017-08-05T13:30:37.667Z,76
2017-08-05T13:31:40.092Z,75
2017-08-05T13:32:42.524Z,76
2017-08-05T13:33:44.941Z,75
2017-08-05T13:34:48.040Z,76
2017-08-05T13:35:50.796Z,78
2017-08-05T13:36:53.226Z,77
2017-08-05T13:37:55.631Z,78
2017-08-05T13:38:58.054Z,80
2017-08-05T13:40:01.159Z,79
2017-08-05T13:41:04.603Z,78
2017-08-05T13:42:08.063Z,78
2017-08-05T13:43:10.491Z,76
2017-08-05T13:44:13.265Z,78
2017-08-05T13:45:16.040Z,79
2017-08-05T13:46:18.798Z,79
2017-08-05T13:47:21.590Z,76
2017-08-05T13:48:24.038Z,77
2017-08-05T13:49:27.146Z,75
2017-08-05T13:50:29.914Z,76
2017-08-05T13:51:32.353Z,75
2017-08-05T13:52:34.767Z,76
2017-08-05T13:53:37.189Z,79
2017-08-05T13:54:39.618Z,78
2017-08-05T13:55:42.056Z,78
2017-08-05T13:56:44.473Z,76
2017-08-05T13:57:47.224Z,76
2017-08-05T13:58:49.661Z,75
2017-08-05T13:59:52.085Z,75
2017-08-05T14:00:54.502Z,75
2017-08-05T14:01:56.932Z,75
2017-08-05T14:02:59.361Z,76
2017-08-05T14:04:02.140Z,76
2017-08-05T14:05:05.267Z,76
2017-08-05T14:06:08.038Z,76
2017-08-05T14:07:11.139Z,77
2017-08-05T14:08:13.579Z,74
2017-08-05T14:09:16.687Z,74
2017-08-05T14:10:20.125Z,74
2017-08-05T14:11:22.552Z,74
2017-08-05T14:12:24.960Z,74
2017-08-05T14:13:27.378Z,74
2017-08-05T14:14:29.807Z,74
2017-08-05T14:15:32.569Z,73
2017-08-05T14:16:35.355Z,73
2017-08-05T14:17:37.773Z,74
2017-08-05T14:18:40.198Z,73
2017-08-05T14:19:42.632Z,74
2017-08-05T14:20:45.398Z,73
2017-08-05T14:21:47.827Z,73
2017-08-05T14:22:50.608Z,73
2017-08-05T14:23:53.047Z,73
2017-08-05T14:24:56.480Z,74
2017-08-05T14:25:58.912Z,77
2017-08-05T14:27:01.339Z,73
2017-08-05T14:28:03.778Z,74
2017-08-05T14:29:06.197Z,73
2017-08-05T14:30:08.625Z,73
2017-08-05T14:31:11.411Z,73
2017-08-05T14:32:14.174Z,74
2017-08-05T14:33:16.604Z,74
2017-08-05T14:34:19.021Z,74
2017-08-05T14:35:21.446Z,73
2017-08-05T14:36:23.880Z,73
2017-08-05T14:37:26.299Z,72
2017-08-05T14:38:29.076Z,73
2017-08-05T14:39:31.508Z,72
2017-08-05T14:40:34.614Z,72
2017-08-05T14:41:37.034Z,70
2017-08-05T14:42:39.457Z,71
2017-08-05T14:43:42.229Z,69
2017-08-05T14:44:44.653Z,68
2017-08-05T14:45:47.443Z,68
2017-08-05T14:46:49.857Z,67
2017-08-05T14:47:52.304Z,67
2017-08-05T14:48:54.729Z,68
2017-08-05T14:49:57.157Z,68
2017-08-05T14:50:59.929Z,69
2017-08-05T14:52:02.704Z,69
2017-08-05T14:53:05.818Z,69
2017-08-05T14:54:08.251Z,68