createdAt,value
2019-01-02T00:02:02.121Z,4.90
2019-01-02T00:04:31.984Z,4.90
2019-01-02T00:07:01.952Z,4.90
2019-01-02T00:09:32.255Z,4.90
2019-01-02T00:12:02.941Z,4.90
2019-01-02T00:14:32.525Z,4.80
2019-01-02T00:17:03.383Z,4.90
2019-01-02T00:19:33.300Z,4.90
2019-01-02T00:22:03.088Z,4.90
2019-01-02T00:24:32.691Z,5.00
2019-01-02T00:27:02.838Z,5.00
2019-01-02T00:29:32.911Z,5.00
2019-01-02T00:32:02.763Z,5.00
2019-01-02T00:34:32.848Z,5.10
2019-01-02T00:37:02.646Z,5.10
2019-01-02T00:39:33.055Z,5.10
2019-01-02T00:42:02.957Z,5.00
2019-01-02T00:44:33.076Z,5.00
2019-01-02T00:47:03.070Z,5.10
2019-01-02T00:49:32.892Z,5.10
2019-01-02T00:52:02.524Z,5.20
2019-01-02T00:54:32.671Z,5.10
2019-01-02T00:57:02.364Z,5.10
2019-01-02T00:59:32.076Z,5.10
2019-01-02T01:02:01.757Z,5.10
2019-01-02T01:04:31.940Z,5.20
2019-01-02T01:07:01.841Z,5.20
2019-01-02T01:09:31.816Z,5.20
2019-01-02T01:12:01.414Z,5.10
2019-01-02T01:14:31.386Z,5.20
2019-01-02T01:17:01.434Z,5.10
2019-01-02T01:19:31.072Z,5.10
2019-01-02T01:22:00.696Z,5.10
2019-01-02T01:24:30.506Z,5.10
2019-01-02T01:27:00.381Z,5.00
2019-01-02T01:29:30.526Z,5.10
2019-01-02T01:32:00.639Z,5.10
2019-01-02T01:34:30.538Z,5.00
2019-01-02T01:37:00.227Z,5.10
2019-01-02T01:39:30.642Z,5.00
2019-01-02T01:42:00.867Z,5.10
2019-01-02T01:44:30.546Z,5.10
2019-01-02T01:47:00.738Z,5.10
2019-01-02T01:49:30.410Z,5.10
2019-01-02T01:52:00.457Z,5.00
2019-01-02T01:54:30.565Z,5.10
2019-01-02T01:57:00.177Z,5.10
2019-01-02T01:59:30.469Z,5.20
2019-01-02T02:02:00.019Z,5.20
2019-01-02T02:04:29.842Z,5.20
2019-01-02T02:06:59.684Z,5.20
2019-01-02T02:09:29.375Z,5.20
2019-01-02T02:11:59.402Z,5.10
2019-01-02T02:14:29.267Z,5.10
2019-01-02T02:16:59.385Z,5.10
2019-01-02T02:19:29.645Z,5.10
2019-01-02T02:21:59.313Z,5.10
2019-01-02T02:24:29.030Z,5.10
2019-01-02T02:26:58.931Z,5.00
2019-01-02T02:29:28.997Z,5.10
2019-01-02T02:31:59.200Z,5.10
2019-01-02T02:34:28.846Z,5.10
2019-01-02T02:36:58.464Z,5.00
2019-01-02T02:39:28.692Z,4.90
2019-01-02T02:41:58.922Z,5.00
2019-01-02T02:44:28.855Z,4.90
2019-01-02T02:46:58.780Z,4.80
2019-01-02T02:49:28.397Z,4.90
2019-01-02T02:51:58.448Z,4.90
2019-01-02T02:54:28.100Z,4.90
2019-01-02T02:56:57.791Z,4.80
2019-01-02T02:59:28.144Z,4.80
2019-01-02T03:01:58.505Z,4.80
2019-01-02T03:04:28.759Z,4.80
2019-01-02T03:06:58.908Z,4.70
2019-01-02T03:09:29.192Z,4.70
2019-01-02T03:11:59.164Z,4.80
2019-01-02T03:14:29.154Z,4.70
2019-01-02T03:16:59.514Z,4.60
2019-01-02T03:19:29.772Z,4.70
2019-01-02T03:22:00.172Z,4.70
2019-01-02T03:24:31.013Z,4.70
2019-01-02T03:27:01.397Z,4.70
2019-01-02T03:29:31.351Z,4.70
2019-01-02T03:32:01.611Z,4.70
2019-01-02T03:34:31.536Z,4.80
2019-01-02T03:37:02.240Z,4.70
2019-01-02T03:39:32.931Z,4.80
2019-01-02T03:42:03.218Z,4.80
2019-01-02T03:44:32.900Z,4.80
2019-01-02T03:47:02.809Z,4.80
2019-01-02T03:49:32.754Z,4.90
2019-01-02T03:52:02.735Z,4.80
2019-01-02T03:54:32.483Z,4.80
2019-01-02T03:57:02.476Z,4.90
2019-01-02T03:59:32.794Z,4.90
2019-01-02T04:02:02.808Z,4.90
2019-01-02T04:04:32.435Z,4.90
2019-01-02T04:07:02.819Z,4.90
2019-01-02T04:09:33.225Z,4.90
2019-01-02T04:12:09.138Z,4.90
2019-01-02T04:14:38.997Z,4.90
2019-01-02T04:17:08.889Z,4.80
2019-01-02T04:19:38.796Z,4.80
2019-01-02T04:22:08.957Z,4.80
2019-01-02T04:24:38.662Z,4.80
2019-01-02T04:27:08.523Z,4.70
2019-01-02T04:29:38.353Z,4.60
2019-01-02T04:32:07.955Z,4.70
2019-01-02T04:34:37.894Z,4.70
2019-01-02T04:37:07.462Z,4.70
2019-01-02T04:39:37.390Z,4.70
2019-01-02T04:42:07.182Z,4.70
2019-01-02T04:44:36.937Z,4.60
2019-01-02T04:47:06.821Z,4.60
2019-01-02T04:49:36.686Z,4.60
2019-01-02T04:52:06.568Z,4.60
2019-01-02T04:54:36.704Z,4.60
2019-01-02T04:57:06.745Z,4.60
2019-01-02T04:59:36.689Z,4.60
2019-01-02T05:02:06.659Z,4.60
2019-01-02T05:04:36.225Z,4.60
2019-01-02T05:07:05.860Z,4.60
2019-01-02T05:09:35.635Z,4.60
2019-01-02T05:12:07.464Z,4.60
2019-01-02T05:14:37.111Z,4.60
2019-01-02T05:17:07.053Z,4.60
2019-01-02T05:19:37.031Z,4.60
2019-01-02T05:22:07.222Z,4.60
2019-01-02T05:24:37.383Z,4.60
2019-01-02T05:27:07.784Z,4.60
2019-01-02T05:29:37.640Z,4.50
2019-01-02T05:32:07.281Z,4.60
2019-01-02T05:34:40.016Z,4.60
2019-01-02T05:37:09.921Z,4.60
2019-01-02T05:39:40.090Z,4.60
2019-01-02T05:42:10.375Z,4.50
2019-01-02T05:44:40.093Z,4.40
2019-01-02T05:47:10.023Z,4.40
2019-01-02T05:49:40.122Z,4.30
2019-01-02T05:52:10.334Z,4.30
2019-01-02T05:54:40.311Z,4.30
2019-01-02T05:57:10.189Z,4.30
2019-01-02T05:59:40.109Z,4.40
2019-01-02T06:02:10.075Z,4.50
2019-01-02T06:04:39.852Z,4.50
2019-01-02T06:07:09.601Z,4.50
2019-01-02T06:09:39.212Z,4.50
2019-01-02T06:12:09.487Z,4.50
2019-01-02T06:14:39.245Z,4.50
2019-01-02T06:17:09.017Z,4.50
2019-01-02T06:19:38.916Z,4.30
2019-01-02T06:22:09.113Z,4.40
2019-01-02T06:24:38.927Z,4.40
2019-01-02T06:27:08.844Z,4.20
2019-01-02T06:29:38.852Z,4.20
2019-01-02T06:32:08.978Z,4.20
2019-01-02T06:34:38.896Z,4.10
2019-01-02T06:37:08.746Z,4.10
2019-01-02T06:39:38.738Z,4.00
2019-01-02T06:42:08.615Z,4.10
2019-01-02T06:44:38.476Z,4.10
2019-01-02T06:47:08.412Z,4.00
2019-01-02T06:49:38.420Z,4.00
2019-01-02T06:52:08.781Z,4.00
2019-01-02T06:54:38.626Z,4.00
2019-01-02T06:57:08.668Z,4.10
2019-01-02T06:59:38.288Z,4.00
2019-01-02T07:02:08.096Z,3.90
2019-01-02T07:04:38.009Z,3.90
2019-01-02T07:07:08.025Z,4.00
2019-01-02T07:09:37.838Z,4.00
2019-01-02T07:12:07.816Z,3.90
2019-01-02T07:14:37.473Z,3.90
2019-01-02T07:17:07.320Z,3.80
2019-01-02T07:19:37.294Z,3.80
2019-01-02T07:22:07.130Z,3.70
2019-01-02T07:24:36.704Z,3.70
2019-01-02T07:27:06.447Z,3.80
2019-01-02T07:29:36.049Z,3.70
2019-01-02T07:32:05.939Z,3.70
2019-01-02T07:35:11.499Z,3.70
2019-01-02T07:38:13.742Z,3.60
2019-01-02T07:41:39.713Z,3.70
2019-01-02T07:44:52.769Z,3.70
2019-01-02T07:48:12.357Z,3.70
2019-01-02T07:51:21.604Z,3.50
2019-01-02T07:54:17.091Z,3.50
2019-01-02T07:57:41.459Z,3.50
2019-01-02T08:00:32.915Z,3.50
2019-01-02T08:03:52.873Z,3.50
2019-01-02T08:07:18.699Z,3.50
2019-01-02T08:10:19.232Z,3.40
2019-01-02T08:13:16.395Z,3.40
2019-01-02T08:16:39.353Z,3.50
2019-01-02T08:19:45.821Z,3.40
2019-01-02T08:23:00.786Z,3.40
2019-01-02T08:25:49.404Z,3.40
2019-01-02T08:29:09.090Z,3.20
2019-01-02T08:32:23.999Z,3.40
2019-01-02T08:35:53.498Z,3.30
2019-01-02T08:39:02.693Z,3.30
2019-01-02T08:42:28.881Z,3.40
2019-01-02T08:45:48.250Z,3.40
2019-01-02T08:49:12.866Z,3.30
2019-01-02T08:52:23.168Z,3.40
2019-01-02T08:55:56.620Z,3.40
2019-01-02T08:59:22.521Z,3.40
2019-01-02T09:02:30.544Z,3.40
2019-01-02T09:05:46.964Z,3.50
2019-01-02T09:08:45.544Z,3.50
2019-01-02T09:11:52.222Z,3.50
2019-01-02T09:15:24.297Z,3.60
2019-01-02T09:18:38.244Z,3.70
2019-01-02T09:21:36.090Z,3.70
2019-01-02T09:24:44.129Z,3.70
2019-01-02T09:27:50.500Z,3.70
2019-01-02T09:30:51.435Z,3.80
2019-01-02T09:34:01.951Z,3.90
2019-01-02T09:37:28.212Z,4.00
2019-01-02T09:40:44.119Z,4.00
2019-01-02T09:43:51.391Z,4.00
2019-01-02T09:47:17.884Z,4.10
2019-01-02T09:50:29.757Z,4.20
2019-01-02T09:53:38.445Z,4.20
2019-01-02T09:56:44.128Z,4.20
2019-01-02T09:59:54.820Z,4.30
2019-01-02T10:03:10.101Z,4.40
2019-01-02T10:06:39.208Z,4.40
2019-01-02T10:09:50.035Z,4.40
2019-01-02T10:12:46.291Z,4.40
2019-01-02T10:16:03.285Z,4.50
2019-01-02T10:19:00.593Z,4.50
2019-01-02T10:22:18.586Z,4.50
2019-01-02T10:25:35.651Z,4.50
2019-01-02T10:28:35.276Z,4.50
2019-01-02T10:31:48.793Z,4.50
2019-01-02T10:34:40.169Z,4.50
2019-01-02T10:38:00.470Z,4.60
2019-01-02T10:41:10.116Z,4.60
2019-01-02T10:44:29.840Z,4.60
2019-01-02T10:47:36.720Z,4.60
2019-01-02T10:50:58.620Z,4.60
2019-01-02T10:53:51.909Z,4.60
2019-01-02T10:56:57.565Z,4.50
2019-01-02T11:00:10.606Z,4.70
2019-01-02T11:03:43.063Z,4.80
2019-01-02T11:06:26.632Z,4.70
2019-01-02T11:09:37.597Z,4.70
2019-01-02T11:13:00.885Z,4.50
2019-01-02T11:16:22.699Z,4.70
2019-01-02T11:19:21.824Z,4.90
2019-01-02T11:22:34.410Z,4.90
2019-01-02T11:25:54.499Z,4.90
2019-01-02T11:28:57.691Z,5.30
2019-01-02T11:32:21.065Z,5.30
2019-01-02T11:35:17.980Z,5.00
2019-01-02T11:38:25.373Z,4.90
2019-01-02T11:41:33.734Z,5.00
2019-01-02T11:44:43.272Z,5.50
2019-01-02T11:47:13.048Z,5.70
2019-01-02T11:49:43.183Z,5.70
2019-01-02T11:52:13.038Z,5.60
2019-01-02T11:54:42.932Z,5.30
2019-01-02T11:57:12.917Z,5.40
2019-01-02T11:59:42.790Z,5.40
2019-01-02T12:02:13.230Z,5.40
2019-01-02T12:04:43.418Z,5.60
2019-01-02T12:07:13.315Z,5.40
2019-01-02T12:09:43.342Z,5.30
2019-01-02T12:12:13.879Z,5.70
2019-01-02T12:14:43.900Z,5.60
2019-01-02T12:17:13.892Z,5.50
2019-01-02T12:19:43.914Z,5.40
2019-01-02T12:22:14.183Z,5.50
2019-01-02T12:24:44.292Z,5.60
2019-01-02T12:27:14.101Z,5.60
2019-01-02T12:29:44.369Z,5.60
2019-01-02T12:32:16.243Z,5.70
2019-01-02T12:34:46.127Z,6.10
2019-01-02T12:37:15.911Z,5.90
2019-01-02T12:39:45.568Z,6.00
2019-01-02T12:42:15.741Z,6.10
2019-01-02T12:44:45.768Z,6.70
2019-01-02T12:47:15.611Z,6.30
2019-01-02T12:49:45.608Z,6.70
2019-01-02T12:52:15.673Z,6.70
2019-01-02T12:54:45.466Z,6.40
2019-01-02T12:57:15.290Z,6.60
2019-01-02T12:59:45.415Z,6.70
2019-01-02T13:03:04.923Z,6.60
2019-01-02T13:06:11.667Z,6.70
2019-01-02T13:09:53.359Z,6.70
2019-01-02T13:13:03.829Z,5.80
2019-01-02T13:15:59.053Z,5.90
2019-01-02T13:19:06.875Z,6.00
2019-01-02T13:21:54.340Z,6.30
2019-01-02T13:25:07.148Z,6.30
2019-01-02T13:27:59.280Z,6.70
2019-01-02T13:31:28.775Z,6.90
2019-01-02T13:34:19.084Z,6.90
2019-01-02T13:37:12.115Z,7.20
2019-01-02T13:40:24.513Z,7.30
2019-01-02T13:43:41.346Z,7.10
2019-01-02T13:46:36.044Z,6.90
2019-01-02T13:49:59.417Z,6.70
2019-01-02T13:52:29.233Z,6.70
2019-01-02T13:55:02.836Z,6.70
2019-01-02T13:57:32.645Z,7.00
2019-01-02T14:00:02.729Z,7.00
2019-01-02T14:02:32.620Z,7.10
2019-01-02T14:05:02.800Z,7.40
2019-01-02T14:07:32.849Z,7.10
2019-01-02T14:10:03.270Z,6.70
2019-01-02T14:12:33.061Z,6.90
2019-01-02T14:15:02.750Z,6.90
2019-01-02T14:17:33.114Z,6.80
2019-01-02T14:20:04.002Z,6.80
2019-01-02T14:22:33.966Z,6.80
2019-01-02T14:25:03.635Z,6.80
2019-01-02T14:27:33.513Z,6.70
2019-01-02T14:30:03.245Z,6.70
2019-01-02T14:32:34.394Z,6.50
2019-01-02T14:35:04.196Z,6.40
2019-01-02T14:37:34.502Z,6.50
2019-01-02T14:40:04.539Z,6.60
2019-01-02T14:42:34.380Z,6.60
2019-01-02T14:45:04.442Z,6.60
2019-01-02T14:47:34.660Z,6.50
2019-01-02T14:50:06.293Z,6.30
2019-01-02T14:52:35.998Z,6.20
2019-01-02T14:55:06.412Z,5.90
2019-01-02T14:57:36.374Z,6.00
2019-01-02T15:00:10.021Z,6.20
2019-01-02T15:02:40.081Z,5.90
2019-01-02T15:05:09.837Z,5.80
2019-01-02T15:07:40.895Z,5.90
2019-01-02T15:10:41.484Z,6.00
2019-01-02T15:13:14.749Z,5.90
2019-01-02T15:15:44.480Z,5.90
2019-01-02T15:18:14.214Z,5.90
2019-01-02T15:20:43.797Z,5.60
2019-01-02T15:23:13.479Z,5.60
2019-01-02T15:26:03.790Z,5.70
2019-01-02T15:28:33.635Z,5.60
2019-01-02T15:31:03.361Z,5.40
2019-01-02T15:33:33.017Z,5.50
2019-01-02T15:36:03.124Z,5.30
2019-01-02T15:38:32.760Z,5.40
2019-01-02T15:41:02.410Z,5.50
2019-01-02T15:43:31.962Z,5.50
2019-01-02T15:46:01.631Z,5.30
2019-01-02T15:48:31.230Z,5.20
2019-01-02T15:51:01.217Z,5.10
2019-01-02T15:53:31.046Z,5.10
2019-01-02T15:56:01.333Z,4.90
2019-01-02T15:58:31.182Z,4.80
2019-01-02T16:01:00.909Z,4.80
2019-01-02T16:03:30.608Z,4.70
2019-01-02T16:06:00.276Z,4.80
2019-01-02T16:08:30.315Z,4.70
2019-01-02T16:11:00.441Z,4.60
2019-01-02T16:13:31.409Z,4.60
2019-01-02T16:16:01.110Z,4.60
2019-01-02T16:18:30.751Z,4.60
2019-01-02T16:21:00.419Z,4.50
2019-01-02T16:23:31.520Z,4.60
2019-01-02T16:26:01.342Z,4.40
2019-01-02T16:28:33.138Z,4.30
2019-01-02T16:31:03.694Z,4.30
2019-01-02T16:33:35.933Z,4.10
2019-01-02T16:36:05.789Z,4.00
2019-01-02T16:38:35.789Z,4.10
2019-01-02T16:41:06.014Z,3.90
2019-01-02T16:43:36.091Z,3.80
2019-01-02T16:46:06.014Z,3.90
2019-01-02T16:48:36.071Z,3.70
2019-01-02T16:51:05.627Z,3.50
2019-01-02T16:53:36.244Z,3.50
2019-01-02T16:56:06.511Z,3.50
2019-01-02T16:58:36.387Z,3.60
2019-01-02T17:01:06.431Z,3.70
2019-01-02T17:03:37.922Z,3.40
2019-01-02T17:06:08.634Z,3.50
2019-01-02T17:08:38.327Z,3.50
2019-01-02T17:11:09.282Z,3.60
2019-01-02T17:13:39.356Z,3.40
2019-01-02T17:16:09.035Z,3.40
2019-01-02T17:18:39.878Z,3.50
2019-01-02T17:21:09.546Z,3.50
2019-01-02T17:23:39.403Z,3.40
2019-01-02T17:26:09.181Z,3.40
2019-01-02T17:28:39.282Z,3.40
2019-01-02T17:31:09.165Z,3.40
2019-01-02T17:33:38.897Z,3.30
2019-01-02T17:36:09.075Z,3.20
2019-01-02T17:38:39.727Z,3.20
2019-01-02T17:41:09.789Z,3.00
2019-01-02T17:43:39.623Z,3.20
2019-01-02T17:46:09.579Z,3.20
2019-01-02T17:48:39.693Z,3.10
2019-01-02T17:51:09.614Z,3.20
2019-01-02T17:53:39.889Z,3.20
2019-01-02T17:56:09.927Z,3.20
2019-01-02T17:58:40.020Z,3.30
2019-01-02T18:01:10.510Z,3.40
2019-01-02T18:03:41.236Z,3.40
2019-01-02T18:06:11.365Z,3.30
2019-01-02T18:08:40.964Z,3.20
2019-01-02T18:11:10.631Z,3.20
2019-01-02T18:13:40.227Z,3.30
2019-01-02T18:16:10.359Z,3.20
2019-01-02T18:18:40.313Z,3.10
2019-01-02T18:21:10.288Z,3.10
2019-01-02T18:23:39.902Z,3.20
2019-01-02T18:26:09.669Z,3.10
2019-01-02T18:28:39.504Z,3.10
2019-01-02T18:31:10.848Z,3.00
2019-01-02T18:33:40.912Z,3.10
2019-01-02T18:36:10.658Z,3.10
2019-01-02T18:38:40.207Z,3.10
2019-01-02T18:41:10.264Z,3.00
2019-01-02T18:43:39.905Z,3.00
2019-01-02T18:46:09.476Z,3.00
2019-01-02T18:48:39.185Z,2.90
2019-01-02T18:51:08.753Z,2.90
2019-01-02T18:53:38.490Z,2.90
2019-01-02T18:56:08.608Z,2.90
2019-01-02T18:58:38.987Z,2.80
2019-01-02T19:01:08.780Z,2.80
2019-01-02T19:03:38.553Z,2.70
2019-01-02T19:06:08.231Z,2.70
2019-01-02T19:08:38.127Z,2.70
2019-01-02T19:11:07.761Z,2.70
2019-01-02T19:13:38.223Z,2.60
2019-01-02T19:16:08.563Z,2.60
2019-01-02T19:18:38.576Z,2.60
2019-01-02T19:21:08.283Z,2.60
2019-01-02T19:23:38.619Z,2.50
2019-01-02T19:26:08.290Z,2.50
2019-01-02T19:28:38.465Z,2.50
2019-01-02T19:31:08.564Z,2.40
2019-01-02T19:33:38.305Z,2.40
2019-01-02T19:36:08.330Z,2.30
2019-01-02T19:38:38.216Z,2.30
2019-01-02T19:41:08.222Z,2.30
2019-01-02T19:43:38.229Z,2.30
2019-01-02T19:46:08.080Z,2.20
2019-01-02T19:48:39.373Z,2.20
2019-01-02T19:51:09.679Z,2.20
2019-01-02T19:53:39.447Z,2.10
2019-01-02T19:56:10.276Z,2.10
2019-01-02T19:58:40.597Z,2.10
2019-01-02T20:01:12.354Z,2.00
2019-01-02T20:03:42.614Z,2.00
2019-01-02T20:06:32.269Z,2.00
2019-01-02T20:09:02.773Z,1.90
2019-01-02T20:11:33.441Z,1.90
2019-01-02T20:14:06.682Z,1.90
2019-01-02T20:16:44.209Z,1.90
2019-01-02T20:19:15.073Z,1.90
2019-01-02T20:21:45.492Z,1.90
2019-01-02T20:24:17.505Z,1.80
2019-01-02T20:26:48.683Z,1.80
2019-01-02T20:29:19.693Z,1.80
2019-01-02T20:31:50.910Z,1.80
2019-01-02T20:34:23.098Z,1.70
2019-01-02T20:36:54.947Z,1.70
2019-01-02T20:39:26.410Z,1.60
2019-01-02T20:41:58.304Z,1.60
2019-01-02T20:44:29.512Z,1.60
2019-01-02T20:47:01.933Z,1.60
2019-01-02T20:49:33.222Z,1.60
2019-01-02T20:52:03.866Z,1.60
2019-01-02T20:54:34.679Z,1.50
2019-01-02T20:57:05.129Z,1.50
2019-01-02T20:59:35.306Z,1.50
2019-01-02T21:02:06.499Z,1.50
2019-01-02T21:04:37.283Z,1.50
2019-01-02T21:07:07.427Z,1.50
2019-01-02T21:09:37.793Z,1.50
2019-01-02T21:12:08.091Z,1.50
2019-01-02T21:14:38.902Z,1.50
2019-01-02T21:17:09.205Z,1.50
2019-01-02T21:19:39.945Z,1.50
2019-01-02T21:22:09.859Z,1.50
2019-01-02T21:24:39.706Z,1.50
2019-01-02T21:27:09.684Z,1.50
2019-01-02T21:29:41.028Z,1.50
2019-01-02T21:32:10.989Z,1.50
2019-01-02T21:34:41.483Z,1.50
2019-01-02T21:37:11.501Z,1.50
2019-01-02T21:39:42.730Z,1.50
2019-01-02T21:42:12.670Z,1.50
2019-01-02T21:44:42.717Z,1.40
2019-01-02T21:47:12.367Z,1.40
2019-01-02T21:49:42.625Z,1.40
2019-01-02T21:52:12.495Z,1.40
2019-01-02T21:54:43.825Z,1.40
2019-01-02T21:57:13.901Z,1.40
2019-01-02T21:59:43.890Z,1.40
2019-01-02T22:02:13.878Z,1.40
2019-01-02T22:04:45.289Z,1.40
2019-01-02T22:07:15.068Z,1.40
2019-01-02T22:09:45.873Z,1.40
2019-01-02T22:12:15.725Z,1.40
2019-01-02T22:14:46.005Z,1.40
2019-01-02T22:17:15.876Z,1.40
2019-01-02T22:19:45.796Z,1.40
2019-01-02T22:22:16.752Z,1.40
2019-01-02T22:24:46.690Z,1.40
2019-01-02T22:27:16.639Z,1.50
2019-01-02T22:29:46.697Z,1.50
2019-01-02T22:32:16.585Z,1.50
2019-01-02T22:34:46.861Z,1.50
2019-01-02T22:37:16.873Z,1.50
2019-01-02T22:39:46.993Z,1.50
2019-01-02T22:42:17.428Z,1.50
2019-01-02T22:44:47.436Z,1.50
2019-01-02T22:47:17.396Z,1.40
2019-01-02T22:49:47.878Z,1.40
2019-01-02T22:52:18.123Z,1.40
2019-01-02T22:54:47.999Z,1.40
2019-01-02T22:57:17.689Z,1.40
2019-01-02T22:59:47.968Z,1.30
2019-01-02T23:02:31.366Z,1.30
2019-01-02T23:05:32.410Z,1.30
2019-01-02T23:08:19.942Z,1.30
2019-01-02T23:11:24.775Z,1.20
2019-01-02T23:14:28.991Z,1.20
2019-01-02T23:17:16.619Z,1.20
2019-01-02T23:20:20.531Z,1.20
2019-01-02T23:23:08.540Z,1.20
2019-01-02T23:25:56.413Z,1.10
2019-01-02T23:28:54.035Z,1.10
2019-01-02T23:31:58.197Z,1.10
2019-01-02T23:34:53.704Z,1.10
2019-01-02T23:37:47.182Z,1.10
2019-01-02T23:40:53.960Z,1.10
2019-01-02T23:43:42.629Z,1.10
2019-01-02T23:46:30.346Z,1.10
2019-01-02T23:49:34.976Z,1.10
2019-01-02T23:52:27.311Z,1.10
2019-01-02T23:55:21.911Z,1.10
2019-01-02T23:58:09.442Z,1.10
