createdAt,value
2022-08-28T00:00:14.052Z,101029.59
2022-08-28T00:02:40.971Z,101027.91
2022-08-28T00:05:09.298Z,101022.84
2022-08-28T00:07:36.036Z,101026.50
2022-08-28T00:10:05.764Z,101030.16
2022-08-28T00:12:32.375Z,101032.97
2022-08-28T00:14:59.493Z,101034.59
2022-08-28T00:17:25.944Z,101041.72
2022-08-28T00:19:52.404Z,101037.41
2022-08-28T00:22:19.081Z,101036.75
2022-08-28T00:24:45.753Z,101042.31
2022-08-28T00:27:30.688Z,101049.16
2022-08-28T00:29:57.148Z,101051.03
2022-08-28T00:32:25.165Z,101052.25
2022-08-28T00:34:52.299Z,101046.41
2022-08-28T00:37:19.023Z,101043.75
2022-08-28T00:39:46.366Z,101050.59
2022-08-28T00:42:13.787Z,101049.72
2022-08-28T00:44:40.549Z,101045.34
2022-08-28T00:47:07.084Z,101052.50
2022-08-28T00:49:37.506Z,101054.09
2022-08-28T00:52:08.665Z,101049.59
2022-08-28T00:55:03.126Z,101049.72
2022-08-28T00:57:40.862Z,101050.84
2022-08-28T01:00:13.707Z,101048.34
2022-08-28T01:02:40.496Z,101053.59
2022-08-28T01:05:09.654Z,101052.56
2022-08-28T01:07:38.068Z,101056.56
2022-08-28T01:10:09.587Z,101054.84
2022-08-28T01:12:36.133Z,101055.00
2022-08-28T01:15:14.128Z,101056.56
2022-08-28T01:17:46.415Z,101052.84
2022-08-28T01:20:17.337Z,101059.06
2022-08-28T01:23:21.414Z,101054.50
2022-08-28T01:25:47.946Z,101060.56
2022-08-28T01:28:14.636Z,101065.72
2022-08-28T01:30:44.938Z,101068.19
2022-08-28T01:33:12.090Z,101066.16
2022-08-28T01:35:41.673Z,101066.31
2022-08-28T01:38:08.196Z,101071.03
2022-08-28T01:40:39.542Z,101056.28
2022-08-28T01:43:19.251Z,101066.22
2022-08-28T01:45:49.173Z,101063.34
2022-08-28T01:48:16.576Z,101064.00
2022-08-28T01:50:43.552Z,101063.22
2022-08-28T01:53:14.515Z,101064.28
2022-08-28T01:55:42.549Z,101071.56
2022-08-28T01:58:10.714Z,101061.72
2022-08-28T02:00:38.716Z,101057.22
2022-08-28T02:03:06.932Z,101061.19
2022-08-28T02:05:35.120Z,101060.88
2022-08-28T02:08:03.875Z,101050.97
2022-08-28T02:10:32.603Z,101053.88
2022-08-28T02:13:00.112Z,101055.88
2022-08-28T02:15:29.349Z,101060.19
2022-08-28T02:17:56.054Z,101063.63
2022-08-28T02:20:24.079Z,101065.31
2022-08-28T02:22:50.804Z,101076.09
2022-08-28T02:25:18.754Z,101081.31
2022-08-28T02:27:46.084Z,101080.44
2022-08-28T02:30:14.675Z,101083.84
2022-08-28T02:32:41.222Z,101084.19
2022-08-28T02:35:12.217Z,101088.72
2022-08-28T02:37:39.703Z,101093.16
2022-08-28T02:40:10.878Z,101091.72
2022-08-28T02:42:37.450Z,101089.06
2022-08-28T02:45:04.275Z,101094.44
2022-08-28T02:47:31.807Z,101087.31
2022-08-28T02:49:58.367Z,101095.16
2022-08-28T02:52:24.852Z,101094.41
2022-08-28T02:54:51.338Z,101103.97
2022-08-28T02:57:17.848Z,101099.47
2022-08-28T02:59:44.570Z,101102.72
2022-08-28T03:02:11.289Z,101100.22
2022-08-28T03:04:38.093Z,101097.94
2022-08-28T03:07:07.361Z,101093.38
2022-08-28T03:09:33.960Z,101096.69
2022-08-28T03:12:00.552Z,101096.56
2022-08-28T03:14:27.758Z,101093.81
2022-08-28T03:16:54.331Z,101091.31
2022-08-28T03:19:20.851Z,101099.28
2022-08-28T03:21:47.600Z,101100.38
2022-08-28T03:24:15.148Z,101095.91
2022-08-28T03:26:42.382Z,101099.91
2022-08-28T03:29:08.852Z,101103.38
2022-08-28T03:31:36.324Z,101111.47
2022-08-28T03:34:02.921Z,101112.34
2022-08-28T03:36:29.844Z,101116.06
2022-08-28T03:38:59.309Z,101117.78
2022-08-28T03:41:29.070Z,101122.50
2022-08-28T03:44:00.635Z,101122.59
2022-08-28T03:46:29.305Z,101127.88
2022-08-28T03:48:55.844Z,101131.56
2022-08-28T03:51:29.663Z,101134.81
2022-08-28T03:53:58.469Z,101135.00
2022-08-28T03:56:27.311Z,101134.91
2022-08-28T03:58:57.443Z,101143.84
2022-08-28T04:01:24.166Z,101145.59
2022-08-28T04:03:50.714Z,101146.31
2022-08-28T04:06:17.529Z,101141.81
2022-08-28T04:08:43.972Z,101142.50
2022-08-28T04:11:10.743Z,101148.84
2022-08-28T04:13:37.287Z,101156.78
2022-08-28T04:16:10.594Z,101155.16
2022-08-28T04:18:39.916Z,101158.09
2022-08-28T04:21:12.937Z,101166.75
2022-08-28T04:23:43.214Z,101160.81
2022-08-28T04:26:15.490Z,101172.31
2022-08-28T04:28:42.112Z,101170.59
2022-08-28T04:31:09.064Z,101169.59
2022-08-28T04:33:36.450Z,101167.00
2022-08-28T04:36:15.383Z,101172.22
2022-08-28T04:38:44.141Z,101172.38
2022-08-28T04:41:14.008Z,101168.44
2022-08-28T04:43:41.065Z,101180.72
2022-08-28T04:46:11.398Z,101182.25
2022-08-28T04:48:38.852Z,101175.38
2022-08-28T04:51:06.845Z,101175.13
2022-08-28T04:53:33.338Z,101181.06
2022-08-28T04:56:00.608Z,101177.50
2022-08-28T04:58:27.733Z,101187.38
2022-08-28T05:00:55.101Z,101194.25
2022-08-28T05:03:22.221Z,101190.88
2022-08-28T05:05:52.586Z,101194.25
2022-08-28T05:08:22.524Z,101193.38
2022-08-28T05:10:50.780Z,101185.38
2022-08-28T05:13:18.479Z,101196.94
2022-08-28T05:15:47.727Z,101191.75
2022-08-28T05:18:16.019Z,101202.44
2022-08-28T05:20:46.493Z,101206.00
2022-08-28T05:23:14.757Z,101203.44
2022-08-28T05:25:44.559Z,101217.22
2022-08-28T05:28:12.630Z,101210.44
2022-08-28T05:30:40.587Z,101213.75
2022-08-28T05:33:08.470Z,101215.66
2022-08-28T05:35:38.275Z,101220.16
2022-08-28T05:38:05.494Z,101217.50
2022-08-28T05:40:32.073Z,101220.03
2022-08-28T05:42:58.611Z,101225.91
2022-08-28T05:45:25.330Z,101223.41
2022-08-28T05:47:52.147Z,101216.66
2022-08-28T05:50:19.144Z,101225.78
2022-08-28T05:52:45.672Z,101227.22
2022-08-28T05:55:13.168Z,101222.69
2022-08-28T05:57:40.611Z,101229.56
2022-08-28T06:00:13.412Z,101219.81
2022-08-28T06:02:44.380Z,101224.00
2022-08-28T06:05:13.061Z,101222.22
2022-08-28T06:07:41.065Z,101223.84
2022-08-28T06:10:08.004Z,101229.09
2022-08-28T06:12:37.592Z,101236.03
2022-08-28T06:15:05.538Z,101241.44
2022-08-28T06:17:32.003Z,101237.88
2022-08-28T06:19:58.466Z,101236.31
2022-08-28T06:22:24.910Z,101236.31
2022-08-28T06:24:51.374Z,101242.38
2022-08-28T06:27:17.897Z,101243.19
2022-08-28T06:29:44.727Z,101245.59
2022-08-28T06:32:11.463Z,101237.16
2022-08-28T06:34:38.031Z,101249.72
2022-08-28T06:37:04.748Z,101252.69
2022-08-28T06:39:31.219Z,101255.81
2022-08-28T06:41:57.711Z,101261.09
2022-08-28T06:44:24.268Z,101254.63
2022-08-28T06:46:53.909Z,101257.78
2022-08-28T06:49:20.863Z,101250.56
2022-08-28T06:51:47.380Z,101254.06
2022-08-28T06:54:21.169Z,101252.50
2022-08-28T06:56:49.417Z,101257.97
2022-08-28T06:59:15.943Z,101265.00
2022-08-28T07:01:42.544Z,101256.19
2022-08-28T07:04:11.468Z,101253.28
2022-08-28T07:06:40.881Z,101261.34
2022-08-28T07:09:11.109Z,101259.03
2022-08-28T07:11:38.488Z,101254.56
2022-08-28T07:14:05.310Z,101254.34
2022-08-28T07:16:35.082Z,101255.38
2022-08-28T07:19:04.468Z,101271.19
2022-08-28T07:21:33.262Z,101262.69
2022-08-28T07:24:05.112Z,101263.19
2022-08-28T07:26:31.973Z,101264.81
2022-08-28T07:29:09.928Z,101260.16
2022-08-28T07:31:41.743Z,101267.69
2022-08-28T07:34:10.935Z,101272.06
2022-08-28T07:36:38.456Z,101271.47
2022-08-28T07:39:06.040Z,101274.19
2022-08-28T07:41:35.634Z,101278.63
2022-08-28T07:44:21.492Z,101276.22
2022-08-28T07:46:48.124Z,101289.47
2022-08-28T07:49:18.425Z,101291.44
2022-08-28T07:51:47.041Z,101285.06
2022-08-28T07:54:17.983Z,101278.81
2022-08-28T07:56:46.151Z,101279.66
2022-08-28T07:59:16.649Z,101281.50
2022-08-28T08:01:47.005Z,101278.75
2022-08-28T08:04:15.982Z,101290.19
2022-08-28T08:06:45.838Z,101284.84
2022-08-28T08:09:16.009Z,101287.47
2022-08-28T08:11:43.045Z,101284.97
2022-08-28T08:14:10.880Z,101286.56
2022-08-28T08:16:43.414Z,101293.44
2022-08-28T08:19:13.987Z,101295.16
2022-08-28T08:21:46.826Z,101289.72
2022-08-28T08:24:21.197Z,101292.22
2022-08-28T08:26:58.846Z,101289.50
2022-08-28T08:29:33.161Z,101295.44
2022-08-28T08:32:06.017Z,101296.31
2022-08-28T08:34:36.452Z,101295.44
2022-08-28T08:37:03.305Z,101291.75
2022-08-28T08:39:31.784Z,101293.47
2022-08-28T08:42:02.750Z,101290.81
2022-08-28T08:44:34.010Z,101296.09
2022-08-28T08:47:38.785Z,101302.13
2022-08-28T08:50:19.497Z,101302.91
2022-08-28T08:52:49.522Z,101298.41
2022-08-28T08:55:32.162Z,101298.25
2022-08-28T08:58:11.336Z,101296.31
2022-08-28T09:00:50.427Z,101297.84
2022-08-28T09:03:27.687Z,101293.25
2022-08-28T09:06:00.429Z,101299.22
2022-08-28T09:08:34.170Z,101298.09
2022-08-28T09:11:18.169Z,101294.41
2022-08-28T09:14:02.619Z,101306.81
2022-08-28T09:16:33.147Z,101301.66
2022-08-28T09:19:03.281Z,101299.88
2022-08-28T09:21:42.959Z,101308.41
2022-08-28T09:24:19.849Z,101294.97
2022-08-28T09:27:27.088Z,101309.09
2022-08-28T09:30:00.008Z,101307.16
2022-08-28T09:32:57.872Z,101310.22
2022-08-28T09:35:24.268Z,101310.13
2022-08-28T09:37:51.456Z,101318.16
2022-08-28T09:40:47.107Z,101305.69
2022-08-28T09:43:27.525Z,101304.41
2022-08-28T09:46:01.461Z,101304.88
2022-08-28T09:48:43.477Z,101307.06
2022-08-28T09:51:26.783Z,101310.13
2022-08-28T09:53:56.415Z,101308.16
2022-08-28T09:56:35.023Z,101298.53
2022-08-28T09:59:13.995Z,101306.44
2022-08-28T10:01:46.810Z,101306.50
2022-08-28T10:04:44.384Z,101302.22
2022-08-28T10:07:24.203Z,101307.53
2022-08-28T10:10:06.446Z,101296.53
2022-08-28T10:12:47.303Z,101303.38
2022-08-28T10:15:43.508Z,101301.69
2022-08-28T10:18:49.255Z,101289.50
2022-08-28T10:21:35.705Z,101297.16
2022-08-28T10:24:37.821Z,101292.56
2022-08-28T10:27:17.186Z,101295.16
2022-08-28T10:29:52.729Z,101303.19
2022-08-28T10:32:28.208Z,101296.47
2022-08-28T10:35:03.643Z,101292.25
2022-08-28T10:37:30.609Z,101293.63
2022-08-28T10:40:00.467Z,101293.63
2022-08-28T10:42:39.255Z,101297.59
2022-08-28T10:45:14.035Z,101288.84
2022-08-28T10:47:45.780Z,101300.25
2022-08-28T10:50:22.423Z,101300.66
2022-08-28T10:52:55.721Z,101299.50
2022-08-28T10:55:27.584Z,101295.25
2022-08-28T10:57:59.931Z,101297.50
2022-08-28T11:00:28.521Z,101297.50
2022-08-28T11:02:59.383Z,101300.44
2022-08-28T11:05:32.849Z,101293.44
2022-08-28T11:08:05.117Z,101296.00
2022-08-28T11:10:38.326Z,101295.31
2022-08-28T11:13:08.431Z,101291.50
2022-08-28T11:15:37.480Z,101293.75
2022-08-28T11:18:16.354Z,101287.72
2022-08-28T11:20:55.561Z,101297.81
2022-08-28T11:23:30.076Z,101294.47
2022-08-28T11:26:02.269Z,101292.69
2022-08-28T11:28:34.655Z,101297.94
2022-08-28T11:31:01.076Z,101292.63
2022-08-28T11:33:43.917Z,101306.63
2022-08-28T11:36:17.984Z,101302.44
2022-08-28T11:38:44.734Z,101296.00
2022-08-28T11:41:22.724Z,101291.88
2022-08-28T11:44:13.807Z,101297.06
2022-08-28T11:46:42.059Z,101309.56
2022-08-28T11:49:24.701Z,101297.75
2022-08-28T11:52:01.734Z,101298.28
2022-08-28T11:55:03.600Z,101293.75
2022-08-28T12:00:55.739Z,101289.78
2022-08-28T12:03:40.810Z,101285.63
2022-08-28T12:06:08.978Z,101295.59
2022-08-28T12:08:44.652Z,101286.75
2022-08-28T12:11:40.281Z,101285.00
2022-08-28T12:14:13.484Z,101283.72
2022-08-28T12:16:58.298Z,101288.50
2022-08-28T12:19:51.225Z,101287.94
2022-08-28T12:22:26.394Z,101288.81
2022-08-28T12:24:57.992Z,101288.41
2022-08-28T12:27:25.533Z,101269.34
2022-08-28T12:29:55.651Z,101264.84
2022-08-28T12:32:57.529Z,101267.28
2022-08-28T12:35:29.593Z,101266.03
2022-08-28T12:37:57.266Z,101279.47
2022-08-28T12:40:27.373Z,101269.53
2022-08-28T12:43:05.349Z,101264.84
2022-08-28T12:45:49.794Z,101257.41
2022-08-28T12:48:21.942Z,101268.44
2022-08-28T12:50:56.157Z,101257.84
2022-08-28T12:53:25.395Z,101258.50
2022-08-28T12:55:53.500Z,101264.53
2022-08-28T12:58:35.165Z,101257.44
2022-08-28T13:01:12.911Z,101264.03
2022-08-28T13:04:04.377Z,101261.88
2022-08-28T13:06:30.953Z,101266.59
2022-08-28T13:09:00.782Z,101256.50
2022-08-28T13:11:40.174Z,101254.28
2022-08-28T13:14:08.445Z,101244.16
2022-08-28T13:16:43.681Z,101245.28
2022-08-28T13:19:27.009Z,101243.72
2022-08-28T13:22:00.591Z,101240.38
2022-08-28T13:24:27.355Z,101247.03
2022-08-28T13:27:03.257Z,101233.66
2022-08-28T13:29:30.843Z,101248.59
2022-08-28T13:32:00.232Z,101228.19
2022-08-28T13:34:29.461Z,101246.22
2022-08-28T13:37:01.884Z,101239.84
2022-08-28T13:39:32.776Z,101240.00
2022-08-28T13:42:07.475Z,101236.56
2022-08-28T13:44:36.527Z,101233.69
2022-08-28T13:47:06.795Z,101230.00
2022-08-28T13:49:34.964Z,101228.56
2022-08-28T13:52:05.436Z,101239.63
2022-08-28T13:54:32.204Z,101232.72
2022-08-28T13:57:01.180Z,101231.19
2022-08-28T13:59:28.823Z,101227.16
2022-08-28T14:02:17.664Z,101219.34
2022-08-28T14:04:44.951Z,101220.56
2022-08-28T14:07:13.324Z,101221.16
2022-08-28T14:09:40.771Z,101216.47
2022-08-28T14:12:09.819Z,101204.19
2022-08-28T14:14:37.776Z,101215.31
2022-08-28T14:17:05.517Z,101215.31
2022-08-28T14:19:32.145Z,101218.53
2022-08-28T14:21:59.842Z,101201.75
2022-08-28T14:24:27.313Z,101206.69
2022-08-28T14:26:54.356Z,101200.50
2022-08-28T14:29:21.458Z,101205.19
2022-08-28T14:31:48.268Z,101208.72
2022-08-28T14:34:18.565Z,101211.84
2022-08-28T14:36:46.149Z,101207.09
2022-08-28T14:39:13.783Z,101200.00
2022-08-28T14:41:46.764Z,101202.22
2022-08-28T14:44:13.726Z,101210.53
2022-08-28T14:46:44.360Z,101195.38
2022-08-28T14:49:15.252Z,101203.53
2022-08-28T14:51:43.785Z,101212.25
2022-08-28T14:54:12.377Z,101205.44
2022-08-28T14:56:39.031Z,101196.97
2022-08-28T14:59:07.802Z,101198.69
2022-08-28T15:01:40.812Z,101200.41
2022-08-28T15:04:11.457Z,101202.69
2022-08-28T15:06:39.163Z,101203.63
2022-08-28T15:09:05.747Z,101198.13
2022-08-28T15:11:32.345Z,101200.09
2022-08-28T15:13:58.804Z,101207.34
2022-08-28T15:16:30.371Z,101201.41
2022-08-28T15:18:58.435Z,101198.84
2022-08-28T15:21:38.288Z,101206.59
2022-08-28T15:24:06.059Z,101195.50
2022-08-28T15:26:32.716Z,101208.00
2022-08-28T15:29:03.207Z,101195.59
2022-08-28T15:31:31.566Z,101197.63
2022-08-28T15:33:58.952Z,101192.41
2022-08-28T15:36:25.463Z,101205.41
2022-08-28T15:39:10.430Z,101196.63
2022-08-28T15:41:37.976Z,101200.34
2022-08-28T15:44:05.283Z,101195.22
2022-08-28T15:46:34.737Z,101199.84
2022-08-28T15:49:03.845Z,101190.94
2022-08-28T15:51:35.024Z,101189.19
2022-08-28T15:54:02.755Z,101193.41
2022-08-28T15:56:29.267Z,101196.38
2022-08-28T15:58:55.787Z,101191.22
2022-08-28T16:01:22.579Z,101192.75
2022-08-28T16:03:49.292Z,101185.78
2022-08-28T16:06:18.692Z,101197.22
2022-08-28T16:08:45.883Z,101186.75
2022-08-28T16:11:19.190Z,101186.53
2022-08-28T16:13:46.448Z,101172.25
2022-08-28T16:16:12.993Z,101180.63
2022-08-28T16:18:39.783Z,101194.59
2022-08-28T16:21:06.895Z,101191.13
2022-08-28T16:23:33.906Z,101190.25
2022-08-28T16:26:01.856Z,101182.34
2022-08-28T16:28:28.486Z,101187.13
2022-08-28T16:30:55.134Z,101185.41
2022-08-28T16:33:22.277Z,101185.41
2022-08-28T16:35:51.617Z,101186.38
2022-08-28T16:38:22.752Z,101183.59
2022-08-28T16:40:49.440Z,101179.41
2022-08-28T16:43:16.165Z,101186.28
2022-08-28T16:45:44.889Z,101182.06
2022-08-28T16:48:14.097Z,101181.72
2022-08-28T16:50:43.012Z,101178.63
2022-08-28T16:53:10.337Z,101186.97
2022-08-28T16:55:38.310Z,101185.63
2022-08-28T16:58:05.299Z,101186.41
2022-08-28T17:00:31.829Z,101180.47
2022-08-28T17:02:58.489Z,101183.44
2022-08-28T17:05:25.231Z,101179.50
2022-08-28T17:07:52.028Z,101179.34
2022-08-28T17:10:21.439Z,101177.13
2022-08-28T17:12:47.974Z,101177.03
2022-08-28T17:15:14.829Z,101181.63
2022-08-28T17:17:42.539Z,101179.00
2022-08-28T17:20:30.308Z,101179.91
2022-08-28T17:22:56.875Z,101187.22
2022-08-28T17:25:24.077Z,101178.44
2022-08-28T17:27:50.972Z,101179.59
2022-08-28T17:30:19.174Z,101189.88
2022-08-28T17:32:46.513Z,101185.41
2022-08-28T17:35:13.496Z,101189.84
2022-08-28T17:37:40.749Z,101188.88
2022-08-28T17:40:09.896Z,101194.50
2022-08-28T17:42:36.549Z,101198.75
2022-08-28T17:45:06.486Z,101194.97
2022-08-28T17:47:33.025Z,101196.97
2022-08-28T17:50:01.261Z,101200.19
2022-08-28T17:52:29.447Z,101195.94
2022-08-28T17:54:56.132Z,101198.72
2022-08-28T17:57:24.171Z,101202.53
2022-08-28T17:59:50.992Z,101196.41
2022-08-28T18:02:17.788Z,101199.25
2022-08-28T18:04:44.459Z,101206.72
2022-08-28T18:07:11.256Z,101197.03
2022-08-28T18:09:40.221Z,101205.38
2022-08-28T18:12:12.192Z,101213.88
2022-08-28T18:14:40.378Z,101213.28
2022-08-28T18:17:09.152Z,101219.66
2022-08-28T18:19:36.819Z,101222.78
2022-08-28T18:22:03.337Z,101223.19
2022-08-28T18:24:30.995Z,101222.50
2022-08-28T18:26:58.756Z,101226.59
2022-08-28T18:29:25.243Z,101229.84
2022-08-28T18:31:52.052Z,101235.16
2022-08-28T18:34:18.632Z,101233.59
2022-08-28T18:36:45.180Z,101237.19
2022-08-28T18:39:11.787Z,101244.72
2022-08-28T18:41:43.871Z,101247.00
2022-08-28T18:44:11.722Z,101252.44
2022-08-28T18:46:38.458Z,101248.44
2022-08-28T18:49:05.008Z,101246.63
2022-08-28T18:51:32.649Z,101247.88
2022-08-28T18:54:04.380Z,101258.84
2022-08-28T18:56:33.621Z,101262.75
2022-08-28T18:59:02.019Z,101260.00
2022-08-28T19:01:28.614Z,101260.16
2022-08-28T19:03:55.838Z,101268.97
2022-08-28T19:06:22.764Z,101269.75
2022-08-28T19:08:49.357Z,101284.94
2022-08-28T19:11:16.343Z,101285.00
2022-08-28T19:13:43.622Z,101276.22
2022-08-28T19:16:12.519Z,101285.00
2022-08-28T19:18:39.095Z,101286.00
2022-08-28T19:21:07.999Z,101279.91
2022-08-28T19:23:35.347Z,101285.31
2022-08-28T19:26:02.443Z,101294.28
2022-08-28T19:28:29.026Z,101298.19
2022-08-28T19:30:55.674Z,101293.16
2022-08-28T19:33:22.431Z,101294.56
2022-08-28T19:35:50.062Z,101297.22
2022-08-28T19:38:16.737Z,101303.50
2022-08-28T19:40:45.431Z,101297.34
2022-08-28T19:43:16.546Z,101300.31
2022-08-28T19:45:44.868Z,101307.84
2022-08-28T19:48:12.135Z,101307.91
2022-08-28T19:50:39.169Z,101304.38
2022-08-28T19:53:05.879Z,101302.94
2022-08-28T19:55:32.710Z,101313.53
2022-08-28T19:57:59.447Z,101310.06
2022-08-28T20:00:32.903Z,101318.41
2022-08-28T20:02:59.712Z,101315.84
2022-08-28T20:05:26.278Z,101316.75
2022-08-28T20:07:53.292Z,101317.00
2022-08-28T20:10:21.328Z,101317.97
2022-08-28T20:12:48.745Z,101327.97
2022-08-28T20:15:17.623Z,101331.75
2022-08-28T20:17:50.156Z,101331.66
2022-08-28T20:20:23.702Z,101338.78
2022-08-28T20:22:53.933Z,101335.34
2022-08-28T20:25:20.896Z,101343.44
2022-08-28T20:27:47.363Z,101340.13
2022-08-28T20:30:16.173Z,101340.19
2022-08-28T20:32:42.812Z,101339.25
2022-08-28T20:35:11.576Z,101349.97
2022-08-28T20:37:41.042Z,101348.34
2022-08-28T20:40:16.688Z,101337.19
2022-08-28T20:42:44.035Z,101345.25
2022-08-28T20:45:11.000Z,101345.44
2022-08-28T20:47:37.534Z,101349.16
2022-08-28T20:50:04.434Z,101353.00
2022-08-28T20:52:30.931Z,101351.41
2022-08-28T20:54:58.087Z,101357.91
2022-08-28T20:57:24.767Z,101358.09
2022-08-28T20:59:52.262Z,101361.03
2022-08-28T21:02:22.679Z,101362.88
2022-08-28T21:04:49.772Z,101369.94
2022-08-28T21:07:18.478Z,101371.09
2022-08-28T21:10:05.087Z,101378.78
2022-08-28T21:12:33.567Z,101373.75
2022-08-28T21:15:00.243Z,101374.72
2022-08-28T21:17:29.739Z,101376.59
2022-08-28T21:19:59.008Z,101380.94
2022-08-28T21:22:25.585Z,101388.81
2022-08-28T21:24:52.221Z,101390.66
2022-08-28T21:27:18.835Z,101389.06
2022-08-28T21:29:46.085Z,101398.06
2022-08-28T21:32:12.905Z,101400.66
2022-08-28T21:34:39.727Z,101395.59
2022-08-28T21:37:06.565Z,101399.19
2022-08-28T21:39:33.660Z,101400.91
2022-08-28T21:42:00.235Z,101397.56
2022-08-28T21:44:26.734Z,101403.13
2022-08-28T21:46:53.276Z,101399.53
2022-08-28T21:49:22.593Z,101401.41
2022-08-28T21:51:49.301Z,101404.97
2022-08-28T21:54:15.982Z,101403.41
2022-08-28T21:56:42.693Z,101398.91
2022-08-28T21:59:09.197Z,101397.19
2022-08-28T22:01:35.796Z,101407.97
2022-08-28T22:04:02.888Z,101403.59
2022-08-28T22:06:29.713Z,101406.38
2022-08-28T22:08:57.458Z,101404.56
2022-08-28T22:11:24.841Z,101408.31
2022-08-28T22:13:52.184Z,101411.97
2022-08-28T22:16:19.292Z,101409.31
2022-08-28T22:18:45.928Z,101409.53
2022-08-28T22:21:33.185Z,101407.00
2022-08-28T22:23:59.903Z,101410.66
2022-08-28T22:26:27.045Z,101399.25
2022-08-28T22:28:53.627Z,101406.31
2022-08-28T22:31:20.949Z,101405.50
2022-08-28T22:33:47.424Z,101404.06
2022-08-28T22:36:13.911Z,101401.31
2022-08-28T22:38:41.225Z,101401.41
2022-08-28T22:41:13.535Z,101397.97
2022-08-28T22:43:40.005Z,101401.66
2022-08-28T22:46:08.868Z,101398.28
2022-08-28T22:48:35.648Z,101391.34
2022-08-28T22:51:09.793Z,101395.84
2022-08-28T22:53:36.732Z,101396.78
2022-08-28T22:56:04.276Z,101396.03
2022-08-28T22:58:32.671Z,101391.69
2022-08-28T23:01:01.843Z,101389.81
2022-08-28T23:03:28.648Z,101382.94
2022-08-28T23:05:55.223Z,101385.81
2022-08-28T23:08:21.696Z,101392.03
2022-08-28T23:10:58.879Z,101391.09
2022-08-28T23:13:25.950Z,101389.38
2022-08-28T23:15:52.532Z,101392.16
2022-08-28T23:18:19.055Z,101390.53
2022-08-28T23:20:45.574Z,101386.13
2022-08-28T23:23:12.764Z,101391.28
2022-08-28T23:25:39.799Z,101385.34
2022-08-28T23:28:06.743Z,101389.03
2022-08-28T23:30:33.410Z,101383.75
2022-08-28T23:32:59.946Z,101390.03
2022-08-28T23:35:26.561Z,101385.25
2022-08-28T23:37:53.082Z,101385.97
2022-08-28T23:40:22.474Z,101385.59
2022-08-28T23:42:49.259Z,101395.91
2022-08-28T23:45:17.493Z,101389.50
2022-08-28T23:47:45.303Z,101394.63
2022-08-28T23:50:18.276Z,101385.78
2022-08-28T23:52:45.264Z,101394.03
2022-08-28T23:55:13.536Z,101395.81
2022-08-28T23:57:40.097Z,101386.97
