createdAt,value
2022-09-07T00:02:20.592Z,5.25
2022-09-07T00:04:47.184Z,5.78
2022-09-07T00:09:40.557Z,6.18
2022-09-07T00:14:34.349Z,6.30
2022-09-07T00:17:00.956Z,5.85
2022-09-07T00:21:53.977Z,6.37
2022-09-07T00:26:46.986Z,6.50
2022-09-07T00:29:13.599Z,6.45
2022-09-07T00:31:40.300Z,6.30
2022-09-07T00:36:33.403Z,6.03
2022-09-07T00:41:27.326Z,6.10
2022-09-07T00:43:56.270Z,6.57
2022-09-07T00:46:32.030Z,6.72
2022-09-07T00:49:08.178Z,6.85
2022-09-07T00:51:40.617Z,7.10
2022-09-07T00:54:12.424Z,6.72
2022-09-07T00:56:41.017Z,6.60
2022-09-07T00:59:08.364Z,7.05
2022-09-07T01:01:35.066Z,6.95
2022-09-07T01:04:02.005Z,7.30
2022-09-07T01:06:31.183Z,7.28
2022-09-07T01:09:01.388Z,6.22
2022-09-07T01:11:28.617Z,6.97
2022-09-07T01:13:55.212Z,6.70
2022-09-07T01:19:36.317Z,6.35
2022-09-07T01:22:27.341Z,6.32
2022-09-07T01:25:01.910Z,6.57
2022-09-07T01:27:40.742Z,6.85
2022-09-07T01:30:14.884Z,6.68
2022-09-07T01:32:55.863Z,6.68
2022-09-07T01:35:25.257Z,7.75
2022-09-07T01:38:13.883Z,6.57
2022-09-07T01:40:43.098Z,7.03
2022-09-07T01:43:12.797Z,6.95
2022-09-07T01:45:40.118Z,6.18
2022-09-07T01:48:08.336Z,6.82
2022-09-07T01:50:39.366Z,6.97
2022-09-07T01:53:05.809Z,6.90
2022-09-07T01:55:37.443Z,6.78
2022-09-07T01:58:10.693Z,7.28
2022-09-07T02:00:38.610Z,6.75
2022-09-07T02:03:47.953Z,6.75
2022-09-07T02:06:15.548Z,6.97
2022-09-07T02:08:47.043Z,7.18
2022-09-07T02:11:19.788Z,7.78
2022-09-07T02:14:00.638Z,7.25
2022-09-07T02:16:28.218Z,7.57
2022-09-07T02:19:01.599Z,7.85
2022-09-07T02:21:42.032Z,6.85
2022-09-07T02:24:15.364Z,6.97
2022-09-07T02:26:42.143Z,7.50
2022-09-07T02:29:08.750Z,7.12
2022-09-07T02:31:35.436Z,7.60
2022-09-07T02:38:57.324Z,7.47
2022-09-07T02:43:59.705Z,8.57
2022-09-07T02:46:32.385Z,7.97
2022-09-07T02:49:33.013Z,7.95
2022-09-07T02:52:16.153Z,7.80
2022-09-07T02:54:54.980Z,8.18
2022-09-07T02:57:56.289Z,7.45
2022-09-07T03:00:26.232Z,7.62
2022-09-07T03:03:05.005Z,8.00
2022-09-07T03:05:45.204Z,7.47
2022-09-07T03:08:22.594Z,7.57
2022-09-07T03:10:49.186Z,7.57
2022-09-07T03:13:27.094Z,8.10
2022-09-07T03:15:56.119Z,8.25
2022-09-07T03:18:24.323Z,8.57
2022-09-07T03:20:51.044Z,7.85
2022-09-07T03:23:17.686Z,8.90
2022-09-07T03:25:44.308Z,7.68
2022-09-07T03:30:37.390Z,8.73
2022-09-07T03:35:30.471Z,7.82
2022-09-07T03:37:57.128Z,7.85
2022-09-07T03:40:23.720Z,7.68
2022-09-07T03:42:50.669Z,9.27
2022-09-07T03:45:17.428Z,7.90
2022-09-07T03:47:44.302Z,8.18
2022-09-07T03:50:10.952Z,8.55
2022-09-07T03:55:04.889Z,8.73
2022-09-07T03:57:31.568Z,8.43
2022-09-07T04:02:24.741Z,9.70
2022-09-07T04:04:51.723Z,8.73
2022-09-07T04:07:18.319Z,9.15
2022-09-07T04:09:45.139Z,9.73
2022-09-07T04:12:11.843Z,9.00
2022-09-07T04:17:05.030Z,9.48
2022-09-07T04:21:58.136Z,8.05
2022-09-07T04:26:51.298Z,8.77
2022-09-07T04:31:44.448Z,8.30
2022-09-07T04:36:37.622Z,7.97
2022-09-07T04:39:04.706Z,8.43
2022-09-07T04:41:35.026Z,8.23
2022-09-07T04:44:02.529Z,8.32
2022-09-07T04:46:30.862Z,8.45
2022-09-07T04:48:59.089Z,7.87
2022-09-07T04:51:27.623Z,8.20
2022-09-07T04:53:55.073Z,8.18
2022-09-07T04:56:21.967Z,7.85
2022-09-07T04:58:48.591Z,7.97
2022-09-07T05:03:42.477Z,7.87
2022-09-07T05:06:09.292Z,7.80
2022-09-07T05:08:46.702Z,6.95
2022-09-07T05:11:13.588Z,8.35
2022-09-07T05:13:40.333Z,8.27
2022-09-07T05:16:11.876Z,8.10
2022-09-07T05:18:38.632Z,8.05
2022-09-07T05:23:38.203Z,7.03
2022-09-07T05:26:05.884Z,7.37
2022-09-07T05:28:33.510Z,7.40
2022-09-07T05:31:22.720Z,6.93
2022-09-07T05:36:37.875Z,6.70
2022-09-07T05:39:05.332Z,7.22
2022-09-07T05:41:31.984Z,8.63
2022-09-07T05:46:45.085Z,11.43
2022-09-07T05:51:38.884Z,6.55
2022-09-07T05:54:05.749Z,7.62
2022-09-07T05:56:36.149Z,8.13
2022-09-07T05:59:02.977Z,7.85
2022-09-07T06:04:01.708Z,9.52
2022-09-07T06:06:28.318Z,6.87
2022-09-07T06:11:22.633Z,6.47
2022-09-07T06:13:49.346Z,6.47
2022-09-07T06:16:16.477Z,6.40
2022-09-07T06:18:44.456Z,5.70
2022-09-07T06:21:21.730Z,5.85
2022-09-07T06:23:48.652Z,6.80
2022-09-07T06:26:16.541Z,5.60
2022-09-07T06:28:49.610Z,5.30
2022-09-07T06:31:18.905Z,5.68
2022-09-07T06:33:45.790Z,6.50
2022-09-07T06:36:19.471Z,6.00
2022-09-07T06:38:47.035Z,5.00
2022-09-07T06:44:08.541Z,5.40
2022-09-07T06:49:23.521Z,5.10
2022-09-07T07:44:06.883Z,4.32
2022-09-07T07:46:34.191Z,4.05
2022-09-07T07:49:00.794Z,4.47
2022-09-07T07:51:27.422Z,4.18
2022-09-07T07:53:54.440Z,4.37
2022-09-07T07:56:22.128Z,3.80
2022-09-07T07:58:48.931Z,4.07
2022-09-07T08:01:16.638Z,4.15
2022-09-07T08:03:44.157Z,4.28
2022-09-07T08:06:15.415Z,7.80
2022-09-07T08:08:42.729Z,4.30
2022-09-07T08:11:11.056Z,4.32
2022-09-07T08:13:39.076Z,3.67
2022-09-07T08:16:05.950Z,3.47
2022-09-07T08:18:33.382Z,3.78
2022-09-07T08:21:01.968Z,3.47
2022-09-07T08:23:32.158Z,3.35
2022-09-07T08:25:59.083Z,3.47
2022-09-07T08:28:29.690Z,3.47
2022-09-07T08:30:56.357Z,3.75
2022-09-07T08:33:22.980Z,3.40
2022-09-07T08:36:19.362Z,3.50
2022-09-07T08:38:45.991Z,3.27
2022-09-07T08:41:34.325Z,3.72
2022-09-07T08:44:06.566Z,3.58
2022-09-07T08:46:40.249Z,4.10
2022-09-07T08:49:08.167Z,3.90
2022-09-07T08:51:42.107Z,3.75
2022-09-07T08:54:12.630Z,3.58
2022-09-07T08:57:20.649Z,3.70
2022-09-07T09:00:02.459Z,3.85
2022-09-07T09:02:32.575Z,3.70
2022-09-07T09:05:18.491Z,3.70
2022-09-07T09:07:57.866Z,3.53
2022-09-07T09:10:45.812Z,4.00
2022-09-07T09:13:19.491Z,3.83
2022-09-07T09:38:18.252Z,3.35
2022-09-07T09:40:51.735Z,3.70
2022-09-07T09:43:20.347Z,3.40
2022-09-07T09:48:37.447Z,3.65
2022-09-07T09:53:58.185Z,3.67
2022-09-07T09:56:38.305Z,3.87
2022-09-07T10:05:35.354Z,3.87
2022-09-07T10:08:02.681Z,3.40
2022-09-07T10:10:29.690Z,3.90
2022-09-07T10:12:56.270Z,3.90
2022-09-07T10:15:41.242Z,4.72
2022-09-07T10:18:22.763Z,3.70
2022-09-07T10:20:49.562Z,4.32
2022-09-07T10:23:23.474Z,4.28
2022-09-07T10:25:50.155Z,4.45
2022-09-07T10:28:18.008Z,3.85
2022-09-07T10:31:09.878Z,3.80
2022-09-07T10:37:02.420Z,3.90
2022-09-07T10:40:01.084Z,3.60
2022-09-07T10:42:29.749Z,4.00
2022-09-07T10:45:18.067Z,3.97
2022-09-07T10:47:57.355Z,3.85
2022-09-07T10:50:23.992Z,22.50
2022-09-07T10:53:23.631Z,5.07
2022-09-07T10:56:05.012Z,4.32
2022-09-07T11:02:03.870Z,19.83
2022-09-07T11:04:44.415Z,6.72
2022-09-07T11:07:30.103Z,4.78
2022-09-07T11:09:59.368Z,5.23
2022-09-07T11:12:29.270Z,5.37
2022-09-07T11:15:08.484Z,4.12
2022-09-07T11:18:03.733Z,4.30
2022-09-07T11:20:32.385Z,4.62
2022-09-07T11:23:03.249Z,5.15
2022-09-07T11:25:46.535Z,4.68
2022-09-07T11:28:16.184Z,5.20
2022-09-07T11:30:46.208Z,4.70
2022-09-07T11:33:20.011Z,5.03
2022-09-07T11:35:59.750Z,5.30
2022-09-07T11:38:29.105Z,6.03
2022-09-07T11:41:12.613Z,5.60
2022-09-07T11:43:43.112Z,6.65
2022-09-07T11:46:32.573Z,5.93
2022-09-07T11:48:59.307Z,6.87
2022-09-07T11:51:44.787Z,6.50
2022-09-07T11:54:32.106Z,6.68
2022-09-07T11:57:14.919Z,7.03
2022-09-07T12:00:13.981Z,7.15
2022-09-07T12:03:00.930Z,7.47
2022-09-07T12:06:00.103Z,8.07
2022-09-07T12:08:41.841Z,8.35
2022-09-07T12:11:59.729Z,8.55
2022-09-07T12:14:31.907Z,8.68
2022-09-07T12:17:08.240Z,8.93
2022-09-07T12:19:35.183Z,10.07
2022-09-07T12:22:02.425Z,9.35
2022-09-07T12:24:32.397Z,7.93
2022-09-07T12:27:22.427Z,8.57
2022-09-07T12:29:50.275Z,9.20
2022-09-07T12:32:57.117Z,9.68
2022-09-07T12:35:30.958Z,10.55
2022-09-07T12:38:01.048Z,8.40
2022-09-07T12:40:27.797Z,9.82
2022-09-07T12:43:12.913Z,10.25
2022-09-07T12:45:39.409Z,10.18
2022-09-07T12:48:15.276Z,9.88
2022-09-07T12:51:04.050Z,9.88
2022-09-07T12:54:00.305Z,9.73
2022-09-07T12:59:50.148Z,9.77
2022-09-07T13:02:38.646Z,9.43
2022-09-07T13:05:11.230Z,9.73
2022-09-07T13:07:40.806Z,9.20
2022-09-07T13:10:50.342Z,8.88
2022-09-07T13:14:02.600Z,10.82
2022-09-07T13:16:11.773Z,10.52
2022-09-07T13:18:40.436Z,9.55
2022-09-07T13:21:07.006Z,9.55
2022-09-07T13:23:40.364Z,9.80
2022-09-07T13:26:11.227Z,8.95
2022-09-07T13:28:56.018Z,9.32
2022-09-07T13:35:03.769Z,9.05
2022-09-07T13:37:43.044Z,8.45
2022-09-07T13:40:10.753Z,8.23
2022-09-07T13:42:37.499Z,7.85
2022-09-07T13:45:07.273Z,8.77
2022-09-07T13:47:37.949Z,8.80
2022-09-07T13:50:10.585Z,8.80
2022-09-07T13:52:52.314Z,10.07
2022-09-07T13:55:38.947Z,8.35
2022-09-07T13:58:17.125Z,8.27
2022-09-07T14:01:13.034Z,7.80
2022-09-07T14:03:47.909Z,8.15
2022-09-07T14:06:20.478Z,8.52
2022-09-07T14:08:54.777Z,8.20
2022-09-07T14:11:25.376Z,8.18
2022-09-07T14:14:14.151Z,8.57
2022-09-07T14:16:42.708Z,8.27
2022-09-07T14:19:20.864Z,8.48
2022-09-07T14:22:05.224Z,7.82
2022-09-07T14:25:02.285Z,8.25
2022-09-07T14:27:35.815Z,7.87
2022-09-07T14:33:34.742Z,7.53
2022-09-07T14:36:13.107Z,7.35
2022-09-07T14:41:38.431Z,7.45
2022-09-07T14:44:05.133Z,6.35
2022-09-07T14:46:35.387Z,7.28
2022-09-07T14:49:07.825Z,5.95
2022-09-07T14:51:36.624Z,6.62
2022-09-07T14:54:05.969Z,5.90
2022-09-07T14:56:37.230Z,5.85
2022-09-07T14:59:43.260Z,6.78
2022-09-07T15:02:18.859Z,6.47
2022-09-07T15:04:46.453Z,6.47
2022-09-07T15:07:28.954Z,6.50
2022-09-07T15:09:55.700Z,6.62
2022-09-07T15:12:37.827Z,6.43
2022-09-07T15:15:37.097Z,6.60
2022-09-07T15:18:08.904Z,6.55
2022-09-07T15:20:45.623Z,6.32
2022-09-07T15:23:17.180Z,6.90
2022-09-07T15:25:50.510Z,7.05
2022-09-07T15:34:10.122Z,7.43
2022-09-07T15:36:37.677Z,7.18
2022-09-07T15:39:04.426Z,7.35
2022-09-07T15:41:31.233Z,7.65
2022-09-07T15:43:58.047Z,7.85
2022-09-07T15:46:37.200Z,7.72
2022-09-07T15:49:04.020Z,7.28
2022-09-07T15:54:17.482Z,7.62
2022-09-07T15:57:48.097Z,8.43
2022-09-07T15:59:30.780Z,7.78
2022-09-07T16:01:58.233Z,7.93
2022-09-07T16:04:25.415Z,7.60
2022-09-07T16:06:52.591Z,8.45
2022-09-07T16:09:21.773Z,8.25
2022-09-07T16:11:50.085Z,8.10
2022-09-07T16:14:17.509Z,7.95
2022-09-07T16:19:34.834Z,8.77
2022-09-07T16:22:02.165Z,8.75
2022-09-07T16:24:28.797Z,8.73
2022-09-07T16:26:58.791Z,8.45
2022-09-07T16:40:09.905Z,9.63
2022-09-07T16:42:37.515Z,8.98
2022-09-07T16:47:51.425Z,9.18
2022-09-07T16:50:18.066Z,9.38
2022-09-07T16:52:45.916Z,9.80
2022-09-07T16:55:15.681Z,10.02
2022-09-07T17:00:32.394Z,11.10
2022-09-07T17:03:00.583Z,10.25
2022-09-07T17:05:27.341Z,10.52
2022-09-07T17:07:54.003Z,10.30
2022-09-07T17:10:20.642Z,12.07
2022-09-07T17:12:47.226Z,11.73
2022-09-07T17:15:13.930Z,10.88
2022-09-07T17:17:40.520Z,13.27
2022-09-07T17:20:09.121Z,11.32
2022-09-07T17:22:35.745Z,12.57
2022-09-07T17:25:02.380Z,14.90
2022-09-07T17:27:29.202Z,11.25
2022-09-07T17:29:57.054Z,11.43
2022-09-07T17:32:26.250Z,11.45
2022-09-07T17:34:53.567Z,11.45
2022-09-07T17:37:20.261Z,13.05
2022-09-07T17:39:46.948Z,14.30
2022-09-07T17:42:13.687Z,12.90
2022-09-07T17:44:40.338Z,12.77
2022-09-07T17:47:07.037Z,12.43
2022-09-07T17:49:33.876Z,11.52
2022-09-07T17:52:01.153Z,12.82
2022-09-07T17:54:27.969Z,12.48
2022-09-07T17:56:54.601Z,16.98
2022-09-07T18:02:09.745Z,12.77
2022-09-07T18:04:36.415Z,12.27
2022-09-07T18:07:03.347Z,12.18
2022-09-07T18:09:30.105Z,12.35
2022-09-07T18:11:56.696Z,12.07
2022-09-07T18:14:23.453Z,11.57
2022-09-07T18:16:50.284Z,11.43
2022-09-07T18:19:18.384Z,12.15
2022-09-07T18:21:45.260Z,11.70
2022-09-07T18:24:14.069Z,11.27
2022-09-07T18:26:40.829Z,12.18
2022-09-07T18:29:18.686Z,11.45
2022-09-07T18:31:54.216Z,12.75
2022-09-07T18:34:21.050Z,11.80
2022-09-07T18:36:47.730Z,12.07
2022-09-07T18:39:14.486Z,12.32
2022-09-07T18:41:42.181Z,12.18
2022-09-07T18:46:55.613Z,15.68
2022-09-07T18:49:22.198Z,13.70
2022-09-07T18:54:35.406Z,11.73
2022-09-07T18:57:02.073Z,12.40
2022-09-07T18:59:29.846Z,12.37
2022-09-07T19:02:01.313Z,13.38
2022-09-07T19:05:49.621Z,12.77
2022-09-07T19:07:17.098Z,12.30
2022-09-07T19:09:43.733Z,11.77
2022-09-07T19:12:10.546Z,12.35
2022-09-07T19:14:37.535Z,12.23
2022-09-07T19:17:04.418Z,12.68
2022-09-07T19:19:31.109Z,12.85
2022-09-07T19:21:58.349Z,12.88
2022-09-07T19:24:25.827Z,11.95
2022-09-07T19:26:54.765Z,12.60
2022-09-07T19:29:25.041Z,13.10
2022-09-07T19:32:04.721Z,13.73
2022-09-07T19:34:32.112Z,12.85
2022-09-07T19:36:59.111Z,12.85
2022-09-07T19:39:25.887Z,12.80
2022-09-07T19:41:52.493Z,13.00
2022-09-07T19:44:19.155Z,12.10
2022-09-07T19:46:45.974Z,13.10
2022-09-07T19:49:13.235Z,13.35
2022-09-07T19:51:40.241Z,12.98
2022-09-07T19:54:07.216Z,12.40
2022-09-07T19:56:34.042Z,12.57
2022-09-07T19:59:00.682Z,12.77
2022-09-07T20:01:28.340Z,13.00
2022-09-07T20:03:56.566Z,12.50
2022-09-07T20:06:23.231Z,11.82
2022-09-07T20:08:49.834Z,12.15
2022-09-07T20:11:17.151Z,11.63
2022-09-07T20:13:44.074Z,11.52
2022-09-07T20:16:13.160Z,12.25
2022-09-07T20:18:39.860Z,11.60
2022-09-07T20:21:07.776Z,11.45
2022-09-07T20:23:35.088Z,12.37
2022-09-07T20:26:03.294Z,11.32
2022-09-07T20:28:29.900Z,11.77
2022-09-07T20:30:56.548Z,11.40
2022-09-07T20:33:23.339Z,12.13
2022-09-07T20:35:50.240Z,11.68
2022-09-07T20:38:17.359Z,12.48
2022-09-07T20:40:54.257Z,12.43
2022-09-07T20:45:50.286Z,11.23
2022-09-07T20:48:17.071Z,12.02
2022-09-07T20:50:43.686Z,11.73
2022-09-07T20:53:10.332Z,11.35
2022-09-07T20:55:36.953Z,11.25
2022-09-07T20:58:03.608Z,11.40
2022-09-07T21:00:30.336Z,11.27
2022-09-07T21:02:56.966Z,10.90
2022-09-07T21:05:23.583Z,11.32
2022-09-07T21:07:50.200Z,11.75
2022-09-07T21:10:17.156Z,11.50
2022-09-07T21:12:43.930Z,12.18
2022-09-07T21:15:10.686Z,12.52
2022-09-07T21:17:38.806Z,11.70
2022-09-07T21:20:06.220Z,11.98
2022-09-07T21:22:32.814Z,11.82
2022-09-07T21:24:59.487Z,11.82
2022-09-07T21:27:26.107Z,11.30
2022-09-07T21:29:52.665Z,12.35
2022-09-07T21:32:19.334Z,11.73
2022-09-07T21:34:45.919Z,12.15
2022-09-07T21:37:12.784Z,11.93
2022-09-07T21:39:39.557Z,11.38
2022-09-07T21:42:06.265Z,11.85
2022-09-07T21:44:32.826Z,11.70
2022-09-07T21:46:59.605Z,11.80
2022-09-07T21:49:26.297Z,12.40
2022-09-07T21:51:52.941Z,12.00
2022-09-07T21:54:22.025Z,12.60
2022-09-07T21:56:49.288Z,13.23
2022-09-07T21:59:15.946Z,12.88
2022-09-07T22:01:42.887Z,12.10
2022-09-07T22:04:09.806Z,12.60
2022-09-07T22:06:37.689Z,12.10
2022-09-07T22:09:04.994Z,12.25
2022-09-07T22:11:31.641Z,12.18
2022-09-07T22:14:02.667Z,13.10
2022-09-07T22:38:07.440Z,12.48
2022-09-07T22:40:34.111Z,12.93
2022-09-07T22:43:00.737Z,12.50
2022-09-07T22:45:27.738Z,12.73
2022-09-07T22:47:54.339Z,12.82
2022-09-07T22:50:20.963Z,12.98
2022-09-07T22:52:47.537Z,12.77
2022-09-07T22:57:40.595Z,12.20
2022-09-07T23:00:08.008Z,12.10
2022-09-07T23:02:34.578Z,13.32
2022-09-07T23:07:27.762Z,12.98
2022-09-07T23:09:54.712Z,13.52
2022-09-07T23:12:21.489Z,13.07
2022-09-07T23:14:48.071Z,13.00
2022-09-07T23:17:14.711Z,13.73
2022-09-07T23:19:41.298Z,13.60
2022-09-07T23:24:35.250Z,13.02
2022-09-07T23:27:01.848Z,13.52
2022-09-07T23:29:28.446Z,13.35
2022-09-07T23:34:21.921Z,14.10
2022-09-07T23:36:48.937Z,12.93
2022-09-07T23:39:15.563Z,14.43
2022-09-07T23:41:42.228Z,14.38
2022-09-07T23:44:08.819Z,14.20
2022-09-07T23:49:02.184Z,14.87
2022-09-07T23:51:28.750Z,14.65
2022-09-07T23:56:24.368Z,14.18
2022-09-07T23:58:51.162Z,14.50
