createdAt,value
2023-02-27T00:00:58.121Z,102133.56
2023-02-27T00:03:24.980Z,102136.06
2023-02-27T00:05:53.831Z,102136.06
2023-02-27T00:08:20.420Z,102133.28
2023-02-27T00:10:47.129Z,102141.06
2023-02-27T00:13:13.696Z,102138.06
2023-02-27T00:15:41.020Z,102142.50
2023-02-27T00:18:10.773Z,102132.41
2023-02-27T00:20:38.359Z,102132.28
2023-02-27T00:23:06.539Z,102124.97
2023-02-27T00:25:34.291Z,102132.47
2023-02-27T00:28:01.024Z,102121.34
2023-02-27T00:30:30.496Z,102122.38
2023-02-27T00:32:57.174Z,102119.94
2023-02-27T00:35:23.970Z,102124.59
2023-02-27T00:37:51.353Z,102125.38
2023-02-27T00:40:20.458Z,102131.63
2023-02-27T00:42:48.657Z,102135.63
2023-02-27T00:45:15.230Z,102132.28
2023-02-27T00:47:42.294Z,102128.06
2023-02-27T00:50:09.584Z,102122.16
2023-02-27T00:52:36.171Z,102122.44
2023-02-27T00:55:02.758Z,102119.47
2023-02-27T00:57:29.447Z,102124.38
2023-02-27T00:59:56.227Z,102119.09
2023-02-27T01:02:22.826Z,102115.94
2023-02-27T01:04:49.485Z,102123.72
2023-02-27T01:07:16.329Z,102120.59
2023-02-27T01:09:43.010Z,102119.38
2023-02-27T01:12:09.916Z,102118.59
2023-02-27T01:14:36.882Z,102121.34
2023-02-27T01:17:03.983Z,102125.06
2023-02-27T01:19:31.893Z,102123.44
2023-02-27T01:21:58.585Z,102125.06
2023-02-27T01:24:25.232Z,102130.56
2023-02-27T01:26:52.711Z,102125.91
2023-02-27T01:29:19.364Z,102130.03
2023-02-27T01:31:46.092Z,102125.63
2023-02-27T01:34:12.808Z,102124.31
2023-02-27T01:36:40.410Z,102129.88
2023-02-27T01:39:07.314Z,102128.22
2023-02-27T01:41:34.168Z,102132.78
2023-02-27T01:44:08.380Z,102129.91
2023-02-27T01:46:37.320Z,102129.44
2023-02-27T01:49:11.358Z,102121.47
2023-02-27T01:51:41.878Z,102121.75
2023-02-27T01:54:12.312Z,102125.81
2023-02-27T01:56:39.377Z,102126.13
2023-02-27T01:59:09.897Z,102126.78
2023-02-27T02:01:37.095Z,102126.63
2023-02-27T02:04:12.992Z,102124.97
2023-02-27T02:06:44.306Z,102124.63
2023-02-27T02:09:11.626Z,102119.69
2023-02-27T02:11:39.222Z,102131.78
2023-02-27T02:14:10.641Z,102123.59
2023-02-27T02:17:01.288Z,102122.31
2023-02-27T02:19:58.775Z,102122.00
2023-02-27T02:22:50.522Z,102129.81
2023-02-27T02:25:29.706Z,102117.72
2023-02-27T02:27:59.799Z,102114.50
2023-02-27T02:30:32.308Z,102112.41
2023-02-27T02:33:37.494Z,102120.22
2023-02-27T02:36:22.420Z,102123.19
2023-02-27T02:39:14.493Z,102124.88
2023-02-27T02:41:56.349Z,102119.66
2023-02-27T02:44:46.028Z,102124.88
2023-02-27T02:47:32.285Z,102135.09
2023-02-27T02:50:14.956Z,102127.06
2023-02-27T02:52:59.247Z,102126.41
2023-02-27T02:55:39.368Z,102125.25
2023-02-27T02:58:24.730Z,102126.97
2023-02-27T03:00:56.926Z,102131.56
2023-02-27T03:03:36.970Z,102118.81
2023-02-27T03:06:25.261Z,102129.94
2023-02-27T03:08:56.085Z,102127.19
2023-02-27T03:11:24.330Z,102122.38
2023-02-27T03:13:55.409Z,102133.84
2023-02-27T03:16:35.044Z,102131.59
2023-02-27T03:19:15.745Z,102134.34
2023-02-27T03:21:49.943Z,102136.31
2023-02-27T03:24:24.491Z,102133.06
2023-02-27T03:26:52.088Z,102132.25
2023-02-27T03:29:36.575Z,102137.38
2023-02-27T03:32:23.439Z,102135.31
2023-02-27T03:34:50.468Z,102125.78
2023-02-27T03:37:47.768Z,102123.75
2023-02-27T03:40:16.948Z,102131.28
2023-02-27T03:42:55.080Z,102135.03
2023-02-27T03:46:01.666Z,102128.97
2023-02-27T03:48:28.966Z,102140.91
2023-02-27T03:50:56.668Z,102143.78
2023-02-27T03:53:32.490Z,102146.50
2023-02-27T03:56:00.370Z,102145.59
2023-02-27T03:58:27.107Z,102141.13
2023-02-27T04:00:53.697Z,102138.41
2023-02-27T04:03:21.111Z,102135.28
2023-02-27T04:05:47.810Z,102139.16
2023-02-27T04:08:31.242Z,102146.75
2023-02-27T04:11:25.668Z,102145.94
2023-02-27T04:14:23.713Z,102150.63
2023-02-27T04:16:50.244Z,102155.56
2023-02-27T04:19:31.285Z,102157.91
2023-02-27T04:22:10.016Z,102155.31
2023-02-27T04:24:38.274Z,102159.22
2023-02-27T04:27:19.965Z,102159.88
2023-02-27T04:29:58.334Z,102155.59
2023-02-27T04:32:45.196Z,102159.88
2023-02-27T04:35:24.682Z,102161.97
2023-02-27T04:38:09.609Z,102166.00
2023-02-27T04:40:40.172Z,102169.88
2023-02-27T04:43:09.074Z,102168.56
2023-02-27T04:45:38.402Z,102173.41
2023-02-27T04:48:08.784Z,102178.09
2023-02-27T04:50:38.392Z,102175.22
2023-02-27T04:53:12.074Z,102176.75
2023-02-27T04:55:48.040Z,102181.59
2023-02-27T04:58:18.801Z,102187.81
2023-02-27T05:00:48.162Z,102177.69
2023-02-27T05:03:19.804Z,102192.16
2023-02-27T05:05:47.402Z,102190.84
2023-02-27T05:08:22.703Z,102186.81
2023-02-27T05:10:53.925Z,102193.59
2023-02-27T05:13:33.178Z,102191.16
2023-02-27T05:16:22.357Z,102187.38
2023-02-27T05:18:49.776Z,102191.13
2023-02-27T05:21:16.338Z,102195.44
2023-02-27T05:24:09.522Z,102193.34
2023-02-27T05:26:58.136Z,102200.75
2023-02-27T05:29:27.734Z,102206.09
2023-02-27T05:32:06.370Z,102205.56
2023-02-27T05:34:37.935Z,102208.69
2023-02-27T05:37:20.347Z,102207.00
2023-02-27T05:39:48.218Z,102206.47
2023-02-27T05:42:28.733Z,102203.34
2023-02-27T05:45:06.662Z,102208.81
2023-02-27T05:47:41.107Z,102198.69
2023-02-27T05:50:17.552Z,102207.38
2023-02-27T05:52:45.205Z,102211.16
2023-02-27T05:55:27.929Z,102207.38
2023-02-27T05:58:25.515Z,102218.03
2023-02-27T06:00:56.734Z,102220.78
2023-02-27T06:03:23.555Z,102225.84
2023-02-27T06:05:53.223Z,102229.75
2023-02-27T06:08:22.662Z,102236.25
2023-02-27T06:10:52.446Z,102242.34
2023-02-27T06:13:19.154Z,102243.25
2023-02-27T06:15:45.944Z,102238.34
2023-02-27T06:18:13.165Z,102246.66
2023-02-27T06:20:40.178Z,102248.72
2023-02-27T06:23:07.104Z,102259.91
2023-02-27T06:25:34.068Z,102257.97
2023-02-27T06:28:00.914Z,102263.06
2023-02-27T06:30:27.716Z,102261.00
2023-02-27T06:32:54.793Z,102272.44
2023-02-27T06:35:21.938Z,102268.78
2023-02-27T06:37:48.710Z,102272.53
2023-02-27T06:40:15.714Z,102263.84
2023-02-27T06:42:43.304Z,102272.53
2023-02-27T06:45:13.840Z,102273.84
2023-02-27T06:47:41.156Z,102282.53
2023-02-27T06:50:11.190Z,102270.19
2023-02-27T06:52:38.750Z,102273.47
2023-02-27T06:55:06.687Z,102266.84
2023-02-27T06:57:33.561Z,102266.56
2023-02-27T07:00:00.220Z,102269.56
2023-02-27T07:02:26.825Z,102276.88
2023-02-27T07:04:53.502Z,102269.97
2023-02-27T07:07:32.971Z,102278.66
2023-02-27T07:10:04.192Z,102279.19
2023-02-27T07:12:30.747Z,102285.06
2023-02-27T07:14:57.334Z,102287.53
2023-02-27T07:17:23.908Z,102296.25
2023-02-27T07:19:50.483Z,102294.94
2023-02-27T07:22:17.086Z,102297.56
2023-02-27T07:24:43.688Z,102294.69
2023-02-27T07:27:10.236Z,102303.81
2023-02-27T07:29:36.863Z,102308.09
2023-02-27T07:32:03.543Z,102308.13
2023-02-27T07:34:30.226Z,102311.34
2023-02-27T07:36:56.783Z,102316.06
2023-02-27T07:39:23.437Z,102316.69
2023-02-27T07:41:50.057Z,102321.91
2023-02-27T07:44:18.475Z,102319.56
2023-02-27T07:46:47.024Z,102309.94
2023-02-27T07:49:13.814Z,102311.75
2023-02-27T07:51:40.395Z,102317.34
2023-02-27T07:54:07.022Z,102317.38
2023-02-27T07:56:34.443Z,102319.84
2023-02-27T07:59:01.112Z,102318.25
2023-02-27T08:01:27.696Z,102318.78
2023-02-27T08:03:56.403Z,102317.56
2023-02-27T08:06:23.696Z,102319.69
2023-02-27T08:08:51.136Z,102318.09
2023-02-27T08:11:18.491Z,102321.16
2023-02-27T08:14:00.250Z,102320.69
2023-02-27T08:16:28.706Z,102319.56
2023-02-27T08:18:55.802Z,102313.91
2023-02-27T08:21:22.557Z,102324.06
2023-02-27T08:23:49.228Z,102318.53
2023-02-27T08:26:15.876Z,102324.13
2023-02-27T08:28:42.454Z,102320.41
2023-02-27T08:31:09.155Z,102316.59
2023-02-27T08:33:35.819Z,102322.47
2023-02-27T08:36:02.762Z,102319.84
2023-02-27T08:38:29.433Z,102326.66
2023-02-27T08:40:56.063Z,102330.56
2023-02-27T08:43:23.149Z,102328.41
2023-02-27T08:45:50.544Z,102338.00
2023-02-27T08:48:24.758Z,102337.56
2023-02-27T08:50:51.827Z,102329.44
2023-02-27T08:53:18.525Z,102332.38
2023-02-27T08:55:49.694Z,102326.53
2023-02-27T08:58:17.201Z,102327.69
2023-02-27T09:00:45.147Z,102333.25
2023-02-27T09:03:11.833Z,102330.03
2023-02-27T09:05:38.630Z,102327.84
2023-02-27T09:08:07.041Z,102320.28
2023-02-27T09:10:34.424Z,102334.09
2023-02-27T09:13:01.384Z,102339.75
2023-02-27T09:15:28.194Z,102331.31
2023-02-27T09:17:56.520Z,102324.66
2023-02-27T09:20:23.168Z,102324.56
2023-02-27T09:22:50.035Z,102335.03
2023-02-27T09:25:16.776Z,102335.34
2023-02-27T09:27:43.346Z,102336.91
2023-02-27T09:30:10.629Z,102342.81
2023-02-27T09:32:37.957Z,102340.47
2023-02-27T09:35:04.825Z,102327.44
2023-02-27T09:37:31.442Z,102327.50
2023-02-27T09:39:58.055Z,102323.06
2023-02-27T09:42:26.902Z,102332.00
2023-02-27T09:44:59.618Z,102311.22
2023-02-27T09:47:41.277Z,102306.78
2023-02-27T09:50:25.019Z,102317.09
2023-02-27T09:52:51.599Z,102322.22
2023-02-27T09:55:21.317Z,102316.22
2023-02-27T09:58:01.679Z,102320.06
2023-02-27T10:00:45.740Z,102326.00
2023-02-27T10:03:29.992Z,102318.81
2023-02-27T10:06:17.901Z,102319.13
2023-02-27T10:09:03.117Z,102327.31
2023-02-27T10:11:44.671Z,102320.31
2023-02-27T10:14:29.833Z,102319.06
2023-02-27T10:16:57.848Z,102332.25
2023-02-27T10:19:29.457Z,102319.19
2023-02-27T10:21:57.116Z,102322.13
2023-02-27T10:24:29.329Z,102324.84
2023-02-27T10:26:58.440Z,102321.84
2023-02-27T10:29:39.775Z,102315.81
2023-02-27T10:32:23.759Z,102321.38
2023-02-27T10:35:04.225Z,102327.91
2023-02-27T10:37:30.864Z,102317.53
2023-02-27T10:39:59.780Z,102342.75
2023-02-27T10:42:29.443Z,102328.19
2023-02-27T10:44:56.142Z,102323.84
2023-02-27T10:47:24.435Z,102323.38
2023-02-27T10:49:52.257Z,102321.00
2023-02-27T10:52:19.068Z,102314.19
2023-02-27T10:54:46.331Z,102316.91
2023-02-27T10:57:37.919Z,102323.94
2023-02-27T11:00:12.052Z,102321.41
2023-02-27T11:02:40.577Z,102310.53
2023-02-27T11:05:19.632Z,102312.97
2023-02-27T11:07:46.258Z,102306.53
2023-02-27T11:10:19.849Z,102307.34
2023-02-27T11:13:05.796Z,102299.47
2023-02-27T11:15:33.483Z,102300.47
2023-02-27T11:18:25.075Z,102299.69
2023-02-27T11:20:51.825Z,102304.13
2023-02-27T11:23:23.773Z,102297.34
2023-02-27T11:25:51.110Z,102288.91
2023-02-27T11:28:26.637Z,102297.56
2023-02-27T11:31:03.516Z,102287.31
2023-02-27T11:33:35.044Z,102278.69
2023-02-27T11:36:02.441Z,102285.97
2023-02-27T11:38:29.984Z,102275.06
2023-02-27T11:41:01.565Z,102282.72
2023-02-27T11:43:30.753Z,102277.78
2023-02-27T11:46:04.640Z,102283.19
2023-02-27T11:48:49.014Z,102275.53
2023-02-27T11:51:27.261Z,102277.47
2023-02-27T11:54:06.413Z,102268.78
2023-02-27T11:56:48.916Z,102262.53
2023-02-27T11:59:32.973Z,102265.34
2023-02-27T12:02:05.566Z,102266.97
2023-02-27T12:04:55.093Z,102250.19
2023-02-27T12:07:30.095Z,102239.66
2023-02-27T12:10:27.081Z,102254.31
2023-02-27T12:12:53.592Z,102239.44
2023-02-27T12:15:45.810Z,102243.97
2023-02-27T12:18:23.079Z,102240.66
2023-02-27T12:21:31.946Z,102255.47
2023-02-27T12:24:09.775Z,102257.38
2023-02-27T12:26:38.560Z,102238.84
2023-02-27T12:29:32.143Z,102242.78
2023-02-27T12:32:02.090Z,102249.72
2023-02-27T12:34:29.473Z,102239.34
2023-02-27T12:37:10.512Z,102243.47
2023-02-27T12:39:37.622Z,102237.94
2023-02-27T12:42:26.360Z,102234.59
2023-02-27T12:45:03.564Z,102240.97
2023-02-27T12:47:52.079Z,102231.13
2023-02-27T12:50:20.184Z,102229.44
2023-02-27T12:52:52.717Z,102226.38
2023-02-27T12:55:24.212Z,102226.81
2023-02-27T12:57:57.204Z,102222.81
2023-02-27T13:00:29.127Z,102224.38
2023-02-27T13:03:04.224Z,102228.84
2023-02-27T13:05:43.166Z,102219.63
2023-02-27T13:08:27.589Z,102216.19
2023-02-27T13:11:00.205Z,102214.06
2023-02-27T13:13:31.665Z,102234.00
2023-02-27T13:16:02.593Z,102217.31
2023-02-27T13:18:32.373Z,102207.47
2023-02-27T13:21:29.153Z,102207.66
2023-02-27T13:24:23.911Z,102204.16
2023-02-27T13:26:55.848Z,102209.91
2023-02-27T13:29:24.549Z,102207.84
2023-02-27T13:32:00.333Z,102205.84
2023-02-27T13:34:40.602Z,102210.50
2023-02-27T13:37:08.860Z,102209.47
2023-02-27T13:39:47.411Z,102210.69
2023-02-27T13:42:26.200Z,102223.31
2023-02-27T13:44:54.032Z,102211.19
2023-02-27T13:47:29.713Z,102206.16
2023-02-27T13:50:06.016Z,102201.94
2023-02-27T13:52:34.194Z,102204.28
2023-02-27T13:55:11.344Z,102192.81
2023-02-27T13:57:38.850Z,102185.91
2023-02-27T14:00:26.526Z,102197.38
2023-02-27T14:03:00.344Z,102192.88
2023-02-27T14:05:33.636Z,102189.69
2023-02-27T14:08:15.488Z,102188.16
2023-02-27T14:10:56.704Z,102187.31
2023-02-27T14:13:44.858Z,102190.56
2023-02-27T14:16:14.253Z,102189.00
2023-02-27T14:18:59.539Z,102183.56
2023-02-27T14:21:51.138Z,102177.00
2023-02-27T14:24:24.583Z,102198.22
2023-02-27T14:26:52.746Z,102187.56
2023-02-27T14:29:33.339Z,102191.22
2023-02-27T14:32:03.866Z,102186.72
2023-02-27T14:34:30.813Z,102186.59
2023-02-27T14:37:00.120Z,102190.25
2023-02-27T14:39:30.480Z,102188.81
2023-02-27T14:42:25.192Z,102186.72
2023-02-27T14:44:52.017Z,102186.38
2023-02-27T14:47:19.505Z,102194.72
2023-02-27T14:49:47.459Z,102182.41
2023-02-27T14:52:25.542Z,102182.69
2023-02-27T14:54:53.456Z,102203.59
2023-02-27T14:57:29.182Z,102190.34
2023-02-27T14:59:55.841Z,102196.81
2023-02-27T15:02:28.391Z,102196.19
2023-02-27T15:05:16.359Z,102203.56
2023-02-27T15:07:46.451Z,102201.53
2023-02-27T15:10:24.033Z,102206.91
2023-02-27T15:12:52.281Z,102205.34
2023-02-27T15:15:21.110Z,102209.13
2023-02-27T15:17:50.626Z,102204.69
2023-02-27T15:20:25.202Z,102205.34
2023-02-27T15:22:51.844Z,102208.78
2023-02-27T15:25:38.648Z,102202.59
2023-02-27T15:28:07.648Z,102199.78
2023-02-27T15:30:34.498Z,102207.97
2023-02-27T15:33:02.792Z,102200.13
2023-02-27T15:35:36.442Z,102214.38
2023-02-27T15:38:03.888Z,102198.09
2023-02-27T15:40:32.627Z,102208.06
2023-02-27T15:43:00.388Z,102205.41
2023-02-27T15:45:35.474Z,102203.63
2023-02-27T15:48:03.117Z,102209.03
2023-02-27T15:50:32.535Z,102230.97
2023-02-27T15:53:11.718Z,102219.66
2023-02-27T15:55:43.176Z,102214.81
2023-02-27T15:58:24.337Z,102213.56
2023-02-27T16:01:02.660Z,102210.78
2023-02-27T16:03:41.800Z,102215.19
2023-02-27T16:06:15.934Z,102217.59
2023-02-27T16:08:56.111Z,102224.78
2023-02-27T16:11:25.459Z,102225.44
2023-02-27T16:13:52.775Z,102214.56
2023-02-27T16:16:31.726Z,102217.66
2023-02-27T16:19:02.623Z,102221.25
2023-02-27T16:21:33.730Z,102224.56
2023-02-27T16:24:20.850Z,102222.72
2023-02-27T16:26:51.694Z,102221.78
2023-02-27T16:29:20.651Z,102215.97
2023-02-27T16:31:49.608Z,102231.38
2023-02-27T16:34:45.109Z,102222.44
2023-02-27T16:37:23.688Z,102221.13
2023-02-27T16:39:52.133Z,102232.59
2023-02-27T16:42:19.027Z,102230.34
2023-02-27T16:44:45.628Z,102231.31
2023-02-27T16:47:12.695Z,102234.16
2023-02-27T16:49:40.421Z,102236.44
2023-02-27T16:52:11.289Z,102240.81
2023-02-27T16:54:37.968Z,102239.88
2023-02-27T16:57:04.744Z,102237.19
2023-02-27T16:59:36.564Z,102250.03
2023-02-27T17:02:05.881Z,102247.41
2023-02-27T17:04:32.517Z,102247.13
2023-02-27T17:07:01.069Z,102250.50
2023-02-27T17:09:28.289Z,102259.88
2023-02-27T17:11:55.910Z,102255.44
2023-02-27T17:14:23.259Z,102257.41
2023-02-27T17:16:49.907Z,102262.44
2023-02-27T17:19:16.578Z,102265.44
2023-02-27T17:21:43.242Z,102267.50
2023-02-27T17:24:09.793Z,102268.25
2023-02-27T17:26:38.534Z,102272.81
2023-02-27T17:29:05.428Z,102281.06
2023-02-27T17:31:32.120Z,102279.63
2023-02-27T17:33:59.123Z,102284.06
2023-02-27T17:36:26.157Z,102281.03
2023-02-27T17:39:02.445Z,102288.56
2023-02-27T17:41:31.017Z,102276.84
2023-02-27T17:43:58.811Z,102286.88
2023-02-27T17:46:26.923Z,102292.16
2023-02-27T17:48:56.172Z,102294.09
2023-02-27T17:51:22.852Z,102293.09
2023-02-27T17:53:49.494Z,102293.47
2023-02-27T17:56:16.067Z,102290.97
2023-02-27T17:58:45.461Z,102299.31
2023-02-27T18:01:14.637Z,102301.19
2023-02-27T18:03:41.585Z,102309.53
2023-02-27T18:06:10.511Z,102305.47
2023-02-27T18:08:37.094Z,102309.47
2023-02-27T18:11:03.910Z,102306.84
2023-02-27T18:13:30.775Z,102312.63
2023-02-27T18:15:57.645Z,102316.38
2023-02-27T18:18:24.284Z,102316.91
2023-02-27T18:21:03.751Z,102316.38
2023-02-27T18:23:30.427Z,102320.31
2023-02-27T18:25:57.856Z,102315.78
2023-02-27T18:28:24.791Z,102321.66
2023-02-27T18:30:51.804Z,102315.78
2023-02-27T18:33:19.658Z,102322.13
2023-02-27T18:35:46.801Z,102319.75
2023-02-27T18:38:13.502Z,102319.63
2023-02-27T18:40:40.431Z,102319.97
2023-02-27T18:43:07.625Z,102317.22
2023-02-27T18:45:34.459Z,102319.09
2023-02-27T18:48:01.064Z,102320.22
2023-02-27T18:50:27.857Z,102320.22
2023-02-27T18:52:56.197Z,102321.06
2023-02-27T18:55:22.838Z,102323.69
2023-02-27T18:57:51.087Z,102321.31
2023-02-27T19:00:19.194Z,102328.34
2023-02-27T19:02:46.070Z,102325.63
2023-02-27T19:05:14.565Z,102320.19
2023-02-27T19:07:41.709Z,102321.88
2023-02-27T19:10:09.613Z,102314.94
2023-02-27T19:12:36.404Z,102323.94
2023-02-27T19:15:03.881Z,102318.13
2023-02-27T19:17:30.857Z,102322.19
2023-02-27T19:19:57.454Z,102323.19
2023-02-27T19:22:29.318Z,102321.13
2023-02-27T19:24:56.891Z,102327.28
2023-02-27T19:27:23.719Z,102327.69
2023-02-27T19:29:50.863Z,102331.53
2023-02-27T19:32:18.265Z,102327.22
2023-02-27T19:34:45.090Z,102331.84
2023-02-27T19:37:11.838Z,102337.38
2023-02-27T19:39:38.491Z,102336.00
2023-02-27T19:42:11.593Z,102337.88
2023-02-27T19:44:41.259Z,102336.41
2023-02-27T19:47:07.977Z,102339.47
2023-02-27T19:49:34.837Z,102335.38
2023-02-27T19:52:02.960Z,102332.72
2023-02-27T19:54:30.132Z,102335.56
2023-02-27T19:56:56.862Z,102334.75
2023-02-27T19:59:24.725Z,102335.31
2023-02-27T20:01:53.281Z,102334.75
2023-02-27T20:04:19.980Z,102330.78
2023-02-27T20:06:49.466Z,102338.59
2023-02-27T20:09:17.636Z,102334.75
2023-02-27T20:11:45.508Z,102341.22
2023-02-27T20:14:14.225Z,102334.84
2023-02-27T20:16:41.703Z,102332.78
2023-02-27T20:19:11.616Z,102341.34
2023-02-27T20:21:38.361Z,102341.41
2023-02-27T20:24:05.217Z,102332.09
2023-02-27T20:26:34.500Z,102335.66
2023-02-27T20:29:10.856Z,102337.59
2023-02-27T20:31:39.403Z,102336.91
2023-02-27T20:34:06.693Z,102346.59
2023-02-27T20:36:34.728Z,102333.03
2023-02-27T20:39:02.736Z,102332.69
2023-02-27T20:41:30.060Z,102338.94
2023-02-27T20:43:56.969Z,102328.94
2023-02-27T20:46:29.711Z,102340.75
2023-02-27T20:49:02.342Z,102331.66
2023-02-27T20:51:36.079Z,102323.13
2023-02-27T20:54:05.489Z,102326.22
2023-02-27T20:56:38.056Z,102328.97
2023-02-27T20:59:07.205Z,102326.91
2023-02-27T21:01:35.313Z,102332.94
2023-02-27T21:04:02.982Z,102330.53
2023-02-27T21:06:32.233Z,102331.66
2023-02-27T21:09:02.899Z,102336.44
2023-02-27T21:11:30.833Z,102323.38
2023-02-27T21:13:59.652Z,102331.41
2023-02-27T21:16:26.475Z,102326.09
2023-02-27T21:18:56.337Z,102332.13
2023-02-27T21:21:26.087Z,102328.38
2023-02-27T21:23:53.252Z,102330.66
2023-02-27T21:26:25.591Z,102336.88
2023-02-27T21:28:55.210Z,102332.13
2023-02-27T21:31:24.050Z,102337.34
2023-02-27T21:33:52.357Z,102336.63
2023-02-27T21:36:24.972Z,102330.06
2023-02-27T21:39:05.472Z,102348.22
2023-02-27T21:41:32.484Z,102342.69
2023-02-27T21:44:00.093Z,102345.44
2023-02-27T21:46:26.839Z,102342.81
2023-02-27T21:48:53.650Z,102347.03
2023-02-27T21:51:36.864Z,102347.56
2023-02-27T21:54:05.794Z,102354.19
2023-02-27T21:56:32.485Z,102352.66
2023-02-27T21:59:01.637Z,102356.31
2023-02-27T22:01:28.840Z,102352.66
2023-02-27T22:03:56.158Z,102351.63
2023-02-27T22:06:24.636Z,102344.00
2023-02-27T22:08:55.781Z,102348.91
2023-02-27T22:11:23.339Z,102342.53
2023-02-27T22:13:49.952Z,102344.66
2023-02-27T22:16:16.651Z,102344.91
2023-02-27T22:18:43.276Z,102349.09
2023-02-27T22:21:12.946Z,102341.47
2023-02-27T22:23:39.991Z,102342.78
2023-02-27T22:26:18.563Z,102344.06
2023-02-27T22:28:45.283Z,102350.38
2023-02-27T22:31:19.243Z,102354.13
2023-02-27T22:33:47.742Z,102352.41
2023-02-27T22:36:17.105Z,102358.56
2023-02-27T22:38:43.723Z,102353.75
2023-02-27T22:41:16.020Z,102353.81
2023-02-27T22:43:44.847Z,102357.59
2023-02-27T22:46:13.140Z,102356.06
2023-02-27T22:48:40.031Z,102361.03
2023-02-27T22:51:14.855Z,102361.00
2023-02-27T22:53:42.980Z,102363.31
2023-02-27T22:56:12.386Z,102371.91
2023-02-27T22:58:40.007Z,102357.22
2023-02-27T23:01:18.603Z,102362.03
2023-02-27T23:03:46.913Z,102374.78
2023-02-27T23:06:16.081Z,102366.84
2023-02-27T23:08:43.436Z,102368.28
2023-02-27T23:11:11.823Z,102365.19
2023-02-27T23:13:38.588Z,102379.59
2023-02-27T23:16:13.477Z,102373.78
2023-02-27T23:18:46.025Z,102372.25
2023-02-27T23:21:23.993Z,102379.81
2023-02-27T23:23:53.683Z,102376.22
2023-02-27T23:26:20.770Z,102383.69
2023-02-27T23:28:47.362Z,102386.72
2023-02-27T23:31:14.132Z,102387.75
2023-02-27T23:33:40.750Z,102388.53
2023-02-27T23:36:07.623Z,102394.31
2023-02-27T23:38:34.253Z,102389.59
2023-02-27T23:41:07.947Z,102387.16
2023-02-27T23:43:35.045Z,102395.75
2023-02-27T23:46:14.978Z,102388.50
2023-02-27T23:48:42.350Z,102392.56
2023-02-27T23:51:10.447Z,102394.03
2023-02-27T23:53:39.147Z,102395.28
2023-02-27T23:56:32.143Z,102394.03
2023-02-27T23:59:01.320Z,102396.38
