createdAt,value
2022-08-09T00:00:06.161Z,0.00
2022-08-09T00:01:03.057Z,0.00
2022-08-09T00:02:03.389Z,0.00
2022-08-09T00:03:11.007Z,0.00
2022-08-09T00:04:15.395Z,0.00
2022-08-09T00:06:17.736Z,0.00
2022-08-09T00:06:17.934Z,0.00
2022-08-09T00:07:07.655Z,0.00
2022-08-09T00:08:10.210Z,0.00
2022-08-09T00:09:05.488Z,0.00
2022-08-09T00:10:05.533Z,0.00
2022-08-09T00:11:24.409Z,0.00
2022-08-09T00:12:08.027Z,0.00
2022-08-09T00:13:06.375Z,0.00
2022-08-09T00:14:07.650Z,0.00
2022-08-09T00:15:07.111Z,0.00
2022-08-09T00:16:08.217Z,0.00
2022-08-09T00:17:07.443Z,0.00
2022-08-09T00:18:11.389Z,0.00
2022-08-09T00:19:09.515Z,0.00
2022-08-09T00:20:08.339Z,0.00
2022-08-09T00:21:08.922Z,0.00
2022-08-09T00:22:08.906Z,0.00
2022-08-09T00:23:55.355Z,0.00
2022-08-09T00:24:10.494Z,0.00
2022-08-09T00:25:10.300Z,0.00
2022-08-09T00:26:11.069Z,0.00
2022-08-09T00:27:10.334Z,0.00
2022-08-09T00:28:10.626Z,0.00
2022-08-09T00:29:12.302Z,0.00
2022-08-09T00:30:25.369Z,0.00
2022-08-09T00:31:57.399Z,0.00
2022-08-09T00:32:12.885Z,0.00
2022-08-09T00:33:13.172Z,0.00
2022-08-09T00:34:12.468Z,0.00
2022-08-09T00:35:12.788Z,0.00
2022-08-09T00:36:13.060Z,0.00
2022-08-09T00:37:13.377Z,0.00
2022-08-09T00:38:13.627Z,0.00
2022-08-09T00:40:09.793Z,0.00
2022-08-09T00:40:17.463Z,0.00
2022-08-09T00:44:10.786Z,0.00
2022-08-09T00:44:16.635Z,0.00
2022-08-09T00:44:24.605Z,0.00
2022-08-09T00:44:26.572Z,0.00
2022-08-09T00:45:16.786Z,0.00
2022-08-09T00:46:37.054Z,0.00
2022-08-09T00:47:17.335Z,0.00
2022-08-09T00:48:19.449Z,0.00
2022-08-09T00:49:17.023Z,0.00
2022-08-09T00:50:17.231Z,0.00
2022-08-09T00:51:17.385Z,0.00
2022-08-09T00:52:17.989Z,0.00
2022-08-09T00:53:17.974Z,0.00
2022-08-09T00:54:19.296Z,0.00
2022-08-09T00:56:03.735Z,0.00
2022-08-09T00:56:19.875Z,0.00
2022-08-09T00:57:33.704Z,0.00
2022-08-09T00:58:22.248Z,0.00
2022-08-09T00:59:40.360Z,0.00
2022-08-09T01:00:23.771Z,0.00
2022-08-09T01:01:20.285Z,0.00
2022-08-09T01:02:20.507Z,0.00
2022-08-09T01:03:21.296Z,0.00
2022-08-09T01:04:22.087Z,0.00
2022-08-09T01:05:22.137Z,0.00
2022-08-09T01:06:21.659Z,0.00
2022-08-09T01:07:37.850Z,0.00
2022-08-09T01:08:27.238Z,0.00
2022-08-09T01:09:23.286Z,0.00
2022-08-09T01:10:22.910Z,0.00
2022-08-09T01:11:23.171Z,0.00
2022-08-09T01:12:23.477Z,0.00
2022-08-09T01:13:23.651Z,0.00
2022-08-09T01:14:24.936Z,0.00
2022-08-09T01:15:24.281Z,0.00
2022-08-09T01:16:24.799Z,0.00
2022-08-09T01:17:24.842Z,0.00
2022-08-09T01:18:30.162Z,0.00
2022-08-09T01:19:40.080Z,0.00
2022-08-09T01:20:26.984Z,0.00
2022-08-09T01:21:25.936Z,0.00
2022-08-09T01:22:27.308Z,0.00
2022-08-09T01:24:02.940Z,0.00
2022-08-09T01:24:27.873Z,0.00
2022-08-09T01:25:27.118Z,0.00
2022-08-09T01:26:27.352Z,0.00
2022-08-09T01:27:27.684Z,0.00
2022-08-09T01:28:28.039Z,0.00
2022-08-09T01:29:28.361Z,0.00
2022-08-09T01:30:35.553Z,0.00
2022-08-09T01:32:30.089Z,0.00
2022-08-09T01:32:33.864Z,0.00
2022-08-09T01:33:29.354Z,0.00
2022-08-09T01:34:29.669Z,0.00
2022-08-09T01:35:38.029Z,0.00
2022-08-09T01:36:31.199Z,0.00
2022-08-09T01:38:05.713Z,0.00
2022-08-09T01:38:31.767Z,1.00
2022-08-09T01:39:31.119Z,0.00
2022-08-09T01:40:33.282Z,0.00
2022-08-09T01:41:31.611Z,0.00
2022-08-09T01:42:33.047Z,0.00
2022-08-09T01:43:32.202Z,0.00
2022-08-09T01:44:33.458Z,0.00
2022-08-09T01:45:32.850Z,0.00
2022-08-09T01:46:33.105Z,0.00
2022-08-09T01:47:33.379Z,0.00
2022-08-09T01:48:34.714Z,0.00
2022-08-09T01:49:39.123Z,0.00
2022-08-09T01:50:36.771Z,0.00
2022-08-09T01:51:34.492Z,0.00
2022-08-09T01:52:34.809Z,0.00
2022-08-09T01:53:41.465Z,0.00
2022-08-09T01:54:36.473Z,0.00
2022-08-09T01:55:35.673Z,0.00
2022-08-09T01:56:36.366Z,0.00
2022-08-09T01:57:40.164Z,0.00
2022-08-09T01:58:37.539Z,0.00
2022-08-09T01:59:50.899Z,0.00
2022-08-09T02:00:38.066Z,0.00
2022-08-09T02:02:00.031Z,0.00
2022-08-09T02:02:38.646Z,0.00
2022-08-09T02:03:37.884Z,0.00
2022-08-09T02:04:45.663Z,0.00
2022-08-09T02:05:53.491Z,0.00
2022-08-09T02:06:39.703Z,0.00
2022-08-09T02:08:39.897Z,0.00
2022-08-09T02:08:58.962Z,0.00
2022-08-09T02:09:42.411Z,0.00
2022-08-09T02:10:39.921Z,0.00
2022-08-09T02:11:42.001Z,0.00
2022-08-09T02:12:40.318Z,0.00
2022-08-09T02:13:40.793Z,0.00
2022-08-09T02:14:40.889Z,0.00
2022-08-09T02:15:49.472Z,0.00
2022-08-09T02:16:59.968Z,0.00
2022-08-09T02:17:59.361Z,0.00
2022-08-09T02:18:47.873Z,0.00
2022-08-09T02:19:43.776Z,0.00
2022-08-09T02:20:42.581Z,0.00
2022-08-09T02:21:42.854Z,0.00
2022-08-09T02:22:46.410Z,0.00
2022-08-09T02:23:43.493Z,0.00
2022-08-09T02:24:43.811Z,0.00
2022-08-09T02:25:49.418Z,0.00
2022-08-09T02:26:45.389Z,0.00
2022-08-09T02:28:00.234Z,0.00
2022-08-09T02:28:45.935Z,0.00
2022-08-09T02:29:45.227Z,0.00
2022-08-09T02:30:46.402Z,0.00
2022-08-09T02:31:45.752Z,0.00
2022-08-09T02:32:46.027Z,0.00
2022-08-09T02:33:58.290Z,0.00
2022-08-09T02:34:51.988Z,0.00
2022-08-09T02:36:03.128Z,0.00
2022-08-09T02:36:48.144Z,0.00
2022-08-09T02:37:47.382Z,0.00
2022-08-09T02:38:48.941Z,0.00
2022-08-09T02:39:49.932Z,0.00
2022-08-09T02:40:49.433Z,0.00
2022-08-09T02:41:48.592Z,0.00
2022-08-09T02:42:50.979Z,0.00
2022-08-09T02:43:54.710Z,0.00
2022-08-09T02:44:50.391Z,0.00
2022-08-09T02:45:49.827Z,0.00
2022-08-09T02:46:52.218Z,0.00
2022-08-09T02:47:59.365Z,0.00
2022-08-09T02:48:51.707Z,0.00
2022-08-09T02:50:01.124Z,0.00
2022-08-09T02:50:56.313Z,0.00
2022-08-09T02:51:51.491Z,0.00
2022-08-09T02:52:55.326Z,0.00
2022-08-09T02:53:53.073Z,0.00
2022-08-09T02:54:54.964Z,0.00
2022-08-09T02:55:58.480Z,0.00
2022-08-09T02:56:56.922Z,0.00
2022-08-09T02:58:00.774Z,0.00
2022-08-09T02:58:54.395Z,0.00
2022-08-09T03:00:21.241Z,0.00
2022-08-09T03:00:58.621Z,0.00
2022-08-09T03:02:06.411Z,0.00
2022-08-09T03:02:59.788Z,0.00
2022-08-09T03:04:17.476Z,0.00
2022-08-09T03:04:56.106Z,0.00
2022-08-09T03:05:55.584Z,0.00
2022-08-09T03:06:55.723Z,0.00
2022-08-09T03:07:56.075Z,0.00
2022-08-09T03:08:56.251Z,0.00
2022-08-09T03:10:00.395Z,0.00
2022-08-09T03:10:56.865Z,0.00
2022-08-09T03:12:05.424Z,0.00
2022-08-09T03:12:58.550Z,0.00
2022-08-09T03:14:01.211Z,0.00
2022-08-09T03:14:57.994Z,0.00
2022-08-09T03:16:06.393Z,0.00
2022-08-09T03:16:59.638Z,0.00
2022-08-09T03:17:59.140Z,0.00
2022-08-09T03:19:01.889Z,0.00
2022-08-09T03:20:03.675Z,0.00
2022-08-09T03:21:00.916Z,0.00
2022-08-09T03:22:00.087Z,0.00
2022-08-09T03:23:14.949Z,0.00
2022-08-09T03:24:04.817Z,0.00
2022-08-09T03:25:06.471Z,0.00
2022-08-09T03:26:05.156Z,0.00
2022-08-09T03:27:01.499Z,0.00
2022-08-09T03:28:01.755Z,0.00
2022-08-09T03:29:02.031Z,0.00
2022-08-09T03:30:03.373Z,0.00
2022-08-09T03:31:04.429Z,1.00
2022-08-09T03:32:03.838Z,1.00
2022-08-09T03:33:13.386Z,1.00
2022-08-09T03:34:04.366Z,1.00
2022-08-09T03:35:04.961Z,1.00
2022-08-09T03:36:13.347Z,0.00
2022-08-09T03:37:54.421Z,0.00
2022-08-09T03:38:05.559Z,0.00
2022-08-09T03:39:04.871Z,2.00
2022-08-09T03:40:05.234Z,0.00
2022-08-09T03:41:05.364Z,1.00
2022-08-09T03:42:06.806Z,0.00
2022-08-09T03:43:06.115Z,0.00
2022-08-09T03:44:08.972Z,0.00
2022-08-09T03:45:06.542Z,1.00
2022-08-09T03:46:20.641Z,5.00
2022-08-09T03:47:08.037Z,5.00
2022-08-09T03:48:07.325Z,2.00
2022-08-09T03:49:08.719Z,1.00
2022-08-09T03:50:07.938Z,2.00
2022-08-09T03:51:08.192Z,2.00
2022-08-09T03:52:09.516Z,3.00
2022-08-09T03:53:10.709Z,3.00
2022-08-09T03:54:10.713Z,6.00
2022-08-09T03:55:09.778Z,8.00
2022-08-09T03:56:13.236Z,5.00
2022-08-09T03:57:18.163Z,6.00
2022-08-09T03:58:16.566Z,12.00
2022-08-09T03:59:17.048Z,13.00
2022-08-09T04:00:11.800Z,16.00
2022-08-09T04:01:12.146Z,10.00
2022-08-09T04:02:11.419Z,22.00
2022-08-09T04:03:15.345Z,25.00
2022-08-09T04:04:14.661Z,32.00
2022-08-09T04:05:17.103Z,30.00
2022-08-09T04:06:13.626Z,34.00
2022-08-09T04:07:12.944Z,37.00
2022-08-09T04:08:13.305Z,44.00
2022-08-09T04:09:41.481Z,46.00
2022-08-09T04:10:14.772Z,54.00
2022-08-09T04:11:14.149Z,56.00
2022-08-09T04:12:30.871Z,64.00
2022-08-09T04:13:18.630Z,70.00
2022-08-09T04:14:53.002Z,80.00
2022-08-09T04:15:29.406Z,81.00
2022-08-09T04:16:19.537Z,88.00
2022-08-09T04:17:15.906Z,92.00
2022-08-09T04:18:16.669Z,102.00
2022-08-09T04:19:30.258Z,107.00
2022-08-09T04:20:17.716Z,119.00
2022-08-09T04:21:16.955Z,123.00
2022-08-09T04:22:17.199Z,134.00
2022-08-09T04:23:18.037Z,140.00
2022-08-09T04:24:18.810Z,150.00
2022-08-09T04:25:18.044Z,159.00
2022-08-09T04:26:18.288Z,169.00
2022-08-09T04:27:22.032Z,177.00
2022-08-09T04:28:30.772Z,187.00
2022-08-09T04:29:20.041Z,194.00
2022-08-09T04:30:20.898Z,204.00
2022-08-09T04:31:19.532Z,215.00
2022-08-09T04:32:31.228Z,220.00
2022-08-09T04:33:21.037Z,234.00
2022-08-09T04:34:31.606Z,239.00
2022-08-09T04:35:22.065Z,253.00
2022-08-09T04:36:20.986Z,258.00
2022-08-09T04:37:21.226Z,271.00
2022-08-09T04:38:21.505Z,277.00
2022-08-09T04:39:21.804Z,292.00
2022-08-09T04:40:36.354Z,298.00
2022-08-09T04:41:23.669Z,313.00
2022-08-09T04:42:22.492Z,315.00
2022-08-09T04:43:22.823Z,330.00
2022-08-09T04:44:23.107Z,335.00
2022-08-09T04:45:23.635Z,343.00
2022-08-09T04:46:36.621Z,355.00
2022-08-09T04:47:24.974Z,360.00
2022-08-09T04:48:33.411Z,374.00
2022-08-09T04:49:40.651Z,379.00
2022-08-09T04:50:31.890Z,389.00
2022-08-09T04:51:26.166Z,399.00
2022-08-09T04:52:32.419Z,406.00
2022-08-09T04:53:26.685Z,413.00
2022-08-09T04:54:25.915Z,425.00
2022-08-09T04:55:26.255Z,431.00
2022-08-09T04:56:26.546Z,441.00
2022-08-09T04:57:26.864Z,447.00
2022-08-09T04:58:28.105Z,454.00
2022-08-09T04:59:27.332Z,462.00
2022-08-09T05:00:31.618Z,469.00
2022-08-09T05:01:28.994Z,468.00
2022-08-09T05:02:28.225Z,479.00
2022-08-09T05:03:40.460Z,489.00
2022-08-09T05:04:30.978Z,504.00
2022-08-09T05:05:32.086Z,496.00
2022-08-09T05:06:35.757Z,508.00
2022-08-09T05:07:32.002Z,522.00
2022-08-09T05:08:29.886Z,521.00
2022-08-09T05:09:42.298Z,535.00
2022-08-09T05:10:31.336Z,530.00
2022-08-09T05:11:35.298Z,540.00
2022-08-09T05:12:33.247Z,548.00
2022-08-09T05:13:33.176Z,550.00
2022-08-09T05:14:31.378Z,559.00
2022-08-09T05:15:42.692Z,566.00
2022-08-09T05:16:33.074Z,573.00
2022-08-09T05:18:38.484Z,577.00
2022-08-09T05:18:42.348Z,583.00
2022-08-09T05:19:44.644Z,585.00
2022-08-09T05:20:34.195Z,600.00
2022-08-09T05:21:36.526Z,597.00
2022-08-09T05:23:50.930Z,598.00
2022-08-09T05:23:53.989Z,605.00
2022-08-09T05:24:35.290Z,617.00
2022-08-09T05:25:34.546Z,617.00
2022-08-09T05:26:36.837Z,634.00
2022-08-09T05:27:39.042Z,627.00
2022-08-09T05:28:36.453Z,634.00
2022-08-09T05:29:35.782Z,641.00
2022-08-09T05:30:36.495Z,643.00
2022-08-09T05:31:44.087Z,648.00
2022-08-09T05:32:37.538Z,652.00
2022-08-09T05:33:36.891Z,656.00
2022-08-09T05:34:38.162Z,666.00
2022-08-09T05:35:46.698Z,672.00
2022-08-09T05:36:38.590Z,675.00
2022-08-09T05:37:44.723Z,678.00
2022-08-09T05:38:39.350Z,690.00
2022-08-09T05:39:42.566Z,691.00
2022-08-09T05:40:38.737Z,691.00
2022-08-09T05:41:39.071Z,696.00
2022-08-09T05:42:39.359Z,699.00
2022-08-09T05:43:40.784Z,701.00
2022-08-09T05:44:40.941Z,706.00
2022-08-09T05:45:43.492Z,712.00
2022-08-09T05:46:41.480Z,716.00
2022-08-09T05:47:40.880Z,717.00
2022-08-09T05:48:41.988Z,722.00
2022-08-09T05:50:32.270Z,721.00
2022-08-09T05:50:51.308Z,726.00
2022-08-09T05:51:46.160Z,729.00
2022-08-09T05:52:42.268Z,734.00
2022-08-09T05:53:56.575Z,739.00
2022-08-09T05:54:43.697Z,737.00
2022-08-09T05:55:42.963Z,746.00
2022-08-09T05:56:55.404Z,758.00
2022-08-09T05:57:44.682Z,760.00
2022-08-09T05:58:44.838Z,761.00
2022-08-09T05:59:44.133Z,766.00
2022-08-09T06:00:44.462Z,762.00
2022-08-09T06:01:44.687Z,770.00
2022-08-09T06:02:46.398Z,774.00
2022-08-09T06:03:58.043Z,776.00
2022-08-09T06:04:46.529Z,779.00
2022-08-09T06:05:50.066Z,789.00
2022-08-09T06:06:50.072Z,787.00
2022-08-09T06:08:05.003Z,791.00
2022-08-09T06:08:52.737Z,793.00
2022-08-09T06:10:01.442Z,798.00
2022-08-09T06:10:48.122Z,799.00
2022-08-09T06:11:56.796Z,806.00
2022-08-09T06:12:57.745Z,814.00
2022-08-09T06:13:48.936Z,818.00
2022-08-09T06:14:49.101Z,824.00
2022-08-09T06:15:51.475Z,828.00
2022-08-09T06:16:52.386Z,828.00
2022-08-09T06:17:49.205Z,841.00
2022-08-09T06:18:49.559Z,839.00
2022-08-09T06:19:49.833Z,843.00
2022-08-09T06:20:56.645Z,848.00
2022-08-09T06:21:58.438Z,849.00
2022-08-09T06:22:51.627Z,860.00
2022-08-09T06:23:57.519Z,866.00
2022-08-09T06:24:52.196Z,867.00
2022-08-09T06:25:55.160Z,873.00
2022-08-09T06:26:51.718Z,872.00
2022-08-09T06:27:52.050Z,878.00
2022-08-09T06:29:00.163Z,904.00
2022-08-09T06:30:04.437Z,890.00
2022-08-09T06:30:53.824Z,893.00
2022-08-09T06:32:08.468Z,918.00
2022-08-09T06:33:39.926Z,905.00
2022-08-09T06:33:54.691Z,909.00
2022-08-09T06:34:53.913Z,917.00
2022-08-09T06:35:57.748Z,928.00
2022-08-09T06:36:58.923Z,924.00
2022-08-09T06:38:06.009Z,933.00
2022-08-09T06:38:57.067Z,939.00
2022-08-09T06:40:00.185Z,942.00
2022-08-09T06:40:56.426Z,954.00
2022-08-09T06:42:09.434Z,958.00
2022-08-09T06:42:57.032Z,961.00
2022-08-09T06:43:56.342Z,973.00
2022-08-09T06:44:57.276Z,972.00
2022-08-09T06:46:07.215Z,984.00
2022-08-09T06:46:58.164Z,988.00
2022-08-09T06:47:57.910Z,993.00
2022-08-09T06:49:00.163Z,1001.00
2022-08-09T06:50:14.154Z,1008.00
2022-08-09T06:50:59.203Z,1010.00
2022-08-09T06:51:58.492Z,1006.00
2022-08-09T06:52:58.761Z,1016.00
2022-08-09T06:54:00.878Z,1021.00
2022-08-09T06:54:59.285Z,1026.00
2022-08-09T06:55:59.581Z,1037.00
2022-08-09T06:56:59.860Z,1028.00
2022-08-09T06:58:02.956Z,1057.00
2022-08-09T07:00:50.662Z,1060.00
2022-08-09T07:00:54.310Z,1052.00
2022-08-09T07:01:01.994Z,1062.00
2022-08-09T07:02:04.356Z,1061.00
2022-08-09T07:03:01.513Z,1076.00
2022-08-09T07:04:01.813Z,1083.00
2022-08-09T07:05:02.060Z,1083.00
2022-08-09T07:06:05.124Z,1089.00
2022-08-09T07:07:04.695Z,1098.00
2022-08-09T07:08:02.931Z,1108.00
2022-08-09T07:09:03.295Z,1117.00
2022-08-09T07:10:17.934Z,1118.00
2022-08-09T07:11:06.256Z,1140.00
2022-08-09T07:12:04.178Z,1104.00
2022-08-09T07:13:18.545Z,1143.00
2022-08-09T07:14:06.429Z,1151.00
2022-08-09T07:16:38.787Z,1138.00
2022-08-09T07:16:41.087Z,1178.00
2022-08-09T07:17:08.173Z,1184.00
2022-08-09T07:18:05.804Z,1187.00
2022-08-09T07:19:06.126Z,1186.00
2022-08-09T07:20:06.435Z,1195.00
2022-08-09T07:21:07.936Z,1205.00
2022-08-09T07:22:06.975Z,1187.00
2022-08-09T07:23:18.477Z,1209.00
2022-08-09T07:24:08.542Z,1216.00
2022-08-09T07:25:09.609Z,1232.00
2022-08-09T07:26:08.108Z,1229.00
2022-08-09T07:27:10.928Z,1263.00
2022-08-09T07:28:09.699Z,1241.00
2022-08-09T07:29:13.300Z,1246.00
2022-08-09T07:30:09.240Z,1256.00
2022-08-09T07:31:09.588Z,1263.00
2022-08-09T07:32:09.765Z,1274.00
2022-08-09T07:33:10.390Z,1279.00
2022-08-09T07:34:19.507Z,1301.00
2022-08-09T07:35:12.011Z,1319.00
2022-08-09T07:36:10.841Z,1341.00
2022-08-09T07:37:16.069Z,1325.00
2022-08-09T07:38:12.482Z,1351.00
2022-08-09T07:39:12.034Z,1367.00
2022-08-09T07:40:13.273Z,1387.00
2022-08-09T07:41:12.883Z,1397.00
2022-08-09T07:42:12.546Z,1430.00
2022-08-09T07:43:16.427Z,1437.00
2022-08-09T07:44:13.153Z,1476.00
2022-08-09T07:45:15.171Z,1492.00
2022-08-09T07:46:17.171Z,1527.00
2022-08-09T07:47:15.671Z,1565.00
2022-08-09T07:48:25.699Z,1601.00
2022-08-09T07:49:15.684Z,1624.00
2022-08-09T07:50:14.787Z,1661.00
2022-08-09T07:52:03.255Z,1725.00
2022-08-09T07:52:17.233Z,1730.00
2022-08-09T07:53:16.764Z,1756.00
2022-08-09T07:54:19.213Z,1804.00
2022-08-09T07:55:17.209Z,1915.00
2022-08-09T07:56:26.849Z,2134.00
2022-08-09T07:57:17.809Z,1997.00
2022-08-09T07:58:17.134Z,1946.00
2022-08-09T07:59:25.189Z,1969.00
2022-08-09T08:00:20.772Z,2035.00
2022-08-09T08:01:21.539Z,1987.00
2022-08-09T08:02:20.143Z,2070.00
2022-08-09T08:03:18.438Z,2117.00
2022-08-09T08:04:19.675Z,2208.00
2022-08-09T08:05:20.005Z,2257.00
2022-08-09T08:06:21.196Z,2245.00
2022-08-09T08:08:42.766Z,2207.00
2022-08-09T08:09:00.877Z,2230.00
2022-08-09T08:09:35.444Z,2262.00
2022-08-09T08:10:21.551Z,2313.00
2022-08-09T08:12:11.112Z,2378.00
2022-08-09T08:12:27.682Z,2359.00
2022-08-09T08:13:22.496Z,2446.00
2022-08-09T08:14:24.062Z,2413.00
2022-08-09T08:15:23.157Z,2499.00
2022-08-09T08:16:29.809Z,2548.00
2022-08-09T08:17:35.455Z,2654.00
2022-08-09T08:18:23.963Z,2640.00
2022-08-09T08:19:25.765Z,2706.00
2022-08-09T08:20:29.336Z,2719.00
2022-08-09T08:21:24.762Z,2775.00
2022-08-09T08:22:25.626Z,2822.00
2022-08-09T08:23:27.191Z,2828.00
2022-08-09T08:24:24.553Z,3008.00
2022-08-09T08:25:25.810Z,3082.00
2022-08-09T08:26:26.355Z,2872.00
2022-08-09T08:27:26.087Z,3305.00
2022-08-09T08:28:32.904Z,3547.00
2022-08-09T08:29:27.368Z,3438.00
2022-08-09T08:30:26.248Z,3521.00
2022-08-09T08:32:02.744Z,3433.00
2022-08-09T08:32:28.979Z,3659.00
2022-08-09T08:33:27.044Z,3892.00
2022-08-09T08:34:28.283Z,3972.00
2022-08-09T08:35:28.278Z,4089.00
2022-08-09T08:36:30.764Z,4151.00
2022-08-09T08:37:41.606Z,4160.00
2022-08-09T08:38:29.364Z,4216.00
2022-08-09T08:39:28.723Z,4256.00
2022-08-09T08:40:29.726Z,4270.00
2022-08-09T08:41:50.767Z,4293.00
2022-08-09T08:42:32.129Z,4314.00
2022-08-09T08:43:29.658Z,4341.00
2022-08-09T08:44:29.905Z,4391.00
2022-08-09T08:45:37.777Z,4390.00
2022-08-09T08:46:33.438Z,4466.00
2022-08-09T08:47:30.649Z,4467.00
2022-08-09T08:48:31.149Z,4530.00
2022-08-09T08:49:38.920Z,4550.00
2022-08-09T08:50:32.529Z,4586.00
2022-08-09T08:51:41.734Z,4631.00
2022-08-09T08:53:37.352Z,4670.00
2022-08-09T08:54:32.720Z,4730.00
2022-08-09T08:55:32.931Z,4842.00
2022-08-09T08:56:33.182Z,4923.00
2022-08-09T08:57:35.120Z,5035.00
2022-08-09T08:58:36.045Z,5138.00
2022-08-09T08:59:46.509Z,5166.00
2022-08-09T09:00:35.479Z,5178.00
2022-08-09T09:01:35.666Z,5390.00
2022-08-09T09:02:36.237Z,5667.00
2022-08-09T09:03:37.940Z,6275.00
2022-08-09T09:04:47.550Z,6629.00
2022-08-09T09:05:58.264Z,6943.00
2022-08-09T09:06:36.988Z,7057.00
2022-08-09T09:07:37.083Z,7390.00
2022-08-09T09:08:42.249Z,7607.00
2022-08-09T09:09:58.318Z,8306.00
2022-08-09T09:10:38.351Z,8719.00
2022-08-09T09:11:38.455Z,8204.00
2022-08-09T09:12:37.970Z,7454.00
2022-08-09T09:13:47.365Z,6933.00
2022-08-09T09:14:39.499Z,6984.00
2022-08-09T09:15:38.629Z,8309.00
2022-08-09T09:16:38.972Z,9642.00
2022-08-09T09:17:49.150Z,9357.00
2022-08-09T09:18:43.346Z,7948.00
2022-08-09T09:19:41.890Z,7499.00
2022-08-09T09:20:40.082Z,7452.00
2022-08-09T09:21:43.343Z,7180.00
2022-08-09T09:22:41.626Z,6996.00
2022-08-09T09:23:41.012Z,6773.00
2022-08-09T09:24:43.470Z,6628.00
2022-08-09T09:26:04.363Z,6584.00
2022-08-09T09:26:43.744Z,6536.00
2022-08-09T09:28:04.985Z,6482.00
2022-08-09T09:29:04.152Z,6552.00
2022-08-09T09:30:12.112Z,6641.00
2022-08-09T09:30:43.934Z,6759.00
2022-08-09T09:32:04.578Z,6802.00
2022-08-09T09:32:44.959Z,6751.00
2022-08-09T09:33:44.274Z,6709.00
2022-08-09T09:34:44.697Z,6595.00
2022-08-09T09:35:47.989Z,6358.00
2022-08-09T09:36:46.933Z,6249.00
2022-08-09T09:37:45.839Z,6382.00
2022-08-09T09:38:45.060Z,6432.00
2022-08-09T09:39:55.448Z,6435.00
2022-08-09T09:40:46.610Z,6446.00
2022-08-09T09:41:49.631Z,6347.00
2022-08-09T09:42:46.592Z,6403.00
2022-08-09T09:44:11.670Z,6154.00
2022-08-09T09:44:47.707Z,6430.00
2022-08-09T09:46:52.141Z,6508.00
2022-08-09T09:47:56.510Z,6420.00
2022-08-09T09:48:48.862Z,6355.00
2022-08-09T09:50:06.779Z,6426.00
2022-08-09T09:50:51.247Z,6449.00
2022-08-09T09:51:51.388Z,6505.00
2022-08-09T09:52:53.676Z,6557.00
2022-08-09T09:53:57.442Z,6620.00
2022-08-09T09:54:55.062Z,6772.00
2022-08-09T09:56:03.874Z,7103.00
2022-08-09T09:56:53.219Z,7224.00
2022-08-09T09:58:00.619Z,7229.00
2022-08-09T09:58:53.425Z,7267.00
2022-08-09T09:59:52.168Z,7584.00
2022-08-09T10:00:53.875Z,8079.00
2022-08-09T10:01:51.750Z,7915.00
2022-08-09T10:02:52.014Z,7897.00
2022-08-09T10:03:57.930Z,7930.00
2022-08-09T10:04:53.580Z,8099.00
2022-08-09T10:06:00.858Z,8352.00
2022-08-09T10:06:54.402Z,8084.00
2022-08-09T10:08:01.218Z,8479.00
2022-08-09T10:08:57.566Z,8603.00
2022-08-09T10:09:55.094Z,8414.00
2022-08-09T10:10:54.211Z,8379.00
2022-08-09T10:12:04.476Z,9597.00
2022-08-09T10:12:56.069Z,10998.00
2022-08-09T10:13:54.951Z,14065.00
2022-08-09T10:14:55.203Z,15690.00
2022-08-09T10:16:55.644Z,19533.00
2022-08-09T10:17:05.269Z,22025.00
2022-08-09T10:17:57.169Z,23822.00
2022-08-09T10:18:56.355Z,22938.00
2022-08-09T10:19:57.033Z,20973.00
2022-08-09T10:20:56.955Z,18909.00
2022-08-09T10:21:57.212Z,18620.00
2022-08-09T10:23:00.655Z,21256.00
2022-08-09T10:23:57.884Z,24225.00
2022-08-09T10:24:58.071Z,26235.00
2022-08-09T10:26:07.839Z,22987.00
2022-08-09T10:26:59.683Z,21141.00
2022-08-09T10:27:58.969Z,21880.00
2022-08-09T10:29:33.686Z,23299.00
2022-08-09T10:30:43.847Z,23755.00
2022-08-09T10:33:00.874Z,25783.00
2022-08-09T10:34:08.589Z,21933.00
2022-08-09T10:35:01.941Z,22588.00
2022-08-09T10:36:02.393Z,24267.00
2022-08-09T10:37:01.488Z,23782.00
2022-08-09T10:38:01.755Z,22863.00
2022-08-09T10:39:02.125Z,19435.00
2022-08-09T10:40:02.370Z,22172.00
2022-08-09T10:41:02.656Z,21408.00
2022-08-09T10:42:03.684Z,21289.00
2022-08-09T10:43:03.284Z,20605.00
2022-08-09T10:44:03.561Z,20782.00
2022-08-09T10:45:04.271Z,20712.00
2022-08-09T10:46:05.137Z,21422.00
2022-08-09T10:47:28.145Z,20953.00
2022-08-09T10:48:13.219Z,20275.00
2022-08-09T10:49:05.966Z,21541.00
2022-08-09T10:50:05.446Z,21254.00
2022-08-09T10:51:05.702Z,21665.00
2022-08-09T10:52:05.987Z,20882.00
2022-08-09T10:53:10.470Z,22509.00
2022-08-09T10:54:06.745Z,22690.00
2022-08-09T10:55:07.804Z,23044.00
2022-08-09T10:56:07.065Z,25226.00
2022-08-09T10:57:07.259Z,25562.00
2022-08-09T10:58:07.518Z,23419.00
2022-08-09T10:59:07.836Z,72992.00
2022-08-09T11:00:08.191Z,24382.00
2022-08-09T11:03:06.781Z,23403.00
2022-08-09T11:03:14.430Z,23732.00
2022-08-09T11:03:18.833Z,25837.00
2022-08-09T11:04:19.771Z,73240.00
2022-08-09T11:05:11.505Z,26466.00
2022-08-09T11:06:10.864Z,27699.00
2022-08-09T11:07:10.135Z,72667.00
2022-08-09T11:08:10.368Z,72259.00
2022-08-09T11:09:15.756Z,24672.00
2022-08-09T11:10:11.923Z,22695.00
2022-08-09T11:11:11.197Z,73566.00
2022-08-09T11:12:11.510Z,74711.00
2022-08-09T11:13:11.744Z,75049.00
2022-08-09T11:14:13.133Z,74323.00
2022-08-09T11:15:15.428Z,73552.00
2022-08-09T11:16:13.605Z,72353.00
2022-08-09T11:17:13.940Z,72902.00
2022-08-09T11:18:13.691Z,72597.00
2022-08-09T11:19:13.508Z,26529.00
2022-08-09T11:20:22.772Z,25072.00
2022-08-09T11:21:15.052Z,73504.00
2022-08-09T11:22:18.954Z,74234.00
2022-08-09T11:23:15.595Z,75210.00
2022-08-09T11:24:14.831Z,75118.00
2022-08-09T11:25:15.137Z,74352.00
2022-08-09T11:26:15.417Z,74578.00
2022-08-09T11:27:16.646Z,75470.00
2022-08-09T11:28:30.688Z,76510.00
2022-08-09T11:29:17.252Z,6821.00
2022-08-09T11:30:32.116Z,26467.00
2022-08-09T11:31:17.869Z,6206.00
2022-08-09T11:32:18.194Z,6680.00
2022-08-09T11:33:17.585Z,7622.00
2022-08-09T11:34:18.823Z,77531.00
2022-08-09T11:35:18.111Z,76582.00
2022-08-09T11:36:35.556Z,75886.00
2022-08-09T11:37:19.637Z,77125.00
2022-08-09T11:38:18.891Z,76731.00
2022-08-09T11:39:19.319Z,75968.00
2022-08-09T11:40:19.471Z,74553.00
2022-08-09T11:41:19.809Z,74542.00
2022-08-09T11:42:20.043Z,75825.00
2022-08-09T11:43:20.257Z,76989.00
2022-08-09T11:44:20.572Z,78039.00
2022-08-09T11:45:20.830Z,77079.00
2022-08-09T11:46:32.814Z,76486.00
2022-08-09T11:47:22.346Z,77080.00
2022-08-09T11:48:26.128Z,75222.00
2022-08-09T11:49:28.168Z,74843.00
2022-08-09T11:50:53.222Z,75333.00
2022-08-09T11:53:02.149Z,76992.00
2022-08-09T11:53:16.261Z,77397.00
2022-08-09T11:54:01.620Z,76980.00
2022-08-09T11:54:29.737Z,78783.00
2022-08-09T11:55:52.575Z,9004.00
2022-08-09T11:56:34.496Z,75689.00
2022-08-09T11:57:28.296Z,76220.00
2022-08-09T11:58:32.305Z,4818.00
2022-08-09T11:59:30.650Z,78187.00
2022-08-09T12:00:27.494Z,78045.00
2022-08-09T12:02:00.967Z,77250.00
2022-08-09T12:02:37.686Z,77053.00
2022-08-09T12:03:50.498Z,4762.00
2022-08-09T12:04:28.918Z,77080.00
2022-08-09T12:05:27.574Z,76173.00
2022-08-09T12:06:32.771Z,80534.00
2022-08-09T12:07:28.009Z,78991.00
2022-08-09T12:08:28.320Z,60244.00
2022-08-09T12:09:27.487Z,62683.00
2022-08-09T12:10:39.557Z,58525.00
2022-08-09T12:11:29.076Z,2304.00
2022-08-09T12:12:29.254Z,75812.00
2022-08-09T12:14:09.887Z,3258.00
2022-08-09T12:14:36.770Z,16213.00
2022-08-09T12:15:30.261Z,10394.00
2022-08-09T12:16:37.592Z,10189.00
2022-08-09T12:17:42.230Z,4567.00
2022-08-09T12:18:33.687Z,27080.00
2022-08-09T12:19:30.603Z,4503.00
2022-08-09T12:20:30.817Z,4101.00
2022-08-09T12:21:38.221Z,4066.00
2022-08-09T12:22:32.528Z,4222.00
2022-08-09T12:23:58.799Z,4303.00
2022-08-09T12:24:32.899Z,4130.00
2022-08-09T12:25:37.183Z,3995.00
2022-08-09T12:26:33.492Z,3980.00
2022-08-09T12:28:59.683Z,4073.00
2022-08-09T12:29:10.640Z,3958.00
2022-08-09T12:29:44.551Z,3905.00
2022-08-09T12:30:35.441Z,3748.00
2022-08-09T12:32:02.344Z,3761.00
2022-08-09T12:32:35.376Z,3840.00
2022-08-09T12:33:59.278Z,3896.00
2022-08-09T12:34:36.635Z,3675.00
2022-08-09T12:35:40.827Z,3676.00
2022-08-09T12:36:36.427Z,3473.00