createdAt,value
2018-05-04T00:00:16.048Z,25.23
2018-05-04T00:02:43.633Z,20.27
2018-05-04T00:05:11.312Z,26.97
2018-05-04T00:07:38.786Z,23.73
2018-05-04T00:10:06.430Z,22.27
2018-05-04T00:12:33.920Z,19.33
2018-05-04T00:15:01.577Z,20.00
2018-05-04T00:17:29.169Z,23.97
2018-05-04T00:19:56.913Z,19.43
2018-05-04T00:22:25.256Z,17.97
2018-05-04T00:24:53.523Z,21.57
2018-05-04T00:27:21.795Z,16.03
2018-05-04T00:29:50.116Z,17.53
2018-05-04T00:32:17.663Z,21.87
2018-05-04T00:34:45.204Z,16.17
2018-05-04T00:37:12.715Z,25.83
2018-05-04T00:39:40.341Z,20.43
2018-05-04T00:42:08.785Z,13.70
2018-05-04T00:44:36.223Z,27.77
2018-05-04T00:47:03.720Z,20.63
2018-05-04T00:49:31.241Z,19.80
2018-05-04T00:51:58.719Z,15.50
2018-05-04T00:54:27.000Z,25.33
2018-05-04T00:56:54.505Z,23.13
2018-05-04T00:59:21.999Z,14.00
2018-05-04T01:01:49.558Z,23.37
2018-05-04T01:04:17.054Z,19.20
2018-05-04T01:06:44.599Z,18.73
2018-05-04T01:09:12.060Z,15.37
2018-05-04T01:11:39.655Z,24.80
2018-05-04T01:14:07.133Z,22.90
2018-05-04T01:16:34.612Z,23.13
2018-05-04T01:19:02.935Z,22.93
2018-05-04T01:21:31.290Z,23.83
2018-05-04T01:23:59.573Z,18.77
2018-05-04T01:26:27.049Z,20.10
2018-05-04T01:28:55.367Z,28.93
2018-05-04T01:31:22.936Z,28.03
2018-05-04T01:33:50.475Z,23.83
2018-05-04T01:36:17.973Z,25.53
2018-05-04T01:38:45.991Z,21.50
2018-05-04T01:41:13.562Z,22.13
2018-05-04T01:43:41.123Z,28.97
2018-05-04T01:46:08.694Z,25.23
2018-05-04T01:48:36.971Z,33.13
2018-05-04T01:51:05.287Z,30.90
2018-05-04T01:53:32.872Z,34.50
2018-05-04T01:56:01.090Z,29.77
2018-05-04T01:58:29.359Z,26.40
2018-05-04T02:00:57.633Z,30.93
2018-05-04T02:03:25.886Z,30.27
2018-05-04T02:05:53.410Z,25.57
2018-05-04T02:08:21.612Z,37.87
2018-05-04T02:10:49.014Z,41.77
2018-05-04T02:13:16.564Z,28.87
2018-05-04T02:15:44.632Z,28.97
2018-05-04T02:18:12.922Z,31.47
2018-05-04T02:20:40.380Z,27.67
2018-05-04T02:23:07.938Z,24.83
2018-05-04T02:25:35.397Z,25.93
2018-05-04T02:28:02.882Z,18.23
2018-05-04T02:30:30.455Z,19.83
2018-05-04T02:32:57.954Z,26.87
2018-05-04T02:35:25.462Z,23.80
2018-05-04T02:37:52.942Z,23.17
2018-05-04T02:40:21.195Z,28.87
2018-05-04T02:42:48.717Z,23.13
2018-05-04T02:45:16.220Z,26.10
2018-05-04T02:47:43.839Z,38.10
2018-05-04T02:50:11.382Z,33.83
2018-05-04T02:52:38.859Z,19.90
2018-05-04T02:55:07.092Z,22.07
2018-05-04T02:57:34.596Z,28.80
2018-05-04T03:00:03.619Z,27.57
2018-05-04T03:02:31.159Z,35.03
2018-05-04T03:05:04.660Z,28.57
2018-05-04T03:07:32.085Z,31.70
2018-05-04T03:09:59.654Z,23.50
2018-05-04T03:12:27.192Z,27.37
2018-05-04T03:14:54.633Z,21.47
2018-05-04T03:17:22.691Z,32.13
2018-05-04T03:19:51.056Z,24.30
2018-05-04T03:22:18.592Z,30.90
2018-05-04T03:24:46.530Z,22.83
2018-05-04T03:27:14.057Z,32.90
2018-05-04T03:29:41.602Z,27.93
2018-05-04T03:32:09.170Z,33.07
2018-05-04T03:34:36.883Z,39.30
2018-05-04T03:37:04.351Z,27.80
2018-05-04T03:39:31.857Z,28.63
2018-05-04T03:41:59.349Z,25.10
2018-05-04T03:44:27.626Z,33.97
2018-05-04T03:46:55.885Z,22.27
2018-05-04T03:49:23.408Z,32.97
2018-05-04T03:51:50.923Z,30.73
2018-05-04T03:54:18.416Z,31.40
2018-05-04T03:56:45.916Z,28.17
2018-05-04T03:59:13.409Z,30.47
2018-05-04T04:01:40.877Z,31.90
2018-05-04T04:04:09.003Z,32.80
2018-05-04T04:06:36.565Z,33.27
2018-05-04T04:09:04.080Z,35.63
2018-05-04T04:11:31.598Z,39.30
2018-05-04T04:13:59.168Z,35.10
2018-05-04T04:16:26.678Z,29.73
2018-05-04T04:18:54.201Z,36.10
2018-05-04T04:21:21.726Z,30.40
2018-05-04T04:23:49.210Z,37.20
2018-05-04T04:26:16.848Z,37.57
2018-05-04T04:28:45.144Z,35.83
2018-05-04T04:31:13.351Z,24.37
2018-05-04T04:33:40.842Z,26.43
2018-05-04T04:36:08.419Z,26.77
2018-05-04T04:38:35.920Z,22.47
2018-05-04T04:41:03.424Z,28.70
2018-05-04T04:43:31.102Z,20.67
2018-05-04T04:45:58.557Z,20.67
2018-05-04T04:48:26.151Z,25.57
2018-05-04T04:50:53.738Z,32.23
2018-05-04T04:53:21.250Z,29.53
2018-05-04T04:55:48.778Z,26.00
2018-05-04T04:58:18.267Z,16.07
2018-05-04T05:00:45.741Z,23.47
2018-05-04T05:03:13.310Z,30.30
2018-05-04T05:05:40.816Z,25.00
2018-05-04T05:08:08.650Z,27.13
2018-05-04T05:10:36.867Z,27.87
2018-05-04T05:13:04.381Z,20.87
2018-05-04T05:15:31.945Z,31.27
2018-05-04T05:17:59.452Z,34.67
2018-05-04T05:20:26.922Z,20.23
2018-05-04T05:22:54.426Z,16.23
2018-05-04T05:25:21.966Z,20.10
2018-05-04T05:27:50.311Z,17.73
2018-05-04T05:30:17.785Z,18.53
2018-05-04T05:32:45.342Z,18.37
2018-05-04T05:35:12.909Z,19.33
2018-05-04T05:37:40.343Z,26.10
2018-05-04T05:40:08.061Z,19.97
2018-05-04T05:42:35.553Z,14.17
2018-05-04T05:45:03.754Z,16.30
2018-05-04T05:47:31.777Z,29.83
2018-05-04T05:50:00.091Z,22.53
2018-05-04T05:52:28.685Z,32.37
2018-05-04T05:54:56.939Z,28.03
2018-05-04T05:57:25.230Z,18.23
2018-05-04T05:59:53.511Z,15.67
2018-05-04T06:02:21.722Z,13.00
2018-05-04T06:04:49.225Z,19.87
2018-05-04T06:07:17.211Z,17.60
2018-05-04T06:09:45.532Z,16.57
2018-05-04T06:12:13.006Z,18.90
2018-05-04T06:14:40.566Z,16.57
2018-05-04T06:17:08.726Z,13.20
2018-05-04T06:19:36.229Z,13.43
2018-05-04T06:22:03.745Z,14.90
2018-05-04T06:24:31.267Z,15.10
2018-05-04T06:26:58.793Z,16.47
2018-05-04T06:29:26.852Z,11.10
2018-05-04T06:31:54.377Z,11.70
2018-05-04T06:34:21.878Z,10.47
2018-05-04T06:36:49.384Z,11.73
2018-05-04T06:39:16.908Z,13.07
2018-05-04T06:41:44.344Z,10.40
2018-05-04T06:44:12.627Z,14.83
2018-05-04T06:46:40.968Z,19.27
2018-05-04T06:49:08.427Z,13.40
2018-05-04T06:51:35.927Z,13.80
2018-05-04T06:54:04.278Z,9.67
2018-05-04T06:56:31.808Z,11.93
2018-05-04T06:59:02.512Z,10.60
2018-05-04T07:01:30.782Z,25.10
2018-05-04T07:03:59.054Z,8.13
2018-05-04T07:06:26.573Z,15.30
2018-05-04T07:08:54.104Z,13.70
2018-05-04T07:11:21.812Z,22.87
2018-05-04T07:13:49.283Z,8.43
2018-05-04T07:16:16.796Z,13.20
2018-05-04T07:18:45.072Z,18.73
2018-05-04T07:21:14.373Z,11.63
2018-05-04T07:23:41.880Z,18.17
2018-05-04T07:26:09.356Z,18.23
2018-05-04T07:28:36.892Z,14.53
2018-05-04T07:31:05.475Z,10.27
2018-05-04T07:33:33.642Z,9.93
2018-05-04T07:36:01.536Z,8.87
2018-05-04T07:38:28.895Z,10.00
2018-05-04T07:40:56.936Z,6.70
2018-05-04T07:43:25.448Z,16.87
2018-05-04T07:45:52.978Z,10.20
2018-05-04T07:48:21.276Z,11.67
2018-05-04T07:50:48.774Z,8.30
2018-05-04T07:53:16.356Z,6.10
2018-05-04T07:55:43.832Z,5.73
2018-05-04T07:58:11.957Z,5.50
2018-05-04T08:00:39.395Z,5.67
2018-05-04T08:03:07.655Z,7.63
2018-05-04T08:05:35.212Z,5.90
2018-05-04T08:08:02.726Z,4.97
2018-05-04T08:10:30.184Z,3.73
2018-05-04T08:12:57.888Z,6.00
2018-05-04T08:15:25.438Z,9.40
2018-05-04T08:17:52.931Z,6.87
2018-05-04T08:20:20.689Z,5.47
2018-05-04T08:22:48.129Z,6.40
2018-05-04T08:25:15.634Z,4.50
2018-05-04T08:27:52.810Z,5.86
2018-05-04T08:30:20.692Z,8.87
2018-05-04T08:32:48.173Z,4.43
2018-05-04T08:35:18.957Z,8.40
2018-05-04T08:37:46.576Z,6.60
2018-05-04T08:43:44.019Z,5.30
2018-05-04T08:46:11.506Z,9.90
2018-05-04T08:48:39.026Z,6.23
2018-05-04T08:51:06.836Z,3.40
2018-05-04T08:53:34.337Z,3.57
2018-05-04T08:56:01.875Z,9.73
2018-05-04T08:58:29.389Z,6.83
2018-05-04T09:00:56.899Z,8.03
2018-05-04T09:03:25.236Z,4.90
2018-05-04T09:05:52.784Z,7.70
2018-05-04T09:08:21.091Z,3.40
2018-05-04T09:10:50.025Z,4.03
2018-05-04T09:13:18.316Z,5.83
2018-05-04T09:15:45.758Z,3.10
2018-05-04T09:18:14.037Z,14.47
2018-05-04T09:20:41.651Z,5.60
2018-05-04T09:23:09.158Z,6.73
2018-05-04T09:25:36.607Z,5.20
2018-05-04T09:28:04.150Z,3.30
2018-05-04T09:30:32.129Z,5.93
2018-05-04T09:33:00.011Z,5.87
2018-05-04T09:35:27.828Z,4.30
2018-05-04T09:37:55.326Z,9.47
2018-05-04T09:40:22.987Z,3.90
2018-05-04T09:42:50.603Z,4.63
2018-05-04T09:45:18.170Z,4.90
2018-05-04T09:47:45.889Z,7.40
2018-05-04T09:50:13.416Z,3.70
2018-05-04T09:52:41.910Z,7.53
2018-05-04T09:55:09.931Z,8.53
2018-05-04T09:57:37.415Z,2.53
2018-05-04T10:00:04.943Z,2.40
2018-05-04T10:02:32.639Z,3.33
2018-05-04T10:05:00.152Z,6.50
2018-05-04T10:07:27.698Z,3.90
2018-05-04T10:09:55.220Z,3.33
2018-05-04T10:12:22.766Z,4.07
2018-05-04T10:14:50.276Z,4.00
2018-05-04T10:17:17.992Z,3.57
2018-05-04T10:19:45.454Z,3.87
2018-05-04T10:22:13.611Z,5.63
2018-05-04T10:24:41.379Z,7.87
2018-05-04T10:27:08.810Z,4.10
2018-05-04T10:29:36.361Z,4.10
2018-05-04T10:32:05.003Z,4.87
2018-05-04T10:34:32.747Z,9.90
2018-05-04T10:37:00.756Z,8.43
2018-05-04T10:39:28.294Z,6.37
2018-05-04T10:41:56.394Z,4.17
2018-05-04T10:44:23.809Z,5.87
2018-05-04T10:46:51.335Z,3.77
2018-05-04T10:49:18.841Z,3.43
2018-05-04T10:51:46.361Z,7.37
2018-05-04T10:54:13.923Z,7.17
2018-05-04T10:56:41.656Z,4.93
2018-05-04T10:59:09.985Z,3.73
2018-05-04T11:01:38.402Z,9.17
2018-05-04T11:04:06.407Z,5.23
2018-05-04T11:06:34.708Z,3.33
2018-05-04T11:09:02.545Z,4.80
2018-05-04T11:11:30.044Z,4.60
2018-05-04T11:13:57.620Z,5.40
2018-05-04T11:16:25.127Z,4.23
2018-05-04T11:18:52.720Z,3.50
2018-05-04T11:21:21.121Z,13.50
2018-05-04T11:23:49.512Z,4.30
2018-05-04T11:26:17.814Z,4.10
2018-05-04T11:28:45.269Z,14.33
2018-05-04T11:31:12.826Z,4.87
2018-05-04T11:33:40.347Z,4.10
2018-05-04T11:36:08.616Z,5.67
2018-05-04T11:38:36.155Z,11.63
2018-05-04T11:41:04.388Z,5.27
2018-05-04T11:43:31.797Z,8.07
2018-05-04T11:45:59.407Z,4.67
2018-05-04T11:48:28.682Z,5.33
2018-05-04T11:50:56.218Z,6.00
2018-05-04T11:53:23.834Z,5.20
2018-05-04T11:55:52.173Z,6.70
2018-05-04T11:58:19.747Z,10.90
2018-05-04T12:00:47.563Z,5.30
2018-05-04T12:03:15.006Z,10.40
2018-05-04T12:05:42.489Z,5.40
2018-05-04T12:08:10.820Z,6.73
2018-05-04T12:10:38.983Z,5.50
2018-05-04T12:13:06.502Z,5.13
2018-05-04T12:15:34.022Z,8.70
2018-05-04T12:18:01.813Z,7.57
2018-05-04T12:20:30.070Z,5.10
2018-05-04T12:22:58.529Z,4.97
2018-05-04T12:25:26.798Z,4.90
2018-05-04T12:27:54.282Z,5.77
2018-05-04T12:30:21.870Z,7.60
2018-05-04T12:32:49.418Z,5.70
2018-05-04T12:35:16.884Z,12.50
2018-05-04T12:37:44.920Z,4.10
2018-05-04T12:40:13.659Z,4.90
2018-05-04T12:42:41.475Z,5.33
2018-05-04T12:45:09.091Z,6.23
2018-05-04T12:47:36.927Z,3.93
2018-05-04T12:50:05.262Z,6.80
2018-05-04T12:52:32.792Z,4.60
2018-05-04T12:55:00.290Z,4.50
2018-05-04T12:57:29.872Z,5.53
2018-05-04T12:59:57.477Z,5.27
2018-05-04T13:02:24.971Z,9.47
2018-05-04T13:04:52.481Z,5.47
2018-05-04T13:07:20.142Z,6.43
2018-05-04T13:09:48.394Z,9.80
2018-05-04T13:12:15.917Z,6.70
2018-05-04T13:14:45.201Z,6.53
2018-05-04T13:17:14.957Z,4.33
2018-05-04T13:19:43.766Z,6.30
2018-05-04T13:22:12.001Z,4.93
2018-05-04T13:24:40.390Z,5.67
2018-05-04T13:27:07.872Z,4.70
2018-05-04T13:29:35.727Z,4.73
2018-05-04T13:32:03.278Z,5.00
2018-05-04T13:34:31.044Z,6.30
2018-05-04T13:36:58.733Z,6.47
2018-05-04T13:39:26.988Z,6.60
2018-05-04T13:41:54.665Z,5.87
2018-05-04T13:44:23.874Z,7.17
2018-05-04T13:46:52.565Z,18.03
2018-05-04T13:49:20.161Z,7.87
2018-05-04T13:51:47.745Z,7.20
2018-05-04T13:54:15.303Z,5.90
2018-05-04T13:56:43.577Z,6.37
2018-05-04T13:59:11.073Z,8.83
2018-05-04T14:01:38.658Z,14.57
2018-05-04T14:04:06.196Z,12.60
2018-05-04T14:06:33.825Z,10.20
2018-05-04T14:09:01.410Z,11.57
2018-05-04T14:11:29.643Z,6.30
2018-05-04T14:13:58.026Z,11.97
2018-05-04T14:16:25.631Z,8.10
2018-05-04T14:18:53.588Z,8.40
2018-05-04T14:21:22.013Z,8.77
2018-05-04T14:23:49.522Z,16.57
2018-05-04T14:26:17.174Z,9.83
2018-05-04T14:28:44.639Z,9.13
2018-05-04T14:31:13.028Z,6.83
2018-05-04T14:33:40.561Z,17.63
2018-05-04T14:36:08.029Z,10.07
2018-05-04T14:38:35.626Z,8.60
2018-05-04T14:41:03.232Z,9.53
2018-05-04T14:43:31.510Z,7.70
2018-05-04T14:45:59.091Z,13.23
2018-05-04T14:48:26.580Z,12.30
2018-05-04T14:50:54.103Z,6.17
2018-05-04T14:53:21.684Z,5.90
2018-05-04T14:55:49.206Z,8.50
2018-05-04T14:58:16.841Z,11.07
2018-05-04T15:00:44.415Z,20.77
2018-05-04T15:03:11.889Z,7.63
2018-05-04T15:05:40.220Z,8.73
2018-05-04T15:08:07.702Z,7.53
2018-05-04T15:10:35.169Z,7.30
2018-05-04T15:13:03.457Z,7.23
2018-05-04T15:15:31.083Z,11.10
2018-05-04T15:17:58.693Z,9.77
2018-05-04T15:20:27.709Z,12.73
2018-05-04T15:22:55.178Z,12.63
2018-05-04T15:25:23.083Z,11.50
2018-05-04T15:27:50.613Z,14.23
2018-05-04T15:30:19.199Z,12.57
2018-05-04T15:32:46.683Z,8.63
2018-05-04T15:35:15.291Z,18.13
2018-05-04T15:37:42.894Z,7.33
2018-05-04T15:40:10.364Z,15.20
2018-05-04T15:42:37.908Z,9.30
2018-05-04T15:45:05.572Z,7.63
2018-05-04T15:47:33.140Z,9.80
2018-05-04T15:50:00.685Z,15.13
2018-05-04T15:52:29.751Z,9.13
2018-05-04T15:54:57.391Z,12.90
2018-05-04T15:57:25.941Z,11.40
2018-05-04T15:59:53.649Z,7.63
2018-05-04T16:02:21.270Z,16.97
2018-05-04T16:04:48.940Z,6.83
2018-05-04T16:07:16.637Z,10.33
2018-05-04T16:09:44.099Z,14.10
2018-05-04T16:13:23.594Z,8.30
2018-05-04T16:15:51.124Z,8.17
2018-05-04T16:18:19.721Z,6.87
2018-05-04T16:20:47.246Z,8.87
2018-05-04T16:23:15.222Z,8.93
2018-05-04T16:25:42.763Z,11.10
2018-05-04T16:28:11.085Z,9.20
2018-05-04T16:30:38.765Z,7.37
2018-05-04T16:33:06.271Z,6.67
2018-05-04T16:35:34.862Z,6.60
2018-05-04T16:38:03.184Z,11.60
2018-05-04T16:40:30.632Z,9.83
2018-05-04T16:42:58.124Z,6.40
2018-05-04T16:45:25.681Z,7.30
2018-05-04T16:47:53.369Z,5.47
2018-05-04T16:50:20.879Z,6.60
2018-05-04T16:52:49.994Z,7.80
2018-05-04T16:55:17.641Z,10.43
2018-05-04T16:57:46.013Z,6.30
2018-05-04T17:00:13.599Z,6.97
2018-05-04T17:02:41.799Z,7.60
2018-05-04T17:05:09.347Z,7.63
2018-05-04T17:07:38.215Z,5.70
2018-05-04T17:10:05.791Z,7.80
2018-05-04T17:12:33.451Z,6.07
2018-05-04T17:15:00.941Z,6.87
2018-05-04T17:17:28.618Z,6.90
2018-05-04T17:19:57.865Z,11.10
2018-05-04T17:22:25.407Z,7.67
2018-05-04T17:24:53.281Z,6.30
2018-05-04T17:27:20.712Z,6.97
2018-05-04T17:29:48.215Z,10.53
2018-05-04T17:32:15.959Z,22.53
2018-05-04T17:34:43.561Z,12.10
2018-05-04T17:37:11.093Z,7.23
2018-05-04T17:39:39.395Z,16.93
2018-05-04T17:42:06.952Z,7.87
2018-05-04T17:44:34.512Z,7.40
2018-05-04T17:47:01.963Z,6.40
2018-05-04T17:49:29.536Z,9.80
2018-05-04T17:51:57.068Z,11.70
2018-05-04T17:54:24.551Z,6.37
2018-05-04T17:56:52.197Z,11.77
2018-05-04T17:59:19.873Z,9.40
2018-05-04T18:01:47.610Z,7.83
2018-05-04T18:04:15.155Z,7.60
2018-05-04T18:06:45.197Z,6.50
2018-05-04T18:09:12.902Z,5.83
2018-05-04T18:11:41.739Z,7.37
2018-05-04T18:14:09.407Z,6.67
2018-05-04T18:16:37.005Z,8.30
2018-05-04T18:19:04.713Z,11.07
2018-05-04T18:21:32.681Z,8.23
2018-05-04T18:24:00.536Z,6.40
2018-05-04T18:26:29.764Z,10.30
2018-05-04T18:28:57.267Z,7.80
2018-05-04T18:31:25.713Z,15.97
2018-05-04T18:33:53.311Z,7.20
2018-05-04T18:36:20.747Z,20.83
2018-05-04T18:38:48.445Z,10.63
2018-05-04T18:41:15.977Z,9.80
2018-05-04T18:43:43.500Z,21.70
2018-05-04T18:46:10.987Z,14.53
2018-05-04T18:48:39.550Z,15.10
2018-05-04T18:51:07.262Z,13.27
2018-05-04T18:53:35.029Z,18.43
2018-05-04T18:56:02.602Z,8.37
2018-05-04T18:58:30.154Z,12.90
2018-05-04T19:00:58.134Z,15.83
2018-05-04T19:03:25.675Z,17.80
2018-05-04T19:05:54.032Z,25.33
2018-05-04T19:08:22.286Z,12.40
2018-05-04T19:10:50.030Z,20.27
2018-05-04T19:13:17.622Z,11.00
2018-05-04T19:15:45.207Z,16.43
2018-05-04T19:18:13.630Z,16.03
2018-05-04T19:20:41.318Z,12.50
2018-05-04T19:23:08.875Z,7.83
2018-05-04T19:25:36.554Z,12.23
2018-05-04T19:28:04.100Z,8.67
2018-05-04T19:30:33.947Z,13.50
2018-05-04T19:33:02.511Z,11.73
2018-05-04T19:35:30.056Z,18.70
2018-05-04T19:37:57.564Z,11.23
2018-05-04T19:40:26.083Z,12.37
2018-05-04T19:42:53.728Z,12.93
2018-05-04T19:45:21.359Z,18.93
2018-05-04T19:47:49.169Z,12.90
2018-05-04T19:50:17.509Z,11.40
2018-05-04T19:52:45.829Z,15.80
2018-05-04T19:55:13.300Z,9.17
2018-05-04T19:57:40.905Z,26.20
2018-05-04T20:00:09.323Z,12.37
2018-05-04T20:02:37.289Z,8.40
2018-05-04T20:05:04.825Z,10.73
2018-05-04T20:07:32.505Z,12.40
2018-05-04T20:10:00.065Z,17.10
2018-05-04T20:12:27.523Z,14.90
2018-05-04T20:14:55.106Z,12.63
2018-05-04T20:17:22.669Z,12.97
2018-05-04T20:19:50.265Z,13.37
2018-05-04T20:22:19.506Z,9.00
2018-05-04T20:24:47.461Z,14.87
2018-05-04T20:27:14.977Z,13.33
2018-05-04T20:29:42.549Z,12.70
2018-05-04T20:32:10.275Z,9.50
2018-05-04T20:34:38.996Z,10.73
2018-05-04T20:37:07.028Z,16.83
2018-05-04T20:39:34.567Z,13.33
2018-05-04T20:42:02.020Z,12.93
2018-05-04T20:44:29.575Z,11.90
2018-05-04T20:46:57.100Z,12.90
2018-05-04T20:49:24.608Z,18.97
2018-05-04T20:51:52.976Z,12.90
2018-05-04T20:54:20.460Z,14.80
2018-05-04T20:56:48.860Z,16.53
2018-05-04T20:59:16.662Z,15.50
2018-05-04T21:01:44.370Z,10.53
2018-05-04T21:04:11.912Z,13.53
2018-05-04T21:06:39.527Z,17.10
2018-05-04T21:09:07.000Z,19.53
2018-05-04T21:11:34.572Z,24.43
2018-05-04T21:14:02.135Z,10.93
2018-05-04T21:16:29.676Z,17.80
2018-05-04T21:18:57.205Z,16.87
2018-05-04T21:21:24.757Z,15.53
2018-05-04T21:23:52.293Z,20.90
2018-05-04T21:26:19.817Z,12.77
2018-05-04T21:28:47.307Z,19.77
2018-05-04T21:31:14.925Z,15.43
2018-05-04T21:33:42.562Z,10.50
2018-05-04T21:36:10.106Z,25.43
2018-05-04T21:38:37.590Z,16.20
2018-05-04T21:41:05.146Z,11.37
2018-05-04T21:43:32.718Z,11.30
2018-05-04T21:46:00.841Z,17.30
2018-05-04T21:48:28.588Z,22.13
2018-05-04T21:50:56.105Z,15.00
2018-05-04T21:53:23.593Z,13.67
2018-05-04T21:55:51.535Z,19.90
2018-05-04T21:58:19.075Z,11.83
2018-05-04T22:00:47.330Z,10.37
2018-05-04T22:03:15.174Z,9.63
2018-05-04T22:05:43.493Z,13.83
2018-05-04T22:08:11.057Z,15.93
2018-05-04T22:10:38.583Z,12.93
2018-05-04T22:13:06.413Z,9.87
2018-05-04T22:15:33.919Z,10.33
2018-05-04T22:18:01.467Z,20.57
2018-05-04T22:20:30.528Z,9.97
2018-05-04T22:22:58.331Z,19.10
2018-05-04T22:25:26.261Z,17.57
2018-05-04T22:27:54.372Z,14.40
2018-05-04T22:30:21.950Z,12.90
2018-05-04T22:32:49.470Z,9.67
2018-05-04T22:35:17.008Z,12.03
2018-05-04T22:37:44.571Z,17.30
2018-05-04T22:40:12.167Z,9.27
2018-05-04T22:42:39.837Z,8.73
2018-05-04T22:45:07.512Z,18.27
2018-05-04T22:47:35.062Z,16.20
2018-05-04T22:50:03.152Z,21.13
2018-05-04T22:52:30.848Z,17.30
2018-05-04T22:54:58.460Z,18.17
2018-05-04T22:57:25.946Z,17.87
2018-05-04T22:59:53.987Z,17.13
2018-05-04T23:02:21.464Z,14.00
2018-05-04T23:04:49.017Z,12.83
2018-05-04T23:07:16.630Z,12.90
2018-05-04T23:09:44.109Z,12.37
2018-05-04T23:12:11.650Z,13.67
2018-05-04T23:14:39.119Z,18.67
2018-05-04T23:17:06.655Z,8.77
2018-05-04T23:19:34.143Z,17.00
2018-05-04T23:22:01.645Z,19.40
2018-05-04T23:24:29.952Z,17.33
2018-05-04T23:26:57.446Z,13.50
2018-05-04T23:29:26.518Z,13.27
2018-05-04T23:31:54.081Z,19.80
2018-05-04T23:34:21.652Z,14.77
2018-05-04T23:36:49.072Z,26.93
2018-05-04T23:39:17.687Z,16.53
2018-05-04T23:41:45.301Z,11.33
2018-05-04T23:44:12.816Z,26.70
2018-05-04T23:46:40.603Z,14.77
2018-05-04T23:49:08.051Z,26.00
2018-05-04T23:51:35.557Z,9.70
2018-05-04T23:54:03.814Z,13.13
2018-05-04T23:56:32.033Z,22.63
2018-05-04T23:58:59.552Z,9.77
