createdAt,value
2023-02-19T00:02:00.604Z,98229.58
2023-02-19T00:04:29.043Z,98230.98
2023-02-19T00:06:57.932Z,98236.11
2023-02-19T00:09:27.513Z,98234.00
2023-02-19T00:11:55.418Z,98233.45
2023-02-19T00:14:23.528Z,98228.77
2023-02-19T00:16:51.554Z,98229.51
2023-02-19T00:19:21.072Z,98233.34
2023-02-19T00:21:52.954Z,98233.98
2023-02-19T00:24:21.578Z,98231.58
2023-02-19T00:26:53.532Z,98229.88
2023-02-19T00:29:22.191Z,98225.77
2023-02-19T00:31:50.756Z,98224.71
2023-02-19T00:34:18.996Z,98223.95
2023-02-19T00:36:46.881Z,98226.18
2023-02-19T00:39:15.995Z,98234.32
2023-02-19T00:41:44.708Z,98229.22
2023-02-19T00:44:13.785Z,98233.42
2023-02-19T00:46:44.206Z,98236.83
2023-02-19T00:49:16.593Z,98238.00
2023-02-19T00:51:44.771Z,98239.69
2023-02-19T00:54:14.364Z,98239.95
2023-02-19T00:56:42.724Z,98240.55
2023-02-19T00:59:10.578Z,98241.84
2023-02-19T01:01:40.043Z,98248.15
2023-02-19T01:06:50.355Z,98251.39
2023-02-19T01:09:18.568Z,98255.88
2023-02-19T01:11:47.001Z,98254.50
2023-02-19T01:14:15.288Z,98252.67
2023-02-19T01:16:43.431Z,98250.48
2023-02-19T01:19:11.869Z,98255.29
2023-02-19T01:21:40.816Z,98255.55
2023-02-19T01:24:09.929Z,98256.10
2023-02-19T01:26:38.050Z,98255.17
2023-02-19T01:29:07.915Z,98253.91
2023-02-19T01:31:36.793Z,98250.89
2023-02-19T01:34:04.734Z,98252.52
2023-02-19T01:36:33.491Z,98256.13
2023-02-19T01:39:04.129Z,98257.69
2023-02-19T01:41:35.520Z,98258.05
2023-02-19T01:44:03.872Z,98263.42
2023-02-19T01:46:33.536Z,98263.48
2023-02-19T01:49:14.246Z,98265.46
2023-02-19T01:51:51.118Z,98265.38
2023-02-19T01:54:20.630Z,98265.52
2023-02-19T01:56:49.075Z,98268.59
2023-02-19T01:59:17.382Z,98273.66
2023-02-19T02:01:45.725Z,98278.20
2023-02-19T02:04:13.976Z,98279.45
2023-02-19T02:06:52.371Z,98280.63
2023-02-19T02:09:41.351Z,98281.91
2023-02-19T02:12:09.543Z,98289.17
2023-02-19T02:14:40.535Z,98292.73
2023-02-19T02:17:25.986Z,98296.28
2023-02-19T02:20:15.434Z,98296.55
2023-02-19T02:22:57.701Z,98298.52
2023-02-19T02:25:44.481Z,98298.91
2023-02-19T02:28:50.816Z,98305.79
2023-02-19T02:31:20.612Z,98307.58
2023-02-19T02:34:12.060Z,98312.88
2023-02-19T02:36:43.661Z,98309.40
2023-02-19T02:39:14.517Z,98308.51
2023-02-19T02:41:44.077Z,98313.42
2023-02-19T02:44:13.044Z,98310.15
2023-02-19T02:46:42.129Z,98307.27
2023-02-19T02:49:20.535Z,98308.23
2023-02-19T02:51:51.159Z,98312.52
2023-02-19T02:54:51.606Z,98319.27
2023-02-19T02:57:21.946Z,98319.13
2023-02-19T02:59:53.319Z,98333.17
2023-02-19T03:02:24.936Z,98335.66
2023-02-19T03:05:20.520Z,98338.31
2023-02-19T03:07:56.738Z,98341.02
2023-02-19T03:10:43.237Z,98349.16
2023-02-19T03:13:44.313Z,98350.44
2023-02-19T03:16:37.057Z,98350.08
2023-02-19T03:19:32.066Z,98356.57
2023-02-19T03:22:03.230Z,98353.02
2023-02-19T03:24:51.101Z,98352.03
2023-02-19T03:27:20.199Z,98360.46
2023-02-19T03:29:50.351Z,98359.37
2023-02-19T03:32:21.461Z,98358.55
2023-02-19T03:34:55.420Z,98356.98
2023-02-19T03:37:37.235Z,98362.61
2023-02-19T03:40:06.072Z,98369.27
2023-02-19T03:43:03.026Z,98371.30
2023-02-19T03:45:42.552Z,98375.05
2023-02-19T03:48:29.184Z,98386.63
2023-02-19T03:51:19.216Z,98384.36
2023-02-19T03:53:54.077Z,98394.20
2023-02-19T03:56:38.391Z,98398.77
2023-02-19T03:59:13.036Z,98396.02
2023-02-19T04:02:09.346Z,98386.76
2023-02-19T04:04:44.857Z,98389.05
2023-02-19T04:07:15.004Z,98384.96
2023-02-19T04:09:45.109Z,98379.09
2023-02-19T04:12:19.405Z,98382.59
2023-02-19T04:14:53.212Z,98384.80
2023-02-19T04:17:34.497Z,98380.15
2023-02-19T04:20:05.703Z,98378.49
2023-02-19T04:22:34.898Z,98378.21
2023-02-19T04:25:02.842Z,98385.95
2023-02-19T04:27:31.350Z,98386.93
2023-02-19T04:30:01.158Z,98401.94
2023-02-19T04:32:29.815Z,98402.70
2023-02-19T04:34:57.732Z,98398.62
2023-02-19T04:37:25.882Z,98405.98
2023-02-19T04:39:53.800Z,98414.12
2023-02-19T04:42:21.865Z,98414.95
2023-02-19T04:44:49.960Z,98413.71
2023-02-19T04:47:18.004Z,98419.60
2023-02-19T04:49:46.238Z,98418.23
2023-02-19T04:53:16.931Z,98417.95
2023-02-19T04:55:45.234Z,98417.83
2023-02-19T04:58:14.697Z,98417.57
2023-02-19T05:00:42.587Z,98419.89
2023-02-19T05:03:11.087Z,98421.23
2023-02-19T05:05:39.523Z,98434.46
2023-02-19T05:08:08.093Z,98437.95
2023-02-19T05:10:36.780Z,98437.73
2023-02-19T05:13:06.157Z,98442.85
2023-02-19T05:15:34.240Z,98445.63
2023-02-19T05:18:02.298Z,98448.39
2023-02-19T05:20:30.256Z,98445.81
2023-02-19T05:22:58.282Z,98448.22
2023-02-19T05:25:28.050Z,98446.81
2023-02-19T05:28:16.759Z,98451.94
2023-02-19T05:30:50.640Z,98451.73
2023-02-19T05:33:20.772Z,98453.56
2023-02-19T05:35:50.703Z,98453.14
2023-02-19T05:38:18.940Z,98456.09
2023-02-19T05:40:47.591Z,98455.52
2023-02-19T05:43:15.938Z,98459.35
2023-02-19T05:45:47.512Z,98465.02
2023-02-19T05:48:16.256Z,98468.40
2023-02-19T05:50:45.577Z,98471.06
2023-02-19T05:53:15.444Z,98472.83
2023-02-19T05:55:43.421Z,98478.13
2023-02-19T05:58:12.250Z,98480.62
2023-02-19T06:00:40.263Z,98478.15
2023-02-19T06:03:08.204Z,98483.78
2023-02-19T06:05:37.482Z,98484.60
2023-02-19T06:08:05.680Z,98488.64
2023-02-19T06:10:34.165Z,98497.95
2023-02-19T06:13:03.984Z,98496.05
2023-02-19T06:15:32.722Z,98494.23
2023-02-19T06:18:01.106Z,98488.16
2023-02-19T06:20:29.899Z,98490.30
2023-02-19T06:22:58.718Z,98486.69
2023-02-19T06:25:26.775Z,98487.42
2023-02-19T06:27:55.235Z,98484.21
2023-02-19T06:30:23.503Z,98485.20
2023-02-19T06:32:54.033Z,98491.71
2023-02-19T06:35:24.472Z,98490.61
2023-02-19T06:37:52.656Z,98490.91
2023-02-19T06:40:20.829Z,98485.75
2023-02-19T06:42:49.167Z,98486.70
2023-02-19T06:45:17.347Z,98488.61
2023-02-19T06:47:45.425Z,98491.77
2023-02-19T06:50:13.396Z,98495.33
2023-02-19T06:52:41.388Z,98496.88
2023-02-19T06:55:09.705Z,98493.65
2023-02-19T06:57:39.522Z,98491.92
2023-02-19T07:00:09.418Z,98488.23
2023-02-19T07:02:37.457Z,98481.73
2023-02-19T07:06:00.994Z,98477.72
2023-02-19T07:08:33.348Z,98481.16
2023-02-19T07:11:01.593Z,98484.12
2023-02-19T07:13:29.660Z,98487.09
2023-02-19T07:16:00.423Z,98493.05
2023-02-19T07:18:30.223Z,98483.48
2023-02-19T07:21:05.881Z,98481.84
2023-02-19T07:23:34.566Z,98483.08
2023-02-19T07:26:02.756Z,98481.23
2023-02-19T07:28:30.738Z,98478.17
2023-02-19T07:31:02.613Z,98468.45
2023-02-19T07:33:30.821Z,98471.05
2023-02-19T07:35:58.944Z,98469.67
2023-02-19T07:38:27.228Z,98472.78
2023-02-19T07:40:59.402Z,98476.66
2023-02-19T07:43:29.635Z,98478.64
2023-02-19T07:46:16.217Z,98485.05
2023-02-19T07:48:44.800Z,98490.23
2023-02-19T07:51:19.033Z,98490.79
2023-02-19T07:53:50.412Z,98496.91
2023-02-19T07:56:19.362Z,98499.41
2023-02-19T07:58:47.837Z,98502.25
2023-02-19T08:01:40.033Z,98506.11
2023-02-19T08:04:08.702Z,98505.40
2023-02-19T08:06:36.946Z,98503.31
2023-02-19T08:09:05.698Z,98506.89
2023-02-19T08:11:52.564Z,98508.14
2023-02-19T08:14:25.188Z,98509.00
2023-02-19T08:16:53.441Z,98512.99
2023-02-19T08:19:22.538Z,98516.91
2023-02-19T08:21:50.993Z,98527.44
2023-02-19T08:24:20.588Z,98532.23
2023-02-19T08:26:50.232Z,98540.36
2023-02-19T08:29:18.298Z,98541.52
2023-02-19T08:31:46.436Z,98536.61
2023-02-19T08:34:14.537Z,98541.64
2023-02-19T08:36:44.203Z,98541.30
2023-02-19T08:39:12.250Z,98543.00
2023-02-19T08:41:40.241Z,98542.34
2023-02-19T08:44:08.953Z,98534.41
2023-02-19T08:46:37.877Z,98534.05
2023-02-19T08:49:05.812Z,98529.61
2023-02-19T08:51:33.796Z,98529.70
2023-02-19T08:54:04.036Z,98535.04
2023-02-19T08:56:32.168Z,98532.95
2023-02-19T08:59:00.145Z,98532.42
2023-02-19T09:01:28.338Z,98531.10
2023-02-19T09:03:56.583Z,98529.52
2023-02-19T09:06:24.648Z,98528.71
2023-02-19T09:08:58.319Z,98511.63
2023-02-19T09:11:26.721Z,98517.55
2023-02-19T09:13:56.060Z,98515.59
2023-02-19T09:16:24.313Z,98514.44
2023-02-19T09:18:52.268Z,98513.02
2023-02-19T09:21:20.419Z,98517.10
2023-02-19T09:23:48.516Z,98513.76
2023-02-19T09:26:19.341Z,98513.05
2023-02-19T09:28:50.100Z,98510.20
2023-02-19T09:31:18.241Z,98509.11
2023-02-19T09:33:47.147Z,98521.13
2023-02-19T09:36:15.978Z,98523.88
2023-02-19T09:38:44.534Z,98520.99
2023-02-19T09:41:30.190Z,98527.67
2023-02-19T09:43:59.110Z,98529.94
2023-02-19T09:46:29.141Z,98530.30
2023-02-19T09:49:03.461Z,98524.17
2023-02-19T09:51:32.852Z,98521.23
2023-02-19T09:54:01.930Z,98514.40
2023-02-19T09:56:32.532Z,98510.52
2023-02-19T09:59:00.569Z,98502.23
2023-02-19T10:01:31.024Z,98499.23
2023-02-19T10:03:59.158Z,98495.44
2023-02-19T10:06:29.980Z,98491.88
2023-02-19T10:09:25.964Z,98487.12
2023-02-19T10:11:54.918Z,98482.59
2023-02-19T10:14:28.932Z,98472.99
2023-02-19T10:16:58.132Z,98464.44
2023-02-19T10:19:27.580Z,98462.91
2023-02-19T10:21:56.883Z,98463.21
2023-02-19T10:24:27.451Z,98454.74
2023-02-19T10:26:56.142Z,98454.52
2023-02-19T10:29:24.996Z,98449.45
2023-02-19T10:32:18.336Z,98444.77
2023-02-19T10:34:47.555Z,98442.14
2023-02-19T10:37:17.456Z,98441.94
2023-02-19T10:39:47.817Z,98436.67
2023-02-19T10:42:22.944Z,98434.59
2023-02-19T10:44:58.646Z,98424.85
2023-02-19T10:47:26.882Z,98416.06
2023-02-19T10:49:57.011Z,98410.40
2023-02-19T10:52:34.302Z,98409.48
2023-02-19T10:55:19.030Z,98402.36
2023-02-19T10:57:47.344Z,98404.14
2023-02-19T11:00:15.262Z,98388.92
2023-02-19T11:02:44.289Z,98382.57
2023-02-19T11:05:14.598Z,98372.42
2023-02-19T11:07:48.707Z,98371.83
2023-02-19T11:10:28.716Z,98363.96
2023-02-19T11:13:02.372Z,98359.27
2023-02-19T11:15:33.063Z,98365.59
2023-02-19T11:18:05.123Z,98360.77
2023-02-19T11:20:34.116Z,98364.09
2023-02-19T11:23:12.448Z,98363.45
2023-02-19T11:25:45.794Z,98356.45
2023-02-19T11:28:17.896Z,98357.56
2023-02-19T11:30:46.752Z,98355.27
2023-02-19T11:33:20.028Z,98349.72
2023-02-19T11:35:49.154Z,98344.64
2023-02-19T11:38:19.375Z,98351.57
2023-02-19T11:41:03.087Z,98352.73
2023-02-19T11:43:49.899Z,98351.17
2023-02-19T11:46:22.958Z,98347.70
2023-02-19T11:49:03.259Z,98354.93
2023-02-19T11:51:51.465Z,98356.70
2023-02-19T11:54:41.828Z,98361.02
2023-02-19T11:57:15.032Z,98356.25
2023-02-19T11:59:59.327Z,98362.61
2023-02-19T12:03:11.754Z,98360.38
2023-02-19T12:06:04.753Z,98358.75
2023-02-19T12:08:58.479Z,98364.11
2023-02-19T12:11:37.238Z,98359.90
2023-02-19T12:14:32.961Z,98358.16
2023-02-19T12:17:25.077Z,98367.86
2023-02-19T12:20:13.325Z,98363.93
2023-02-19T12:23:04.102Z,98363.29
2023-02-19T12:25:56.968Z,98363.08
2023-02-19T12:28:41.241Z,98359.75
2023-02-19T12:31:34.832Z,98360.81
2023-02-19T12:34:21.902Z,98361.42
2023-02-19T12:37:11.139Z,98359.86
2023-02-19T12:39:52.274Z,98354.66
2023-02-19T12:42:51.517Z,98360.05
2023-02-19T12:45:21.624Z,98363.79
2023-02-19T12:48:00.531Z,98366.19
2023-02-19T12:50:29.355Z,98363.59
2023-02-19T12:53:00.728Z,98365.23
2023-02-19T12:55:36.271Z,98368.80
2023-02-19T12:58:05.783Z,98372.13
2023-02-19T13:00:35.822Z,98369.11
2023-02-19T13:04:00.248Z,98374.86
2023-02-19T13:06:41.911Z,98377.77
2023-02-19T13:09:33.296Z,98375.07
2023-02-19T13:12:04.587Z,98372.34
2023-02-19T13:14:36.825Z,98372.91
2023-02-19T13:17:16.735Z,98369.67
2023-02-19T13:19:48.652Z,98368.03
2023-02-19T13:22:46.634Z,98368.02
2023-02-19T13:25:19.831Z,98367.48
2023-02-19T13:27:52.238Z,98367.23
2023-02-19T13:30:34.138Z,98370.64
2023-02-19T13:33:16.190Z,98368.49
2023-02-19T13:36:01.476Z,98366.27
2023-02-19T13:38:29.640Z,98371.77
2023-02-19T13:40:59.164Z,98365.10
2023-02-19T13:43:34.884Z,98363.64
2023-02-19T13:46:12.443Z,98360.72
2023-02-19T13:48:42.141Z,98363.58
2023-02-19T13:51:13.300Z,98366.33
2023-02-19T13:53:42.853Z,98367.30
2023-02-19T13:56:29.805Z,98366.04
2023-02-19T13:59:22.225Z,98363.80
2023-02-19T14:01:52.693Z,98367.56
2023-02-19T14:04:50.415Z,98366.21
2023-02-19T14:07:18.851Z,98366.96
2023-02-19T14:09:47.694Z,98367.06
2023-02-19T14:12:19.445Z,98372.11
2023-02-19T14:14:51.558Z,98368.46
2023-02-19T14:17:46.085Z,98369.88
2023-02-19T14:20:17.151Z,98376.39
2023-02-19T14:22:58.376Z,98373.55
2023-02-19T14:25:27.149Z,98369.60
2023-02-19T14:28:17.097Z,98370.09
2023-02-19T14:31:18.016Z,98371.75
2023-02-19T14:33:55.046Z,98371.83
2023-02-19T14:36:45.130Z,98370.45
2023-02-19T14:39:24.752Z,98370.75
2023-02-19T14:41:56.715Z,98367.38
2023-02-19T14:44:26.494Z,98367.55
2023-02-19T14:46:56.763Z,98365.14
2023-02-19T14:49:28.420Z,98365.08
2023-02-19T14:51:59.572Z,98370.02
2023-02-19T14:54:51.101Z,98372.48
2023-02-19T14:57:22.438Z,98374.34
2023-02-19T14:59:58.880Z,98372.70
2023-02-19T15:02:31.292Z,98370.95
2023-02-19T15:04:59.245Z,98375.80
2023-02-19T15:07:32.468Z,98379.53
2023-02-19T15:10:05.556Z,98374.95
2023-02-19T15:12:39.137Z,98376.34
2023-02-19T15:15:08.473Z,98379.84
2023-02-19T15:17:36.618Z,98383.38
2023-02-19T15:20:09.502Z,98383.36
2023-02-19T15:22:40.010Z,98386.88
2023-02-19T15:25:08.757Z,98388.27
2023-02-19T15:27:37.529Z,98389.08
2023-02-19T15:30:19.410Z,98393.23
2023-02-19T15:33:00.653Z,98394.91
2023-02-19T15:35:29.319Z,98392.98
2023-02-19T15:37:57.352Z,98396.44
2023-02-19T15:40:32.554Z,98396.17
2023-02-19T15:43:01.106Z,98403.70
2023-02-19T15:45:33.198Z,98408.53
2023-02-19T15:48:30.814Z,98406.88
2023-02-19T15:51:08.215Z,98413.43
2023-02-19T15:53:43.439Z,98412.80
2023-02-19T15:56:28.413Z,98413.41
2023-02-19T15:59:00.621Z,98416.58
2023-02-19T16:01:34.584Z,98415.48
2023-02-19T16:04:02.584Z,98415.04
2023-02-19T16:06:30.783Z,98415.45
2023-02-19T16:09:02.168Z,98417.77
2023-02-19T16:11:53.171Z,98423.23
2023-02-19T16:14:38.704Z,98427.45
2023-02-19T16:17:09.672Z,98430.70
2023-02-19T16:19:57.903Z,98431.30
2023-02-19T16:22:33.720Z,98430.49
2023-02-19T16:25:03.860Z,98429.68
2023-02-19T16:27:40.061Z,98432.67
2023-02-19T16:30:17.477Z,98429.13
2023-02-19T16:32:47.297Z,98424.11
2023-02-19T16:35:37.495Z,98427.06
2023-02-19T16:38:15.156Z,98430.90
2023-02-19T16:40:51.047Z,98431.83
2023-02-19T16:43:27.671Z,98429.11
2023-02-19T16:45:55.782Z,98432.70
2023-02-19T16:48:23.847Z,98439.04
2023-02-19T16:50:52.835Z,98437.17
2023-02-19T16:53:22.562Z,98445.11
2023-02-19T16:55:51.012Z,98434.72
2023-02-19T16:58:19.673Z,98440.73
2023-02-19T17:00:47.708Z,98439.18
2023-02-19T17:03:20.254Z,98439.72
2023-02-19T17:05:49.591Z,98440.51
2023-02-19T17:08:23.782Z,98442.84
2023-02-19T17:10:52.809Z,98441.34
2023-02-19T17:13:22.375Z,98441.33
2023-02-19T17:15:50.557Z,98440.66
2023-02-19T17:18:21.122Z,98443.39
2023-02-19T17:21:09.530Z,98440.98
2023-02-19T17:23:38.014Z,98424.71
2023-02-19T17:26:06.322Z,98416.38
2023-02-19T17:28:37.019Z,98419.02
2023-02-19T17:31:05.440Z,98424.39
2023-02-19T17:33:34.271Z,98428.14
2023-02-19T17:36:02.279Z,98429.80
2023-02-19T17:38:30.720Z,98429.51
2023-02-19T17:40:59.113Z,98431.71
2023-02-19T17:43:27.573Z,98426.26
2023-02-19T17:45:55.902Z,98428.09
2023-02-19T17:48:24.573Z,98433.69
2023-02-19T17:50:55.586Z,98432.38
2023-02-19T17:53:24.089Z,98429.42
2023-02-19T17:55:52.536Z,98435.76
2023-02-19T17:58:20.864Z,98445.55
2023-02-19T18:00:48.875Z,98450.92
2023-02-19T18:03:17.137Z,98447.61
2023-02-19T18:05:45.565Z,98445.64
2023-02-19T18:08:13.776Z,98443.64
2023-02-19T18:10:43.865Z,98439.61
2023-02-19T18:13:15.911Z,98448.50
2023-02-19T18:15:44.223Z,98436.82
2023-02-19T18:18:12.438Z,98440.55
2023-02-19T18:20:49.304Z,98443.58
2023-02-19T18:23:17.935Z,98449.79
2023-02-19T18:25:49.836Z,98451.35
2023-02-19T18:28:18.466Z,98460.66
2023-02-19T18:30:46.764Z,98463.67
2023-02-19T18:33:16.581Z,98470.08
2023-02-19T18:35:47.455Z,98474.14
2023-02-19T18:38:15.611Z,98479.10
2023-02-19T18:40:44.377Z,98483.18
2023-02-19T18:43:12.814Z,98480.70
2023-02-19T18:45:43.485Z,98481.63
2023-02-19T18:48:11.702Z,98486.58
2023-02-19T18:50:40.215Z,98488.85
2023-02-19T18:53:08.269Z,98485.96
2023-02-19T18:55:36.659Z,98489.73
2023-02-19T18:58:04.721Z,98490.27
2023-02-19T19:00:32.794Z,98490.91
2023-02-19T19:03:01.087Z,98495.73
2023-02-19T19:05:29.634Z,98494.34
2023-02-19T19:07:59.511Z,98492.65
2023-02-19T19:10:28.048Z,98493.23
2023-02-19T19:12:56.135Z,98494.83
2023-02-19T19:15:24.303Z,98492.11
2023-02-19T19:17:53.896Z,98492.45
2023-02-19T19:25:29.791Z,98504.14
2023-02-19T19:27:58.950Z,98504.46
2023-02-19T19:30:27.112Z,98512.21
2023-02-19T19:32:55.824Z,98517.86
2023-02-19T19:35:23.829Z,98525.77
2023-02-19T19:37:51.731Z,98531.20
2023-02-19T19:40:20.002Z,98538.46
2023-02-19T19:42:48.226Z,98543.88
2023-02-19T19:45:16.448Z,98552.59
2023-02-19T19:47:44.467Z,98551.81
2023-02-19T19:50:14.676Z,98554.34
2023-02-19T19:52:43.429Z,98555.64
2023-02-19T19:55:12.601Z,98564.84
2023-02-19T19:57:41.775Z,98567.63
2023-02-19T20:00:17.875Z,98571.23
2023-02-19T20:02:46.563Z,98570.89
2023-02-19T20:05:17.733Z,98572.20
2023-02-19T20:07:49.835Z,98577.63
2023-02-19T20:10:20.011Z,98579.13
2023-02-19T20:12:48.493Z,98583.82
2023-02-19T20:15:21.310Z,98585.16
2023-02-19T20:17:50.042Z,98589.08
2023-02-19T20:20:18.741Z,98587.84
2023-02-19T20:22:51.809Z,98584.33
2023-02-19T20:25:21.739Z,98587.79
2023-02-19T20:27:50.626Z,98594.54
2023-02-19T20:30:22.416Z,98597.92
2023-02-19T20:32:50.450Z,98598.81
2023-02-19T20:35:18.721Z,98599.45
2023-02-19T20:37:48.111Z,98604.08
2023-02-19T20:40:17.325Z,98607.98
2023-02-19T20:42:45.292Z,98609.92
2023-02-19T20:45:16.721Z,98614.12
2023-02-19T20:47:45.953Z,98619.96
2023-02-19T20:50:16.260Z,98621.41
2023-02-19T20:52:46.186Z,98629.46
2023-02-19T20:55:14.071Z,98628.84
2023-02-19T20:57:42.658Z,98629.73
2023-02-19T21:00:11.365Z,98632.41
2023-02-19T21:02:39.297Z,98634.59
2023-02-19T21:05:07.268Z,98640.06
2023-02-19T21:07:35.648Z,98645.84
2023-02-19T21:10:03.890Z,98640.98
2023-02-19T21:12:35.106Z,98646.18
2023-02-19T21:15:04.798Z,98649.08
2023-02-19T21:17:32.977Z,98643.09
2023-02-19T21:20:00.906Z,98648.96
2023-02-19T21:22:29.225Z,98652.40
2023-02-19T21:25:00.991Z,98656.25
2023-02-19T21:27:29.981Z,98657.98
2023-02-19T21:32:43.286Z,98663.55
2023-02-19T21:35:11.719Z,98662.69
2023-02-19T21:37:43.128Z,98664.98
2023-02-19T21:40:12.200Z,98667.32
2023-02-19T21:42:40.418Z,98667.63
2023-02-19T21:45:08.848Z,98671.21
2023-02-19T21:47:37.602Z,98676.16
2023-02-19T21:50:06.646Z,98675.61
2023-02-19T21:52:42.392Z,98682.58
2023-02-19T21:55:10.488Z,98681.74
2023-02-19T21:57:38.471Z,98685.19
2023-02-19T22:00:08.521Z,98684.77
2023-02-19T22:02:36.466Z,98686.60
2023-02-19T22:05:04.636Z,98689.76
2023-02-19T22:10:06.450Z,98688.67
2023-02-19T22:12:34.495Z,98687.93
2023-02-19T22:15:04.016Z,98689.77
2023-02-19T22:17:31.943Z,98691.63
2023-02-19T22:20:00.329Z,98690.12
2023-02-19T22:22:28.212Z,98689.42
2023-02-19T22:24:58.221Z,98691.50
2023-02-19T22:27:28.599Z,98692.83
2023-02-19T22:29:56.451Z,98695.85
2023-02-19T22:32:24.759Z,98703.48
2023-02-19T22:34:52.959Z,98702.79
2023-02-19T22:37:24.788Z,98702.20
2023-02-19T22:42:36.249Z,98701.99
2023-02-19T22:45:05.688Z,98705.48
2023-02-19T22:47:34.033Z,98702.98
2023-02-19T22:50:02.112Z,98703.83
2023-02-19T22:52:30.118Z,98705.08
2023-02-19T22:54:58.156Z,98706.02
2023-02-19T22:57:32.355Z,98705.20
2023-02-19T23:00:00.846Z,98709.75
2023-02-19T23:02:33.444Z,98707.20
2023-02-19T23:05:01.820Z,98708.80
2023-02-19T23:07:30.249Z,98711.15
2023-02-19T23:09:58.215Z,98713.16
2023-02-19T23:12:27.383Z,98713.56
2023-02-19T23:14:56.750Z,98716.36
2023-02-19T23:17:24.692Z,98718.88
2023-02-19T23:19:55.093Z,98719.85
2023-02-19T23:22:23.337Z,98719.92
2023-02-19T23:24:51.308Z,98717.14
2023-02-19T23:27:19.820Z,98718.36
2023-02-19T23:29:48.148Z,98720.68
2023-02-19T23:32:20.879Z,98727.22
2023-02-19T23:34:48.848Z,98725.41
2023-02-19T23:37:17.516Z,98729.11
2023-02-19T23:39:45.490Z,98727.70
2023-02-19T23:42:16.195Z,98728.59
2023-02-19T23:44:47.135Z,98731.90
2023-02-19T23:47:15.286Z,98732.84
2023-02-19T23:49:43.249Z,98732.26
2023-02-19T23:52:11.432Z,98734.10
2023-02-19T23:54:39.564Z,98737.39
2023-02-19T23:57:07.682Z,98730.80
2023-02-19T23:59:36.659Z,98734.17
