createdAt,value
2017-11-13T13:50:30.851Z,16.9
2017-11-13T13:51:33.525Z,16.8
2017-11-13T13:52:36.614Z,16.8
2017-11-13T13:53:41.010Z,16.7
2017-11-13T13:54:43.776Z,16.6
2017-11-13T13:55:48.411Z,16.6
2017-11-13T13:56:52.562Z,16.5
2017-11-13T13:57:55.119Z,16.5
2017-11-13T13:58:58.220Z,16.5
2017-11-13T14:00:00.971Z,16.4
2017-11-13T14:01:04.250Z,16.4
2017-11-13T14:02:06.756Z,16.3
2017-11-13T14:03:09.635Z,16.3
2017-11-13T14:04:13.019Z,16.3
2017-11-13T14:05:16.698Z,16.2
2017-11-13T14:06:21.422Z,16.2
2017-11-13T14:07:24.032Z,16.2
2017-11-13T14:08:27.844Z,16.2
2017-11-13T14:09:30.772Z,16.2
2017-11-13T14:10:33.956Z,16.2
2017-11-13T14:11:37.100Z,16.2
2017-11-13T14:12:39.622Z,16.2
2017-11-13T14:13:42.240Z,16.2
2017-11-13T14:14:44.904Z,16.2
2017-11-13T14:15:47.822Z,16.2
2017-11-13T14:16:50.270Z,16.1
2017-11-13T14:17:52.703Z,16.1
2017-11-13T14:18:55.182Z,16.1
2017-11-13T14:19:57.617Z,16.1
2017-11-13T14:21:00.072Z,16.1
2017-11-13T14:22:02.528Z,16.1
2017-11-13T14:23:04.969Z,16
2017-11-13T14:24:07.442Z,16
2017-11-13T14:25:09.869Z,15.9
2017-11-13T14:26:12.316Z,15.8
2017-11-13T14:27:14.779Z,15.7
2017-11-13T14:28:17.215Z,15.6
2017-11-13T14:29:19.641Z,15.5
2017-11-13T14:30:22.081Z,15.4
2017-11-13T14:31:24.517Z,15.3
2017-11-13T14:32:27.339Z,15.3
2017-11-13T14:33:30.133Z,15.2
2017-11-13T14:34:32.569Z,15.1
2017-11-13T14:35:35.000Z,15.1
2017-11-13T14:36:37.437Z,15
2017-11-13T14:37:39.871Z,15
2017-11-13T14:38:42.302Z,14.9
2017-11-13T14:39:44.736Z,14.9
2017-11-13T14:40:47.168Z,14.8
2017-11-13T14:41:49.618Z,14.8
2017-11-13T14:42:52.035Z,14.8
2017-11-13T14:43:54.493Z,14.7
2017-11-13T14:44:56.953Z,14.6
2017-11-13T14:45:59.395Z,14.6
2017-11-13T14:47:01.837Z,14.5
2017-11-13T14:48:04.261Z,14.5
2017-11-13T14:49:06.678Z,14.4
2017-11-13T14:50:09.105Z,14.4
2017-11-13T14:51:11.531Z,14.3
2017-11-13T14:52:13.967Z,14.3
2017-11-13T14:53:16.393Z,14.2
2017-11-13T14:54:18.842Z,14.2
2017-11-13T14:55:21.277Z,14.1
2017-11-13T14:56:23.696Z,14.1
2017-11-13T14:57:26.137Z,14.1
2017-11-13T14:58:28.560Z,14
2017-11-13T14:59:30.994Z,14
2017-11-13T15:00:33.415Z,13.9
2017-11-13T15:01:35.844Z,13.9
2017-11-13T15:02:38.274Z,13.8
2017-11-13T15:03:41.093Z,13.8
2017-11-13T15:04:43.505Z,13.7
2017-11-13T15:05:45.938Z,13.7
2017-11-13T15:06:48.373Z,13.7
2017-11-13T15:07:50.789Z,13.7
2017-11-13T15:08:53.227Z,13.6
2017-11-13T15:09:55.654Z,13.6
2017-11-13T15:10:58.078Z,13.6
2017-11-13T15:12:00.507Z,13.6
2017-11-13T15:13:02.930Z,13.5
2017-11-13T15:14:05.360Z,13.5
2017-11-13T15:15:07.789Z,13.5
2017-11-13T15:16:10.214Z,13.4
2017-11-13T15:17:12.650Z,13.4
2017-11-13T15:18:15.078Z,13.4
2017-11-13T15:19:17.520Z,13.3
2017-11-13T15:20:19.945Z,13.3
2017-11-13T15:21:22.728Z,13.3
2017-11-13T15:22:25.178Z,13.2
2017-11-13T15:23:27.596Z,13.2
2017-11-13T15:24:30.037Z,13.2
2017-11-13T15:25:32.493Z,13.1
2017-11-13T15:26:34.921Z,13.1
2017-11-13T15:27:37.720Z,13
2017-11-13T15:28:40.146Z,13
2017-11-13T15:29:42.560Z,12.9
2017-11-13T15:30:44.988Z,12.9
2017-11-13T15:31:47.418Z,12.8
2017-11-13T15:32:49.847Z,12.8
2017-11-13T15:33:52.278Z,12.8
2017-11-13T15:34:54.733Z,12.8
2017-11-13T15:35:57.522Z,12.8
2017-11-13T15:36:59.955Z,12.7
2017-11-13T15:38:02.382Z,12.7
2017-11-13T15:39:04.796Z,12.7
2017-11-13T15:40:07.233Z,12.6
2017-11-13T15:41:09.714Z,12.6
2017-11-13T15:42:12.145Z,12.6
2017-11-13T15:43:14.570Z,12.6
2017-11-13T15:44:17.018Z,12.6
2017-11-13T15:45:19.428Z,12.5
2017-11-13T15:46:21.871Z,12.5
2017-11-13T15:47:24.315Z,12.4
2017-11-13T15:48:26.763Z,12.4
2017-11-13T15:49:29.185Z,12.4
2017-11-13T15:50:31.617Z,12.4
2017-11-13T15:51:34.042Z,12.4
2017-11-13T15:52:36.478Z,12.4
2017-11-13T15:53:38.897Z,12.3
2017-11-13T15:54:41.352Z,12.3
2017-11-13T15:55:43.771Z,12.3
2017-11-13T15:56:46.235Z,12.2
2017-11-13T15:57:48.649Z,12.2
2017-11-13T15:58:51.077Z,12.2
2017-11-13T15:59:53.528Z,12.2
2017-11-13T16:00:55.953Z,12.2
2017-11-13T16:01:58.377Z,12.1
2017-11-13T16:03:00.818Z,12.1
2017-11-13T16:04:03.288Z,12.1
2017-11-13T16:05:07.747Z,12.1
2017-11-13T16:06:12.101Z,12
2017-11-13T16:07:17.325Z,12.1
2017-11-13T16:08:24.876Z,12
2017-11-13T16:09:34.006Z,12
2017-11-13T16:10:39.583Z,12
2017-11-13T16:11:42.385Z,12
2017-11-13T16:12:46.731Z,11.9
2017-11-13T16:13:52.314Z,11.9
2017-11-13T16:14:59.627Z,11.9
2017-11-13T16:16:07.785Z,11.9
2017-11-13T16:17:13.282Z,11.8
2017-11-13T16:18:20.055Z,11.8
2017-11-13T16:19:26.357Z,11.8
2017-11-13T16:20:35.843Z,11.8
2017-11-13T16:21:42.375Z,11.7
2017-11-13T16:22:48.135Z,11.7
2017-11-13T16:23:58.045Z,11.7
2017-11-13T16:25:03.762Z,11.7
2017-11-13T16:26:06.192Z,11.7
2017-11-13T16:27:08.619Z,11.6
2017-11-13T16:28:11.049Z,11.6
2017-11-13T16:29:13.839Z,11.6
2017-11-13T16:30:16.622Z,11.5
2017-11-13T16:31:19.068Z,11.5
2017-11-13T16:32:21.496Z,11.5
2017-11-13T16:33:23.918Z,11.5
2017-11-13T16:34:26.355Z,11.5
2017-11-13T16:35:28.881Z,11.4
2017-11-13T16:36:31.307Z,11.4
2017-11-13T16:37:33.744Z,11.4
2017-11-13T16:38:36.174Z,11.4
2017-11-13T16:39:38.679Z,11.4
2017-11-13T16:40:41.111Z,11.4
2017-11-13T16:41:43.551Z,11.3
2017-11-13T16:42:46.001Z,11.3
2017-11-13T16:43:48.503Z,11.3
2017-11-13T16:44:50.969Z,11.3
2017-11-13T16:45:53.415Z,11.4
2017-11-13T16:46:55.843Z,11.4
2017-11-13T16:47:58.258Z,11.4
2017-11-13T16:49:01.040Z,11.4
2017-11-13T16:50:03.471Z,11.4
2017-11-13T16:51:05.897Z,11.4
2017-11-13T16:52:08.321Z,11.4
2017-11-13T16:53:10.745Z,11.5
2017-11-13T16:54:13.181Z,11.5
2017-11-13T16:55:15.638Z,11.5
2017-11-13T16:56:18.085Z,11.5
2017-11-13T16:57:20.517Z,11.5
2017-11-13T16:58:22.953Z,11.5
2017-11-13T16:59:25.372Z,11.5
2017-11-13T17:00:27.796Z,11.5
2017-11-13T17:01:30.214Z,11.6
2017-11-13T17:02:32.638Z,11.6
2017-11-13T17:03:35.436Z,11.6
2017-11-13T17:04:38.222Z,11.6
2017-11-13T17:05:40.657Z,11.6
2017-11-13T17:06:43.098Z,11.7
2017-11-13T17:07:45.525Z,11.7
2017-11-13T17:08:47.959Z,11.7
2017-11-13T17:09:50.381Z,11.7
2017-11-13T17:10:52.799Z,11.7
2017-11-13T17:11:55.231Z,11.7
2017-11-13T17:12:57.668Z,11.7
2017-11-13T17:14:00.086Z,11.7
2017-11-13T17:15:02.515Z,11.8
2017-11-13T17:16:04.934Z,11.8
2017-11-13T17:17:07.364Z,11.8
2017-11-13T17:18:09.792Z,11.8
2017-11-13T17:19:12.206Z,11.8
2017-11-13T17:20:14.626Z,11.8
2017-11-13T17:21:17.066Z,11.8
2017-11-13T17:22:19.511Z,11.8
2017-11-13T17:23:21.930Z,11.8
2017-11-13T17:24:24.351Z,11.8
2017-11-13T17:25:26.784Z,11.8
2017-11-13T17:26:29.576Z,11.8
2017-11-13T17:27:32.024Z,11.8
2017-11-13T17:28:34.440Z,11.8
2017-11-13T17:29:37.214Z,11.8
2017-11-13T17:30:39.634Z,11.8
2017-11-13T17:31:42.438Z,11.8
2017-11-13T17:32:44.871Z,11.7
2017-11-13T17:33:47.301Z,11.7
2017-11-13T17:34:49.734Z,11.7
2017-11-13T17:35:52.173Z,11.7
2017-11-13T17:36:54.864Z,11.7
2017-11-13T17:37:57.305Z,11.7
2017-11-13T17:38:59.736Z,11.6
2017-11-13T17:40:02.946Z,11.6
2017-11-13T17:41:05.357Z,11.6
2017-11-13T17:42:08.172Z,11.6
2017-11-13T17:43:10.613Z,11.5
2017-11-13T17:44:13.039Z,11.5
2017-11-13T17:45:15.471Z,11.5
2017-11-13T17:46:17.910Z,11.5
2017-11-13T17:47:20.339Z,11.5
2017-11-13T17:48:22.760Z,11.5
2017-11-13T17:49:25.190Z,11.5
2017-11-13T17:50:27.614Z,11.5
2017-11-13T17:51:30.086Z,11.5
2017-11-13T17:52:32.505Z,11.5
2017-11-13T17:53:34.918Z,11.4
2017-11-13T17:54:37.390Z,11.4
2017-11-13T17:55:39.812Z,11.4
2017-11-13T17:56:42.272Z,11.3
2017-11-13T17:57:45.076Z,11.3
2017-11-13T17:58:47.498Z,11.3
2017-11-13T17:59:49.929Z,11.3
2017-11-13T18:00:52.367Z,11.2
2017-11-13T18:01:54.804Z,11.2
2017-11-13T18:02:57.289Z,11.2
2017-11-13T18:03:59.808Z,11.1
2017-11-13T18:05:04.189Z,11.1
2017-11-13T18:06:08.741Z,11.1
2017-11-13T18:07:15.031Z,11.1
2017-11-13T18:08:21.537Z,11.1
2017-11-13T18:09:25.466Z,11.1
2017-11-13T18:10:29.368Z,11
2017-11-13T18:11:34.064Z,11
2017-11-13T18:12:37.576Z,11
2017-11-13T18:13:44.086Z,10.9
2017-11-13T18:14:49.673Z,10.9
2017-11-13T18:15:52.664Z,10.9
2017-11-13T18:16:56.097Z,10.8
2017-11-13T18:17:58.953Z,10.8
2017-11-13T18:19:02.119Z,10.8
2017-11-13T18:20:05.116Z,10.7
2017-11-13T18:21:07.779Z,10.7
2017-11-13T18:22:10.744Z,10.7
2017-11-13T18:23:13.637Z,10.6
2017-11-13T18:24:16.713Z,10.6
2017-11-13T18:25:20.075Z,10.6
2017-11-13T18:26:22.961Z,10.6
2017-11-13T18:27:25.857Z,10.5
2017-11-13T18:28:28.671Z,10.5
2017-11-13T18:29:31.647Z,10.5
2017-11-13T18:30:34.482Z,10.4
2017-11-13T18:31:37.273Z,10.4
2017-11-13T18:32:40.628Z,10.3
2017-11-13T18:33:44.608Z,10.3
2017-11-13T18:34:49.220Z,10.3
2017-11-13T18:35:52.874Z,10.2
2017-11-13T18:36:56.730Z,10.2
2017-11-13T18:38:01.887Z,10.2
2017-11-13T18:39:06.914Z,10.2
2017-11-13T18:40:11.092Z,10.2
2017-11-13T18:41:15.401Z,10.1
2017-11-13T18:42:19.334Z,10.1
2017-11-13T18:43:23.622Z,10.1
2017-11-13T18:44:27.689Z,10.1
2017-11-13T18:45:31.291Z,10.1
2017-11-13T18:46:35.042Z,10.1
2017-11-13T18:47:39.176Z,10
2017-11-13T18:48:43.389Z,10
2017-11-13T18:49:48.091Z,10
2017-11-13T18:50:52.574Z,10
2017-11-13T18:51:58.211Z,10
2017-11-13T18:53:02.227Z,9.9
2017-11-13T18:54:07.389Z,9.9
2017-11-13T18:55:11.542Z,9.9
2017-11-13T18:56:15.751Z,9.8
2017-11-13T18:57:20.162Z,9.8
2017-11-13T18:58:24.012Z,9.8
2017-11-13T18:59:28.477Z,9.8
2017-11-13T19:00:32.759Z,9.8
2017-11-13T19:01:36.771Z,9.7
2017-11-13T19:02:40.422Z,9.7
2017-11-13T19:03:44.261Z,9.7
2017-11-13T19:04:48.829Z,9.7
2017-11-13T19:05:53.188Z,9.6
2017-11-13T19:06:58.229Z,9.6
2017-11-13T19:08:02.518Z,9.5
2017-11-13T19:09:06.293Z,9.5
2017-11-13T19:10:09.724Z,9.5
2017-11-13T19:11:13.069Z,9.4
2017-11-13T19:12:17.469Z,9.4
2017-11-13T19:13:22.241Z,9.4
2017-11-13T19:14:26.369Z,9.4
2017-11-13T19:15:30.854Z,9.4
2017-11-13T19:16:35.606Z,9.3
2017-11-13T19:17:39.379Z,9.3
2017-11-13T19:18:44.008Z,9.3
2017-11-13T19:19:48.359Z,9.3
2017-11-13T19:20:53.829Z,9.3
2017-11-13T19:21:59.371Z,9.2
2017-11-13T19:23:03.621Z,9.2
2017-11-13T19:24:08.625Z,9.2
2017-11-13T19:25:13.261Z,9.2
2017-11-13T19:26:17.501Z,9.2
2017-11-13T19:27:21.972Z,9.2
2017-11-13T19:28:27.766Z,9.2
2017-11-13T19:29:31.798Z,9.1
2017-11-13T19:30:37.429Z,9.1
2017-11-13T19:31:42.518Z,9.1
2017-11-13T19:32:46.665Z,9.1
2017-11-13T19:33:51.081Z,9.1
2017-11-13T19:34:55.458Z,9
2017-11-13T19:36:00.013Z,9.1
2017-11-13T19:37:04.481Z,9
2017-11-13T19:38:08.529Z,9
2017-11-13T19:39:13.258Z,9
2017-11-13T19:40:17.760Z,9
2017-11-13T19:41:21.826Z,9
2017-11-13T19:42:26.519Z,9
2017-11-13T19:43:31.091Z,9
2017-11-13T19:44:34.532Z,9
2017-11-13T19:45:38.744Z,8.9
2017-11-13T19:46:42.688Z,8.9
2017-11-13T19:47:47.166Z,8.9
2017-11-13T19:48:51.515Z,8.9
2017-11-13T19:49:56.017Z,8.9
2017-11-13T19:50:59.937Z,8.9
2017-11-13T19:52:03.741Z,8.9
2017-11-13T19:53:08.112Z,8.9
2017-11-13T19:54:12.305Z,8.8
2017-11-13T19:55:16.844Z,8.8
2017-11-13T19:56:20.890Z,8.8
2017-11-13T19:57:24.833Z,8.7
2017-11-13T19:58:28.697Z,8.7
2017-11-13T19:59:33.059Z,8.7
2017-11-13T20:00:37.221Z,8.7
2017-11-13T20:01:41.831Z,8.7
2017-11-13T20:02:46.744Z,8.6
2017-11-13T20:03:51.124Z,8.6
2017-11-13T20:04:54.436Z,8.6
2017-11-13T20:05:56.856Z,8.6
2017-11-13T20:06:59.276Z,8.5
2017-11-13T20:08:01.695Z,8.6
2017-11-13T20:09:04.120Z,8.5
2017-11-13T20:10:06.554Z,8.5
2017-11-13T20:11:08.978Z,8.5
2017-11-13T20:12:11.400Z,8.5
2017-11-13T20:13:13.824Z,8.5
2017-11-13T20:14:16.252Z,8.5
2017-11-13T20:15:18.679Z,8.4
2017-11-13T20:16:21.100Z,8.4
2017-11-13T20:17:23.517Z,8.4
2017-11-13T20:18:25.947Z,8.4
2017-11-13T20:19:28.364Z,8.4
2017-11-13T20:20:30.807Z,8.3
2017-11-13T20:21:33.219Z,8.4
2017-11-13T20:22:35.655Z,8.3
2017-11-13T20:23:38.431Z,8.3
2017-11-13T20:24:40.855Z,8.3
2017-11-13T20:25:43.630Z,8.2
2017-11-13T20:26:46.060Z,8.3
2017-11-13T20:27:48.483Z,8.3
2017-11-13T20:28:50.911Z,8.2
2017-11-13T20:29:53.700Z,8.2
2017-11-13T20:30:56.491Z,8.2
2017-11-13T20:31:58.922Z,8.1
2017-11-13T20:33:01.348Z,8.1
2017-11-13T20:34:03.766Z,8.1
2017-11-13T20:35:06.206Z,8.2
2017-11-13T20:36:08.621Z,8.1
2017-11-13T20:37:11.406Z,8.1
2017-11-13T20:38:13.841Z,8.1
2017-11-13T20:39:16.281Z,8.1
2017-11-13T20:40:18.710Z,8.1
2017-11-13T20:41:21.147Z,8
2017-11-13T20:42:23.570Z,8.1
2017-11-13T20:43:25.997Z,8
2017-11-13T20:44:28.650Z,8
2017-11-13T20:45:31.062Z,8
2017-11-13T20:46:33.488Z,8
2017-11-13T20:47:35.918Z,8
2017-11-13T20:48:38.332Z,8
2017-11-13T20:49:40.758Z,8
2017-11-13T20:50:43.191Z,7.9
2017-11-13T20:51:45.966Z,7.9
2017-11-13T20:52:48.393Z,7.9
2017-11-13T20:53:50.826Z,7.9
2017-11-13T20:54:53.253Z,7.8
2017-11-13T20:55:56.048Z,7.9
2017-11-13T20:56:58.832Z,7.8
2017-11-13T20:58:01.248Z,7.8
2017-11-13T20:59:03.675Z,7.8
2017-11-13T21:00:06.106Z,7.8
2017-11-13T21:01:08.531Z,7.8
2017-11-13T21:02:10.962Z,7.8
2017-11-13T21:03:13.381Z,7.8
2017-11-13T21:04:15.803Z,7.8
2017-11-13T21:05:18.230Z,7.8
2017-11-13T21:06:20.658Z,7.8
2017-11-13T21:07:23.083Z,7.8
2017-11-13T21:08:25.516Z,7.8
2017-11-13T21:09:28.702Z,7.8
2017-11-13T21:10:31.121Z,7.8
2017-11-13T21:11:33.540Z,7.8
2017-11-13T21:12:35.955Z,7.8
2017-11-13T21:13:38.379Z,7.8
2017-11-13T21:14:41.150Z,7.8
2017-11-13T21:15:43.574Z,7.8
2017-11-13T21:16:45.989Z,7.8
2017-11-13T21:17:48.407Z,7.8
2017-11-13T21:18:50.850Z,7.8
2017-11-13T21:19:53.646Z,7.8
2017-11-13T21:20:56.066Z,7.8
2017-11-13T21:21:58.872Z,7.8
2017-11-13T21:23:01.290Z,7.8
2017-11-13T21:24:03.696Z,7.8
2017-11-13T21:25:06.121Z,7.8
2017-11-13T21:26:08.554Z,7.8
2017-11-13T21:27:11.108Z,7.8
2017-11-13T21:28:13.523Z,7.8
2017-11-13T21:29:15.949Z,7.8
2017-11-13T21:30:18.372Z,7.8
2017-11-13T21:31:20.834Z,7.8
2017-11-13T21:32:23.253Z,7.8
2017-11-13T21:33:25.665Z,7.7
2017-11-13T21:34:29.862Z,7.7
2017-11-13T21:35:32.285Z,7.7
2017-11-13T21:36:34.796Z,7.7
2017-11-13T21:37:37.812Z,7.7
2017-11-13T21:38:40.236Z,7.6
2017-11-13T21:39:43.055Z,7.6
2017-11-13T21:40:45.490Z,7.6
2017-11-13T21:41:47.908Z,7.6
2017-11-13T21:42:50.324Z,7.6
2017-11-13T21:43:52.744Z,7.6
2017-11-13T21:44:55.163Z,7.5
2017-11-13T21:45:57.606Z,7.5
2017-11-13T21:47:00.428Z,7.5
2017-11-13T21:48:02.847Z,7.5
2017-11-13T21:49:05.293Z,7.5
2017-11-13T21:50:07.708Z,7.5
2017-11-13T21:51:10.137Z,7.5
2017-11-13T21:52:12.559Z,7.5
2017-11-13T21:53:14.985Z,7.5
2017-11-13T21:54:17.403Z,7.5
2017-11-13T21:55:19.835Z,7.5
2017-11-13T21:56:22.244Z,7.4
2017-11-13T21:57:24.682Z,7.4
2017-11-13T21:58:27.460Z,7.4
2017-11-13T21:59:29.877Z,7.4
2017-11-13T22:00:33.016Z,7.4
2017-11-13T22:01:35.447Z,7.4
2017-11-13T22:02:37.907Z,7.4
2017-11-13T22:03:40.334Z,7.4
2017-11-13T22:04:43.286Z,7.4
2017-11-13T22:05:45.789Z,7.4
2017-11-13T22:06:48.228Z,7.4
2017-11-13T22:07:50.647Z,7.4
2017-11-13T22:08:53.075Z,7.4
2017-11-13T22:09:55.495Z,7.4
2017-11-13T22:10:58.278Z,7.4
2017-11-13T22:12:01.425Z,7.4
2017-11-13T22:13:03.851Z,7.4
2017-11-13T22:14:06.628Z,7.4
2017-11-13T22:15:09.050Z,7.4
2017-11-13T22:16:11.489Z,7.4
2017-11-13T22:17:13.942Z,7.4
2017-11-13T22:18:16.365Z,7.4
2017-11-13T22:19:18.791Z,7.4
2017-11-13T22:20:21.216Z,7.4
2017-11-13T22:21:23.623Z,7.4
2017-11-13T22:22:26.051Z,7.4
2017-11-13T22:23:28.480Z,7.4
2017-11-13T22:24:30.902Z,7.4
2017-11-13T22:25:33.687Z,7.4
2017-11-13T22:26:36.112Z,7.4
2017-11-13T22:27:38.531Z,7.4
2017-11-13T22:28:41.353Z,7.4
2017-11-13T22:29:43.770Z,7.4
2017-11-13T22:30:46.182Z,7.4
2017-11-13T22:31:48.610Z,7.5
2017-11-13T22:32:51.408Z,7.5
2017-11-13T22:33:53.833Z,7.4
2017-11-13T22:34:56.259Z,7.5
2017-11-13T22:35:58.679Z,7.5
2017-11-13T22:37:01.108Z,7.5
2017-11-13T22:38:03.527Z,7.5
2017-11-13T22:39:05.946Z,7.5
2017-11-13T22:40:08.384Z,7.5
2017-11-13T22:41:10.801Z,7.5
2017-11-13T22:42:13.215Z,7.5
2017-11-13T22:43:15.631Z,7.5
2017-11-13T22:44:18.053Z,7.5
2017-11-13T22:45:20.476Z,7.5
2017-11-13T22:46:22.898Z,7.5
2017-11-13T22:47:25.329Z,7.5
2017-11-13T22:48:27.753Z,7.5
2017-11-13T22:49:30.178Z,7.5
2017-11-13T22:50:32.585Z,7.6
2017-11-13T22:51:34.997Z,7.5
2017-11-13T22:52:37.420Z,7.6
2017-11-13T22:53:40.202Z,7.6
2017-11-13T22:54:42.655Z,7.6
2017-11-13T22:55:45.073Z,7.6
2017-11-13T22:56:47.498Z,7.6
2017-11-13T22:57:49.931Z,7.6
2017-11-13T22:58:52.357Z,7.6
2017-11-13T22:59:54.785Z,7.6
2017-11-13T23:00:57.206Z,7.6
2017-11-13T23:01:59.616Z,7.6
2017-11-13T23:03:02.032Z,7.6
2017-11-13T23:04:04.447Z,7.6
2017-11-13T23:05:06.865Z,7.6
2017-11-13T23:06:09.287Z,7.7
2017-11-13T23:07:11.705Z,7.7
2017-11-13T23:08:14.131Z,7.6
2017-11-13T23:09:16.549Z,7.6
2017-11-13T23:10:18.972Z,7.6
2017-11-13T23:11:21.395Z,7.6
2017-11-13T23:12:23.820Z,7.6
2017-11-13T23:13:26.236Z,7.6
2017-11-13T23:14:28.655Z,7.6
2017-11-13T23:15:31.098Z,7.6
2017-11-13T23:16:33.519Z,7.6
2017-11-13T23:17:35.937Z,7.6
2017-11-13T23:18:38.739Z,7.6
2017-11-13T23:19:41.162Z,7.6
2017-11-13T23:20:43.584Z,7.6
2017-11-13T23:21:46.009Z,7.6
2017-11-13T23:22:48.792Z,7.6
2017-11-13T23:23:51.212Z,7.6
2017-11-13T23:24:53.639Z,7.6
2017-11-13T23:25:56.052Z,7.6
2017-11-13T23:26:58.469Z,7.6
2017-11-13T23:28:01.262Z,7.6
2017-11-13T23:29:03.688Z,7.6
2017-11-13T23:30:06.101Z,7.6
2017-11-13T23:31:08.911Z,7.6
2017-11-13T23:32:11.331Z,7.6
2017-11-13T23:33:13.747Z,7.6
2017-11-13T23:34:16.178Z,7.6
2017-11-13T23:35:19.324Z,7.6
2017-11-13T23:36:21.818Z,7.6
2017-11-13T23:37:24.246Z,7.5
2017-11-13T23:38:26.665Z,7.6
2017-11-13T23:39:29.084Z,7.6
2017-11-13T23:40:31.518Z,7.6
2017-11-13T23:41:33.939Z,7.6
2017-11-13T23:42:36.731Z,7.6
2017-11-13T23:43:39.520Z,7.5
2017-11-13T23:44:41.929Z,7.5
2017-11-13T23:45:44.352Z,7.5
2017-11-13T23:46:46.776Z,7.5
2017-11-13T23:47:49.553Z,7.5
2017-11-13T23:48:51.975Z,7.5
2017-11-13T23:49:54.387Z,7.5
2017-11-13T23:50:56.808Z,7.5
2017-11-13T23:51:59.942Z,7.5
2017-11-13T23:53:02.363Z,7.5
2017-11-13T23:54:04.794Z,7.5
2017-11-13T23:55:07.211Z,7.5
2017-11-13T23:56:09.630Z,7.5
2017-11-13T23:57:12.051Z,7.4
2017-11-13T23:58:14.473Z,7.4
2017-11-13T23:59:16.894Z,7.4
