createdAt,value
2023-01-28T00:01:20.787Z,-0.21
2023-01-28T00:06:27.879Z,-0.25
2023-01-28T00:11:34.530Z,-0.19
2023-01-28T00:16:41.606Z,-0.13
2023-01-28T00:21:47.979Z,-0.15
2023-01-28T00:26:54.948Z,-0.15
2023-01-28T00:32:01.628Z,-0.10
2023-01-28T00:37:09.765Z,-0.09
2023-01-28T00:42:16.482Z,-0.09
2023-01-28T00:47:22.987Z,-0.07
2023-01-28T00:52:30.382Z,-0.04
2023-01-28T00:57:37.292Z,-0.03
2023-01-28T01:02:45.766Z,-0.05
2023-01-28T01:07:52.951Z,-0.06
2023-01-28T01:12:59.758Z,-0.04
2023-01-28T01:18:07.617Z,0.00
2023-01-28T01:23:13.854Z,-0.00
2023-01-28T01:28:20.991Z,0.00
2023-01-28T01:33:28.371Z,0.04
2023-01-28T01:38:36.902Z,0.11
2023-01-28T01:43:50.143Z,0.13
2023-01-28T01:49:00.603Z,0.12
2023-01-28T01:54:09.533Z,0.10
2023-01-28T01:59:22.591Z,0.06
2023-01-28T02:04:31.768Z,0.04
2023-01-28T02:09:41.571Z,0.11
2023-01-28T02:14:54.344Z,0.13
2023-01-28T02:20:02.874Z,0.12
2023-01-28T02:25:35.084Z,0.08
2023-01-28T02:30:47.549Z,0.07
2023-01-28T02:35:56.763Z,0.10
2023-01-28T02:41:10.266Z,0.17
2023-01-28T02:46:43.718Z,0.14
2023-01-28T02:52:14.896Z,0.08
2023-01-28T02:57:35.540Z,0.04
2023-01-28T03:02:54.960Z,0.09
2023-01-28T03:08:23.531Z,0.15
2023-01-28T03:13:49.476Z,0.15
2023-01-28T03:19:16.107Z,0.14
2023-01-28T03:24:46.862Z,0.15
2023-01-28T03:30:15.647Z,0.18
2023-01-28T03:35:47.451Z,0.18
2023-01-28T03:40:58.084Z,0.13
2023-01-28T03:46:06.520Z,0.14
2023-01-28T03:51:13.413Z,0.17
2023-01-28T03:56:24.530Z,0.17
2023-01-28T04:01:31.119Z,0.16
2023-01-28T04:06:38.632Z,0.16
2023-01-28T04:12:23.729Z,0.18
2023-01-28T04:17:31.388Z,0.21
2023-01-28T04:22:39.775Z,0.19
2023-01-28T04:27:48.960Z,0.14
2023-01-28T04:33:01.198Z,0.15
2023-01-28T04:38:32.310Z,0.20
2023-01-28T04:43:46.720Z,0.24
2023-01-28T04:49:01.030Z,0.24
2023-01-28T04:54:21.503Z,0.23
2023-01-28T04:59:29.095Z,0.25
2023-01-28T05:04:37.101Z,0.26
2023-01-28T05:09:44.044Z,0.20
2023-01-28T05:14:52.704Z,0.16
2023-01-28T05:20:01.491Z,0.17
2023-01-28T05:25:10.693Z,0.21
2023-01-28T05:30:17.869Z,0.24
2023-01-28T05:35:24.532Z,0.20
2023-01-28T05:40:31.223Z,0.18
2023-01-28T05:45:39.363Z,0.19
2023-01-28T05:50:52.715Z,0.23
2023-01-28T05:56:01.306Z,0.26
2023-01-28T06:01:10.344Z,0.26
2023-01-28T06:06:21.459Z,0.23
2023-01-28T06:11:28.422Z,0.20
2023-01-28T06:16:41.512Z,0.17
2023-01-28T06:22:03.811Z,0.21
2023-01-28T06:27:12.371Z,0.21
2023-01-28T06:32:18.500Z,0.20
2023-01-28T06:37:26.772Z,0.23
2023-01-28T06:42:36.156Z,0.29
2023-01-28T06:47:44.808Z,0.33
2023-01-28T06:52:53.981Z,0.36
2023-01-28T06:58:01.364Z,0.37
2023-01-28T07:03:07.963Z,0.40
2023-01-28T07:08:16.136Z,0.45
2023-01-28T07:13:23.055Z,0.48
2023-01-28T07:18:29.313Z,0.45
2023-01-28T07:23:36.615Z,0.43
2023-01-28T07:28:43.447Z,0.44
2023-01-28T07:33:49.575Z,0.49
2023-01-28T07:38:56.230Z,0.51
2023-01-28T07:44:02.462Z,0.49
2023-01-28T07:49:08.749Z,0.49
2023-01-28T07:54:17.528Z,0.50
2023-01-28T07:59:24.370Z,0.47
2023-01-28T08:04:34.752Z,0.50
2023-01-28T08:10:01.144Z,0.54
2023-01-28T08:15:47.287Z,0.56
2023-01-28T08:21:28.157Z,0.52
2023-01-28T08:26:56.497Z,0.51
2023-01-28T08:32:18.466Z,0.59
2023-01-28T08:37:24.353Z,0.64
2023-01-28T08:42:30.188Z,0.62
2023-01-28T08:47:35.846Z,0.56
2023-01-28T08:52:44.210Z,0.57
2023-01-28T08:57:49.756Z,0.61
2023-01-28T09:02:55.550Z,0.69
2023-01-28T09:08:03.889Z,0.64
2023-01-28T09:13:11.484Z,0.62
2023-01-28T09:18:17.025Z,0.63
2023-01-28T09:23:22.548Z,0.64
2023-01-28T09:28:28.331Z,0.65
2023-01-28T09:33:35.321Z,0.65
2023-01-28T09:38:41.012Z,0.72
2023-01-28T09:44:00.327Z,0.76
2023-01-28T09:49:14.764Z,0.81
2023-01-28T09:54:30.059Z,0.79
2023-01-28T09:59:37.224Z,0.78
2023-01-28T10:05:15.287Z,0.85
2023-01-28T10:10:26.815Z,0.84
2023-01-28T10:15:57.334Z,0.79
2023-01-28T10:21:13.244Z,0.77
2023-01-28T10:26:30.189Z,0.77
2023-01-28T10:31:41.997Z,0.81
2023-01-28T10:36:48.325Z,0.83
2023-01-28T10:41:58.869Z,0.79
2023-01-28T10:47:10.605Z,0.79
2023-01-28T10:52:16.990Z,0.83
2023-01-28T10:57:23.607Z,0.89
2023-01-28T11:02:32.729Z,0.99
2023-01-28T11:07:38.736Z,1.01
2023-01-28T11:12:54.947Z,0.99
2023-01-28T11:18:04.051Z,1.03
2023-01-28T11:23:21.309Z,1.08
2023-01-28T11:28:27.918Z,1.07
2023-01-28T11:33:37.274Z,1.05
2023-01-28T11:38:52.409Z,1.03
2023-01-28T11:44:00.482Z,1.02
2023-01-28T11:49:18.999Z,1.04
2023-01-28T11:54:45.282Z,1.03
2023-01-28T12:00:32.643Z,1.01
2023-01-28T12:05:52.048Z,0.97
2023-01-28T12:11:44.211Z,0.97
2023-01-28T12:17:03.692Z,1.01
2023-01-28T12:22:34.640Z,1.03
2023-01-28T12:27:51.034Z,1.00
2023-01-28T12:33:25.819Z,0.98
2023-01-28T12:38:40.688Z,1.04
2023-01-28T12:43:53.986Z,1.05
2023-01-28T12:49:05.373Z,1.02
2023-01-28T12:54:13.338Z,0.99
2023-01-28T12:59:25.461Z,0.96
2023-01-28T13:04:37.795Z,0.96
2023-01-28T13:09:53.252Z,1.00
2023-01-28T13:14:59.900Z,0.98
2023-01-28T13:20:16.754Z,0.94
2023-01-28T13:25:27.961Z,0.96
2023-01-28T13:30:36.251Z,0.97
2023-01-28T13:35:43.992Z,0.93
2023-01-28T13:40:58.108Z,0.86
2023-01-28T13:46:06.814Z,0.81
2023-01-28T13:51:18.244Z,0.78
2023-01-28T13:56:40.936Z,0.71
2023-01-28T14:02:01.368Z,0.69
2023-01-28T14:07:20.370Z,0.68
2023-01-28T14:12:58.857Z,0.68
2023-01-28T14:18:15.369Z,0.66
2023-01-28T14:23:22.753Z,0.61
2023-01-28T14:28:40.865Z,0.62
2023-01-28T14:33:46.906Z,0.62
2023-01-28T14:38:55.872Z,0.62
2023-01-28T14:44:02.098Z,0.58
2023-01-28T14:49:28.929Z,0.47
2023-01-28T14:54:47.395Z,0.43
2023-01-28T14:59:55.063Z,0.43
2023-01-28T15:05:11.956Z,0.44
2023-01-28T15:10:21.267Z,0.40
2023-01-28T15:15:33.422Z,0.33
2023-01-28T15:20:39.160Z,0.32
2023-01-28T15:25:45.875Z,0.34
2023-01-28T15:30:51.597Z,0.31
2023-01-28T15:35:59.025Z,0.26
2023-01-28T15:41:07.122Z,0.21
2023-01-28T15:46:14.030Z,0.18
2023-01-28T15:51:26.526Z,0.18
2023-01-28T15:56:32.993Z,0.20
2023-01-28T16:01:38.856Z,0.16
2023-01-28T16:06:46.920Z,0.11
2023-01-28T16:11:53.227Z,0.09
2023-01-28T16:16:59.705Z,0.10
2023-01-28T16:22:06.695Z,0.09
2023-01-28T16:27:23.827Z,0.08
2023-01-28T16:32:35.773Z,0.01
2023-01-28T16:37:42.446Z,-0.01
2023-01-28T16:42:49.231Z,0.01
2023-01-28T16:47:55.234Z,0.01
2023-01-28T16:53:01.310Z,-0.01
2023-01-28T16:58:08.987Z,-0.06
2023-01-28T17:03:14.569Z,-0.12
2023-01-28T17:08:20.302Z,-0.10
2023-01-28T17:13:26.235Z,-0.10
2023-01-28T17:18:32.141Z,-0.14
2023-01-28T17:23:38.116Z,-0.21
2023-01-28T17:28:44.600Z,-0.26
2023-01-28T17:33:55.707Z,-0.29
2023-01-28T17:39:01.449Z,-0.29
2023-01-28T17:44:07.499Z,-0.23
2023-01-28T17:49:16.217Z,-0.20
2023-01-28T17:54:23.384Z,-0.22
2023-01-28T17:59:29.222Z,-0.26
2023-01-28T18:04:39.537Z,-0.32
2023-01-28T18:09:46.119Z,-0.36
2023-01-28T18:14:51.912Z,-0.41
2023-01-28T18:19:57.624Z,-0.42
2023-01-28T18:25:03.524Z,-0.40
2023-01-28T18:30:11.452Z,-0.35
2023-01-28T18:35:17.725Z,-0.35
2023-01-28T18:40:27.956Z,-0.38
2023-01-28T18:45:37.428Z,-0.42
2023-01-28T18:50:49.299Z,-0.47
2023-01-28T18:55:55.367Z,-0.53
2023-01-28T19:01:06.296Z,-0.52
2023-01-28T19:06:12.790Z,-0.46
2023-01-28T19:11:18.340Z,-0.42
2023-01-28T19:16:25.180Z,-0.44
2023-01-28T19:21:33.925Z,-0.47
2023-01-28T19:26:39.990Z,-0.53
2023-01-28T19:31:49.165Z,-0.57
2023-01-28T19:36:55.401Z,-0.62
2023-01-28T19:42:02.287Z,-0.63
2023-01-28T19:47:08.492Z,-0.59
2023-01-28T19:52:14.290Z,-0.56
2023-01-28T19:57:19.850Z,-0.57
2023-01-28T20:02:25.664Z,-0.61
2023-01-28T20:07:31.456Z,-0.68
2023-01-28T20:12:36.975Z,-0.72
2023-01-28T20:17:42.953Z,-0.77
2023-01-28T20:22:48.709Z,-0.77
2023-01-28T20:27:54.636Z,-0.70
2023-01-28T20:33:00.251Z,-0.66
2023-01-28T20:38:06.308Z,-0.68
2023-01-28T20:43:11.996Z,-0.74
2023-01-28T20:48:17.580Z,-0.80
2023-01-28T20:53:23.375Z,-0.85
2023-01-28T20:58:29.335Z,-0.91
2023-01-28T21:03:34.966Z,-0.98
2023-01-28T21:08:40.989Z,-1.02
2023-01-28T21:13:46.821Z,-0.99
2023-01-28T21:18:52.882Z,-0.94
2023-01-28T21:24:00.623Z,-0.95
2023-01-28T21:29:06.929Z,-0.95
2023-01-28T21:34:13.491Z,-0.98
2023-01-28T21:39:19.173Z,-1.03
2023-01-28T21:44:24.847Z,-1.11
2023-01-28T21:49:30.811Z,-1.13
2023-01-28T21:54:36.681Z,-1.09
2023-01-28T21:59:42.414Z,-1.06
2023-01-28T22:04:50.362Z,-1.08
2023-01-28T22:09:56.482Z,-1.07
2023-01-28T22:15:02.037Z,-1.12
2023-01-28T22:20:10.983Z,-1.16
2023-01-28T22:25:16.758Z,-1.20
2023-01-28T22:30:22.695Z,-1.21
2023-01-28T22:35:28.667Z,-1.19
2023-01-28T22:40:35.908Z,-1.15
2023-01-28T22:45:42.079Z,-1.17
2023-01-28T22:50:47.938Z,-1.23
2023-01-28T22:55:56.216Z,-1.31
2023-01-28T23:01:01.895Z,-1.37
2023-01-28T23:06:08.367Z,-1.40
2023-01-28T23:11:15.289Z,-1.43
2023-01-28T23:16:40.204Z,-1.41
2023-01-28T23:22:05.176Z,-1.37
2023-01-28T23:27:10.841Z,-1.36
2023-01-28T23:32:16.729Z,-1.37
2023-01-28T23:37:23.261Z,-1.40
2023-01-28T23:42:28.816Z,-1.45
2023-01-28T23:47:34.824Z,-1.49
2023-01-28T23:52:40.413Z,-1.53
2023-01-28T23:57:46.285Z,-1.57
