createdAt,value
2023-01-04T00:01:51.393Z,4.32
2023-01-04T00:04:17.902Z,8.27
2023-01-04T00:06:44.361Z,5.57
2023-01-04T00:09:10.778Z,3.90
2023-01-04T00:11:37.196Z,6.32
2023-01-04T00:14:04.019Z,5.55
2023-01-04T00:16:30.692Z,5.45
2023-01-04T00:18:57.703Z,6.85
2023-01-04T00:21:27.280Z,5.07
2023-01-04T00:23:56.364Z,4.90
2023-01-04T00:26:25.842Z,3.97
2023-01-04T00:28:57.558Z,3.88
2023-01-04T00:31:24.815Z,4.68
2023-01-04T00:33:55.903Z,3.67
2023-01-04T00:36:22.989Z,4.90
2023-01-04T00:39:07.049Z,3.40
2023-01-04T00:44:26.619Z,4.10
2023-01-04T00:46:53.529Z,2.17
2023-01-04T00:49:20.040Z,6.85
2023-01-04T00:51:46.463Z,3.33
2023-01-04T00:54:14.654Z,3.92
2023-01-04T00:56:41.141Z,3.78
2023-01-04T00:59:07.733Z,5.93
2023-01-04T01:01:35.167Z,2.72
2023-01-04T01:04:03.790Z,6.47
2023-01-04T01:06:32.093Z,3.50
2023-01-04T01:08:59.334Z,4.75
2023-01-04T01:11:26.204Z,4.43
2023-01-04T01:13:53.612Z,5.22
2023-01-04T01:16:51.877Z,4.82
2023-01-04T01:19:09.835Z,2.53
2023-01-04T01:21:37.862Z,4.00
2023-01-04T01:24:05.439Z,3.37
2023-01-04T01:26:32.002Z,2.10
2023-01-04T01:28:59.519Z,3.17
2023-01-04T01:31:28.529Z,1.85
2023-01-04T01:33:56.786Z,3.03
2023-01-04T01:36:25.489Z,1.37
2023-01-04T01:38:52.218Z,3.13
2023-01-04T01:41:29.595Z,2.13
2023-01-04T01:44:03.648Z,3.08
2023-01-04T01:46:48.977Z,4.50
2023-01-04T01:49:32.526Z,2.30
2023-01-04T01:52:05.700Z,2.17
2023-01-04T01:54:41.487Z,2.67
2023-01-04T01:57:13.027Z,2.92
2023-01-04T01:59:42.309Z,2.40
2023-01-04T02:02:10.477Z,2.60
2023-01-04T02:04:40.481Z,1.83
2023-01-04T02:07:09.315Z,3.22
2023-01-04T02:09:36.957Z,2.67
2023-01-04T02:12:03.598Z,2.05
2023-01-04T02:14:30.410Z,2.13
2023-01-04T02:17:31.221Z,2.30
2023-01-04T02:19:57.677Z,5.90
2023-01-04T02:23:01.825Z,2.08
2023-01-04T02:25:51.275Z,1.73
2023-01-04T02:28:26.658Z,2.57
2023-01-04T02:31:11.855Z,1.85
2023-01-04T02:33:44.550Z,3.40
2023-01-04T02:36:37.674Z,2.53
2023-01-04T02:39:16.219Z,3.83
2023-01-04T02:42:18.024Z,3.43
2023-01-04T02:44:57.292Z,1.88
2023-01-04T02:47:47.607Z,4.97
2023-01-04T02:50:36.283Z,2.00
2023-01-04T02:53:08.675Z,3.33
2023-01-04T02:55:51.677Z,4.50
2023-01-04T02:58:32.801Z,2.28
2023-01-04T03:01:56.084Z,2.38
2023-01-04T03:05:15.457Z,2.55
2023-01-04T03:07:57.160Z,4.20
2023-01-04T03:10:40.917Z,3.77
2023-01-04T03:13:09.983Z,4.55
2023-01-04T03:15:40.941Z,4.28
2023-01-04T03:18:15.206Z,3.58
2023-01-04T03:20:44.319Z,3.83
2023-01-04T03:23:47.582Z,5.17
2023-01-04T03:26:38.527Z,3.58
2023-01-04T03:29:35.130Z,3.83
2023-01-04T03:32:29.006Z,3.45
2023-01-04T03:35:14.798Z,3.90
2023-01-04T03:38:12.940Z,3.47
2023-01-04T03:41:00.391Z,5.35
2023-01-04T03:43:59.918Z,4.32
2023-01-04T03:47:01.750Z,4.32
2023-01-04T03:49:31.140Z,7.90
2023-01-04T03:52:00.583Z,3.67
2023-01-04T03:54:32.551Z,5.03
2023-01-04T03:57:00.241Z,4.90
2023-01-04T03:59:26.785Z,4.63
2023-01-04T04:01:53.960Z,4.90
2023-01-04T04:04:39.092Z,4.30
2023-01-04T04:07:24.647Z,3.30
2023-01-04T04:09:51.164Z,2.90
2023-01-04T04:12:17.557Z,3.90
2023-01-04T04:14:44.084Z,3.78
2023-01-04T04:17:10.532Z,3.27
2023-01-04T04:19:36.924Z,2.80
2023-01-04T04:22:03.346Z,4.03
2023-01-04T04:24:29.839Z,2.50
2023-01-04T04:26:56.361Z,2.90
2023-01-04T04:29:24.260Z,2.80
2023-01-04T04:31:51.182Z,2.42
2023-01-04T04:34:17.790Z,2.75
2023-01-04T04:36:44.451Z,2.88
2023-01-04T04:39:12.008Z,3.47
2023-01-04T04:41:39.481Z,2.07
2023-01-04T04:44:08.440Z,4.40
2023-01-04T04:46:35.668Z,3.22
2023-01-04T04:49:02.733Z,2.72
2023-01-04T04:51:29.353Z,2.70
2023-01-04T04:53:55.905Z,1.93
2023-01-04T04:56:22.441Z,2.65
2023-01-04T04:58:49.523Z,5.20
2023-01-04T05:01:16.618Z,3.67
2023-01-04T05:03:43.322Z,3.45
2023-01-04T05:06:10.027Z,3.50
2023-01-04T05:08:36.478Z,4.28
2023-01-04T05:11:10.231Z,2.90
2023-01-04T05:13:37.289Z,2.40
2023-01-04T05:16:05.385Z,5.45
2023-01-04T05:18:32.319Z,2.60
2023-01-04T05:20:59.242Z,2.72
2023-01-04T05:23:26.844Z,2.67
2023-01-04T05:25:56.830Z,3.80
2023-01-04T05:28:23.592Z,4.13
2023-01-04T05:30:51.019Z,2.50
2023-01-04T05:33:24.174Z,2.60
2023-01-04T05:35:51.939Z,2.47
2023-01-04T05:38:19.033Z,4.78
2023-01-04T05:40:46.392Z,3.10
2023-01-04T05:43:13.861Z,3.20
2023-01-04T05:45:43.769Z,4.85
2023-01-04T05:48:10.364Z,3.47
2023-01-04T05:50:36.888Z,5.60
2023-01-04T05:53:04.198Z,2.97
2023-01-04T05:55:30.603Z,2.50
2023-01-04T05:57:57.163Z,3.00
2023-01-04T06:00:23.696Z,3.58
2023-01-04T06:02:52.398Z,3.67
2023-01-04T06:05:19.099Z,3.72
2023-01-04T06:07:45.525Z,5.03
2023-01-04T06:10:13.560Z,3.13
2023-01-04T06:12:40.774Z,2.78
2023-01-04T06:15:08.981Z,4.85
2023-01-04T06:17:35.880Z,2.75
2023-01-04T06:20:03.585Z,1.93
2023-01-04T06:22:30.101Z,3.58
2023-01-04T06:24:56.506Z,2.13
2023-01-04T06:27:22.941Z,3.35
2023-01-04T06:29:49.348Z,2.45
2023-01-04T06:32:15.879Z,2.83
2023-01-04T06:34:42.292Z,3.70
2023-01-04T06:37:09.828Z,4.22
2023-01-04T06:39:37.312Z,1.63
2023-01-04T06:42:06.894Z,3.58
2023-01-04T06:44:34.019Z,3.67
2023-01-04T06:47:00.734Z,2.20
2023-01-04T06:49:27.221Z,3.92
2023-01-04T06:51:53.708Z,4.70
2023-01-04T06:54:20.255Z,1.83
2023-01-04T06:56:46.738Z,3.53
2023-01-04T06:59:13.164Z,3.10
2023-01-04T07:01:39.699Z,3.35
2023-01-04T07:04:06.368Z,3.10
2023-01-04T07:06:32.827Z,4.03
2023-01-04T07:08:59.204Z,3.23
2023-01-04T07:11:25.656Z,7.10
2023-01-04T07:13:52.921Z,5.07
2023-01-04T07:16:20.592Z,2.53
2023-01-04T07:18:47.093Z,3.92
2023-01-04T07:21:13.605Z,4.97
2023-01-04T07:23:40.136Z,4.85
2023-01-04T07:26:07.447Z,4.28
2023-01-04T07:28:52.641Z,4.80
2023-01-04T07:31:19.216Z,5.15
2023-01-04T07:33:49.320Z,4.97
2023-01-04T07:36:15.872Z,3.80
2023-01-04T07:38:43.576Z,4.70
2023-01-04T07:41:10.087Z,5.60
2023-01-04T07:43:36.547Z,4.28
2023-01-04T07:46:03.028Z,5.43
2023-01-04T07:48:29.761Z,6.20
2023-01-04T07:50:56.439Z,3.28
2023-01-04T07:53:22.951Z,4.75
2023-01-04T07:55:55.312Z,5.00
2023-01-04T07:58:21.765Z,7.57
2023-01-04T08:00:48.227Z,3.75
2023-01-04T08:03:14.734Z,5.68
2023-01-04T08:05:42.387Z,4.57
2023-01-04T08:08:08.871Z,3.83
2023-01-04T08:10:36.226Z,4.03
2023-01-04T08:13:02.823Z,3.08
2023-01-04T08:15:29.407Z,4.32
2023-01-04T08:17:56.992Z,3.42
2023-01-04T08:20:23.520Z,2.38
2023-01-04T08:22:49.950Z,5.13
2023-01-04T08:25:16.475Z,3.35
2023-01-04T08:27:43.104Z,2.80
2023-01-04T08:30:10.038Z,4.10
2023-01-04T08:32:36.465Z,3.50
2023-01-04T08:35:03.129Z,1.40
2023-01-04T08:37:31.873Z,2.40
2023-01-04T08:39:58.419Z,3.08
2023-01-04T08:42:31.265Z,2.38
2023-01-04T08:45:01.052Z,1.25
2023-01-04T08:47:29.658Z,1.23
2023-01-04T08:49:57.611Z,1.50
2023-01-04T08:52:24.540Z,1.63
2023-01-04T08:54:51.038Z,1.75
2023-01-04T08:57:18.275Z,2.05
2023-01-04T08:59:45.114Z,1.60
2023-01-04T09:02:24.201Z,2.97
2023-01-04T09:04:51.440Z,2.17
2023-01-04T09:07:18.379Z,1.23
2023-01-04T09:09:44.822Z,1.00
2023-01-04T09:12:12.091Z,1.10
2023-01-04T09:14:39.159Z,1.60
2023-01-04T09:17:05.714Z,1.00
2023-01-04T09:19:32.595Z,0.75
2023-01-04T09:21:59.139Z,2.08
2023-01-04T09:24:26.032Z,1.83
2023-01-04T09:26:52.502Z,3.00
2023-01-04T09:29:19.178Z,3.47
2023-01-04T09:31:45.861Z,0.85
2023-01-04T09:34:15.433Z,2.25
2023-01-04T09:36:44.197Z,1.70
2023-01-04T09:39:18.429Z,1.67
2023-01-04T09:41:58.946Z,1.58
2023-01-04T09:45:21.839Z,2.40
2023-01-04T09:47:30.124Z,0.98
2023-01-04T09:50:01.749Z,1.13
2023-01-04T09:52:42.210Z,1.80
2023-01-04T09:55:37.219Z,2.03
2023-01-04T09:58:29.919Z,2.13
2023-01-04T10:01:01.736Z,1.35
2023-01-04T10:03:35.320Z,1.20
2023-01-04T10:06:02.693Z,1.50
2023-01-04T10:08:31.371Z,0.60
2023-01-04T10:11:16.882Z,1.98
2023-01-04T10:13:55.917Z,2.85
2023-01-04T10:22:31.237Z,0.65
2023-01-04T10:25:06.227Z,1.67
2023-01-04T10:28:17.609Z,1.25
2023-01-04T10:30:53.123Z,3.20
2023-01-04T10:33:32.858Z,1.38
2023-01-04T10:35:59.832Z,1.98
2023-01-04T10:38:33.126Z,0.88
2023-01-04T10:41:04.608Z,3.53
2023-01-04T10:44:10.647Z,0.90
2023-01-04T10:46:49.303Z,1.27
2023-01-04T10:49:40.032Z,2.60
2023-01-04T10:52:17.252Z,1.45
2023-01-04T10:54:49.014Z,1.38
2023-01-04T10:57:34.069Z,2.00
2023-01-04T11:00:02.358Z,3.40
2023-01-04T11:03:04.783Z,2.83
2023-01-04T11:05:50.259Z,5.50
2023-01-04T11:08:23.934Z,3.00
2023-01-04T11:10:56.738Z,5.47
2023-01-04T11:13:24.533Z,2.53
2023-01-04T11:15:52.423Z,0.85
2023-01-04T11:18:19.341Z,1.75
2023-01-04T11:20:45.969Z,3.65
2023-01-04T11:23:20.585Z,3.53
2023-01-04T11:25:56.199Z,2.85
2023-01-04T11:28:29.685Z,2.17
2023-01-04T11:31:03.975Z,4.15
2023-01-04T11:33:30.520Z,1.42
2023-01-04T11:35:59.402Z,4.70
2023-01-04T11:38:28.623Z,4.43
2023-01-04T11:41:05.868Z,4.93
2023-01-04T11:43:34.709Z,3.97
2023-01-04T11:46:07.751Z,7.45
2023-01-04T11:48:37.051Z,5.77
2023-01-04T11:51:05.336Z,4.03
2023-01-04T11:53:35.003Z,5.60
2023-01-04T11:56:13.730Z,4.60
2023-01-04T11:58:41.599Z,5.65
2023-01-04T12:01:24.326Z,7.73
2023-01-04T12:03:51.320Z,3.78
2023-01-04T12:06:22.349Z,2.63
2023-01-04T12:08:48.966Z,4.15
2023-01-04T12:11:28.222Z,7.85
2023-01-04T12:13:54.700Z,3.07
2023-01-04T12:16:50.370Z,4.18
2023-01-04T12:19:19.027Z,6.93
2023-01-04T12:21:48.586Z,4.78
2023-01-04T12:24:24.191Z,4.72
2023-01-04T12:26:52.373Z,5.40
2023-01-04T12:29:24.469Z,6.05
2023-01-04T12:32:15.247Z,4.18
2023-01-04T12:34:47.744Z,5.47
2023-01-04T12:37:45.962Z,4.65
2023-01-04T12:40:48.005Z,4.90
2023-01-04T12:43:27.597Z,4.53
2023-01-04T12:46:46.873Z,8.93
2023-01-04T12:49:28.543Z,4.82
2023-01-04T12:52:30.644Z,4.45
2023-01-04T12:54:57.947Z,4.20
2023-01-04T12:57:39.606Z,3.50
2023-01-04T13:00:12.560Z,6.22
2023-01-04T13:03:08.802Z,6.93
2023-01-04T13:05:56.933Z,8.10
2023-01-04T13:08:24.448Z,7.43
2023-01-04T13:10:53.827Z,6.35
2023-01-04T13:13:26.249Z,9.98
2023-01-04T13:16:14.103Z,5.07
2023-01-04T13:18:42.291Z,10.20
2023-01-04T13:21:20.461Z,5.83
2023-01-04T13:23:51.503Z,8.07
2023-01-04T13:26:39.566Z,8.52
2023-01-04T13:29:15.585Z,4.63
2023-01-04T13:31:49.573Z,4.97
2023-01-04T13:34:18.341Z,5.47
2023-01-04T13:36:53.401Z,5.78
2023-01-04T13:39:20.500Z,4.25
2023-01-04T13:41:47.047Z,7.07
2023-01-04T13:47:46.865Z,6.17
2023-01-04T13:50:35.329Z,4.72
2023-01-04T13:53:08.152Z,5.03
2023-01-04T13:55:37.378Z,4.75
2023-01-04T13:58:06.914Z,8.30
2023-01-04T14:00:50.049Z,9.07
2023-01-04T14:03:32.848Z,9.85
2023-01-04T14:06:12.681Z,10.57
2023-01-04T14:08:51.942Z,7.13
2023-01-04T14:11:47.455Z,4.85
2023-01-04T14:14:52.421Z,13.53
2023-01-04T14:17:56.304Z,10.88
2023-01-04T14:20:25.495Z,9.85
2023-01-04T14:22:53.957Z,6.63
2023-01-04T14:25:36.885Z,8.25
2023-01-04T14:28:18.888Z,8.50
2023-01-04T14:30:52.371Z,9.73
2023-01-04T14:33:26.259Z,7.50
2023-01-04T14:36:07.909Z,4.75
2023-01-04T14:39:00.420Z,9.55
2023-01-04T14:41:50.105Z,4.20
2023-01-04T14:44:20.828Z,9.80
2023-01-04T14:46:52.526Z,9.95
2023-01-04T14:49:21.785Z,8.07
2023-01-04T14:51:53.943Z,8.73
2023-01-04T14:54:24.929Z,8.90
2023-01-04T14:56:53.845Z,6.65
2023-01-04T14:59:23.516Z,9.68
2023-01-04T15:01:54.792Z,6.60
2023-01-04T15:04:21.984Z,8.90
2023-01-04T15:06:51.289Z,6.77
2023-01-04T15:09:17.826Z,12.55
2023-01-04T15:11:44.392Z,10.88
2023-01-04T15:14:10.913Z,8.75
2023-01-04T15:16:37.660Z,7.43
2023-01-04T15:19:04.265Z,11.10
2023-01-04T15:21:34.016Z,10.45
2023-01-04T15:24:03.945Z,9.15
2023-01-04T15:26:30.983Z,6.03
2023-01-04T15:28:57.552Z,10.02
2023-01-04T15:31:31.203Z,13.80
2023-01-04T15:34:01.792Z,7.82
2023-01-04T15:36:28.319Z,8.77
2023-01-04T15:38:55.422Z,7.45
2023-01-04T15:41:40.744Z,9.20
2023-01-04T15:44:11.397Z,11.10
2023-01-04T15:46:38.122Z,9.52
2023-01-04T15:49:04.841Z,13.20
2023-01-04T15:51:31.287Z,11.80
2023-01-04T15:53:57.957Z,12.63
2023-01-04T15:56:25.531Z,9.60
2023-01-04T15:58:53.427Z,9.77
2023-01-04T16:01:20.177Z,11.90
2023-01-04T16:03:51.367Z,10.27
2023-01-04T16:06:20.717Z,13.00
2023-01-04T16:08:48.862Z,14.20
2023-01-04T16:11:23.497Z,16.55
2023-01-04T16:13:52.145Z,11.63
2023-01-04T16:16:20.726Z,10.63
2023-01-04T16:18:49.149Z,17.08
2023-01-04T16:21:18.184Z,14.53
2023-01-04T16:23:50.011Z,13.88
2023-01-04T16:26:16.493Z,11.88
2023-01-04T16:28:43.039Z,14.38
2023-01-04T16:31:10.047Z,15.18
2023-01-04T16:33:36.525Z,14.83
2023-01-04T16:36:07.825Z,13.38
2023-01-04T16:38:44.679Z,14.63
2023-01-04T16:41:14.486Z,13.93
2023-01-04T16:43:47.979Z,13.60
2023-01-04T16:46:19.389Z,23.97
2023-01-04T16:48:48.815Z,22.63
2023-01-04T16:51:15.935Z,15.65
2023-01-04T16:53:42.467Z,19.60
2023-01-04T16:56:11.647Z,15.23
2023-01-04T16:58:39.015Z,15.70
2023-01-04T17:01:16.976Z,18.13
2023-01-04T17:03:44.942Z,19.05
2023-01-04T17:06:14.196Z,20.05
2023-01-04T17:08:41.502Z,18.52
2023-01-04T17:11:51.193Z,17.87
2023-01-04T17:13:57.754Z,16.60
2023-01-04T17:16:26.317Z,13.25
2023-01-04T17:18:56.399Z,13.02
2023-01-04T17:21:33.764Z,17.15
2023-01-04T17:24:01.427Z,19.40
2023-01-04T17:26:31.651Z,16.30
2023-01-04T17:29:00.200Z,16.75
2023-01-04T17:31:35.202Z,16.38
2023-01-04T17:34:03.085Z,14.20
2023-01-04T17:36:29.961Z,19.93
2023-01-04T17:38:59.479Z,17.63
2023-01-04T17:41:27.269Z,17.98
2023-01-04T17:44:00.406Z,14.18
2023-01-04T17:46:29.335Z,12.43
2023-01-04T17:49:20.991Z,17.40
2023-01-04T17:51:42.247Z,13.68
2023-01-04T17:54:11.167Z,15.80
2023-01-04T17:56:37.847Z,19.40
2023-01-04T17:59:06.809Z,15.88
2023-01-04T18:01:34.914Z,20.77
2023-01-04T18:04:02.422Z,15.05
2023-01-04T18:06:34.479Z,18.63
2023-01-04T18:09:02.350Z,15.00
2023-01-04T18:11:28.959Z,18.42
2023-01-04T18:13:55.517Z,12.43
2023-01-04T18:16:27.472Z,17.52
2023-01-04T18:18:55.313Z,20.15
2023-01-04T18:21:28.480Z,17.67
2023-01-04T18:29:32.891Z,18.25
2023-01-04T18:31:59.449Z,16.63
2023-01-04T18:34:28.801Z,20.27
2023-01-04T18:36:55.303Z,19.77
2023-01-04T18:39:21.880Z,23.93
2023-01-04T18:41:48.607Z,13.45
2023-01-04T18:47:02.561Z,26.02
2023-01-04T18:49:29.288Z,26.38
2023-01-04T18:51:55.849Z,20.97
2023-01-04T18:54:22.312Z,21.67
2023-01-04T18:56:49.031Z,22.40
2023-01-04T18:59:18.860Z,27.23
2023-01-04T19:01:45.788Z,24.02
2023-01-04T19:04:12.868Z,25.27
2023-01-04T19:06:41.035Z,22.23
2023-01-04T19:09:08.229Z,24.90
2023-01-04T19:11:35.868Z,26.67
2023-01-04T19:14:03.428Z,23.42
2023-01-04T19:16:31.373Z,23.80
2023-01-04T19:18:59.410Z,18.38
2023-01-04T19:21:26.080Z,15.70
2023-01-04T19:23:52.720Z,18.80
2023-01-04T19:26:19.826Z,23.83
2023-01-04T19:28:46.463Z,22.67
2023-01-04T19:31:14.102Z,20.30
2023-01-04T19:33:40.706Z,21.58
2023-01-04T19:36:09.562Z,25.27
2023-01-04T19:38:37.226Z,19.88
2023-01-04T19:41:04.888Z,23.67
2023-01-04T19:43:31.819Z,25.63
2023-01-04T19:45:58.369Z,17.58
2023-01-04T19:48:25.109Z,21.95
2023-01-04T19:51:08.614Z,20.10
2023-01-04T19:53:35.484Z,13.87
2023-01-04T19:56:02.316Z,18.38
2023-01-04T19:58:28.811Z,18.40
2023-01-04T20:00:55.702Z,20.70
2023-01-04T20:03:23.549Z,23.85
2023-01-04T20:05:50.183Z,14.47
2023-01-04T20:08:16.730Z,16.67
2023-01-04T20:10:43.418Z,22.88
2023-01-04T20:13:09.965Z,13.00
2023-01-04T20:15:40.088Z,17.50
2023-01-04T20:18:13.317Z,19.20
2023-01-04T20:20:47.248Z,21.98
2023-01-04T20:23:14.669Z,19.88
2023-01-04T20:25:43.699Z,24.85
2023-01-04T20:28:10.366Z,15.35
2023-01-04T20:30:37.643Z,19.83
2023-01-04T20:33:04.537Z,24.92
2023-01-04T20:35:31.382Z,12.10
2023-01-04T20:37:57.863Z,18.95
2023-01-04T20:40:28.548Z,13.88
2023-01-04T20:43:13.950Z,18.90
2023-01-04T20:45:45.854Z,20.10
2023-01-04T20:48:12.818Z,15.65
2023-01-04T20:50:40.127Z,17.80
2023-01-04T20:53:06.696Z,24.50
2023-01-04T20:55:40.056Z,18.47
2023-01-04T20:58:12.161Z,13.23
2023-01-04T21:00:39.532Z,20.27
2023-01-04T21:03:08.274Z,20.30
2023-01-04T21:05:40.226Z,21.60
2023-01-04T21:08:07.439Z,21.93
2023-01-04T21:10:35.688Z,17.42
2023-01-04T21:13:03.696Z,19.65
2023-01-04T21:15:30.323Z,20.92
2023-01-04T21:17:56.875Z,23.63
2023-01-04T21:20:24.585Z,20.60
2023-01-04T21:22:51.133Z,19.40
2023-01-04T21:25:17.763Z,20.70
2023-01-04T21:27:44.306Z,17.25
2023-01-04T21:30:11.463Z,12.93
2023-01-04T21:32:37.982Z,20.23
2023-01-04T21:35:05.005Z,24.45
2023-01-04T21:37:31.524Z,24.05
2023-01-04T21:39:58.033Z,18.65
2023-01-04T21:42:24.636Z,20.33
2023-01-04T21:44:51.052Z,21.50
2023-01-04T21:47:17.505Z,19.85
2023-01-04T21:49:44.256Z,13.48
2023-01-04T21:52:11.471Z,19.10
2023-01-04T21:54:38.964Z,18.30
2023-01-04T21:57:08.013Z,18.70
2023-01-04T21:59:35.357Z,16.48
2023-01-04T22:02:01.919Z,28.65
2023-01-04T22:04:28.623Z,18.92
2023-01-04T22:06:55.032Z,21.23
2023-01-04T22:09:21.562Z,20.27
2023-01-04T22:11:50.086Z,16.92
2023-01-04T22:14:17.578Z,14.27
2023-01-04T22:16:44.198Z,24.20
2023-01-04T22:19:14.953Z,22.02
2023-01-04T22:21:42.540Z,22.23
2023-01-04T22:24:13.234Z,17.90
2023-01-04T22:26:41.020Z,20.90
2023-01-04T22:29:07.842Z,20.55
2023-01-04T22:31:34.551Z,13.18
2023-01-04T22:34:01.161Z,26.17
2023-01-04T22:36:27.659Z,21.23
2023-01-04T22:38:56.112Z,16.90
2023-01-04T22:41:25.484Z,14.45
2023-01-04T22:43:56.899Z,21.20
2023-01-04T22:46:24.700Z,19.77
2023-01-04T22:48:51.418Z,23.38
2023-01-04T22:51:19.187Z,15.85
2023-01-04T22:53:46.292Z,20.02
2023-01-04T22:56:21.056Z,20.92
2023-01-04T22:58:53.866Z,19.80
2023-01-04T23:01:23.502Z,12.10
2023-01-04T23:03:51.733Z,19.08
2023-01-04T23:06:18.527Z,17.20
2023-01-04T23:08:45.071Z,15.10
2023-01-04T23:11:14.329Z,20.10
2023-01-04T23:13:41.327Z,22.50
2023-01-04T23:16:09.941Z,22.90
2023-01-04T23:18:37.279Z,19.13
2023-01-04T23:21:04.768Z,20.92
2023-01-04T23:23:31.844Z,22.40
2023-01-04T23:26:07.721Z,17.02
2023-01-04T23:28:37.094Z,16.52
2023-01-04T23:31:06.535Z,21.35
2023-01-04T23:33:36.458Z,18.90
2023-01-04T23:36:15.795Z,19.83
2023-01-04T23:38:43.402Z,16.60
2023-01-04T23:41:11.046Z,16.45
2023-01-04T23:43:38.514Z,18.88
2023-01-04T23:48:36.535Z,19.33
2023-01-04T23:51:03.590Z,19.00
2023-01-04T23:53:30.182Z,17.25
2023-01-04T23:55:58.624Z,14.73
2023-01-04T23:58:27.450Z,19.38
