createdAt,value
2017-03-04T00:01:05.923Z,0
2017-03-04T00:02:16.237Z,0
2017-03-04T00:03:26.931Z,0
2017-03-04T00:04:37.629Z,0
2017-03-04T00:05:48.334Z,0
2017-03-04T00:06:59.058Z,0
2017-03-04T00:08:09.755Z,0
2017-03-04T00:09:20.070Z,0
2017-03-04T00:10:30.383Z,0
2017-03-04T00:11:41.096Z,0
2017-03-04T00:12:51.790Z,0
2017-03-04T00:14:02.087Z,0
2017-03-04T00:15:12.775Z,0
2017-03-04T00:16:23.524Z,0
2017-03-04T00:17:34.262Z,0
2017-03-04T00:18:44.963Z,0
2017-03-04T00:19:55.673Z,0
2017-03-04T00:21:05.990Z,0
2017-03-04T00:22:16.696Z,0
2017-03-04T00:23:27.386Z,0
2017-03-04T00:24:38.092Z,0
2017-03-04T00:25:48.804Z,0
2017-03-04T00:26:59.510Z,0
2017-03-04T00:28:10.229Z,0
2017-03-04T00:29:20.912Z,0
2017-03-04T00:30:31.598Z,0
2017-03-04T00:31:42.314Z,0
2017-03-04T00:32:53.028Z,0
2017-03-04T00:34:03.722Z,0
2017-03-04T00:35:14.427Z,0
2017-03-04T00:36:25.123Z,0
2017-03-04T00:37:35.818Z,0
2017-03-04T00:38:46.551Z,0
2017-03-04T00:39:57.254Z,0
2017-03-04T00:41:07.948Z,0
2017-03-04T00:42:18.658Z,0
2017-03-04T00:43:29.376Z,0
2017-03-04T00:44:39.679Z,0
2017-03-04T00:45:50.380Z,0
2017-03-04T00:47:01.086Z,0
2017-03-04T00:48:11.780Z,0
2017-03-04T00:49:22.074Z,0
2017-03-04T00:50:32.783Z,0
2017-03-04T00:51:43.481Z,0
2017-03-04T00:52:54.174Z,0
2017-03-04T00:54:04.884Z,0
2017-03-04T00:55:15.213Z,0
2017-03-04T00:56:25.904Z,0
2017-03-04T00:57:36.608Z,0
2017-03-04T00:58:47.311Z,0
2017-03-04T00:59:58.009Z,0
2017-03-04T01:01:08.699Z,0
2017-03-04T01:02:19.391Z,0
2017-03-04T01:03:30.091Z,0
2017-03-04T01:04:40.788Z,0
2017-03-04T01:05:51.479Z,0
2017-03-04T01:07:02.204Z,0
2017-03-04T01:08:12.972Z,0
2017-03-04T01:09:23.683Z,0
2017-03-04T01:10:34.376Z,0
2017-03-04T01:11:45.081Z,0
2017-03-04T01:12:55.770Z,0
2017-03-04T01:14:06.462Z,0
2017-03-04T01:15:17.161Z,0
2017-03-04T01:16:27.471Z,0
2017-03-04T01:17:38.162Z,0
2017-03-04T01:18:48.461Z,0
2017-03-04T01:19:59.156Z,0
2017-03-04T01:21:09.885Z,0
2017-03-04T01:22:20.576Z,0
2017-03-04T01:23:31.281Z,0
2017-03-04T01:24:41.971Z,0
2017-03-04T01:25:52.702Z,0
2017-03-04T01:27:03.403Z,0
2017-03-04T01:28:14.113Z,0
2017-03-04T01:29:24.826Z,0
2017-03-04T01:30:35.139Z,0
2017-03-04T01:31:45.847Z,0
2017-03-04T01:32:56.538Z,0
2017-03-04T01:34:07.235Z,0
2017-03-04T01:35:17.925Z,0
2017-03-04T01:36:28.251Z,0
2017-03-04T01:37:38.944Z,0
2017-03-04T01:38:49.660Z,0
2017-03-04T01:40:00.384Z,0
2017-03-04T01:41:11.079Z,0
2017-03-04T01:42:21.765Z,0
2017-03-04T01:43:32.469Z,0
2017-03-04T01:44:43.543Z,0
2017-03-04T01:45:53.846Z,0
2017-03-04T01:47:04.538Z,0
2017-03-04T01:48:15.240Z,0
2017-03-04T01:49:25.940Z,0
2017-03-04T01:50:36.246Z,0
2017-03-04T01:51:46.936Z,0
2017-03-04T01:52:57.636Z,0
2017-03-04T01:54:08.338Z,0
2017-03-04T01:55:19.051Z,0
2017-03-04T01:56:29.745Z,0
2017-03-04T01:57:40.440Z,0
2017-03-04T01:58:51.140Z,0
2017-03-04T02:00:01.859Z,0
2017-03-04T02:01:12.596Z,0
2017-03-04T02:02:23.293Z,0
2017-03-04T02:03:33.996Z,0
2017-03-04T02:04:44.684Z,0
2017-03-04T02:05:55.400Z,0
2017-03-04T02:07:06.113Z,0
2017-03-04T02:08:16.410Z,0
2017-03-04T02:09:27.103Z,0
2017-03-04T02:10:37.828Z,0
2017-03-04T02:11:48.519Z,0
2017-03-04T02:12:59.216Z,0
2017-03-04T02:14:09.146Z,0
2017-03-04T02:15:19.847Z,0
2017-03-04T02:16:30.146Z,0
2017-03-04T02:17:40.861Z,0
2017-03-04T02:18:51.565Z,0
2017-03-04T02:20:02.257Z,0
2017-03-04T02:21:12.954Z,0
2017-03-04T02:22:23.666Z,0
2017-03-04T02:23:34.357Z,0
2017-03-04T02:24:45.079Z,0
2017-03-04T02:25:55.787Z,0
2017-03-04T02:27:06.093Z,0
2017-03-04T02:28:16.797Z,0
2017-03-04T02:29:27.518Z,0
2017-03-04T02:30:38.231Z,0
2017-03-04T02:31:48.917Z,0
2017-03-04T02:32:59.624Z,0
2017-03-04T02:34:10.322Z,0
2017-03-04T02:35:21.019Z,0
2017-03-04T02:36:31.712Z,0
2017-03-04T02:37:42.422Z,0
2017-03-04T02:38:53.112Z,0
2017-03-04T02:40:03.824Z,0
2017-03-04T02:41:14.524Z,0
2017-03-04T02:42:25.232Z,0
2017-03-04T02:43:35.526Z,0
2017-03-04T02:44:46.237Z,0
2017-03-04T02:45:56.955Z,0
2017-03-04T02:47:07.676Z,0
2017-03-04T02:48:18.428Z,0
2017-03-04T02:49:28.732Z,0
2017-03-04T02:50:39.429Z,0
2017-03-04T02:51:50.139Z,0
2017-03-04T02:53:00.855Z,0
2017-03-04T02:54:11.545Z,0
2017-03-04T02:55:22.287Z,0
2017-03-04T02:56:32.975Z,0
2017-03-04T02:57:43.685Z,0
2017-03-04T02:58:54.389Z,0
2017-03-04T03:00:05.117Z,0
2017-03-04T03:01:15.408Z,0
2017-03-04T03:02:26.104Z,0
2017-03-04T03:03:36.822Z,0
2017-03-04T03:04:47.531Z,0
2017-03-04T03:05:58.230Z,0
2017-03-04T03:07:08.973Z,0
2017-03-04T03:08:19.692Z,0
2017-03-04T03:09:30.396Z,0
2017-03-04T03:10:41.100Z,0
2017-03-04T03:11:51.806Z,0
2017-03-04T03:13:02.513Z,0
2017-03-04T03:14:12.412Z,0
2017-03-04T03:15:22.741Z,0
2017-03-04T03:16:33.444Z,0
2017-03-04T03:17:44.134Z,0
2017-03-04T03:18:54.829Z,0
2017-03-04T03:20:05.118Z,0
2017-03-04T03:21:15.012Z,0
2017-03-04T03:22:25.718Z,0
2017-03-04T03:23:36.426Z,0
2017-03-04T03:24:47.119Z,0
2017-03-04T03:25:57.423Z,0
2017-03-04T03:27:07.743Z,0
2017-03-04T03:28:18.434Z,0
2017-03-04T03:29:29.135Z,0
2017-03-04T03:30:39.835Z,0
2017-03-04T03:31:50.554Z,0
2017-03-04T03:33:01.257Z,0
2017-03-04T03:34:11.964Z,0
2017-03-04T03:35:22.733Z,0
2017-03-04T03:36:33.436Z,0
2017-03-04T03:37:44.124Z,0
2017-03-04T03:38:54.833Z,0
2017-03-04T03:40:05.522Z,0
2017-03-04T03:41:15.856Z,0
2017-03-04T03:42:26.570Z,0
2017-03-04T03:43:37.274Z,0
2017-03-04T03:44:47.973Z,0
2017-03-04T03:45:58.667Z,0
2017-03-04T03:47:09.382Z,0
2017-03-04T03:48:20.100Z,0
2017-03-04T03:49:30.806Z,0
2017-03-04T03:50:41.527Z,0
2017-03-04T03:51:52.224Z,0
2017-03-04T03:53:02.921Z,0
2017-03-04T03:54:13.623Z,0
2017-03-04T03:55:24.329Z,0
2017-03-04T03:56:35.020Z,0
2017-03-04T03:57:45.738Z,0
2017-03-04T03:58:56.436Z,0
2017-03-04T04:00:07.144Z,0
2017-03-04T04:01:17.453Z,0
2017-03-04T04:02:28.147Z,0
2017-03-04T04:03:38.865Z,0
2017-03-04T04:04:49.584Z,0
2017-03-04T04:06:00.271Z,0
2017-03-04T04:07:11.002Z,0
2017-03-04T04:08:21.695Z,0
2017-03-04T04:09:32.399Z,0
2017-03-04T04:10:42.730Z,0
2017-03-04T04:11:53.439Z,0
2017-03-04T04:13:04.153Z,0
2017-03-04T04:14:14.449Z,0
2017-03-04T04:15:25.159Z,0
2017-03-04T04:16:35.471Z,0
2017-03-04T04:17:46.178Z,0
2017-03-04T04:18:56.863Z,0
2017-03-04T04:20:07.563Z,0
2017-03-04T04:21:18.247Z,0
2017-03-04T04:22:28.941Z,0
2017-03-04T04:23:41.733Z,0
2017-03-04T04:24:52.445Z,0
2017-03-04T04:26:03.158Z,0
2017-03-04T04:27:13.853Z,0
2017-03-04T04:28:24.554Z,0
2017-03-04T04:29:35.256Z,0
2017-03-04T04:30:45.979Z,0
2017-03-04T04:31:56.662Z,0
2017-03-04T04:33:07.388Z,0
2017-03-04T04:34:18.073Z,0
2017-03-04T04:35:28.763Z,0
2017-03-04T04:36:39.463Z,0
2017-03-04T04:37:50.178Z,0
2017-03-04T04:39:00.482Z,0
2017-03-04T04:40:10.805Z,0
2017-03-04T04:41:21.099Z,0
2017-03-04T04:42:31.390Z,0
2017-03-04T04:43:42.115Z,0
2017-03-04T04:44:52.818Z,0
2017-03-04T04:46:03.515Z,0
2017-03-04T04:47:13.837Z,0
2017-03-04T04:48:24.552Z,0
2017-03-04T04:49:34.846Z,0
2017-03-04T04:50:45.558Z,0
2017-03-04T04:51:56.268Z,0
2017-03-04T04:53:06.958Z,0
2017-03-04T04:54:17.655Z,0
2017-03-04T04:55:28.343Z,0
2017-03-04T04:56:39.042Z,0
2017-03-04T04:57:49.734Z,0
2017-03-04T04:59:00.467Z,0
2017-03-04T05:00:11.162Z,0
2017-03-04T05:01:21.507Z,0
2017-03-04T05:02:32.196Z,0
2017-03-04T05:03:42.495Z,0
2017-03-04T05:04:53.188Z,0
2017-03-04T05:06:03.915Z,0
2017-03-04T05:07:14.217Z,0
2017-03-04T05:08:24.921Z,0
2017-03-04T05:09:35.237Z,0
2017-03-04T05:10:45.924Z,0
2017-03-04T05:11:56.620Z,0
2017-03-04T05:13:07.321Z,0
2017-03-04T05:14:18.008Z,0
2017-03-04T05:15:28.708Z,0
2017-03-04T05:16:39.420Z,0
2017-03-04T05:17:50.120Z,0
2017-03-04T05:19:00.813Z,0
2017-03-04T05:20:11.526Z,0
2017-03-04T05:21:21.815Z,0
2017-03-04T05:22:32.516Z,0
2017-03-04T05:23:43.214Z,0
2017-03-04T05:24:53.918Z,0
2017-03-04T05:26:04.605Z,0
2017-03-04T05:27:14.899Z,0
2017-03-04T05:28:25.601Z,0
2017-03-04T05:29:36.327Z,0
2017-03-04T05:30:47.035Z,4
2017-03-04T05:31:57.738Z,4
2017-03-04T05:33:07.626Z,4
2017-03-04T05:34:17.926Z,0
2017-03-04T05:35:28.635Z,4
2017-03-04T05:36:39.358Z,4
2017-03-04T05:37:50.065Z,4
2017-03-04T05:39:00.764Z,8
2017-03-04T05:40:11.469Z,4
2017-03-04T05:41:22.178Z,8
2017-03-04T05:42:32.879Z,12
2017-03-04T05:43:43.573Z,12
2017-03-04T05:44:54.291Z,12
2017-03-04T05:46:05.011Z,12
2017-03-04T05:47:15.704Z,16
2017-03-04T05:48:26.394Z,20
2017-03-04T05:49:37.087Z,24
2017-03-04T05:50:47.776Z,28
2017-03-04T05:51:58.490Z,32
2017-03-04T05:53:09.199Z,36
2017-03-04T05:54:19.511Z,40
2017-03-04T05:55:29.443Z,48
2017-03-04T05:56:40.140Z,56
2017-03-04T05:57:50.826Z,64
2017-03-04T05:59:01.542Z,68
2017-03-04T06:00:12.253Z,80
2017-03-04T06:01:22.542Z,88
2017-03-04T06:02:33.254Z,96
2017-03-04T06:03:43.940Z,108
2017-03-04T06:04:54.650Z,120
2017-03-04T06:06:05.349Z,128
2017-03-04T06:07:16.057Z,140
2017-03-04T06:08:26.356Z,152
2017-03-04T06:09:37.047Z,164
2017-03-04T06:10:47.744Z,172
2017-03-04T06:11:58.481Z,180
2017-03-04T06:13:09.183Z,192
2017-03-04T06:14:19.910Z,204
2017-03-04T06:15:30.605Z,220
2017-03-04T06:16:41.302Z,240
2017-03-04T06:17:52.015Z,260
2017-03-04T06:19:02.703Z,280
2017-03-04T06:20:13.404Z,300
2017-03-04T06:21:24.123Z,320
2017-03-04T06:22:34.416Z,340
2017-03-04T06:23:45.105Z,364
2017-03-04T06:24:55.414Z,388
2017-03-04T06:26:06.112Z,416
2017-03-04T06:27:16.806Z,436
2017-03-04T06:28:26.727Z,460
2017-03-04T06:29:37.457Z,480
2017-03-04T06:30:48.150Z,500
2017-03-04T06:31:58.841Z,528
2017-03-04T06:33:09.557Z,552
2017-03-04T06:34:20.260Z,584
2017-03-04T06:35:30.976Z,624
2017-03-04T06:36:41.672Z,664
2017-03-04T06:37:52.379Z,704
2017-03-04T06:39:02.690Z,744
2017-03-04T06:40:13.390Z,796
2017-03-04T06:41:24.127Z,856
2017-03-04T06:42:34.443Z,912
2017-03-04T06:43:45.162Z,968
2017-03-04T06:44:55.849Z,1016
2017-03-04T06:46:06.556Z,1072
2017-03-04T06:47:17.258Z,1132
2017-03-04T06:48:27.553Z,1188
2017-03-04T06:49:38.262Z,1244
2017-03-04T06:50:48.953Z,1276
2017-03-04T06:51:59.733Z,1304
2017-03-04T06:53:10.428Z,1316
2017-03-04T06:54:21.125Z,1324
2017-03-04T06:55:31.825Z,1348
2017-03-04T06:56:42.126Z,1372
2017-03-04T06:57:52.815Z,1400
2017-03-04T06:59:03.512Z,1432
2017-03-04T07:00:14.218Z,1456
2017-03-04T07:01:24.915Z,1484
2017-03-04T07:02:35.625Z,1528
2017-03-04T07:03:46.325Z,1588
2017-03-04T07:04:56.641Z,1632
2017-03-04T07:06:07.338Z,1684
2017-03-04T07:07:18.050Z,1744
2017-03-04T07:08:28.764Z,1800
2017-03-04T07:09:39.457Z,1848
2017-03-04T07:10:50.159Z,1876
2017-03-04T07:12:00.864Z,1912
2017-03-04T07:13:11.565Z,1968
2017-03-04T07:14:21.873Z,2008
2017-03-04T07:15:32.592Z,2056
2017-03-04T07:16:43.298Z,2088
2017-03-04T07:17:53.994Z,2120
2017-03-04T07:19:04.301Z,2164
2017-03-04T07:20:15.012Z,2216
2017-03-04T07:21:25.718Z,2268
2017-03-04T07:22:36.429Z,2320
2017-03-04T07:23:47.127Z,2384
2017-03-04T07:24:57.831Z,2440
2017-03-04T07:26:08.138Z,2496
2017-03-04T07:27:18.859Z,2548
2017-03-04T07:28:29.553Z,2572
2017-03-04T07:29:40.276Z,2600
2017-03-04T07:30:50.994Z,2628
2017-03-04T07:32:01.715Z,2664
2017-03-04T07:33:12.402Z,2688
2017-03-04T07:34:23.121Z,2704
2017-03-04T07:35:33.824Z,2736
2017-03-04T07:36:44.529Z,2756
2017-03-04T07:37:55.228Z,2764
2017-03-04T07:39:05.957Z,2736
2017-03-04T07:40:16.677Z,2732
2017-03-04T07:41:27.387Z,2748
2017-03-04T07:42:37.686Z,2808
2017-03-04T07:43:48.370Z,2864
2017-03-04T07:44:59.062Z,2928
2017-03-04T07:46:09.767Z,2960
2017-03-04T07:47:20.457Z,3012
2017-03-04T07:48:31.177Z,3088
2017-03-04T07:49:41.889Z,3152
2017-03-04T07:50:52.573Z,3240
2017-03-04T07:52:03.280Z,3340
2017-03-04T07:53:13.975Z,3448
2017-03-04T07:54:24.694Z,3548
2017-03-04T07:55:35.420Z,3636
2017-03-04T07:56:46.124Z,3736
2017-03-04T07:57:56.850Z,3848
2017-03-04T07:59:07.542Z,3952
2017-03-04T08:00:18.234Z,4076
2017-03-04T08:01:30.950Z,4224
2017-03-04T08:02:41.672Z,4396
2017-03-04T08:03:52.368Z,4540
2017-03-04T08:05:03.071Z,4676
2017-03-04T08:06:13.794Z,4792
2017-03-04T08:07:24.522Z,4864
2017-03-04T08:08:34.831Z,4908
2017-03-04T08:09:45.557Z,4964
2017-03-04T08:10:56.264Z,5068
2017-03-04T08:12:06.965Z,5232
2017-03-04T08:13:17.279Z,5352
2017-03-04T08:14:27.585Z,5392
2017-03-04T08:15:38.282Z,5424
2017-03-04T08:16:48.998Z,5480
2017-03-04T08:17:59.703Z,5496
2017-03-04T08:19:10.041Z,5540
2017-03-04T08:20:20.731Z,5564
2017-03-04T08:21:31.431Z,5504
2017-03-04T08:22:42.129Z,5456
2017-03-04T08:23:52.854Z,5428
2017-03-04T08:25:03.179Z,5412
2017-03-04T08:26:13.882Z,5392
2017-03-04T08:27:24.588Z,5412
2017-03-04T08:28:35.334Z,5460
2017-03-04T08:29:46.041Z,5380
2017-03-04T08:30:56.733Z,5320
2017-03-04T08:32:07.445Z,5336
2017-03-04T08:33:18.154Z,5440
2017-03-04T08:34:28.068Z,5524
2017-03-04T08:35:38.756Z,5644
2017-03-04T08:36:49.442Z,5784
2017-03-04T08:37:59.756Z,5956
2017-03-04T08:39:10.447Z,6212
2017-03-04T08:40:21.179Z,6220
2017-03-04T08:41:31.903Z,6220
2017-03-04T08:42:42.624Z,6180
2017-03-04T08:43:53.336Z,6204
2017-03-04T08:45:04.036Z,6484
2017-03-04T08:46:14.764Z,6608
2017-03-04T08:47:25.470Z,6540
2017-03-04T08:48:36.181Z,6600
2017-03-04T08:49:46.895Z,6736
2017-03-04T08:50:57.597Z,6676
2017-03-04T08:52:08.313Z,6452
2017-03-04T08:53:19.012Z,6312
2017-03-04T08:54:29.316Z,6432
2017-03-04T08:55:40.017Z,6500
2017-03-04T08:56:50.713Z,6616
2017-03-04T08:58:01.439Z,6584
2017-03-04T08:59:12.167Z,6476
2017-03-04T09:00:22.867Z,6480
2017-03-04T09:01:33.597Z,6568
2017-03-04T09:02:44.289Z,6800
2017-03-04T09:03:54.999Z,7024
2017-03-04T09:05:05.304Z,7184
2017-03-04T09:06:16.009Z,7240
2017-03-04T09:07:26.702Z,7264
2017-03-04T09:08:37.454Z,7484
2017-03-04T09:09:48.181Z,7628
2017-03-04T09:10:58.897Z,7544
2017-03-04T09:12:09.204Z,7368
2017-03-04T09:13:19.907Z,7460
2017-03-04T09:14:30.611Z,7484
2017-03-04T09:15:41.329Z,7628
2017-03-04T09:16:52.043Z,7620
2017-03-04T09:18:02.755Z,7556
2017-03-04T09:19:13.468Z,7348
2017-03-04T09:20:24.173Z,7036
2017-03-04T09:21:34.500Z,6744
2017-03-04T09:22:45.197Z,6628
2017-03-04T09:23:55.889Z,6788
2017-03-04T09:25:06.599Z,7120
2017-03-04T09:26:17.289Z,7488
2017-03-04T09:27:27.982Z,7620
2017-03-04T09:28:38.765Z,7684
2017-03-04T09:29:49.476Z,7960
2017-03-04T09:31:00.209Z,8500
2017-03-04T09:32:10.931Z,8908
2017-03-04T09:33:21.663Z,9124
2017-03-04T09:34:32.375Z,9272
2017-03-04T09:35:43.071Z,9300
2017-03-04T09:36:53.794Z,9556
2017-03-04T09:38:04.499Z,10036
2017-03-04T09:39:15.203Z,10336
2017-03-04T09:40:25.925Z,10504
2017-03-04T09:41:38.629Z,10636
2017-03-04T09:42:49.324Z,10708
2017-03-04T09:44:00.045Z,10756
2017-03-04T09:45:10.351Z,10792
2017-03-04T09:46:21.059Z,10840
2017-03-04T09:47:31.755Z,10816
2017-03-04T09:48:42.457Z,10672
2017-03-04T09:49:53.150Z,10504
2017-03-04T09:51:03.900Z,10636
2017-03-04T09:52:14.228Z,10780
2017-03-04T09:53:24.952Z,10752
2017-03-04T09:54:35.654Z,10624
2017-03-04T09:55:46.367Z,10508
2017-03-04T09:56:57.083Z,10448
2017-03-04T09:58:07.790Z,10444
2017-03-04T09:59:18.515Z,10432
2017-03-04T10:00:29.213Z,10276
2017-03-04T10:01:39.937Z,10100
2017-03-04T10:02:50.646Z,9932
2017-03-04T10:04:01.338Z,9912
2017-03-04T10:05:11.647Z,10180
2017-03-04T10:06:22.349Z,10548
2017-03-04T10:07:33.059Z,10900
2017-03-04T10:08:43.762Z,11324
2017-03-04T10:09:54.460Z,11668
2017-03-04T10:11:05.175Z,11632
2017-03-04T10:12:15.872Z,12116
2017-03-04T10:13:26.616Z,12504
2017-03-04T10:14:37.334Z,12824
2017-03-04T10:15:48.040Z,12956
2017-03-04T10:16:58.761Z,12440
2017-03-04T10:18:09.453Z,11844
2017-03-04T10:19:20.183Z,11316
2017-03-04T10:20:30.878Z,10924
2017-03-04T10:21:41.628Z,10788
2017-03-04T10:22:52.346Z,10496
2017-03-04T10:24:03.068Z,10020
2017-03-04T10:25:13.394Z,9608
2017-03-04T10:26:24.114Z,9400
2017-03-04T10:27:34.433Z,9388
2017-03-04T10:28:45.165Z,9348
2017-03-04T10:29:55.902Z,9420
2017-03-04T10:31:06.600Z,9616
2017-03-04T10:32:17.336Z,10044
2017-03-04T10:33:28.051Z,10440
2017-03-04T10:34:38.766Z,10956
2017-03-04T10:35:49.460Z,11236
2017-03-04T10:37:00.167Z,11096
2017-03-04T10:38:10.865Z,11016
2017-03-04T10:39:21.587Z,11016
2017-03-04T10:40:32.303Z,10580
2017-03-04T10:41:43.028Z,10024
2017-03-04T10:42:53.724Z,9940
2017-03-04T10:44:04.057Z,10304
2017-03-04T10:45:14.754Z,10484
2017-03-04T10:46:25.474Z,10840
2017-03-04T10:47:36.186Z,11224
2017-03-04T10:48:46.880Z,11620
2017-03-04T10:49:57.198Z,12312
2017-03-04T10:51:07.906Z,12700
2017-03-04T10:52:18.612Z,12512
2017-03-04T10:53:29.315Z,12292
2017-03-04T10:54:39.621Z,12256
2017-03-04T10:55:50.330Z,12304
2017-03-04T10:57:01.032Z,12100
2017-03-04T10:58:11.733Z,11616
2017-03-04T10:59:22.440Z,11476
2017-03-04T11:00:33.140Z,11664
2017-03-04T11:01:43.851Z,12540
2017-03-04T11:02:54.555Z,13180
2017-03-04T11:04:05.261Z,13672
2017-03-04T11:05:15.973Z,14044
2017-03-04T11:06:26.695Z,14088
2017-03-04T11:07:37.399Z,13616
2017-03-04T11:08:48.111Z,12720
2017-03-04T11:09:58.416Z,11544
2017-03-04T11:11:08.717Z,10356
2017-03-04T11:12:19.461Z,9580
2017-03-04T11:13:30.180Z,9412
2017-03-04T11:14:40.882Z,9492
2017-03-04T11:15:51.579Z,9128
2017-03-04T11:17:02.308Z,8784
2017-03-04T11:18:13.021Z,8400
2017-03-04T11:19:23.321Z,8520
2017-03-04T11:20:34.032Z,8792
2017-03-04T11:21:44.769Z,8736
2017-03-04T11:22:55.461Z,8816
2017-03-04T11:24:06.179Z,9092
2017-03-04T11:25:16.897Z,9396
2017-03-04T11:26:27.602Z,9784
2017-03-04T11:27:38.046Z,10284
2017-03-04T11:28:48.757Z,10148
2017-03-04T11:29:59.457Z,9728
2017-03-04T11:31:09.766Z,9612
2017-03-04T11:32:20.474Z,9656
2017-03-04T11:33:31.173Z,9800
2017-03-04T11:34:41.875Z,9740
2017-03-04T11:35:52.591Z,9796
2017-03-04T11:37:03.304Z,9808
2017-03-04T11:38:14.010Z,9784
2017-03-04T11:39:24.721Z,9636
2017-03-04T11:40:35.034Z,9384
2017-03-04T11:41:45.728Z,9308
2017-03-04T11:42:56.425Z,9312
2017-03-04T11:44:06.741Z,9336
2017-03-04T11:45:17.057Z,9260
2017-03-04T11:46:27.774Z,9256
2017-03-04T11:47:38.489Z,9332
2017-03-04T11:48:49.186Z,9312
2017-03-04T11:49:59.903Z,9180
2017-03-04T11:51:10.617Z,9124
2017-03-04T11:52:21.325Z,9196
2017-03-04T11:53:32.035Z,9284
2017-03-04T11:54:42.751Z,9308
2017-03-04T11:55:53.075Z,9336
2017-03-04T11:57:03.425Z,9396
2017-03-04T11:58:14.117Z,9348
2017-03-04T11:59:24.833Z,9104
2017-03-04T12:00:35.537Z,8724
2017-03-04T12:01:46.244Z,8300
2017-03-04T12:02:56.989Z,7740
2017-03-04T12:04:07.706Z,7480
2017-03-04T12:05:18.424Z,7872
2017-03-04T12:06:29.123Z,8504
2017-03-04T12:07:39.825Z,8508
2017-03-04T12:08:50.571Z,8264
2017-03-04T12:10:01.305Z,8212
2017-03-04T12:11:12.004Z,8212
2017-03-04T12:12:22.724Z,8252
2017-03-04T12:13:33.418Z,8276
2017-03-04T12:14:44.119Z,8256
2017-03-04T12:15:54.811Z,8120
2017-03-04T12:17:05.527Z,7888
2017-03-04T12:18:16.269Z,7848
2017-03-04T12:19:26.998Z,7880
2017-03-04T12:20:37.694Z,7796
2017-03-04T12:21:48.403Z,7716
2017-03-04T12:22:59.114Z,7648
2017-03-04T12:24:09.437Z,7716
2017-03-04T12:25:20.140Z,7880
2017-03-04T12:26:30.840Z,7872
2017-03-04T12:27:41.138Z,7652
2017-03-04T12:28:51.832Z,7484
2017-03-04T12:30:02.524Z,7420
2017-03-04T12:31:12.836Z,7448
2017-03-04T12:32:23.148Z,7436
2017-03-04T12:33:33.843Z,7392
2017-03-04T12:34:44.551Z,7432
2017-03-04T12:35:55.264Z,7464
2017-03-04T12:37:05.991Z,7344
2017-03-04T12:38:16.314Z,7064
2017-03-04T12:39:26.626Z,6868
2017-03-04T12:40:37.340Z,6648
2017-03-04T12:41:48.106Z,6404
2017-03-04T12:42:58.810Z,6204
2017-03-04T12:44:09.529Z,6128
2017-03-04T12:45:20.243Z,5916
2017-03-04T12:46:30.954Z,5732
2017-03-04T12:47:41.651Z,5788
2017-03-04T12:48:52.363Z,6032
2017-03-04T12:50:03.074Z,6348
2017-03-04T12:51:13.777Z,6812
2017-03-04T12:52:24.499Z,7220
2017-03-04T12:53:35.215Z,7176
2017-03-04T12:54:45.926Z,7044
2017-03-04T12:55:56.642Z,6884
2017-03-04T12:57:07.340Z,6864
2017-03-04T12:58:18.048Z,6984
2017-03-04T12:59:28.741Z,7108
2017-03-04T13:00:39.478Z,7256
2017-03-04T13:01:50.545Z,7476
2017-03-04T13:03:01.237Z,7560
2017-03-04T13:04:11.564Z,7640
2017-03-04T13:05:22.254Z,7708
2017-03-04T13:06:32.964Z,7884
2017-03-04T13:07:43.667Z,8080
2017-03-04T13:08:54.398Z,8100
2017-03-04T13:10:05.090Z,8044
2017-03-04T13:11:15.808Z,7908
2017-03-04T13:12:26.508Z,7728
2017-03-04T13:13:37.211Z,7548
2017-03-04T13:14:47.550Z,7356
2017-03-04T13:15:58.264Z,7264
2017-03-04T13:17:09.000Z,7216
2017-03-04T13:18:19.705Z,7124
2017-03-04T13:19:30.424Z,7148
2017-03-04T13:20:41.137Z,7140
2017-03-04T13:21:51.438Z,6992
2017-03-04T13:23:02.142Z,6996
2017-03-04T13:24:12.852Z,6936
2017-03-04T13:25:23.561Z,6848
2017-03-04T13:26:34.268Z,6772
2017-03-04T13:27:44.969Z,6628
2017-03-04T13:28:55.700Z,6376
2017-03-04T13:30:06.406Z,6260
2017-03-04T13:31:16.713Z,6256
2017-03-04T13:32:27.411Z,6360
2017-03-04T13:33:38.127Z,6420
2017-03-04T13:34:48.840Z,6440
2017-03-04T13:35:59.541Z,6384
2017-03-04T13:37:10.252Z,6260
2017-03-04T13:38:20.951Z,6108
2017-03-04T13:39:31.669Z,6216
2017-03-04T13:40:42.379Z,6128
2017-03-04T13:41:52.729Z,6204
2017-03-04T13:43:03.434Z,6232
2017-03-04T13:44:14.151Z,6228
2017-03-04T13:45:24.883Z,6264
2017-03-04T13:46:35.194Z,6212
2017-03-04T13:47:45.906Z,6140
2017-03-04T13:48:56.619Z,6064
2017-03-04T13:50:07.323Z,6028
2017-03-04T13:51:18.021Z,6020
2017-03-04T13:52:28.360Z,6028
2017-03-04T13:53:39.059Z,5936
2017-03-04T13:54:49.396Z,5924
2017-03-04T13:56:00.103Z,5884
2017-03-04T13:57:10.418Z,6076
2017-03-04T13:58:21.118Z,6024
2017-03-04T13:59:31.873Z,5708
2017-03-04T14:00:42.571Z,5452
2017-03-04T14:01:53.292Z,5352
2017-03-04T14:03:04.000Z,5416
2017-03-04T14:04:14.688Z,5536
2017-03-04T14:05:24.988Z,5400
2017-03-04T14:06:35.700Z,5072
2017-03-04T14:07:46.407Z,4520
2017-03-04T14:08:57.143Z,4536
2017-03-04T14:10:07.451Z,4440
2017-03-04T14:11:18.162Z,4216
2017-03-04T14:12:28.862Z,3864
2017-03-04T14:13:39.574Z,3600
2017-03-04T14:14:49.889Z,3476
2017-03-04T14:16:00.586Z,3480
2017-03-04T14:17:11.289Z,3516
2017-03-04T14:18:22.004Z,3424
2017-03-04T14:19:32.729Z,3380
2017-03-04T14:20:43.442Z,3412
2017-03-04T14:21:54.151Z,3360
2017-03-04T14:23:04.860Z,3256
2017-03-04T14:24:15.197Z,3168
2017-03-04T14:25:25.913Z,3104
2017-03-04T14:26:36.609Z,3056
2017-03-04T14:27:47.317Z,3164
2017-03-04T14:28:58.030Z,3100
2017-03-04T14:30:08.744Z,3068
2017-03-04T14:31:19.486Z,3208
2017-03-04T14:32:29.793Z,3228
2017-03-04T14:33:40.485Z,3264
2017-03-04T14:34:50.797Z,3296
2017-03-04T14:36:01.500Z,3316
2017-03-04T14:37:11.808Z,3256
2017-03-04T14:38:22.535Z,3232
2017-03-04T14:39:33.249Z,3332
2017-03-04T14:40:43.551Z,3312
2017-03-04T14:41:54.238Z,3232
2017-03-04T14:43:04.966Z,3104
2017-03-04T14:44:15.666Z,3204
2017-03-04T14:45:26.374Z,3200
2017-03-04T14:46:37.098Z,3160
2017-03-04T14:47:47.430Z,3124
2017-03-04T14:48:58.140Z,3136
2017-03-04T14:50:08.840Z,3116
2017-03-04T14:51:19.146Z,3180
2017-03-04T14:52:29.053Z,3324
2017-03-04T14:53:39.753Z,3356
2017-03-04T14:54:50.062Z,3416
2017-03-04T14:56:00.764Z,3500
2017-03-04T14:57:11.467Z,3516
2017-03-04T14:58:22.196Z,3524
2017-03-04T14:59:32.105Z,3440
2017-03-04T15:00:42.390Z,3256
2017-03-04T15:01:52.690Z,3148
2017-03-04T15:03:03.406Z,3000
2017-03-04T15:04:14.107Z,2796
2017-03-04T15:05:24.404Z,2660
2017-03-04T15:06:34.308Z,2508
2017-03-04T15:07:44.604Z,2580
2017-03-04T15:08:55.311Z,2536
2017-03-04T15:10:06.012Z,2532
2017-03-04T15:11:16.320Z,2568
2017-03-04T15:12:27.023Z,2652
2017-03-04T15:13:37.736Z,2704
2017-03-04T15:14:47.648Z,2676
2017-03-04T15:15:58.342Z,2608
2017-03-04T15:17:09.065Z,2620
2017-03-04T15:18:19.755Z,2640
2017-03-04T15:19:30.476Z,2724
2017-03-04T15:20:41.178Z,2728
2017-03-04T15:21:51.908Z,2660
2017-03-04T15:23:02.620Z,2604
2017-03-04T15:24:13.339Z,2532
2017-03-04T15:25:23.641Z,2568
2017-03-04T15:26:34.340Z,2524
2017-03-04T15:27:45.059Z,2512
2017-03-04T15:28:55.747Z,2516
2017-03-04T15:30:06.468Z,2396
2017-03-04T15:31:17.186Z,2384
2017-03-04T15:32:27.896Z,2320
2017-03-04T15:33:38.211Z,2268
2017-03-04T15:34:48.929Z,2220
2017-03-04T15:35:59.641Z,2208
2017-03-04T15:37:09.936Z,2192
2017-03-04T15:38:20.266Z,2212
2017-03-04T15:39:30.967Z,2196
2017-03-04T15:40:41.675Z,2204
2017-03-04T15:41:51.989Z,2208
2017-03-04T15:43:02.688Z,2172
2017-03-04T15:44:12.599Z,2116
2017-03-04T15:45:22.899Z,2060
2017-03-04T15:46:33.622Z,2012
2017-03-04T15:47:44.335Z,1940
2017-03-04T15:48:55.043Z,1896
2017-03-04T15:50:05.351Z,1836
2017-03-04T15:51:16.057Z,1728
2017-03-04T15:52:26.750Z,1644
2017-03-04T15:53:37.455Z,1588
2017-03-04T15:54:48.169Z,1524
2017-03-04T15:55:58.899Z,1468
2017-03-04T15:57:09.612Z,1448
2017-03-04T15:58:19.918Z,1436
2017-03-04T15:59:30.622Z,1380
2017-03-04T16:00:41.327Z,1312
2017-03-04T16:01:52.029Z,1276
2017-03-04T16:03:02.742Z,1208
2017-03-04T16:04:13.059Z,1124
2017-03-04T16:05:23.767Z,1044
2017-03-04T16:06:33.762Z,968
2017-03-04T16:07:44.463Z,912
2017-03-04T16:08:54.761Z,868
2017-03-04T16:10:05.073Z,816
2017-03-04T16:11:15.836Z,784
2017-03-04T16:12:26.539Z,744
2017-03-04T16:13:36.861Z,696
2017-03-04T16:14:47.559Z,660