createdAt,value
2019-05-30T00:00:49.979Z,12.60
2019-05-30T00:03:17.059Z,12.60
2019-05-30T00:05:44.160Z,12.60
2019-05-30T00:08:11.171Z,12.50
2019-05-30T00:10:38.050Z,12.60
2019-05-30T00:13:05.238Z,12.40
2019-05-30T00:15:32.275Z,12.50
2019-05-30T00:17:59.023Z,12.50
2019-05-30T00:20:27.588Z,12.40
2019-05-30T00:22:54.657Z,12.40
2019-05-30T00:25:21.808Z,12.30
2019-05-30T00:27:48.660Z,12.20
2019-05-30T00:30:24.570Z,12.30
2019-05-30T00:32:44.473Z,12.30
2019-05-30T00:35:11.479Z,12.30
2019-05-30T00:37:38.347Z,12.30
2019-05-30T00:40:06.173Z,12.30
2019-05-30T00:42:32.992Z,12.30
2019-05-30T00:45:00.004Z,12.20
2019-05-30T00:47:26.923Z,12.30
2019-05-30T00:49:53.672Z,12.30
2019-05-30T00:52:20.527Z,12.30
2019-05-30T00:54:47.422Z,12.30
2019-05-30T00:57:14.415Z,12.30
2019-05-30T00:59:41.285Z,12.30
2019-05-30T01:02:08.759Z,12.40
2019-05-30T01:04:35.604Z,12.40
2019-05-30T01:07:03.538Z,12.40
2019-05-30T01:09:30.551Z,12.40
2019-05-30T01:11:57.375Z,12.50
2019-05-30T01:14:24.408Z,12.50
2019-05-30T01:16:51.253Z,12.50
2019-05-30T01:19:18.502Z,12.50
2019-05-30T01:21:45.604Z,12.60
2019-05-30T01:24:12.503Z,12.60
2019-05-30T01:26:39.391Z,12.60
2019-05-30T01:29:07.647Z,12.60
2019-05-30T01:31:34.627Z,12.60
2019-05-30T01:34:01.620Z,12.60
2019-05-30T01:36:28.579Z,12.60
2019-05-30T01:38:55.567Z,12.70
2019-05-30T01:41:22.287Z,12.70
2019-05-30T01:43:49.059Z,12.70
2019-05-30T01:46:15.832Z,12.70
2019-05-30T01:48:42.837Z,12.70
2019-05-30T01:51:09.748Z,12.70
2019-05-30T01:53:36.635Z,12.70
2019-05-30T01:56:04.809Z,12.70
2019-05-30T01:58:31.900Z,12.60
2019-05-30T02:00:58.881Z,12.60
2019-05-30T02:03:27.797Z,12.60
2019-05-30T02:05:54.723Z,13.60
2019-05-30T02:08:21.684Z,12.50
2019-05-30T02:10:48.613Z,12.50
2019-05-30T02:13:15.482Z,12.40
2019-05-30T02:15:42.505Z,12.40
2019-05-30T02:18:09.965Z,12.40
2019-05-30T02:20:37.223Z,12.30
2019-05-30T02:23:07.305Z,12.30
2019-05-30T02:25:33.099Z,12.30
2019-05-30T02:28:00.065Z,12.30
2019-05-30T02:30:27.077Z,12.20
2019-05-30T02:32:54.148Z,12.20
2019-05-30T02:35:26.539Z,12.10
2019-05-30T02:37:53.431Z,10.70
2019-05-30T02:40:20.684Z,12.10
2019-05-30T02:42:47.675Z,12.00
2019-05-30T02:45:14.796Z,12.00
2019-05-30T02:47:41.636Z,11.90
2019-05-30T02:50:10.985Z,11.90
2019-05-30T02:52:37.777Z,11.80
2019-05-30T02:55:06.645Z,11.80
2019-05-30T02:57:34.137Z,11.70
2019-05-30T03:00:01.945Z,11.60
2019-05-30T03:02:29.948Z,11.60
2019-05-30T03:04:56.915Z,11.60
2019-05-30T03:07:23.985Z,11.50
2019-05-30T03:09:51.257Z,11.40
2019-05-30T03:12:18.705Z,11.50
2019-05-30T03:14:45.651Z,11.40
2019-05-30T03:17:14.687Z,11.30
2019-05-30T03:19:41.895Z,11.30
2019-05-30T03:22:11.406Z,11.20
2019-05-30T03:24:37.821Z,11.10
2019-05-30T03:27:05.361Z,11.10
2019-05-30T03:29:33.620Z,11.10
2019-05-30T03:32:33.462Z,11.00
2019-05-30T03:34:29.621Z,11.10
2019-05-30T03:36:56.837Z,11.10
2019-05-30T03:39:23.808Z,11.10
2019-05-30T03:41:50.785Z,11.00
2019-05-30T03:44:17.595Z,11.00
2019-05-30T03:46:48.717Z,11.00
2019-05-30T03:49:19.827Z,11.10
2019-05-30T03:51:48.901Z,11.00
2019-05-30T03:54:16.800Z,11.00
2019-05-30T03:56:47.955Z,10.90
2019-05-30T03:59:25.972Z,11.00
2019-05-30T04:02:01.721Z,11.10
2019-05-30T04:04:32.491Z,11.10
2019-05-30T04:07:04.028Z,11.10
2019-05-30T04:09:33.587Z,11.10
2019-05-30T04:12:19.962Z,11.10
2019-05-30T04:14:51.178Z,11.30
2019-05-30T04:17:19.780Z,11.30
2019-05-30T04:19:46.755Z,11.40
2019-05-30T04:22:13.972Z,11.40
2019-05-30T04:24:42.272Z,11.50
2019-05-30T04:27:09.896Z,11.60
2019-05-30T04:29:37.500Z,11.60
2019-05-30T04:32:04.473Z,11.70
2019-05-30T04:34:31.232Z,11.80
2019-05-30T04:36:58.215Z,11.90
2019-05-30T04:39:24.978Z,12.00
2019-05-30T04:41:51.890Z,12.10
2019-05-30T04:44:20.319Z,12.20
2019-05-30T04:46:47.381Z,12.30
2019-05-30T04:49:16.243Z,12.40
2019-05-30T04:51:43.354Z,12.40
2019-05-30T04:54:10.553Z,12.60
2019-05-30T04:56:38.953Z,12.70
2019-05-30T04:59:05.800Z,12.90
2019-05-30T05:01:32.773Z,13.00
2019-05-30T05:03:59.568Z,13.10
2019-05-30T05:06:26.291Z,13.30
2019-05-30T05:08:53.141Z,13.40
2019-05-30T05:11:22.938Z,13.50
2019-05-30T05:13:48.683Z,13.70
2019-05-30T05:16:29.493Z,13.80
2019-05-30T05:18:44.224Z,14.00
2019-05-30T05:21:11.275Z,14.10
2019-05-30T05:23:38.053Z,14.30
2019-05-30T05:26:04.984Z,14.50
2019-05-30T05:28:32.010Z,14.70
2019-05-30T05:31:01.113Z,14.80
2019-05-30T05:33:27.976Z,14.90
2019-05-30T05:35:58.552Z,15.10
2019-05-30T05:38:31.407Z,15.30
2019-05-30T05:41:01.684Z,15.40
2019-05-30T05:43:29.007Z,15.50
2019-05-30T05:45:59.283Z,15.60
2019-05-30T05:48:28.912Z,15.90
2019-05-30T05:50:56.191Z,16.40
2019-05-30T05:53:23.396Z,17.00
2019-05-30T05:55:50.183Z,17.10
2019-05-30T05:58:19.172Z,17.60
2019-05-30T06:00:47.265Z,17.60
2019-05-30T06:03:18.855Z,17.90
2019-05-30T06:05:53.249Z,18.10
2019-05-30T06:08:27.707Z,18.40
2019-05-30T06:10:55.191Z,18.60
2019-05-30T06:13:29.112Z,18.00
2019-05-30T06:15:57.008Z,17.80
2019-05-30T06:18:26.229Z,18.60
2019-05-30T06:20:53.320Z,18.90
2019-05-30T06:23:21.460Z,19.20
2019-05-30T06:25:48.431Z,19.40
2019-05-30T06:28:15.331Z,19.90
2019-05-30T06:30:42.309Z,20.40
2019-05-30T06:33:09.039Z,20.40
2019-05-30T06:35:35.967Z,20.70
2019-05-30T06:38:03.081Z,20.40
2019-05-30T06:40:30.835Z,20.30
2019-05-30T06:42:58.880Z,20.60
2019-05-30T06:45:26.851Z,20.70
2019-05-30T06:47:53.763Z,20.70
2019-05-30T06:50:20.726Z,20.70
2019-05-30T06:52:47.612Z,21.40
2019-05-30T06:55:14.787Z,21.60
2019-05-30T06:57:41.859Z,21.80
2019-05-30T07:00:09.096Z,21.60
2019-05-30T07:02:35.964Z,21.20
2019-05-30T07:05:04.214Z,20.60
2019-05-30T07:07:33.177Z,20.50
2019-05-30T07:10:00.709Z,20.10
2019-05-30T07:12:27.620Z,19.80
2019-05-30T07:14:54.382Z,20.20
2019-05-30T07:17:21.447Z,20.80
2019-05-30T07:19:48.487Z,21.10
2019-05-30T07:22:15.466Z,20.80
2019-05-30T07:24:42.465Z,21.30
2019-05-30T07:27:09.415Z,21.70
2019-05-30T07:29:36.375Z,22.10
2019-05-30T07:32:03.623Z,22.10
2019-05-30T07:34:30.659Z,22.60
2019-05-30T07:36:57.524Z,23.20
2019-05-30T07:39:27.114Z,23.90
2019-05-30T07:42:05.683Z,24.30
2019-05-30T07:44:23.184Z,23.90
2019-05-30T07:46:49.922Z,22.80
2019-05-30T07:49:16.929Z,23.10
2019-05-30T07:51:44.115Z,22.60
2019-05-30T07:54:11.091Z,22.50
2019-05-30T07:56:38.078Z,22.10
2019-05-30T07:59:05.071Z,21.70
2019-05-30T08:01:32.569Z,21.30
2019-05-30T08:03:59.601Z,20.70
2019-05-30T08:06:27.416Z,21.00
2019-05-30T08:08:54.360Z,21.70
2019-05-30T08:11:21.227Z,22.10
2019-05-30T08:13:48.091Z,22.50
2019-05-30T08:16:14.990Z,22.40
2019-05-30T08:18:41.907Z,21.90
2019-05-30T08:21:08.651Z,21.50
2019-05-30T08:23:36.318Z,21.10
2019-05-30T08:26:03.393Z,21.30
2019-05-30T08:28:30.515Z,21.20
2019-05-30T08:30:57.291Z,21.30
2019-05-30T08:33:24.065Z,21.80
2019-05-30T08:35:51.100Z,21.40
2019-05-30T08:38:17.995Z,21.10
2019-05-30T08:40:44.861Z,21.20
2019-05-30T08:43:11.665Z,21.10
2019-05-30T08:45:38.528Z,20.80
2019-05-30T08:48:05.543Z,20.50
2019-05-30T08:50:32.591Z,20.60
2019-05-30T08:52:59.352Z,20.80
2019-05-30T08:55:26.158Z,20.70
2019-05-30T08:57:52.996Z,20.50
2019-05-30T09:00:20.958Z,20.60
2019-05-30T09:02:47.795Z,20.50
2019-05-30T09:05:15.495Z,20.20
2019-05-30T09:07:42.933Z,20.30
2019-05-30T09:10:10.574Z,20.40
2019-05-30T09:12:38.400Z,20.40
2019-05-30T09:15:07.508Z,20.40
2019-05-30T09:17:34.493Z,20.60
2019-05-30T09:20:01.639Z,20.50
2019-05-30T09:22:28.711Z,20.50
2019-05-30T09:24:55.558Z,20.50
2019-05-30T09:27:22.410Z,20.20
2019-05-30T09:29:49.297Z,20.10
2019-05-30T09:32:17.064Z,20.10
2019-05-30T09:34:44.892Z,20.10
2019-05-30T09:37:11.863Z,20.00
2019-05-30T09:39:39.138Z,20.10
2019-05-30T09:42:07.011Z,20.30
2019-05-30T09:44:34.117Z,20.60
2019-05-30T09:47:00.920Z,20.30
2019-05-30T09:49:27.875Z,20.50
2019-05-30T09:51:54.752Z,20.60
2019-05-30T09:54:21.723Z,20.70
2019-05-30T09:56:48.712Z,20.50
2019-05-30T09:59:15.725Z,20.30
2019-05-30T10:01:44.222Z,20.30
2019-05-30T10:04:11.200Z,20.40
2019-05-30T10:06:38.168Z,20.30
2019-05-30T10:09:07.332Z,20.30
2019-05-30T10:11:34.219Z,20.70
2019-05-30T10:14:01.171Z,20.80
2019-05-30T10:16:28.028Z,20.80
2019-05-30T10:18:54.823Z,20.70
2019-05-30T10:21:21.811Z,20.80
2019-05-30T10:23:49.413Z,21.10
2019-05-30T10:26:16.607Z,21.10
2019-05-30T10:28:43.484Z,20.90
2019-05-30T10:31:10.407Z,20.90
2019-05-30T10:33:37.242Z,20.90
2019-05-30T10:36:04.319Z,21.10
2019-05-30T10:38:31.312Z,21.10
2019-05-30T10:40:58.139Z,21.00
2019-05-30T10:43:24.911Z,20.80
2019-05-30T10:45:51.815Z,21.10
2019-05-30T10:48:20.955Z,21.10
2019-05-30T10:50:48.537Z,20.90
2019-05-30T10:53:15.540Z,20.80
2019-05-30T10:55:42.419Z,21.00
2019-05-30T10:58:09.301Z,21.40
2019-05-30T11:00:49.099Z,21.10
2019-05-30T11:03:19.074Z,21.10
2019-05-30T11:05:52.998Z,21.30
2019-05-30T11:08:23.600Z,21.20
2019-05-30T11:10:50.685Z,21.40
2019-05-30T11:13:18.543Z,21.70
2019-05-30T11:15:46.899Z,21.40
2019-05-30T11:18:14.557Z,21.50
2019-05-30T11:20:41.575Z,21.70
2019-05-30T11:23:08.551Z,21.70
2019-05-30T11:25:35.546Z,21.70
2019-05-30T11:28:02.970Z,21.90
2019-05-30T11:30:30.068Z,22.00
2019-05-30T11:32:57.353Z,22.20
2019-05-30T11:35:24.288Z,21.90
2019-05-30T11:37:55.198Z,22.10
2019-05-30T11:40:22.577Z,22.40
2019-05-30T11:42:50.995Z,22.00
2019-05-30T11:45:18.454Z,21.90
2019-05-30T11:47:45.439Z,21.80
2019-05-30T11:50:13.236Z,21.80
2019-05-30T11:52:40.433Z,21.80
2019-05-30T11:55:07.787Z,21.90
2019-05-30T11:57:34.594Z,22.00
2019-05-30T12:00:01.508Z,22.10
2019-05-30T12:02:28.423Z,22.20
2019-05-30T12:04:56.544Z,22.00
2019-05-30T12:07:35.853Z,21.80
2019-05-30T12:09:52.898Z,21.50
2019-05-30T12:12:20.056Z,21.40
2019-05-30T12:14:46.960Z,21.30
2019-05-30T12:17:13.969Z,21.00
2019-05-30T12:19:40.855Z,21.00
2019-05-30T12:22:07.903Z,21.00
2019-05-30T12:24:34.797Z,21.20
2019-05-30T12:27:02.377Z,21.20
2019-05-30T12:29:29.478Z,21.30
2019-05-30T12:31:59.970Z,21.50
2019-05-30T12:34:25.243Z,21.40
2019-05-30T12:36:52.352Z,21.40
2019-05-30T12:39:19.370Z,21.50
2019-05-30T12:41:46.280Z,21.50
2019-05-30T12:44:13.153Z,21.50
2019-05-30T12:46:39.912Z,21.40
2019-05-30T12:49:06.797Z,21.40
2019-05-30T12:51:33.886Z,21.50
2019-05-30T12:54:00.774Z,21.60
2019-05-30T12:56:27.573Z,21.80
2019-05-30T12:58:54.594Z,21.80
2019-05-30T13:01:21.559Z,21.60
2019-05-30T13:03:48.362Z,21.70
2019-05-30T13:06:15.272Z,21.90
2019-05-30T13:08:42.166Z,21.90
2019-05-30T13:11:09.061Z,22.00
2019-05-30T13:13:36.051Z,22.00
2019-05-30T13:16:07.157Z,22.20
2019-05-30T13:18:31.795Z,22.40
2019-05-30T13:20:59.800Z,22.70
2019-05-30T13:23:27.126Z,22.70
2019-05-30T13:25:55.450Z,22.70
2019-05-30T13:28:22.570Z,22.50
2019-05-30T13:30:49.547Z,22.30
2019-05-30T13:33:16.443Z,22.30
2019-05-30T13:35:43.291Z,22.40
2019-05-30T13:38:10.056Z,22.30
2019-05-30T13:40:37.048Z,22.40
2019-05-30T13:43:04.032Z,22.70
2019-05-30T13:45:31.245Z,22.90
2019-05-30T13:47:58.327Z,23.10
2019-05-30T13:50:25.419Z,23.00
2019-05-30T13:52:52.159Z,22.40
2019-05-30T13:55:19.150Z,22.20
2019-05-30T13:57:46.065Z,22.20
2019-05-30T14:00:13.379Z,21.90
2019-05-30T14:02:42.411Z,21.70
2019-05-30T14:05:10.586Z,21.70
2019-05-30T14:07:37.783Z,21.60
2019-05-30T14:10:04.855Z,21.70
2019-05-30T14:12:31.764Z,21.80
2019-05-30T14:14:58.788Z,22.00
2019-05-30T14:17:25.578Z,21.80
2019-05-30T14:19:52.543Z,21.80
2019-05-30T14:22:20.067Z,21.80
2019-05-30T14:24:46.904Z,21.80
2019-05-30T14:27:13.715Z,21.60
2019-05-30T14:29:40.840Z,21.80
2019-05-30T14:32:07.927Z,21.90
2019-05-30T14:34:34.897Z,22.00
2019-05-30T14:37:02.385Z,22.00
2019-05-30T14:39:29.300Z,21.90
2019-05-30T14:41:56.200Z,21.90
2019-05-30T14:44:23.767Z,22.00
2019-05-30T14:46:50.903Z,22.00
2019-05-30T14:49:17.755Z,21.70
2019-05-30T14:51:44.675Z,21.90
2019-05-30T14:54:13.059Z,21.80
2019-05-30T14:56:41.335Z,21.80
2019-05-30T14:59:08.957Z,21.70
2019-05-30T15:01:35.932Z,21.80
2019-05-30T15:04:05.054Z,21.80
2019-05-30T15:06:32.239Z,22.00
2019-05-30T15:09:14.372Z,21.80
2019-05-30T15:11:27.999Z,21.90
2019-05-30T15:13:54.887Z,22.10
2019-05-30T15:16:21.676Z,22.10
2019-05-30T15:18:48.582Z,21.90
2019-05-30T15:21:16.587Z,22.00
2019-05-30T15:23:43.630Z,21.90
2019-05-30T15:26:10.583Z,22.00
2019-05-30T15:28:37.431Z,22.20
2019-05-30T15:31:04.267Z,21.90
2019-05-30T15:33:31.356Z,21.70
2019-05-30T15:35:58.247Z,21.60
2019-05-30T15:38:25.271Z,21.50
2019-05-30T15:40:55.063Z,21.50
2019-05-30T15:43:22.080Z,21.60
2019-05-30T15:45:49.095Z,21.60
2019-05-30T15:48:16.433Z,21.60
2019-05-30T15:50:43.352Z,21.70
2019-05-30T15:53:10.987Z,21.60
2019-05-30T15:55:38.092Z,21.60
2019-05-30T15:58:04.847Z,21.70
2019-05-30T16:00:31.873Z,21.90
2019-05-30T16:02:59.094Z,21.90
2019-05-30T16:05:26.189Z,22.10
2019-05-30T16:07:53.000Z,22.10
2019-05-30T16:10:20.975Z,22.10
2019-05-30T16:12:48.119Z,22.10
2019-05-30T16:15:15.604Z,21.90
2019-05-30T16:17:42.621Z,21.80
2019-05-30T16:20:09.846Z,21.80
2019-05-30T16:22:36.844Z,21.40
2019-05-30T16:25:04.950Z,21.30
2019-05-30T16:27:31.689Z,21.10
2019-05-30T16:29:58.720Z,21.10
2019-05-30T16:32:26.238Z,21.10
2019-05-30T16:34:53.233Z,21.10
2019-05-30T16:37:20.208Z,21.10
2019-05-30T16:40:02.219Z,21.10
2019-05-30T16:42:16.289Z,21.10
2019-05-30T16:44:43.364Z,21.10
2019-05-30T16:47:10.267Z,21.10
2019-05-30T16:49:37.175Z,21.10
2019-05-30T16:52:04.116Z,21.00
2019-05-30T16:54:31.110Z,20.90
2019-05-30T16:56:58.110Z,20.90
2019-05-30T16:59:25.102Z,20.80
2019-05-30T17:01:57.710Z,20.90
2019-05-30T17:04:21.084Z,20.90
2019-05-30T17:06:47.955Z,20.90
2019-05-30T17:09:15.188Z,20.90
2019-05-30T17:11:42.244Z,21.10
2019-05-30T17:14:09.016Z,21.10
2019-05-30T17:16:36.083Z,21.10
2019-05-30T17:19:03.444Z,21.10
2019-05-30T17:21:30.315Z,21.10
2019-05-30T17:23:57.036Z,21.00
2019-05-30T17:26:23.780Z,21.00
2019-05-30T17:28:50.671Z,21.00
2019-05-30T17:31:17.722Z,21.00
2019-05-30T17:33:44.729Z,21.00
2019-05-30T17:36:11.443Z,21.00
2019-05-30T17:38:39.243Z,20.80
2019-05-30T17:41:06.205Z,21.00
2019-05-30T17:43:33.017Z,21.10
2019-05-30T17:45:59.939Z,21.10
2019-05-30T17:48:27.725Z,21.00
2019-05-30T17:50:54.767Z,21.10
2019-05-30T17:53:21.774Z,21.00
2019-05-30T17:55:48.536Z,21.00
2019-05-30T17:58:15.676Z,20.90
2019-05-30T18:00:42.420Z,20.90
2019-05-30T18:03:09.301Z,20.90
2019-05-30T18:05:37.337Z,20.90
2019-05-30T18:08:04.593Z,20.80
2019-05-30T18:10:31.667Z,20.70
2019-05-30T18:12:58.412Z,20.80
2019-05-30T18:15:28.968Z,20.70
2019-05-30T18:17:55.788Z,20.60
2019-05-30T18:20:23.135Z,20.50
2019-05-30T18:22:50.135Z,20.40
2019-05-30T18:25:17.367Z,20.40
2019-05-30T18:27:44.271Z,20.40
2019-05-30T18:30:11.792Z,20.30
2019-05-30T18:32:38.555Z,20.40
2019-05-30T18:35:06.027Z,20.30
2019-05-30T18:37:33.069Z,20.30
2019-05-30T18:40:00.081Z,20.20
2019-05-30T18:42:27.380Z,20.20
2019-05-30T18:44:54.503Z,20.10
2019-05-30T18:47:22.723Z,20.00
2019-05-30T18:49:49.848Z,19.90
2019-05-30T18:52:17.367Z,19.80
2019-05-30T18:54:44.363Z,19.70
2019-05-30T18:57:11.348Z,19.70
2019-05-30T18:59:40.020Z,19.60
2019-05-30T19:02:07.007Z,19.60
2019-05-30T19:04:33.939Z,19.60
2019-05-30T19:07:00.862Z,19.50
2019-05-30T19:09:29.254Z,19.40
2019-05-30T19:12:15.948Z,19.40
2019-05-30T19:14:42.819Z,18.80
2019-05-30T19:17:09.607Z,19.30
2019-05-30T19:19:36.470Z,19.30
2019-05-30T19:22:03.452Z,19.30
2019-05-30T19:24:30.304Z,19.10
2019-05-30T19:26:57.071Z,19.20
2019-05-30T19:29:23.830Z,19.10
2019-05-30T19:31:53.155Z,19.30
2019-05-30T19:34:20.985Z,19.00
2019-05-30T19:36:51.724Z,19.00
2019-05-30T19:39:18.922Z,18.90
2019-05-30T19:41:54.023Z,18.90
2019-05-30T19:44:14.378Z,18.90
2019-05-30T19:46:41.121Z,18.80
2019-05-30T19:49:08.149Z,18.80
2019-05-30T19:51:35.124Z,18.70
2019-05-30T19:54:02.177Z,18.70
2019-05-30T19:56:29.209Z,18.60
2019-05-30T19:58:56.051Z,18.60
2019-05-30T20:01:23.063Z,18.60
2019-05-30T20:03:50.080Z,18.60
2019-05-30T20:06:24.464Z,18.50
2019-05-30T20:08:55.539Z,18.50
2019-05-30T20:11:18.217Z,18.50
2019-05-30T20:13:44.971Z,18.50
2019-05-30T20:16:11.886Z,18.50
2019-05-30T20:18:39.752Z,18.50
2019-05-30T20:21:07.656Z,18.60
2019-05-30T20:23:47.543Z,18.60
2019-05-30T20:26:03.611Z,18.60
2019-05-30T20:28:30.575Z,18.60
2019-05-30T20:30:57.496Z,18.20
2019-05-30T20:33:24.267Z,18.60
2019-05-30T20:35:51.145Z,18.60
2019-05-30T20:38:17.887Z,18.60
2019-05-30T20:40:44.616Z,18.60
2019-05-30T20:43:11.487Z,18.60
2019-05-30T20:45:45.158Z,18.60
2019-05-30T20:48:07.318Z,18.50
2019-05-30T20:50:35.003Z,18.50
2019-05-30T20:53:02.083Z,18.50
2019-05-30T20:55:29.157Z,18.50
2019-05-30T20:57:55.923Z,18.50
2019-05-30T21:00:35.521Z,18.40
2019-05-30T21:03:03.790Z,18.50
2019-05-30T21:05:31.041Z,18.40
2019-05-30T21:07:58.391Z,18.40
2019-05-30T21:10:25.566Z,17.80
2019-05-30T21:12:53.895Z,18.40
2019-05-30T21:15:21.068Z,18.40
2019-05-30T21:17:48.595Z,18.40
2019-05-30T21:20:15.484Z,18.40
2019-05-30T21:22:42.317Z,18.40
2019-05-30T21:25:09.543Z,18.40
2019-05-30T21:27:36.902Z,18.30
2019-05-30T21:30:04.431Z,18.30
2019-05-30T21:32:31.531Z,18.40
2019-05-30T21:34:58.426Z,18.40
2019-05-30T21:37:25.419Z,18.50
2019-05-30T21:39:52.201Z,18.30
2019-05-30T21:42:19.096Z,18.30
2019-05-30T21:44:49.722Z,18.40
2019-05-30T21:47:14.878Z,18.30
2019-05-30T21:49:42.860Z,18.30
2019-05-30T21:52:09.999Z,18.30
2019-05-30T21:54:36.891Z,18.30
2019-05-30T21:57:03.888Z,18.20
2019-05-30T21:59:30.908Z,18.20
2019-05-30T22:01:57.883Z,18.10
2019-05-30T22:04:24.734Z,18.10
2019-05-30T22:06:51.656Z,18.10
2019-05-30T22:09:18.679Z,18.10
2019-05-30T22:11:45.698Z,18.10
2019-05-30T22:14:12.753Z,18.10
2019-05-30T22:16:39.860Z,18.10
2019-05-30T22:19:07.199Z,18.00
2019-05-30T22:21:34.211Z,18.10
2019-05-30T22:24:01.108Z,18.10
2019-05-30T22:26:28.104Z,18.10
2019-05-30T22:28:55.099Z,18.00
2019-05-30T22:31:22.009Z,18.00
2019-05-30T22:33:49.034Z,18.10
2019-05-30T22:36:15.782Z,18.10
2019-05-30T22:38:42.789Z,18.00
2019-05-30T22:41:09.708Z,18.10
2019-05-30T22:43:36.610Z,18.10
2019-05-30T22:46:03.905Z,18.00
2019-05-30T22:48:30.765Z,18.00
2019-05-30T22:50:57.649Z,18.00
2019-05-30T22:53:24.730Z,17.90
2019-05-30T22:55:51.969Z,17.80
2019-05-30T22:58:19.394Z,17.70
2019-05-30T23:00:46.181Z,17.60
2019-05-30T23:03:12.963Z,17.50
2019-05-30T23:05:39.834Z,17.50
2019-05-30T23:08:06.711Z,17.40
2019-05-30T23:10:33.575Z,17.30
2019-05-30T23:13:00.304Z,17.30
2019-05-30T23:15:27.144Z,17.30
2019-05-30T23:17:54.797Z,17.30
2019-05-30T23:20:21.763Z,17.20
2019-05-30T23:22:48.832Z,17.20
2019-05-30T23:25:15.904Z,17.30
2019-05-30T23:27:42.635Z,17.20
2019-05-30T23:30:09.845Z,17.10
2019-05-30T23:32:36.695Z,17.10
2019-05-30T23:35:04.044Z,17.10
2019-05-30T23:37:30.855Z,17.10
2019-05-30T23:39:58.777Z,17.10
2019-05-30T23:42:25.828Z,17.00
2019-05-30T23:44:53.365Z,17.10
2019-05-30T23:47:20.441Z,17.10
2019-05-30T23:49:47.619Z,17.00
2019-05-30T23:52:14.499Z,17.00
2019-05-30T23:54:41.393Z,17.10
2019-05-30T23:57:08.243Z,17.10
2019-05-30T23:59:35.143Z,17.10
