createdAt,value
2023-04-06T00:02:08.856Z,6.07
2023-04-06T00:04:36.865Z,5.90
2023-04-06T00:07:05.015Z,6.03
2023-04-06T00:09:32.982Z,6.80
2023-04-06T00:12:01.275Z,5.57
2023-04-06T00:14:29.277Z,5.10
2023-04-06T00:16:58.310Z,5.57
2023-04-06T00:19:27.774Z,6.33
2023-04-06T00:21:56.013Z,4.97
2023-04-06T00:24:24.216Z,7.13
2023-04-06T00:26:52.177Z,6.33
2023-04-06T00:29:20.130Z,5.07
2023-04-06T00:31:48.155Z,5.60
2023-04-06T00:34:16.980Z,5.83
2023-04-06T00:36:46.446Z,5.80
2023-04-06T00:39:14.406Z,6.83
2023-04-06T00:41:51.268Z,6.10
2023-04-06T00:44:19.374Z,5.80
2023-04-06T00:46:47.670Z,5.80
2023-04-06T00:49:16.394Z,4.67
2023-04-06T00:51:44.413Z,5.57
2023-04-06T00:54:13.802Z,6.70
2023-04-06T00:56:43.602Z,4.83
2023-04-06T00:59:11.976Z,5.17
2023-04-06T01:01:40.034Z,4.90
2023-04-06T01:04:08.106Z,6.37
2023-04-06T01:06:36.146Z,7.07
2023-04-06T01:09:04.189Z,4.87
2023-04-06T01:11:33.579Z,5.93
2023-04-06T01:14:01.563Z,4.90
2023-04-06T01:16:29.574Z,5.07
2023-04-06T01:18:57.664Z,5.00
2023-04-06T01:21:26.362Z,5.50
2023-04-06T01:23:55.781Z,5.37
2023-04-06T01:26:23.777Z,5.90
2023-04-06T01:28:51.775Z,5.47
2023-04-06T01:31:19.943Z,5.20
2023-04-06T01:33:47.930Z,6.40
2023-04-06T01:36:16.681Z,5.13
2023-04-06T01:38:44.647Z,5.53
2023-04-06T01:41:14.139Z,4.63
2023-04-06T01:43:42.128Z,6.77
2023-04-06T01:46:10.166Z,5.83
2023-04-06T01:48:38.168Z,5.83
2023-04-06T01:51:06.471Z,7.73
2023-04-06T01:53:34.467Z,5.77
2023-04-06T01:56:02.454Z,7.60
2023-04-06T01:58:31.836Z,6.30
2023-04-06T02:00:59.927Z,6.33
2023-04-06T02:03:28.042Z,7.23
2023-04-06T02:05:56.151Z,6.10
2023-04-06T02:08:24.106Z,5.70
2023-04-06T02:10:52.084Z,5.77
2023-04-06T02:13:20.304Z,4.73
2023-04-06T02:15:49.690Z,7.10
2023-04-06T02:18:18.707Z,5.87
2023-04-06T02:20:46.785Z,6.17
2023-04-06T02:23:14.802Z,6.13
2023-04-06T02:25:42.999Z,5.70
2023-04-06T02:28:11.371Z,5.57
2023-04-06T02:30:39.492Z,5.93
2023-04-06T02:33:08.934Z,5.43
2023-04-06T02:35:36.941Z,5.20
2023-04-06T02:38:04.953Z,6.10
2023-04-06T02:40:32.925Z,5.23
2023-04-06T02:43:01.127Z,10.10
2023-04-06T02:45:29.061Z,5.70
2023-04-06T02:47:57.037Z,5.00
2023-04-06T02:50:26.477Z,5.57
2023-04-06T02:52:55.207Z,5.93
2023-04-06T02:55:23.157Z,5.83
2023-04-06T02:57:51.215Z,5.00
2023-04-06T03:00:19.902Z,4.83
2023-04-06T03:02:47.940Z,5.47
2023-04-06T03:05:16.243Z,5.23
2023-04-06T03:07:45.621Z,5.27
2023-04-06T03:10:13.857Z,5.83
2023-04-06T03:12:42.695Z,6.30
2023-04-06T03:15:12.291Z,4.90
2023-04-06T03:17:41.162Z,6.37
2023-04-06T03:20:09.810Z,4.70
2023-04-06T03:22:37.788Z,7.10
2023-04-06T03:25:08.144Z,6.27
2023-04-06T03:27:36.132Z,7.13
2023-04-06T03:30:04.268Z,5.67
2023-04-06T03:32:32.206Z,7.10
2023-04-06T03:35:00.234Z,6.20
2023-04-06T03:37:28.193Z,8.13
2023-04-06T03:39:56.184Z,6.40
2023-04-06T03:42:25.861Z,6.30
2023-04-06T03:44:53.786Z,6.17
2023-04-06T03:47:21.956Z,8.80
2023-04-06T03:49:49.953Z,5.43
2023-04-06T03:52:18.102Z,7.77
2023-04-06T03:54:46.033Z,9.40
2023-04-06T03:57:14.201Z,6.37
2023-04-06T03:59:43.600Z,6.00
2023-04-06T04:02:11.607Z,6.40
2023-04-06T04:04:39.916Z,6.43
2023-04-06T04:07:07.906Z,7.57
2023-04-06T04:09:36.523Z,7.13
2023-04-06T04:12:04.819Z,6.80
2023-04-06T04:14:32.841Z,8.17
2023-04-06T04:17:02.242Z,6.87
2023-04-06T04:19:30.203Z,7.33
2023-04-06T04:21:58.291Z,6.67
2023-04-06T04:24:26.379Z,6.33
2023-04-06T04:26:54.353Z,7.43
2023-04-06T04:29:23.479Z,7.97
2023-04-06T04:31:52.086Z,6.60
2023-04-06T04:34:24.735Z,6.67
2023-04-06T04:36:52.824Z,6.30
2023-04-06T04:39:20.912Z,7.30
2023-04-06T04:41:48.855Z,6.13
2023-04-06T04:44:16.848Z,6.77
2023-04-06T04:46:44.841Z,6.20
2023-04-06T04:49:12.809Z,7.13
2023-04-06T04:51:42.168Z,8.53
2023-04-06T04:54:10.214Z,7.37
2023-04-06T04:56:38.184Z,6.83
2023-04-06T04:59:06.417Z,9.00
2023-04-06T05:01:43.956Z,8.73
2023-04-06T05:04:22.073Z,7.00
2023-04-06T05:06:51.614Z,7.20
2023-04-06T05:09:19.633Z,6.10
2023-04-06T05:11:47.568Z,6.70
2023-04-06T05:14:16.733Z,6.03
2023-04-06T05:16:44.910Z,5.57
2023-04-06T05:19:13.152Z,5.50
2023-04-06T05:21:41.150Z,6.63
2023-04-06T05:24:10.693Z,7.40
2023-04-06T05:26:38.933Z,8.57
2023-04-06T05:29:07.544Z,5.63
2023-04-06T05:31:35.933Z,6.57
2023-04-06T05:34:03.999Z,5.93
2023-04-06T05:36:33.308Z,7.23
2023-04-06T05:39:01.324Z,5.13
2023-04-06T05:41:30.700Z,5.73
2023-04-06T05:43:58.698Z,5.50
2023-04-06T05:46:26.755Z,5.87
2023-04-06T05:48:54.820Z,5.60
2023-04-06T05:51:22.779Z,6.93
2023-04-06T05:53:50.810Z,5.30
2023-04-06T05:56:18.840Z,5.90
2023-04-06T05:58:48.246Z,5.10
2023-04-06T06:01:16.260Z,6.67
2023-04-06T06:03:44.273Z,6.60
2023-04-06T06:06:12.243Z,6.20
2023-04-06T06:08:40.350Z,6.37
2023-04-06T06:11:08.323Z,7.13
2023-04-06T06:13:36.398Z,7.20
2023-04-06T06:16:06.624Z,7.60
2023-04-06T06:18:34.595Z,9.03
2023-04-06T06:21:02.552Z,7.33
2023-04-06T06:23:30.614Z,8.30
2023-04-06T06:25:59.547Z,10.13
2023-04-06T06:28:27.534Z,9.23
2023-04-06T06:30:55.533Z,7.03
2023-04-06T06:33:25.014Z,8.33
2023-04-06T06:35:53.369Z,7.70
2023-04-06T06:38:23.997Z,7.00
2023-04-06T06:40:52.145Z,7.37
2023-04-06T06:43:20.565Z,7.03
2023-04-06T06:45:48.654Z,7.43
2023-04-06T06:48:16.960Z,7.43
2023-04-06T06:50:46.343Z,7.30
2023-04-06T06:53:14.627Z,7.03
2023-04-06T06:55:42.723Z,7.77
2023-04-06T06:58:10.690Z,7.63
2023-04-06T07:00:38.817Z,7.63
2023-04-06T07:03:06.882Z,7.17
2023-04-06T07:05:35.137Z,7.87
2023-04-06T07:08:04.681Z,8.87
2023-04-06T07:10:32.703Z,7.53
2023-04-06T07:13:01.308Z,8.20
2023-04-06T07:15:29.298Z,6.00
2023-04-06T07:17:57.426Z,6.60
2023-04-06T07:20:25.576Z,8.17
2023-04-06T07:22:53.690Z,6.70
2023-04-06T07:25:25.554Z,7.10
2023-04-06T07:27:53.849Z,7.40
2023-04-06T07:30:22.981Z,7.17
2023-04-06T07:32:51.005Z,7.77
2023-04-06T07:35:19.158Z,10.17
2023-04-06T07:37:47.660Z,7.57
2023-04-06T07:40:15.854Z,7.10
2023-04-06T07:42:45.209Z,8.23
2023-04-06T07:45:13.669Z,6.97
2023-04-06T07:47:41.755Z,8.37
2023-04-06T07:50:10.560Z,6.93
2023-04-06T07:52:38.736Z,6.90
2023-04-06T07:55:07.226Z,6.63
2023-04-06T07:57:35.397Z,6.20
2023-04-06T08:00:05.970Z,6.70
2023-04-06T08:02:34.326Z,6.47
2023-04-06T08:05:02.663Z,6.10
2023-04-06T08:07:30.814Z,6.43
2023-04-06T08:09:58.782Z,6.17
2023-04-06T08:12:26.799Z,6.33
2023-04-06T08:14:54.814Z,5.90
2023-04-06T08:17:24.304Z,5.70
2023-04-06T08:19:52.293Z,5.80
2023-04-06T08:22:20.274Z,5.97
2023-04-06T08:24:48.253Z,6.10
2023-04-06T08:27:16.238Z,5.80
2023-04-06T08:29:44.229Z,6.90
2023-04-06T08:32:12.177Z,6.37
2023-04-06T08:34:41.562Z,5.47
2023-04-06T08:37:09.520Z,6.03
2023-04-06T08:39:37.596Z,5.80
2023-04-06T08:42:06.437Z,6.10
2023-04-06T08:44:34.593Z,5.90
2023-04-06T08:47:02.958Z,5.83
2023-04-06T08:49:31.006Z,5.53
2023-04-06T08:52:02.526Z,6.00
2023-04-06T08:54:30.501Z,6.10
2023-04-06T08:56:58.978Z,5.50
2023-04-06T08:59:27.335Z,5.37
2023-04-06T09:01:56.782Z,5.53
2023-04-06T09:04:25.087Z,5.57
2023-04-06T09:06:53.423Z,6.43
2023-04-06T09:09:24.949Z,6.23
2023-04-06T09:11:54.732Z,5.73
2023-04-06T09:14:37.380Z,6.00
2023-04-06T09:17:05.936Z,5.80
2023-04-06T09:19:34.262Z,5.60
2023-04-06T09:22:06.030Z,6.25
2023-04-06T09:24:46.733Z,5.60
2023-04-06T09:27:15.528Z,6.07
2023-04-06T09:29:44.038Z,6.80
2023-04-06T09:32:17.650Z,5.93
2023-04-06T09:34:50.927Z,6.00
2023-04-06T09:37:20.254Z,6.35
2023-04-06T09:39:52.574Z,5.90
2023-04-06T09:42:27.247Z,6.10
2023-04-06T09:44:55.348Z,5.88
2023-04-06T09:47:27.794Z,7.70
2023-04-06T09:50:00.214Z,5.80
2023-04-06T09:52:33.762Z,6.90
2023-04-06T09:55:05.974Z,6.07
2023-04-06T09:57:39.610Z,5.50
2023-04-06T10:00:10.971Z,6.55
2023-04-06T10:02:47.513Z,6.07
2023-04-06T10:05:23.019Z,5.63
2023-04-06T10:08:00.661Z,5.25
2023-04-06T10:10:31.928Z,5.95
2023-04-06T10:13:01.068Z,5.72
2023-04-06T10:15:30.479Z,5.93
2023-04-06T10:17:58.758Z,6.28
2023-04-06T10:20:33.773Z,6.20
2023-04-06T10:23:09.530Z,5.97
2023-04-06T10:25:39.194Z,6.25
2023-04-06T10:28:08.307Z,6.00
2023-04-06T10:30:37.110Z,5.95
2023-04-06T10:33:15.783Z,6.15
2023-04-06T10:35:43.897Z,6.50
2023-04-06T10:38:12.664Z,6.15
2023-04-06T10:40:43.922Z,6.25
2023-04-06T10:43:13.882Z,6.50
2023-04-06T10:45:44.378Z,6.38
2023-04-06T10:48:16.632Z,6.25
2023-04-06T10:50:46.484Z,5.95
2023-04-06T10:53:23.301Z,6.10
2023-04-06T10:55:53.800Z,5.88
2023-04-06T10:58:21.825Z,5.95
2023-04-06T11:00:51.664Z,6.37
2023-04-06T11:03:20.427Z,6.40
2023-04-06T11:05:49.313Z,6.07
2023-04-06T11:08:28.055Z,7.72
2023-04-06T11:11:08.663Z,5.72
2023-04-06T11:13:44.389Z,6.07
2023-04-06T11:16:16.796Z,6.18
2023-04-06T11:18:56.569Z,5.78
2023-04-06T11:21:35.501Z,6.10
2023-04-06T11:24:11.222Z,6.13
2023-04-06T11:26:42.073Z,5.43
2023-04-06T11:29:10.490Z,6.20
2023-04-06T11:31:47.961Z,5.85
2023-04-06T11:34:19.014Z,5.95
2023-04-06T11:36:49.039Z,6.30
2023-04-06T11:39:21.641Z,6.15
2023-04-06T11:41:51.900Z,6.13
2023-04-06T11:44:31.932Z,6.05
2023-04-06T11:47:00.948Z,6.15
2023-04-06T11:49:29.716Z,6.95
2023-04-06T11:51:58.175Z,6.03
2023-04-06T11:54:33.223Z,5.57
2023-04-06T11:57:05.105Z,5.68
2023-04-06T11:59:33.305Z,5.20
2023-04-06T12:02:01.702Z,5.63
2023-04-06T12:04:29.740Z,5.50
2023-04-06T12:06:57.873Z,5.65
2023-04-06T12:09:26.204Z,6.05
2023-04-06T12:11:54.219Z,6.10
2023-04-06T12:14:24.244Z,6.27
2023-04-06T12:16:52.419Z,6.17
2023-04-06T12:19:20.597Z,6.10
2023-04-06T12:21:48.539Z,6.00
2023-04-06T12:24:16.503Z,5.60
2023-04-06T12:26:45.022Z,5.87
2023-04-06T12:29:14.236Z,6.20
2023-04-06T12:31:45.548Z,5.83
2023-04-06T12:34:13.842Z,6.00
2023-04-06T12:36:41.857Z,5.50
2023-04-06T12:39:09.911Z,5.53
2023-04-06T12:41:38.138Z,5.60
2023-04-06T12:44:06.117Z,6.10
2023-04-06T12:46:34.280Z,5.60
2023-04-06T12:49:04.198Z,5.53
2023-04-06T12:51:32.856Z,6.33
2023-04-06T12:54:01.008Z,5.53
2023-04-06T12:56:29.063Z,5.80
2023-04-06T12:58:57.651Z,5.87
2023-04-06T13:01:26.529Z,5.03
2023-04-06T13:03:54.596Z,5.67
2023-04-06T13:06:23.962Z,6.63
2023-04-06T13:08:52.077Z,5.37
2023-04-06T13:11:21.649Z,5.83
2023-04-06T13:13:49.738Z,6.27
2023-04-06T13:16:17.936Z,5.90
2023-04-06T13:18:45.973Z,6.00
2023-04-06T13:21:17.151Z,6.33
2023-04-06T13:23:46.621Z,5.83
2023-04-06T13:26:16.225Z,5.97
2023-04-06T13:28:44.584Z,6.30
2023-04-06T13:31:12.956Z,6.20
2023-04-06T13:33:41.877Z,5.70
2023-04-06T13:36:10.169Z,5.80
2023-04-06T13:38:39.982Z,6.00
2023-04-06T13:41:09.426Z,6.03
2023-04-06T13:43:37.398Z,5.93
2023-04-06T13:46:05.731Z,5.30
2023-04-06T13:48:33.761Z,5.13
2023-04-06T13:51:10.901Z,5.97
2023-04-06T13:53:40.353Z,5.33
2023-04-06T13:56:11.424Z,6.33
2023-04-06T13:58:39.324Z,5.50
2023-04-06T14:01:08.633Z,5.13
2023-04-06T14:03:37.253Z,4.87
2023-04-06T14:06:20.705Z,5.27
2023-04-06T14:08:55.730Z,6.00
2023-04-06T14:11:24.958Z,4.97
2023-04-06T14:13:53.256Z,5.60
2023-04-06T14:16:22.589Z,5.70
2023-04-06T14:18:50.466Z,5.03
2023-04-06T14:21:19.540Z,5.70
2023-04-06T14:23:47.830Z,5.47
2023-04-06T14:26:16.239Z,5.63
2023-04-06T14:28:45.548Z,5.53
2023-04-06T14:31:16.092Z,5.60
2023-04-06T14:33:44.807Z,5.63
2023-04-06T14:36:13.067Z,6.50
2023-04-06T14:38:41.561Z,5.90
2023-04-06T14:41:13.258Z,5.67
2023-04-06T14:43:41.160Z,5.17
2023-04-06T14:46:10.493Z,6.03
2023-04-06T14:48:38.721Z,5.77
2023-04-06T14:51:06.738Z,6.23
2023-04-06T14:53:34.651Z,5.33
2023-04-06T14:56:02.518Z,5.40
2023-04-06T14:58:30.486Z,5.10
2023-04-06T15:00:58.978Z,5.20
2023-04-06T15:03:28.997Z,5.30
2023-04-06T15:05:58.904Z,5.17
2023-04-06T15:08:27.215Z,5.93
2023-04-06T15:10:55.779Z,5.10
2023-04-06T15:13:23.637Z,5.33
2023-04-06T15:15:52.735Z,5.07
2023-04-06T15:18:20.820Z,5.53
2023-04-06T15:20:50.025Z,5.47
2023-04-06T15:23:20.486Z,5.10
2023-04-06T15:25:48.929Z,5.37
2023-04-06T15:28:16.793Z,5.33
2023-04-06T15:30:44.704Z,5.33
2023-04-06T15:33:12.614Z,5.47
2023-04-06T15:35:42.969Z,5.40
2023-04-06T15:38:12.411Z,5.47
2023-04-06T15:40:45.589Z,5.30
2023-04-06T15:43:14.461Z,5.57
2023-04-06T15:45:42.801Z,5.77
2023-04-06T15:48:10.845Z,5.40
2023-04-06T15:50:38.872Z,5.03
2023-04-06T15:53:07.304Z,5.57
2023-04-06T15:55:36.650Z,5.13
2023-04-06T15:58:04.509Z,5.50
2023-04-06T16:00:32.353Z,5.10
2023-04-06T16:03:00.406Z,5.53
2023-04-06T16:05:33.354Z,4.93
2023-04-06T16:08:02.633Z,5.37
2023-04-06T16:10:30.539Z,5.13
2023-04-06T16:12:59.767Z,5.00
2023-04-06T16:15:27.618Z,5.87
2023-04-06T16:17:55.518Z,5.83
2023-04-06T16:20:23.509Z,5.40
2023-04-06T16:22:51.372Z,5.93
2023-04-06T16:25:19.256Z,5.03
2023-04-06T16:27:47.130Z,4.77
2023-04-06T16:30:16.819Z,5.17
2023-04-06T16:32:46.660Z,4.80
2023-04-06T16:35:14.570Z,5.60
2023-04-06T16:37:42.415Z,5.30
2023-04-06T16:40:11.339Z,6.70
2023-04-06T16:42:39.274Z,5.33
2023-04-06T16:45:08.549Z,12.43
2023-04-06T16:47:37.946Z,6.90
2023-04-06T16:50:06.648Z,5.87
2023-04-06T16:52:34.689Z,6.20
2023-04-06T16:55:02.528Z,5.90
2023-04-06T16:57:30.445Z,5.87
2023-04-06T16:59:58.427Z,7.93
2023-04-06T17:02:26.416Z,5.80
2023-04-06T17:04:55.867Z,6.13
2023-04-06T17:07:26.532Z,5.70
2023-04-06T17:09:54.394Z,5.60
2023-04-06T17:12:22.239Z,6.30
2023-04-06T17:14:50.074Z,6.27
2023-04-06T17:17:18.162Z,6.23
2023-04-06T17:19:46.068Z,5.80
2023-04-06T17:22:20.787Z,5.90
2023-04-06T17:24:49.408Z,5.97
2023-04-06T17:27:17.414Z,5.83
2023-04-06T17:29:45.449Z,5.10
2023-04-06T17:32:13.281Z,5.20
2023-04-06T17:34:41.232Z,6.70
2023-04-06T17:37:09.126Z,5.83
2023-04-06T17:39:38.388Z,5.37
2023-04-06T17:42:06.450Z,4.13
2023-04-06T17:44:34.299Z,4.60
2023-04-06T17:47:02.166Z,5.83
2023-04-06T17:49:30.378Z,5.73
2023-04-06T17:51:58.431Z,5.20
2023-04-06T17:54:26.332Z,4.73
2023-04-06T17:56:55.878Z,5.17
2023-04-06T17:59:23.818Z,6.07
2023-04-06T18:01:51.893Z,6.13
2023-04-06T18:04:19.802Z,6.23
2023-04-06T18:06:47.743Z,5.83
2023-04-06T18:09:15.620Z,4.53
2023-04-06T18:11:44.535Z,4.70
2023-04-06T18:14:15.775Z,4.83
2023-04-06T18:16:43.668Z,4.50
2023-04-06T18:19:11.554Z,5.33
2023-04-06T18:21:39.392Z,4.10
2023-04-06T18:24:08.037Z,5.00
2023-04-06T18:26:37.743Z,4.50
2023-04-06T18:29:06.276Z,5.20
2023-04-06T18:34:11.058Z,5.30
2023-04-06T18:36:38.913Z,5.77
2023-04-06T18:39:06.867Z,4.93
2023-04-06T18:41:35.512Z,6.20
2023-04-06T18:44:03.772Z,4.70
2023-04-06T18:46:31.648Z,5.33
2023-04-06T18:49:01.217Z,5.07
2023-04-06T18:51:31.467Z,5.33
2023-04-06T18:53:59.587Z,5.60
2023-04-06T18:56:27.449Z,5.00
2023-04-06T18:58:55.687Z,5.17
2023-04-06T19:01:25.927Z,4.93
2023-04-06T19:03:54.494Z,5.07
2023-04-06T19:06:24.422Z,5.63
2023-04-06T19:08:52.452Z,5.93
2023-04-06T19:11:23.130Z,6.60
2023-04-06T19:13:51.092Z,6.03
2023-04-06T19:16:19.185Z,5.07
2023-04-06T19:18:47.101Z,5.27
2023-04-06T19:21:18.522Z,5.60
2023-04-06T19:23:49.068Z,5.30
2023-04-06T19:26:18.803Z,6.00
2023-04-06T19:28:47.813Z,6.10
2023-04-06T19:31:18.006Z,7.00
2023-04-06T19:33:48.531Z,6.50
2023-04-06T19:36:16.692Z,6.50
2023-04-06T19:38:44.637Z,7.50
2023-04-06T19:41:14.026Z,9.23
2023-04-06T19:43:41.852Z,12.97
2023-04-06T19:46:09.935Z,11.03
2023-04-06T19:48:37.818Z,8.57
2023-04-06T19:51:06.011Z,7.20
2023-04-06T19:53:33.875Z,6.67
2023-04-06T19:56:01.773Z,6.30
2023-04-06T19:58:31.040Z,7.03
2023-04-06T20:00:58.874Z,6.73
2023-04-06T20:03:26.878Z,7.57
2023-04-06T20:05:54.909Z,6.60
2023-04-06T20:08:23.604Z,7.50
2023-04-06T20:10:52.137Z,7.07
2023-04-06T20:13:20.958Z,7.40
2023-04-06T20:15:50.297Z,7.87
2023-04-06T20:18:18.118Z,7.27
2023-04-06T20:20:46.178Z,7.47
2023-04-06T20:23:14.197Z,7.00
2023-04-06T20:25:42.071Z,9.20
2023-04-06T20:28:10.655Z,7.90
2023-04-06T20:30:38.522Z,9.20
2023-04-06T20:33:07.934Z,8.43
2023-04-06T20:35:36.123Z,8.53
2023-04-06T20:38:03.993Z,7.90
2023-04-06T20:40:31.833Z,7.33
2023-04-06T20:42:59.899Z,8.13
2023-04-06T20:45:27.769Z,9.63
2023-04-06T20:47:55.676Z,9.10
2023-04-06T20:50:25.406Z,9.07
2023-04-06T20:52:53.262Z,9.97
2023-04-06T20:55:21.281Z,10.03
2023-04-06T20:57:49.200Z,9.53
2023-04-06T21:00:17.584Z,10.73
2023-04-06T21:02:45.656Z,9.07
2023-04-06T21:05:13.810Z,12.07
2023-04-06T21:07:43.052Z,13.17
2023-04-06T21:10:11.723Z,15.30
2023-04-06T21:12:39.577Z,13.37
2023-04-06T21:15:08.923Z,11.73
2023-04-06T21:17:36.795Z,9.13
2023-04-06T21:20:05.092Z,8.97
2023-04-06T21:22:32.921Z,9.17
2023-04-06T21:25:02.202Z,9.80
2023-04-06T21:27:30.040Z,12.30
2023-04-06T21:29:57.885Z,12.67
2023-04-06T21:32:25.811Z,12.13
2023-04-06T21:34:53.732Z,11.50
2023-04-06T21:37:21.657Z,10.83
2023-04-06T21:39:49.558Z,10.93
2023-04-06T21:42:18.753Z,11.00
2023-04-06T21:44:46.619Z,10.63
2023-04-06T21:47:14.427Z,12.23
2023-04-06T21:49:42.253Z,9.40
2023-04-06T21:52:10.161Z,11.30
2023-04-06T21:54:38.640Z,10.50
2023-04-06T21:57:06.496Z,10.73
2023-04-06T21:59:35.834Z,10.77
2023-04-06T22:02:03.769Z,11.43
2023-04-06T22:04:32.464Z,11.33
2023-04-06T22:07:00.669Z,10.93
2023-04-06T22:09:28.544Z,10.70
2023-04-06T22:11:56.527Z,9.43
2023-04-06T22:14:24.896Z,8.77
2023-04-06T22:16:54.095Z,9.60
2023-04-06T22:19:22.027Z,10.13
2023-04-06T22:21:50.358Z,10.50
2023-04-06T22:24:18.426Z,10.47
2023-04-06T22:26:46.416Z,9.57
2023-04-06T22:29:14.252Z,10.47
2023-04-06T22:31:42.122Z,10.20
2023-04-06T22:34:11.410Z,10.63
2023-04-06T22:36:39.279Z,10.27
2023-04-06T22:39:07.136Z,12.73
2023-04-06T22:41:35.079Z,11.10
2023-04-06T22:44:02.877Z,11.23
2023-04-06T22:46:30.753Z,10.43
2023-04-06T22:48:58.597Z,11.67
2023-04-06T22:51:28.554Z,10.80
2023-04-06T22:53:56.424Z,10.10
2023-04-06T22:56:24.332Z,10.07
2023-04-06T22:58:52.175Z,11.07
2023-04-06T23:01:20.030Z,10.87
2023-04-06T23:03:47.971Z,10.10
2023-04-06T23:06:15.868Z,9.30
2023-04-06T23:08:45.067Z,10.13
2023-04-06T23:11:12.901Z,9.37
2023-04-06T23:13:40.800Z,10.47
2023-04-06T23:16:10.427Z,10.63
2023-04-06T23:18:38.317Z,11.73
2023-04-06T23:21:07.768Z,11.20
2023-04-06T23:23:35.784Z,11.50
2023-04-06T23:26:05.509Z,11.57
2023-04-06T23:28:33.377Z,11.57
2023-04-06T23:31:01.478Z,10.23
2023-04-06T23:33:29.495Z,11.13
2023-04-06T23:35:57.357Z,11.13
2023-04-06T23:38:25.524Z,10.53
2023-04-06T23:40:53.333Z,11.67
2023-04-06T23:43:22.556Z,9.90
2023-04-06T23:45:50.454Z,9.63
2023-04-06T23:48:18.290Z,9.70
2023-04-06T23:50:46.440Z,9.40
2023-04-06T23:53:14.356Z,9.53
2023-04-06T23:55:42.185Z,11.20
2023-04-06T23:58:10.046Z,9.47
