createdAt,value
2023-05-06T00:00:17.625Z,2.80
2023-05-06T00:03:43.229Z,3.00
2023-05-06T00:06:47.197Z,2.88
2023-05-06T00:09:51.064Z,2.60
2023-05-06T00:12:54.606Z,2.60
2023-05-06T00:15:58.658Z,3.00
2023-05-06T00:19:04.267Z,2.75
2023-05-06T00:22:07.946Z,2.80
2023-05-06T00:25:11.980Z,2.70
2023-05-06T00:28:15.910Z,2.67
2023-05-06T00:31:19.459Z,2.77
2023-05-06T00:34:24.660Z,2.72
2023-05-06T00:37:28.180Z,2.33
2023-05-06T00:40:32.321Z,2.93
2023-05-06T00:43:35.772Z,2.53
2023-05-06T00:46:40.427Z,2.88
2023-05-06T00:49:48.104Z,2.40
2023-05-06T00:52:52.993Z,2.70
2023-05-06T00:55:57.360Z,2.40
2023-05-06T00:59:02.341Z,2.60
2023-05-06T01:02:06.123Z,2.40
2023-05-06T01:05:12.521Z,2.58
2023-05-06T01:08:26.380Z,2.58
2023-05-06T01:11:42.320Z,3.10
2023-05-06T01:15:00.970Z,2.60
2023-05-06T01:18:12.798Z,2.80
2023-05-06T01:21:22.216Z,2.90
2023-05-06T01:24:38.826Z,2.72
2023-05-06T01:27:42.319Z,2.22
2023-05-06T01:31:00.954Z,2.95
2023-05-06T01:34:18.788Z,2.60
2023-05-06T01:37:33.000Z,2.25
2023-05-06T01:40:39.788Z,2.55
2023-05-06T01:43:48.133Z,2.63
2023-05-06T01:46:55.016Z,2.80
2023-05-06T01:50:00.408Z,2.60
2023-05-06T01:53:04.987Z,3.05
2023-05-06T01:56:10.574Z,2.35
2023-05-06T01:59:14.969Z,2.45
2023-05-06T02:02:18.811Z,2.40
2023-05-06T02:05:22.242Z,2.43
2023-05-06T02:08:30.655Z,2.40
2023-05-06T02:11:35.517Z,2.42
2023-05-06T02:14:42.916Z,2.50
2023-05-06T02:17:46.569Z,2.53
2023-05-06T02:20:50.406Z,2.45
2023-05-06T02:23:53.861Z,2.70
2023-05-06T02:26:59.136Z,2.40
2023-05-06T02:30:03.602Z,2.30
2023-05-06T02:33:07.495Z,2.60
2023-05-06T02:36:11.452Z,2.20
2023-05-06T02:39:15.454Z,2.70
2023-05-06T02:42:21.285Z,3.00
2023-05-06T02:45:25.122Z,2.90
2023-05-06T02:48:29.580Z,2.60
2023-05-06T02:51:34.136Z,2.58
2023-05-06T02:54:37.562Z,2.78
2023-05-06T02:57:42.923Z,2.80
2023-05-06T03:00:46.543Z,2.70
2023-05-06T03:03:50.823Z,2.60
2023-05-06T03:06:54.306Z,2.63
2023-05-06T03:09:58.159Z,2.60
2023-05-06T03:13:03.161Z,2.75
2023-05-06T03:16:13.469Z,3.20
2023-05-06T03:19:19.324Z,2.78
2023-05-06T03:22:23.189Z,3.33
2023-05-06T03:25:26.978Z,2.35
2023-05-06T03:28:33.451Z,2.65
2023-05-06T03:31:39.297Z,2.47
2023-05-06T03:34:43.417Z,2.70
2023-05-06T03:37:50.237Z,2.90
2023-05-06T03:40:54.889Z,3.15
2023-05-06T03:44:00.026Z,2.67
2023-05-06T03:47:05.009Z,2.70
2023-05-06T03:50:11.415Z,2.80
2023-05-06T03:53:17.203Z,2.70
2023-05-06T03:56:23.331Z,2.58
2023-05-06T03:59:31.014Z,2.65
2023-05-06T04:02:36.823Z,2.80
2023-05-06T04:05:41.686Z,2.85
2023-05-06T04:08:46.805Z,2.83
2023-05-06T04:11:51.415Z,2.90
2023-05-06T04:14:56.965Z,2.20
2023-05-06T04:18:01.511Z,2.53
2023-05-06T04:21:06.067Z,2.55
2023-05-06T04:24:13.762Z,2.90
2023-05-06T04:27:17.851Z,2.85
2023-05-06T04:30:24.544Z,2.67
2023-05-06T04:33:28.413Z,2.58
2023-05-06T04:36:35.377Z,2.97
2023-05-06T04:39:50.285Z,2.77
2023-05-06T04:42:54.596Z,2.85
2023-05-06T04:46:03.698Z,2.50
2023-05-06T04:49:12.364Z,2.47
2023-05-06T04:52:16.540Z,2.67
2023-05-06T04:55:20.385Z,2.50
2023-05-06T04:58:28.152Z,2.55
2023-05-06T05:01:34.917Z,2.83
2023-05-06T05:04:38.316Z,2.78
2023-05-06T05:07:42.313Z,2.88
2023-05-06T05:10:46.327Z,2.47
2023-05-06T05:13:56.725Z,2.70
2023-05-06T05:17:02.403Z,2.63
2023-05-06T05:20:08.385Z,2.60
2023-05-06T05:23:13.308Z,2.58
2023-05-06T05:26:17.738Z,2.90
2023-05-06T05:29:23.574Z,2.70
2023-05-06T05:32:29.439Z,2.70
2023-05-06T05:35:33.393Z,2.58
2023-05-06T05:38:37.628Z,2.78
2023-05-06T05:41:41.480Z,2.57
2023-05-06T05:44:45.657Z,2.88
2023-05-06T05:47:50.813Z,2.67
2023-05-06T05:50:55.460Z,2.60
2023-05-06T05:53:59.129Z,2.50
2023-05-06T05:57:04.353Z,2.33
2023-05-06T06:00:12.259Z,2.38
2023-05-06T06:03:24.433Z,2.17
2023-05-06T06:06:28.045Z,2.53
2023-05-06T06:09:32.358Z,2.55
2023-05-06T06:12:36.931Z,1.80
2023-05-06T06:15:42.425Z,2.20
2023-05-06T06:18:47.401Z,2.20
2023-05-06T06:21:51.215Z,2.23
2023-05-06T06:24:54.924Z,2.45
2023-05-06T06:27:58.686Z,2.25
2023-05-06T06:31:02.215Z,2.47
2023-05-06T06:34:08.979Z,1.95
2023-05-06T06:37:13.710Z,2.08
2023-05-06T06:40:17.895Z,2.22
2023-05-06T06:43:21.369Z,2.20
2023-05-06T06:46:32.172Z,1.95
2023-05-06T06:49:37.117Z,2.15
2023-05-06T06:52:40.971Z,2.40
2023-05-06T06:55:44.968Z,2.10
2023-05-06T06:58:49.307Z,2.65
2023-05-06T07:01:53.615Z,2.17
2023-05-06T07:04:58.735Z,2.22
2023-05-06T07:08:02.147Z,2.33
2023-05-06T07:11:06.102Z,1.95
2023-05-06T07:14:09.980Z,2.30
2023-05-06T07:17:13.761Z,2.20
2023-05-06T07:20:18.707Z,2.13
2023-05-06T07:23:22.505Z,2.20
2023-05-06T07:26:26.329Z,2.20
2023-05-06T07:29:30.394Z,2.28
2023-05-06T07:32:33.790Z,2.63
2023-05-06T07:35:39.082Z,2.42
2023-05-06T07:38:42.802Z,2.78
2023-05-06T07:41:47.344Z,2.20
2023-05-06T07:44:50.692Z,1.93
2023-05-06T07:47:54.489Z,1.77
2023-05-06T07:51:00.705Z,2.00
2023-05-06T07:54:04.240Z,2.10
2023-05-06T07:57:07.895Z,2.10
2023-05-06T08:00:12.868Z,2.13
2023-05-06T08:03:17.005Z,2.05
2023-05-06T08:06:22.032Z,2.33
2023-05-06T08:09:25.842Z,2.30
2023-05-06T08:12:29.257Z,2.22
2023-05-06T08:15:33.099Z,2.83
2023-05-06T08:18:36.651Z,2.20
2023-05-06T08:21:41.690Z,2.75
2023-05-06T08:24:45.462Z,2.20
2023-05-06T08:27:49.162Z,2.20
2023-05-06T08:30:52.516Z,2.13
2023-05-06T08:33:56.192Z,2.65
2023-05-06T08:37:01.796Z,2.10
2023-05-06T08:40:14.254Z,2.53
2023-05-06T08:43:22.168Z,2.33
2023-05-06T08:46:27.445Z,2.00
2023-05-06T08:49:31.577Z,2.25
2023-05-06T08:52:37.924Z,2.20
2023-05-06T08:55:43.598Z,2.47
2023-05-06T08:58:47.799Z,2.03
2023-05-06T09:01:52.453Z,2.35
2023-05-06T09:04:57.086Z,3.30
2023-05-06T09:08:02.257Z,2.78
2023-05-06T09:11:22.263Z,2.83
2023-05-06T09:14:26.218Z,2.58
2023-05-06T09:17:33.421Z,2.43
2023-05-06T09:20:41.444Z,2.58
2023-05-06T09:23:46.892Z,2.70
2023-05-06T09:26:55.092Z,2.63
2023-05-06T09:30:04.943Z,2.80
2023-05-06T09:33:10.274Z,2.13
2023-05-06T09:36:14.282Z,3.07
2023-05-06T09:39:19.501Z,2.17
2023-05-06T09:42:25.358Z,2.80
2023-05-06T09:45:30.849Z,2.85
2023-05-06T09:48:34.800Z,2.93
2023-05-06T09:51:38.748Z,2.45
2023-05-06T09:54:44.528Z,2.33
2023-05-06T09:57:50.127Z,2.47
2023-05-06T10:00:55.814Z,2.80
2023-05-06T10:04:05.473Z,2.28
2023-05-06T10:07:12.505Z,5.22
2023-05-06T10:10:18.273Z,2.47
2023-05-06T10:13:24.656Z,2.63
2023-05-06T10:16:29.472Z,2.70
2023-05-06T10:19:34.493Z,2.70
2023-05-06T10:22:53.661Z,2.70
2023-05-06T10:26:07.494Z,2.80
2023-05-06T10:29:12.293Z,2.70
2023-05-06T10:32:16.061Z,3.30
2023-05-06T10:35:39.051Z,3.67
2023-05-06T10:38:47.349Z,2.90
2023-05-06T10:41:52.688Z,3.20
2023-05-06T10:45:01.072Z,3.05
2023-05-06T10:48:12.763Z,3.05
2023-05-06T10:51:28.257Z,2.90
2023-05-06T10:54:32.098Z,3.20
2023-05-06T10:57:43.349Z,2.63
2023-05-06T11:00:55.759Z,3.13
2023-05-06T11:04:00.641Z,3.13
2023-05-06T11:07:10.558Z,3.75
2023-05-06T11:10:14.063Z,3.15
2023-05-06T11:13:26.242Z,3.42
2023-05-06T11:16:49.336Z,4.10
2023-05-06T11:20:20.597Z,4.03
2023-05-06T11:23:45.272Z,3.77
2023-05-06T11:26:49.260Z,3.40
2023-05-06T11:29:54.070Z,3.50
2023-05-06T11:33:05.685Z,3.73
2023-05-06T11:36:17.187Z,3.80
2023-05-06T11:39:21.030Z,4.05
2023-05-06T11:42:29.942Z,3.85
2023-05-06T11:45:44.008Z,4.13
2023-05-06T11:48:47.416Z,3.83
2023-05-06T11:51:51.634Z,4.60
2023-05-06T11:54:55.893Z,4.47
2023-05-06T11:57:59.950Z,4.15
2023-05-06T12:01:05.785Z,4.15
2023-05-06T12:04:10.029Z,4.03
2023-05-06T12:07:16.296Z,4.22
2023-05-06T12:10:20.851Z,4.38
2023-05-06T12:13:24.478Z,3.83
2023-05-06T12:16:30.317Z,4.80
2023-05-06T12:19:34.147Z,4.47
2023-05-06T12:22:39.040Z,4.57
2023-05-06T12:25:44.618Z,4.73
2023-05-06T12:28:48.624Z,4.30
2023-05-06T12:32:10.356Z,3.70
2023-05-06T12:35:26.719Z,3.27
2023-05-06T12:38:32.209Z,3.53
2023-05-06T12:41:42.817Z,3.17
2023-05-06T12:44:46.236Z,3.08
2023-05-06T12:47:59.417Z,3.28
2023-05-06T12:51:18.630Z,3.80
2023-05-06T12:54:32.456Z,4.40
2023-05-06T12:57:37.094Z,4.10
2023-05-06T13:00:40.934Z,3.80
2023-05-06T13:03:45.852Z,4.00
2023-05-06T13:06:50.882Z,4.20
2023-05-06T13:09:54.265Z,4.50
2023-05-06T13:12:59.361Z,4.68
2023-05-06T13:16:03.098Z,4.60
2023-05-06T13:19:10.913Z,4.13
2023-05-06T13:22:18.842Z,3.95
2023-05-06T13:25:22.827Z,4.57
2023-05-06T13:28:26.863Z,4.20
2023-05-06T13:31:31.432Z,4.22
2023-05-06T13:34:36.792Z,4.50
2023-05-06T13:37:40.495Z,3.80
2023-05-06T13:40:47.740Z,3.63
2023-05-06T13:43:51.365Z,4.30
2023-05-06T13:46:55.088Z,4.03
2023-05-06T13:50:00.018Z,4.03
2023-05-06T13:53:03.723Z,4.25
2023-05-06T13:56:07.663Z,4.43
2023-05-06T13:59:12.701Z,4.00
2023-05-06T14:02:16.936Z,4.03
2023-05-06T14:05:22.192Z,4.07
2023-05-06T14:08:25.893Z,4.03
2023-05-06T14:11:29.599Z,3.85
2023-05-06T14:14:33.060Z,4.07
2023-05-06T14:17:37.131Z,4.20
2023-05-06T14:20:42.207Z,4.05
2023-05-06T14:23:45.871Z,4.07
2023-05-06T14:26:49.248Z,3.88
2023-05-06T14:29:52.928Z,4.00
2023-05-06T14:32:56.771Z,3.72
2023-05-06T14:36:03.461Z,4.82
2023-05-06T14:39:07.539Z,4.07
2023-05-06T14:42:11.376Z,3.53
2023-05-06T14:45:15.900Z,3.70
2023-05-06T14:48:19.657Z,3.75
2023-05-06T14:51:24.679Z,3.30
2023-05-06T14:54:29.329Z,3.50
2023-05-06T14:57:32.750Z,3.92
2023-05-06T15:00:36.451Z,4.53
2023-05-06T15:03:40.226Z,3.97
2023-05-06T15:06:45.394Z,3.97
2023-05-06T15:09:48.848Z,3.90
2023-05-06T15:12:52.492Z,3.85
2023-05-06T15:15:55.973Z,5.03
2023-05-06T15:18:59.618Z,4.18
2023-05-06T15:22:04.569Z,3.83
2023-05-06T15:25:16.623Z,3.60
2023-05-06T15:28:26.242Z,4.00
2023-05-06T15:31:31.950Z,3.60
2023-05-06T15:34:35.953Z,3.60
2023-05-06T15:37:41.014Z,3.90
2023-05-06T15:40:52.092Z,3.57
2023-05-06T15:43:58.260Z,3.60
2023-05-06T15:47:02.262Z,3.45
2023-05-06T15:50:14.135Z,3.65
2023-05-06T15:53:30.185Z,3.78
2023-05-06T15:56:39.360Z,3.60
2023-05-06T15:59:45.082Z,3.65
2023-05-06T16:02:48.945Z,3.30
2023-05-06T16:05:54.843Z,3.70
2023-05-06T16:09:01.003Z,3.78
2023-05-06T16:12:05.039Z,4.03
2023-05-06T16:15:10.336Z,3.47
2023-05-06T16:18:14.012Z,3.35
2023-05-06T16:21:17.741Z,3.38
2023-05-06T16:24:22.650Z,2.90
2023-05-06T16:27:27.478Z,3.53
2023-05-06T16:30:30.972Z,3.90
2023-05-06T16:33:34.618Z,3.37
2023-05-06T16:36:38.212Z,3.63
2023-05-06T16:39:43.280Z,3.30
2023-05-06T16:42:46.806Z,3.60
2023-05-06T16:45:50.484Z,3.60
2023-05-06T16:48:54.763Z,3.50
2023-05-06T16:52:00.469Z,3.92
2023-05-06T16:55:07.323Z,3.63
2023-05-06T16:58:11.089Z,3.47
2023-05-06T17:01:14.517Z,3.50
2023-05-06T17:04:18.258Z,3.37
2023-05-06T17:07:21.800Z,3.08
2023-05-06T17:10:29.365Z,3.35
2023-05-06T17:13:32.759Z,3.20
2023-05-06T17:16:36.500Z,3.42
2023-05-06T17:19:39.903Z,3.97
2023-05-06T17:22:43.562Z,3.45
2023-05-06T17:25:48.533Z,4.00
2023-05-06T17:28:52.397Z,4.13
2023-05-06T17:31:56.038Z,4.53
2023-05-06T17:34:59.712Z,3.37
2023-05-06T17:38:03.162Z,3.40
2023-05-06T17:41:08.304Z,3.55
2023-05-06T17:44:12.000Z,3.80
2023-05-06T17:47:16.625Z,3.50
2023-05-06T17:50:20.287Z,3.72
2023-05-06T17:53:23.999Z,3.97
2023-05-06T17:56:29.079Z,4.43
2023-05-06T17:59:32.736Z,3.83
2023-05-06T18:02:37.881Z,4.50
2023-05-06T18:05:41.657Z,4.17
2023-05-06T18:08:45.597Z,4.00
2023-05-06T18:11:50.870Z,4.70
2023-05-06T18:14:55.344Z,4.17
2023-05-06T18:17:59.111Z,4.18
2023-05-06T18:21:02.848Z,4.60
2023-05-06T18:24:16.145Z,5.22
2023-05-06T18:27:21.918Z,4.30
2023-05-06T18:30:26.248Z,4.32
2023-05-06T18:33:29.822Z,4.22
2023-05-06T18:36:34.977Z,4.27
2023-05-06T18:39:42.799Z,3.80
2023-05-06T18:42:48.495Z,3.80
2023-05-06T18:45:53.828Z,3.70
2023-05-06T18:48:58.001Z,4.00
2023-05-06T18:52:02.460Z,3.72
2023-05-06T18:55:07.484Z,3.35
2023-05-06T18:58:12.470Z,3.97
2023-05-06T19:01:17.351Z,3.90
2023-05-06T19:04:20.858Z,3.42
2023-05-06T19:07:24.586Z,3.77
2023-05-06T19:10:28.318Z,3.22
2023-05-06T19:13:33.426Z,3.42
2023-05-06T19:16:37.087Z,3.60
2023-05-06T19:19:40.761Z,3.35
2023-05-06T19:22:44.492Z,3.80
2023-05-06T19:25:48.336Z,3.95
2023-05-06T19:28:53.559Z,3.60
2023-05-06T19:31:57.319Z,3.97
2023-05-06T19:35:07.877Z,3.40
2023-05-06T19:38:12.109Z,3.67
2023-05-06T19:41:15.676Z,3.65
2023-05-06T19:44:20.763Z,3.15
2023-05-06T19:47:24.327Z,3.27
2023-05-06T19:50:28.990Z,3.47
2023-05-06T19:53:32.472Z,3.70
2023-05-06T19:56:36.301Z,2.90
2023-05-06T19:59:41.431Z,3.22
2023-05-06T20:02:45.418Z,2.60
2023-05-06T20:05:48.941Z,2.65
2023-05-06T20:08:52.599Z,3.13
2023-05-06T20:11:56.187Z,2.83
2023-05-06T20:15:01.239Z,2.80
2023-05-06T20:18:05.532Z,2.70
2023-05-06T20:21:09.283Z,3.40
2023-05-06T20:24:13.166Z,2.85
2023-05-06T20:27:16.915Z,3.60
2023-05-06T20:30:22.606Z,2.90
2023-05-06T20:33:26.316Z,3.40
2023-05-06T20:36:29.671Z,3.13
2023-05-06T20:39:33.997Z,2.70
2023-05-06T20:42:37.920Z,2.60
2023-05-06T20:45:43.068Z,2.33
2023-05-06T20:48:46.524Z,2.83
2023-05-06T20:51:50.174Z,3.15
2023-05-06T20:54:53.863Z,2.65
2023-05-06T20:57:57.536Z,2.65
2023-05-06T21:01:04.266Z,2.78
2023-05-06T21:04:07.957Z,2.20
2023-05-06T21:07:11.448Z,2.40
2023-05-06T21:10:15.191Z,2.73
2023-05-06T21:13:18.718Z,2.15
2023-05-06T21:16:23.889Z,2.50
2023-05-06T21:19:27.536Z,1.80
2023-05-06T21:22:31.203Z,2.00
2023-05-06T21:25:34.769Z,1.95
2023-05-06T21:28:38.727Z,2.20
2023-05-06T21:31:43.652Z,2.13
2023-05-06T21:34:47.289Z,2.10
2023-05-06T21:37:51.005Z,2.50
2023-05-06T21:40:55.736Z,2.23
2023-05-06T21:43:59.100Z,1.60
2023-05-06T21:47:04.138Z,2.00
2023-05-06T21:50:10.811Z,1.63
2023-05-06T21:53:14.415Z,1.67
2023-05-06T21:56:18.048Z,1.63
2023-05-06T21:59:21.727Z,1.67
2023-05-06T22:02:26.931Z,2.22
2023-05-06T22:05:30.631Z,1.58
2023-05-06T22:08:34.150Z,1.80
2023-05-06T22:11:38.649Z,1.73
2023-05-06T22:14:42.483Z,1.58
2023-05-06T22:17:48.085Z,1.65
2023-05-06T22:20:52.476Z,1.80
2023-05-06T22:23:56.122Z,1.70
2023-05-06T22:26:59.835Z,1.65
2023-05-06T22:30:03.701Z,1.52
2023-05-06T22:33:08.650Z,1.50
2023-05-06T22:36:12.334Z,1.80
2023-05-06T22:39:15.728Z,1.45
2023-05-06T22:42:20.450Z,1.03
2023-05-06T22:45:24.024Z,1.20
2023-05-06T22:48:29.140Z,1.10
2023-05-06T22:51:33.337Z,1.10
2023-05-06T22:54:36.996Z,1.30
2023-05-06T22:57:40.715Z,0.95
2023-05-06T23:00:47.763Z,1.00
2023-05-06T23:03:52.921Z,1.25
2023-05-06T23:06:57.412Z,1.55
2023-05-06T23:10:01.208Z,1.50
2023-05-06T23:13:05.379Z,1.13
2023-05-06T23:16:10.269Z,1.20
2023-05-06T23:19:15.408Z,1.15
2023-05-06T23:22:19.199Z,1.00
2023-05-06T23:25:22.854Z,1.08
2023-05-06T23:28:26.386Z,1.02
2023-05-06T23:31:30.124Z,1.17
2023-05-06T23:34:35.049Z,1.20
2023-05-06T23:37:38.896Z,1.20
2023-05-06T23:40:42.672Z,1.10
2023-05-06T23:43:46.452Z,1.03
2023-05-06T23:46:50.081Z,1.10
2023-05-06T23:49:55.328Z,1.20
2023-05-06T23:52:58.708Z,1.20
2023-05-06T23:56:02.653Z,1.40
2023-05-06T23:59:06.186Z,1.00
