createdAt,value
2023-01-07T00:01:33.805Z,25.90
2023-01-07T00:03:33.889Z,25.82
2023-01-07T00:05:33.804Z,25.80
2023-01-07T00:07:33.870Z,25.75
2023-01-07T00:09:33.769Z,25.85
2023-01-07T00:11:33.877Z,25.80
2023-01-07T00:13:33.895Z,25.80
2023-01-07T00:15:33.752Z,25.80
2023-01-07T00:17:33.905Z,25.80
2023-01-07T00:19:33.878Z,25.80
2023-01-07T00:21:33.822Z,25.80
2023-01-07T00:23:33.862Z,25.80
2023-01-07T00:25:33.877Z,25.80
2023-01-07T00:27:33.881Z,25.82
2023-01-07T00:29:33.932Z,25.80
2023-01-07T00:31:33.925Z,25.51
2023-01-07T00:33:33.868Z,25.80
2023-01-07T00:35:33.906Z,25.82
2023-01-07T00:37:33.894Z,25.81
2023-01-07T00:39:33.940Z,25.79
2023-01-07T00:41:33.926Z,25.79
2023-01-07T00:43:33.927Z,25.80
2023-01-07T00:45:33.925Z,25.81
2023-01-07T00:47:33.922Z,25.80
2023-01-07T00:49:33.900Z,25.86
2023-01-07T00:51:33.928Z,25.77
2023-01-07T00:53:33.919Z,25.80
2023-01-07T00:55:33.849Z,25.83
2023-01-07T00:57:33.943Z,25.83
2023-01-07T00:59:33.944Z,25.74
2023-01-07T01:01:34.019Z,25.80
2023-01-07T01:03:33.900Z,25.83
2023-01-07T01:05:33.988Z,25.80
2023-01-07T01:07:33.905Z,25.80
2023-01-07T01:09:33.928Z,25.80
2023-01-07T01:11:33.956Z,25.83
2023-01-07T01:13:33.871Z,25.78
2023-01-07T01:15:33.970Z,25.85
2023-01-07T01:17:33.923Z,25.79
2023-01-07T01:19:33.937Z,25.80
2023-01-07T01:21:33.954Z,25.81
2023-01-07T01:23:33.889Z,25.80
2023-01-07T01:25:33.938Z,25.83
2023-01-07T01:27:33.975Z,25.80
2023-01-07T01:29:33.970Z,25.81
2023-01-07T01:31:33.947Z,25.80
2023-01-07T01:33:33.940Z,25.84
2023-01-07T01:35:33.856Z,25.80
2023-01-07T01:37:34.000Z,25.83
2023-01-07T01:39:33.894Z,25.80
2023-01-07T01:41:34.016Z,25.80
2023-01-07T01:43:34.034Z,25.79
2023-01-07T01:45:33.868Z,25.81
2023-01-07T01:47:34.015Z,25.79
2023-01-07T01:49:34.021Z,25.74
2023-01-07T01:51:33.992Z,25.80
2023-01-07T01:53:34.013Z,25.79
2023-01-07T01:55:34.020Z,25.81
2023-01-07T01:57:33.947Z,25.80
2023-01-07T01:59:33.867Z,25.75
2023-01-07T02:01:34.136Z,25.80
2023-01-07T02:03:33.970Z,25.79
2023-01-07T02:05:33.999Z,25.74
2023-01-07T02:07:34.005Z,25.80
2023-01-07T02:09:33.926Z,25.89
2023-01-07T02:11:33.956Z,25.80
2023-01-07T02:13:33.988Z,25.82
2023-01-07T02:15:34.035Z,25.80
2023-01-07T02:17:33.967Z,25.78
2023-01-07T02:19:34.030Z,25.85
2023-01-07T02:21:33.931Z,25.80
2023-01-07T02:23:34.000Z,25.75
2023-01-07T02:25:34.015Z,25.81
2023-01-07T02:27:34.020Z,25.82
2023-01-07T02:29:34.042Z,25.83
2023-01-07T02:31:34.071Z,25.80
2023-01-07T02:33:34.005Z,25.81
2023-01-07T02:35:34.045Z,25.78
2023-01-07T02:37:34.048Z,25.81
2023-01-07T02:39:34.020Z,25.79
2023-01-07T02:41:34.000Z,25.81
2023-01-07T02:43:34.049Z,25.77
2023-01-07T02:45:34.052Z,25.81
2023-01-07T02:47:34.012Z,25.83
2023-01-07T02:49:34.092Z,25.75
2023-01-07T02:51:34.047Z,25.80
2023-01-07T02:53:34.023Z,25.76
2023-01-07T02:55:33.980Z,25.79
2023-01-07T02:57:34.026Z,25.80
2023-01-07T02:59:33.946Z,25.79
2023-01-07T03:01:34.272Z,25.80
2023-01-07T03:03:34.049Z,25.77
2023-01-07T03:05:34.035Z,25.83
2023-01-07T03:07:34.051Z,25.80
2023-01-07T03:09:34.035Z,25.81
2023-01-07T03:11:34.056Z,25.77
2023-01-07T03:13:34.104Z,25.80
2023-01-07T03:15:34.040Z,25.82
2023-01-07T03:17:34.061Z,25.81
2023-01-07T03:19:34.040Z,25.78
2023-01-07T03:21:34.105Z,25.80
2023-01-07T03:23:34.071Z,25.79
2023-01-07T03:25:34.098Z,25.86
2023-01-07T03:27:34.131Z,25.79
2023-01-07T03:29:33.969Z,25.83
2023-01-07T03:31:34.144Z,25.77
2023-01-07T03:33:34.017Z,25.80
2023-01-07T03:35:34.086Z,25.78
2023-01-07T03:37:34.099Z,25.77
2023-01-07T03:39:34.032Z,25.77
2023-01-07T03:41:34.102Z,25.78
2023-01-07T03:43:34.125Z,25.74
2023-01-07T03:45:34.198Z,25.77
2023-01-07T03:47:33.996Z,25.86
2023-01-07T03:49:34.570Z,25.80
2023-01-07T03:51:34.129Z,25.75
2023-01-07T03:53:34.159Z,25.79
2023-01-07T03:55:33.996Z,25.78
2023-01-07T03:57:34.141Z,25.80
2023-01-07T03:59:34.172Z,25.80
2023-01-07T04:01:34.341Z,25.78
2023-01-07T04:03:34.163Z,25.80
2023-01-07T04:05:34.016Z,25.80
2023-01-07T04:07:34.058Z,25.83
2023-01-07T04:09:34.215Z,25.79
2023-01-07T04:11:34.066Z,25.75
2023-01-07T04:13:34.099Z,25.85
2023-01-07T04:15:34.096Z,25.77
2023-01-07T04:17:34.044Z,25.85
2023-01-07T04:19:34.137Z,25.80
2023-01-07T04:21:34.097Z,25.78
2023-01-07T04:23:34.093Z,25.83
2023-01-07T04:25:34.163Z,25.79
2023-01-07T04:27:34.078Z,25.75
2023-01-07T04:29:34.058Z,25.79
2023-01-07T04:31:34.006Z,25.75
2023-01-07T04:33:34.073Z,25.80
2023-01-07T04:35:34.183Z,25.77
2023-01-07T04:37:34.139Z,25.80
2023-01-07T04:39:34.187Z,25.76
2023-01-07T04:41:34.173Z,25.80
2023-01-07T04:43:34.186Z,25.83
2023-01-07T04:45:34.179Z,25.84
2023-01-07T04:47:34.163Z,25.80
2023-01-07T04:49:34.202Z,25.79
2023-01-07T04:51:34.052Z,25.80
2023-01-07T04:53:34.082Z,25.79
2023-01-07T04:55:34.185Z,25.79
2023-01-07T04:57:34.188Z,25.77
2023-01-07T04:59:34.101Z,25.78
2023-01-07T05:01:34.344Z,25.80
2023-01-07T05:03:34.220Z,25.77
2023-01-07T05:05:34.183Z,25.75
2023-01-07T05:07:34.216Z,25.77
2023-01-07T05:09:34.162Z,25.85
2023-01-07T05:11:34.247Z,25.76
2023-01-07T05:13:34.247Z,25.80
2023-01-07T05:15:34.167Z,25.76
2023-01-07T05:17:34.241Z,25.83
2023-01-07T05:19:34.210Z,25.80
2023-01-07T05:21:34.244Z,25.77
2023-01-07T05:23:34.095Z,25.80
2023-01-07T05:25:34.105Z,25.80
2023-01-07T05:27:34.145Z,25.80
2023-01-07T05:29:34.219Z,25.78
2023-01-07T05:31:34.194Z,25.74
2023-01-07T05:33:34.210Z,25.80
2023-01-07T05:35:34.222Z,25.80
2023-01-07T05:37:34.186Z,25.75
2023-01-07T05:39:34.224Z,25.85
2023-01-07T05:41:34.214Z,25.82
2023-01-07T05:43:34.123Z,25.79
2023-01-07T05:45:34.250Z,25.75
2023-01-07T05:47:34.221Z,25.79
2023-01-07T05:49:34.243Z,25.84
2023-01-07T05:51:34.120Z,25.80
2023-01-07T05:53:34.313Z,25.80
2023-01-07T05:55:34.162Z,25.75
2023-01-07T05:57:34.229Z,25.80
2023-01-07T05:59:34.151Z,25.80
2023-01-07T06:01:34.311Z,25.80
2023-01-07T06:03:34.347Z,25.80
2023-01-07T06:05:34.178Z,25.80
2023-01-07T06:07:34.151Z,25.80
2023-01-07T06:09:34.320Z,25.80
2023-01-07T06:11:34.280Z,25.77
2023-01-07T06:13:34.193Z,25.84
2023-01-07T06:15:34.282Z,25.77
2023-01-07T06:17:34.269Z,25.75
2023-01-07T06:19:34.230Z,25.79
2023-01-07T06:21:34.302Z,25.75
2023-01-07T06:23:34.196Z,25.77
2023-01-07T06:25:34.322Z,25.82
2023-01-07T06:27:34.210Z,25.79
2023-01-07T06:29:34.203Z,25.75
2023-01-07T06:31:34.300Z,25.79
2023-01-07T06:33:34.244Z,25.80
2023-01-07T06:35:34.292Z,25.75
2023-01-07T06:37:34.233Z,25.75
2023-01-07T06:39:34.156Z,25.78
2023-01-07T06:41:34.311Z,25.78
2023-01-07T06:43:34.312Z,25.77
2023-01-07T06:45:34.347Z,25.75
2023-01-07T06:47:34.292Z,25.79
2023-01-07T06:49:34.255Z,25.74
2023-01-07T06:51:34.262Z,25.72
2023-01-07T06:53:34.329Z,25.83
2023-01-07T06:55:34.277Z,25.10
2023-01-07T06:57:34.231Z,24.99
2023-01-07T06:59:34.243Z,24.94
2023-01-07T07:01:34.528Z,24.93
2023-01-07T07:03:34.364Z,24.90
2023-01-07T07:05:34.338Z,24.76
2023-01-07T07:07:34.239Z,24.68
2023-01-07T07:09:34.336Z,24.66
2023-01-07T07:11:34.317Z,24.64
2023-01-07T07:13:34.241Z,24.55
2023-01-07T07:15:34.296Z,24.53
2023-01-07T07:17:34.365Z,24.47
2023-01-07T07:19:34.256Z,24.46
2023-01-07T07:21:34.336Z,24.38
2023-01-07T07:23:34.223Z,24.29
2023-01-07T07:25:34.271Z,24.27
2023-01-07T07:27:34.333Z,24.21
2023-01-07T07:29:34.222Z,24.16
2023-01-07T07:31:34.420Z,24.15
2023-01-07T07:33:34.261Z,24.14
2023-01-07T07:35:34.363Z,24.09
2023-01-07T07:37:34.371Z,24.07
2023-01-07T07:39:34.269Z,24.01
2023-01-07T07:41:34.317Z,24.01
2023-01-07T07:43:34.350Z,23.97
2023-01-07T07:45:34.358Z,23.88
2023-01-07T07:47:34.353Z,23.87
2023-01-07T07:49:34.404Z,23.84
2023-01-07T07:51:34.403Z,23.83
2023-01-07T07:53:34.419Z,23.81
2023-01-07T07:55:34.523Z,23.81
2023-01-07T07:57:34.317Z,23.82
2023-01-07T07:59:34.392Z,23.71
2023-01-07T08:01:37.108Z,23.81
2023-01-07T08:03:34.452Z,23.63
2023-01-07T08:05:34.405Z,23.73
2023-01-07T08:07:36.960Z,23.70
2023-01-07T08:09:34.307Z,23.65
2023-01-07T08:11:34.313Z,23.68
2023-01-07T08:13:34.568Z,23.66
2023-01-07T08:15:34.408Z,23.68
2023-01-07T08:17:34.393Z,23.68
2023-01-07T08:19:34.472Z,23.66
2023-01-07T08:21:34.321Z,23.65
2023-01-07T08:23:34.406Z,23.65
2023-01-07T08:25:34.403Z,23.67
2023-01-07T08:27:34.400Z,23.73
2023-01-07T08:29:34.394Z,23.65
2023-01-07T08:31:34.443Z,23.73
2023-01-07T08:33:34.377Z,23.66
2023-01-07T08:35:34.374Z,23.65
2023-01-07T08:37:34.355Z,23.70
2023-01-07T08:39:34.432Z,23.63
2023-01-07T08:41:34.389Z,23.67
2023-01-07T08:43:34.426Z,23.66
2023-01-07T08:45:34.444Z,23.68
2023-01-07T08:47:34.456Z,23.69
2023-01-07T08:49:34.415Z,23.72
2023-01-07T08:51:34.397Z,23.73
2023-01-07T08:53:34.359Z,23.73
2023-01-07T08:55:34.345Z,23.73
2023-01-07T08:57:34.468Z,23.81
2023-01-07T08:59:34.383Z,23.85
2023-01-07T09:01:34.544Z,23.81
2023-01-07T09:03:34.606Z,23.82
2023-01-07T09:05:35.333Z,23.89
2023-01-07T09:07:34.446Z,23.89
2023-01-07T09:09:34.487Z,24.00
2023-01-07T09:11:34.468Z,24.05
2023-01-07T09:13:34.564Z,24.04
2023-01-07T09:15:34.479Z,24.14
2023-01-07T09:17:34.446Z,24.18
2023-01-07T09:19:34.384Z,24.23
2023-01-07T09:21:34.488Z,24.33
2023-01-07T09:23:34.362Z,22.96
2023-01-07T09:25:34.416Z,24.43
2023-01-07T09:27:34.451Z,24.55
2023-01-07T09:29:34.438Z,24.62
2023-01-07T09:31:34.589Z,24.66
2023-01-07T09:33:34.413Z,24.76
2023-01-07T09:35:34.544Z,24.86
2023-01-07T09:37:34.487Z,24.95
2023-01-07T09:39:34.510Z,24.96
2023-01-07T09:41:34.463Z,25.06
2023-01-07T09:43:59.453Z,25.09
2023-01-07T09:45:34.583Z,25.19
2023-01-07T09:47:34.476Z,25.23
2023-01-07T09:49:34.459Z,25.45
2023-01-07T09:51:34.514Z,25.40
2023-01-07T09:53:34.420Z,25.52
2023-01-07T09:55:34.494Z,25.24
2023-01-07T09:57:34.524Z,25.64
2023-01-07T09:59:34.521Z,25.65
2023-01-07T10:01:34.513Z,25.57
2023-01-07T10:03:34.500Z,25.77
2023-01-07T10:05:34.414Z,25.60
2023-01-07T10:07:34.489Z,25.63
2023-01-07T10:09:34.465Z,25.61
2023-01-07T10:11:34.467Z,25.58
2023-01-07T10:13:34.462Z,25.64
2023-01-07T10:15:34.509Z,25.84
2023-01-07T10:17:34.428Z,25.56
2023-01-07T10:19:34.462Z,25.56
2023-01-07T10:21:34.503Z,25.64
2023-01-07T10:23:34.418Z,25.63
2023-01-07T10:25:34.572Z,25.63
2023-01-07T10:27:34.543Z,25.61
2023-01-07T10:29:34.566Z,25.65
2023-01-07T10:31:34.551Z,25.54
2023-01-07T10:33:34.446Z,25.60
2023-01-07T10:35:34.556Z,25.60
2023-01-07T10:37:34.579Z,25.56
2023-01-07T10:39:34.554Z,25.56
2023-01-07T10:41:34.595Z,25.61
2023-01-07T10:43:34.557Z,25.57
2023-01-07T10:45:34.607Z,25.61
2023-01-07T10:47:34.407Z,25.60
2023-01-07T10:49:34.518Z,25.60
2023-01-07T10:51:34.613Z,25.65
2023-01-07T10:53:34.455Z,25.60
2023-01-07T10:55:34.439Z,25.56
2023-01-07T10:57:34.576Z,25.61
2023-01-07T10:59:34.519Z,25.75
2023-01-07T11:01:34.569Z,25.65
2023-01-07T11:03:34.485Z,25.56
2023-01-07T11:05:34.542Z,25.58
2023-01-07T11:07:34.575Z,25.57
2023-01-07T11:09:34.528Z,25.54
2023-01-07T11:11:34.545Z,25.46
2023-01-07T11:13:34.497Z,25.52
2023-01-07T11:15:34.599Z,25.50
2023-01-07T11:17:34.482Z,25.52
2023-01-07T11:19:34.602Z,25.51
2023-01-07T11:21:43.225Z,25.44
2023-01-07T11:23:34.607Z,25.46
2023-01-07T11:25:34.589Z,25.49
2023-01-07T11:27:34.619Z,25.37
2023-01-07T11:29:34.621Z,25.40
2023-01-07T11:31:34.543Z,25.41
2023-01-07T11:34:01.700Z,25.38
2023-01-07T11:35:34.628Z,25.50
2023-01-07T11:37:34.450Z,25.52
2023-01-07T11:39:34.616Z,25.42
2023-01-07T11:41:34.620Z,25.47
2023-01-07T11:43:34.645Z,25.52
2023-01-07T11:45:34.558Z,25.52
2023-01-07T11:47:34.617Z,25.49
2023-01-07T11:49:34.551Z,25.54
2023-01-07T11:51:34.598Z,25.54
2023-01-07T11:53:34.583Z,25.55
2023-01-07T11:55:34.633Z,25.52
2023-01-07T11:57:34.553Z,25.52
2023-01-07T11:59:34.597Z,25.60
2023-01-07T12:01:34.642Z,25.53
2023-01-07T12:03:34.695Z,25.49
2023-01-07T12:05:34.571Z,25.54
2023-01-07T12:07:34.599Z,25.58
2023-01-07T12:09:34.673Z,25.72
2023-01-07T12:11:34.731Z,25.57
2023-01-07T12:13:34.640Z,24.69
2023-01-07T12:15:34.701Z,25.62
2023-01-07T12:17:34.556Z,25.58
2023-01-07T12:19:34.611Z,25.71
2023-01-07T12:21:34.556Z,25.65
2023-01-07T12:23:34.674Z,25.52
2023-01-07T12:25:34.689Z,25.47
2023-01-07T12:27:34.635Z,25.40
2023-01-07T12:29:34.644Z,25.37
2023-01-07T12:31:34.782Z,25.38
2023-01-07T12:33:34.666Z,25.48
2023-01-07T12:35:34.726Z,25.61
2023-01-07T12:37:37.116Z,25.52
2023-01-07T12:39:34.587Z,25.51
2023-01-07T12:41:34.683Z,25.31
2023-01-07T12:43:34.654Z,25.28
2023-01-07T12:45:34.688Z,25.29
2023-01-07T12:47:34.896Z,25.21
2023-01-07T12:49:34.656Z,25.29
2023-01-07T12:51:34.697Z,25.32
2023-01-07T12:53:34.709Z,25.38
2023-01-07T12:55:34.710Z,25.17
2023-01-07T12:57:34.584Z,25.23
2023-01-07T12:59:46.781Z,25.33
2023-01-07T13:01:34.829Z,25.33
2023-01-07T13:03:34.661Z,25.40
2023-01-07T13:05:34.686Z,25.61
2023-01-07T13:07:34.701Z,25.61
2023-01-07T13:09:34.705Z,25.75
2023-01-07T13:11:34.639Z,25.43
2023-01-07T13:13:34.667Z,25.36
2023-01-07T13:15:34.680Z,25.39
2023-01-07T13:17:34.711Z,25.25
2023-01-07T13:19:34.753Z,25.42
2023-01-07T13:21:34.578Z,25.51
2023-01-07T13:23:34.692Z,25.22
2023-01-07T13:25:34.710Z,25.46
2023-01-07T13:27:34.767Z,25.37
2023-01-07T13:29:34.694Z,25.37
2023-01-07T13:31:34.805Z,25.23
2023-01-07T13:33:34.663Z,25.23
2023-01-07T13:35:34.699Z,25.21
2023-01-07T13:37:34.722Z,25.21
2023-01-07T13:39:34.831Z,25.08
2023-01-07T13:41:34.663Z,25.15
2023-01-07T13:43:34.821Z,25.23
2023-01-07T13:45:34.759Z,25.22
2023-01-07T13:47:34.782Z,25.38
2023-01-07T13:49:34.657Z,25.37
2023-01-07T13:51:34.734Z,25.28
2023-01-07T13:53:34.794Z,25.29
2023-01-07T13:55:34.715Z,25.29
2023-01-07T13:57:34.721Z,25.23
2023-01-07T13:59:34.660Z,25.26
2023-01-07T14:01:34.764Z,25.29
2023-01-07T14:03:34.737Z,25.23
2023-01-07T14:05:34.797Z,25.29
2023-01-07T14:07:34.834Z,25.24
2023-01-07T14:09:34.685Z,25.23
2023-01-07T14:11:34.796Z,25.21
2023-01-07T14:13:34.759Z,25.24
2023-01-07T14:15:34.828Z,25.15
2023-01-07T14:17:34.795Z,25.23
2023-01-07T14:19:34.667Z,25.21
2023-01-07T14:21:34.783Z,25.37
2023-01-07T14:23:34.712Z,25.51
2023-01-07T14:25:34.939Z,25.32
2023-01-07T14:27:34.835Z,25.36
2023-01-07T14:29:34.890Z,25.75
2023-01-07T14:31:34.784Z,25.52
2023-01-07T14:33:34.859Z,25.52
2023-01-07T14:35:34.738Z,25.51
2023-01-07T14:37:34.760Z,25.36
2023-01-07T14:39:34.855Z,25.28
2023-01-07T14:41:34.792Z,25.27
2023-01-07T14:43:34.763Z,25.33
2023-01-07T14:45:34.837Z,25.35
2023-01-07T14:47:34.779Z,25.40
2023-01-07T14:49:34.934Z,25.38
2023-01-07T14:51:34.834Z,25.32
2023-01-07T14:53:34.857Z,25.29
2023-01-07T14:55:34.805Z,25.31
2023-01-07T14:57:36.055Z,25.29
2023-01-07T14:59:34.841Z,25.30
2023-01-07T15:01:35.089Z,25.23
2023-01-07T15:03:34.817Z,25.23
2023-01-07T15:05:34.797Z,25.24
2023-01-07T15:07:34.810Z,25.21
2023-01-07T15:09:34.807Z,25.21
2023-01-07T15:11:34.815Z,25.18
2023-01-07T15:13:34.879Z,25.29
2023-01-07T15:15:35.004Z,25.29
2023-01-07T15:17:34.885Z,25.29
2023-01-07T15:19:34.842Z,25.24
2023-01-07T15:21:34.821Z,25.15
2023-01-07T15:23:34.816Z,25.10
2023-01-07T15:25:34.822Z,25.05
2023-01-07T15:27:34.823Z,25.06
2023-01-07T15:29:34.844Z,24.97
2023-01-07T15:31:34.997Z,24.94
2023-01-07T15:33:34.849Z,24.90
2023-01-07T15:35:34.801Z,24.85
2023-01-07T15:37:34.825Z,24.82
2023-01-07T15:39:34.771Z,24.74
2023-01-07T15:41:34.859Z,24.72
2023-01-07T15:43:34.836Z,24.67
2023-01-07T15:45:34.787Z,24.65
2023-01-07T15:47:34.803Z,24.58
2023-01-07T15:49:34.864Z,24.52
2023-01-07T15:51:34.917Z,24.57
2023-01-07T15:53:34.791Z,24.47
2023-01-07T15:55:34.797Z,24.50
2023-01-07T15:57:34.868Z,24.39
2023-01-07T15:59:34.907Z,24.38
2023-01-07T16:01:34.958Z,24.34
2023-01-07T16:03:34.854Z,24.23
2023-01-07T16:05:34.772Z,24.20
2023-01-07T16:07:34.929Z,24.16
2023-01-07T16:09:34.798Z,24.10
2023-01-07T16:11:34.870Z,24.18
2023-01-07T16:13:35.015Z,27.16
2023-01-07T16:15:34.847Z,25.82
2023-01-07T16:17:34.916Z,25.82
2023-01-07T16:19:34.949Z,25.83
2023-01-07T16:21:34.948Z,25.52
2023-01-07T16:23:34.826Z,25.92
2023-01-07T16:25:34.839Z,25.86
2023-01-07T16:27:34.910Z,25.88
2023-01-07T16:29:34.896Z,25.83
2023-01-07T16:31:34.981Z,25.82
2023-01-07T16:33:34.969Z,25.83
2023-01-07T16:35:34.834Z,25.81
2023-01-07T16:37:35.975Z,25.86
2023-01-07T16:39:34.955Z,25.82
2023-01-07T16:41:34.945Z,25.84
2023-01-07T16:43:34.859Z,25.84
2023-01-07T16:45:34.822Z,25.93
2023-01-07T16:47:34.949Z,25.82
2023-01-07T16:49:34.937Z,25.81
2023-01-07T16:51:34.820Z,25.83
2023-01-07T16:53:34.931Z,25.85
2023-01-07T16:55:34.905Z,25.81
2023-01-07T16:57:34.868Z,25.93
2023-01-07T16:59:34.968Z,25.90
2023-01-07T17:01:35.110Z,25.86
2023-01-07T17:03:34.933Z,25.84
2023-01-07T17:05:34.854Z,25.80
2023-01-07T17:07:34.980Z,25.83
2023-01-07T17:09:34.985Z,25.83
2023-01-07T17:11:35.053Z,25.86
2023-01-07T17:13:34.926Z,25.83
2023-01-07T17:15:34.900Z,25.82
2023-01-07T17:17:34.943Z,25.88
2023-01-07T17:19:34.892Z,25.84
2023-01-07T17:21:34.959Z,25.82
2023-01-07T17:23:35.027Z,25.79
2023-01-07T17:25:35.023Z,25.84
2023-01-07T17:27:35.072Z,25.80
2023-01-07T17:29:35.007Z,25.83
2023-01-07T17:31:35.027Z,25.86
2023-01-07T17:33:34.898Z,25.86
2023-01-07T17:35:34.886Z,25.80
2023-01-07T17:37:35.033Z,25.86
2023-01-07T17:39:34.971Z,25.83
2023-01-07T17:41:35.019Z,25.86
2023-01-07T17:43:35.160Z,25.84
2023-01-07T17:45:35.072Z,25.86
2023-01-07T17:47:34.921Z,25.86
2023-01-07T17:49:35.012Z,25.54
2023-01-07T17:51:34.984Z,25.87
2023-01-07T17:53:35.094Z,25.93
2023-01-07T17:55:35.012Z,25.85
2023-01-07T17:57:34.991Z,25.83
2023-01-07T17:59:34.894Z,25.82
2023-01-07T18:01:35.212Z,25.83
2023-01-07T18:03:35.047Z,25.83
2023-01-07T18:05:34.989Z,25.81
2023-01-07T18:07:34.937Z,25.90
2023-01-07T18:09:35.050Z,25.78
2023-01-07T18:11:35.042Z,25.82
2023-01-07T18:13:35.041Z,25.82
2023-01-07T18:15:34.936Z,25.88
2023-01-07T18:17:34.895Z,25.83
2023-01-07T18:19:35.036Z,25.81
2023-01-07T18:21:34.951Z,25.92
2023-01-07T18:23:35.082Z,25.83
2023-01-07T18:25:35.048Z,25.81
2023-01-07T18:27:35.063Z,25.84
2023-01-07T18:29:34.865Z,25.82
2023-01-07T18:31:34.966Z,25.89
2023-01-07T18:33:35.387Z,25.82
2023-01-07T18:35:35.031Z,25.84
2023-01-07T18:37:35.103Z,25.56
2023-01-07T18:39:35.088Z,25.92
2023-01-07T18:41:35.077Z,25.86
2023-01-07T18:43:35.090Z,25.79
2023-01-07T18:45:35.110Z,25.86
2023-01-07T18:47:35.102Z,25.83
2023-01-07T18:49:35.020Z,25.60
2023-01-07T18:51:35.079Z,25.82
2023-01-07T18:53:35.087Z,25.83
2023-01-07T18:55:35.095Z,25.80
2023-01-07T18:57:35.037Z,25.94
2023-01-07T18:59:35.016Z,25.93
2023-01-07T19:01:35.204Z,25.82
2023-01-07T19:03:35.078Z,25.93
2023-01-07T19:05:35.179Z,25.91
2023-01-07T19:07:35.343Z,25.80
2023-01-07T19:09:35.133Z,25.91
2023-01-07T19:11:35.043Z,25.88
2023-01-07T19:13:35.138Z,25.93
2023-01-07T19:15:35.084Z,25.83
2023-01-07T19:17:35.084Z,25.79
2023-01-07T19:19:47.507Z,25.80
2023-01-07T19:21:35.149Z,25.84
2023-01-07T19:23:35.120Z,25.86
2023-01-07T19:25:35.043Z,25.85
2023-01-07T19:27:35.168Z,25.85
2023-01-07T19:29:35.142Z,25.83
2023-01-07T19:31:35.069Z,25.85
2023-01-07T19:33:35.085Z,25.84
2023-01-07T19:35:35.115Z,25.87
2023-01-07T19:37:35.104Z,25.80
2023-01-07T19:39:35.109Z,25.82
2023-01-07T19:41:35.049Z,25.83
2023-01-07T19:43:35.081Z,25.90
2023-01-07T19:45:35.270Z,25.84
2023-01-07T19:47:35.043Z,25.88
2023-01-07T19:49:35.187Z,25.80
2023-01-07T19:51:35.199Z,25.89
2023-01-07T19:53:35.060Z,25.82
2023-01-07T19:55:35.070Z,25.88
2023-01-07T19:57:35.167Z,25.82
2023-01-07T19:59:35.202Z,25.80
2023-01-07T20:01:35.134Z,25.78
2023-01-07T20:03:35.078Z,25.84
2023-01-07T20:05:35.222Z,25.83
2023-01-07T20:07:35.185Z,25.83
2023-01-07T20:09:35.144Z,25.83
2023-01-07T20:11:35.152Z,25.83
2023-01-07T20:13:35.122Z,25.86
2023-01-07T20:15:35.059Z,25.86
2023-01-07T20:17:35.375Z,25.82
2023-01-07T20:19:35.077Z,25.84
2023-01-07T20:21:35.175Z,25.80
2023-01-07T20:23:35.153Z,25.84
2023-01-07T20:25:35.096Z,25.82
2023-01-07T20:27:35.177Z,25.75
2023-01-07T20:29:35.128Z,25.91
2023-01-07T20:31:35.304Z,25.83
2023-01-07T20:33:35.221Z,25.83
2023-01-07T20:35:35.208Z,25.79
2023-01-07T20:37:35.207Z,25.85
2023-01-07T20:39:35.111Z,25.80
2023-01-07T20:41:35.248Z,25.86
2023-01-07T20:43:35.202Z,25.83
2023-01-07T20:45:37.388Z,25.81
2023-01-07T20:47:35.165Z,25.84
2023-01-07T20:49:35.092Z,25.81
2023-01-07T20:51:35.235Z,25.84
2023-01-07T20:53:35.214Z,25.83
2023-01-07T20:55:35.136Z,25.79
2023-01-07T20:57:35.191Z,25.82
2023-01-07T20:59:35.134Z,25.86
2023-01-07T21:01:35.349Z,25.80
2023-01-07T21:03:35.108Z,25.85
2023-01-07T21:05:35.193Z,25.90
2023-01-07T21:07:35.220Z,25.88
2023-01-07T21:09:35.207Z,25.84
2023-01-07T21:11:35.249Z,25.84
2023-01-07T21:13:35.160Z,25.83
2023-01-07T21:15:35.126Z,25.89
2023-01-07T21:17:35.231Z,25.84
2023-01-07T21:19:35.235Z,25.95
2023-01-07T21:21:35.237Z,25.84
2023-01-07T21:23:35.247Z,25.85
2023-01-07T21:25:35.157Z,25.89
2023-01-07T21:27:35.263Z,25.84
2023-01-07T21:29:35.332Z,25.90
2023-01-07T21:31:35.336Z,25.96
2023-01-07T21:33:35.204Z,25.85
2023-01-07T21:35:35.276Z,25.83
2023-01-07T21:37:35.271Z,25.88
2023-01-07T21:39:35.268Z,25.89
2023-01-07T21:41:35.312Z,25.83
2023-01-07T21:43:35.243Z,25.82
2023-01-07T21:45:35.242Z,25.90
2023-01-07T21:47:35.159Z,25.83
2023-01-07T21:49:35.178Z,25.86
2023-01-07T21:51:35.237Z,25.86
2023-01-07T21:53:35.311Z,25.88
2023-01-07T21:55:35.288Z,25.85
2023-01-07T21:57:35.297Z,25.86
2023-01-07T21:59:35.276Z,25.84
2023-01-07T22:01:35.275Z,25.82
2023-01-07T22:03:35.461Z,25.95
2023-01-07T22:05:35.405Z,25.81
2023-01-07T22:07:35.304Z,25.85
2023-01-07T22:09:35.268Z,25.86
2023-01-07T22:11:35.292Z,25.86
2023-01-07T22:13:35.324Z,25.93
2023-01-07T22:15:35.192Z,25.96
2023-01-07T22:17:35.276Z,25.86
2023-01-07T22:19:35.136Z,25.85
2023-01-07T22:21:35.291Z,25.83
2023-01-07T22:23:37.297Z,25.88
2023-01-07T22:25:35.271Z,25.86
2023-01-07T22:27:35.374Z,25.90
2023-01-07T22:29:35.334Z,25.88
2023-01-07T22:31:35.364Z,25.95
2023-01-07T22:33:35.306Z,25.82
2023-01-07T22:35:35.271Z,25.82
2023-01-07T22:37:35.219Z,25.92
2023-01-07T22:39:35.368Z,25.84
2023-01-07T22:41:35.312Z,25.90
2023-01-07T22:43:35.263Z,25.90
2023-01-07T22:45:35.330Z,25.85
2023-01-07T22:47:35.300Z,25.93
2023-01-07T22:49:35.230Z,25.91
2023-01-07T22:51:36.922Z,25.82
2023-01-07T22:53:35.367Z,25.89
2023-01-07T22:55:35.255Z,25.95
2023-01-07T22:57:35.167Z,25.85
2023-01-07T22:59:35.312Z,25.95
2023-01-07T23:01:35.395Z,25.91
2023-01-07T23:03:35.388Z,25.86
2023-01-07T23:05:35.381Z,25.85
2023-01-07T23:07:35.362Z,25.89
2023-01-07T23:09:35.266Z,25.85
2023-01-07T23:11:35.225Z,25.95
2023-01-07T23:13:35.319Z,25.83
2023-01-07T23:15:35.368Z,25.82
2023-01-07T23:17:35.379Z,25.89
2023-01-07T23:19:35.267Z,25.81
2023-01-07T23:21:35.284Z,25.90
2023-01-07T23:23:35.336Z,25.90
2023-01-07T23:25:35.394Z,25.93
2023-01-07T23:27:35.309Z,25.95
2023-01-07T23:29:35.350Z,25.84
2023-01-07T23:31:35.440Z,25.81
2023-01-07T23:33:35.211Z,25.93
2023-01-07T23:35:35.267Z,25.88
2023-01-07T23:37:35.323Z,25.84
2023-01-07T23:39:35.383Z,25.88
2023-01-07T23:41:35.427Z,25.83
2023-01-07T23:43:35.429Z,25.82
2023-01-07T23:45:35.365Z,25.86
2023-01-07T23:47:35.280Z,25.91
2023-01-07T23:49:35.285Z,25.93
2023-01-07T23:51:35.414Z,25.93
2023-01-07T23:53:35.379Z,25.92
2023-01-07T23:55:35.298Z,25.85
2023-01-07T23:57:35.369Z,25.88
2023-01-07T23:59:35.416Z,25.89
