createdAt,value
2022-09-22T18:53:02.920Z,50.18
2022-09-22T18:55:32.796Z,50.48
2022-09-22T18:58:01.435Z,49.79
2022-09-22T19:00:29.584Z,50.01
2022-09-22T19:02:58.738Z,49.92
2022-09-22T19:05:28.759Z,49.60
2022-09-22T19:08:00.219Z,50.02
2022-09-22T19:10:28.479Z,50.12
2022-09-22T19:12:56.754Z,49.77
2022-09-22T19:15:25.985Z,49.87
2022-09-22T19:17:54.425Z,49.87
2022-09-22T19:20:24.344Z,49.13
2022-09-22T19:22:53.019Z,49.48
2022-09-22T19:25:22.625Z,49.33
2022-09-22T19:27:52.853Z,49.10
2022-09-22T19:30:25.723Z,49.24
2022-09-22T19:32:55.729Z,49.11
2022-09-22T19:35:23.862Z,49.17
2022-09-22T19:37:52.256Z,49.28
2022-09-22T19:40:25.333Z,49.42
2022-09-22T19:42:54.548Z,49.47
2022-09-22T19:45:24.310Z,49.77
2022-09-22T19:47:56.504Z,49.86
2022-09-22T19:50:28.190Z,49.53
2022-09-22T19:52:56.991Z,49.90
2022-09-22T19:55:25.209Z,50.91
2022-09-22T19:57:54.583Z,50.56
2022-09-22T20:00:28.389Z,50.98
2022-09-22T20:03:01.201Z,50.98
2022-09-22T20:05:36.868Z,51.01
2022-09-22T20:08:16.269Z,51.11
2022-09-22T20:10:47.845Z,51.04
2022-09-22T20:13:34.805Z,51.36
2022-09-22T20:16:03.760Z,51.48
2022-09-22T20:18:36.333Z,52.05
2022-09-22T20:21:10.110Z,52.03
2022-09-22T20:23:38.539Z,51.86
2022-09-22T20:26:06.905Z,52.11
2022-09-22T20:28:35.164Z,52.40
2022-09-22T20:31:03.685Z,52.35
2022-09-22T20:33:33.440Z,52.72
2022-09-22T20:36:01.671Z,52.99
2022-09-22T20:38:29.899Z,53.15
2022-09-22T20:41:01.446Z,53.33
2022-09-22T20:43:29.825Z,53.32
2022-09-22T20:46:05.212Z,53.31
2022-09-22T20:48:33.790Z,53.54
2022-09-22T20:51:03.079Z,53.64
2022-09-22T20:53:36.279Z,53.66
2022-09-22T20:56:12.538Z,53.94
2022-09-22T20:58:42.874Z,54.17
2022-09-22T21:01:13.739Z,54.29
2022-09-22T21:03:42.222Z,54.58
2022-09-22T21:06:12.316Z,55.08
2022-09-22T21:09:00.585Z,54.82
2022-09-22T21:11:30.582Z,55.30
2022-09-22T21:14:03.712Z,55.61
2022-09-22T21:16:33.730Z,55.75
2022-09-22T21:19:05.255Z,56.29
2022-09-22T21:21:36.986Z,56.21
2022-09-22T21:24:05.385Z,56.64
2022-09-22T21:26:36.580Z,57.16
2022-09-22T21:29:05.304Z,56.96
2022-09-22T21:31:34.703Z,57.46
2022-09-22T21:34:02.930Z,57.27
2022-09-22T21:36:31.059Z,57.95
2022-09-22T21:39:00.415Z,58.16
2022-09-22T21:41:31.730Z,57.62
2022-09-22T21:44:00.935Z,57.50
2022-09-22T21:46:31.046Z,57.61
2022-09-22T21:49:02.165Z,57.96
2022-09-22T21:51:35.916Z,58.06
2022-09-22T21:54:07.263Z,58.27
2022-09-22T21:56:40.563Z,58.32
2022-09-22T21:59:09.866Z,58.66
2022-09-22T22:01:39.897Z,59.00
2022-09-22T22:04:08.951Z,59.36
2022-09-22T22:06:41.041Z,59.42
2022-09-22T22:09:18.620Z,60.12
2022-09-22T22:11:55.939Z,60.44
2022-09-22T22:14:26.739Z,60.82
2022-09-22T22:16:56.098Z,60.96
2022-09-22T22:19:27.168Z,61.61
2022-09-22T22:21:55.780Z,62.08
2022-09-22T22:24:29.429Z,62.52
2022-09-22T22:27:06.799Z,62.88
2022-09-22T22:29:35.333Z,63.32
2022-09-22T22:32:06.353Z,63.50
2022-09-22T22:34:34.579Z,64.43
2022-09-22T22:37:04.754Z,64.48
2022-09-22T22:39:33.360Z,65.04
2022-09-22T22:42:01.321Z,65.91
2022-09-22T22:44:29.166Z,66.04
2022-09-22T22:46:57.704Z,66.45
2022-09-22T22:49:28.070Z,67.28
2022-09-22T22:51:56.186Z,67.22
2022-09-22T22:54:24.302Z,67.60
2022-09-22T22:56:52.848Z,67.32
2022-09-22T22:59:21.364Z,67.82
2022-09-22T23:01:50.089Z,68.61
2022-09-22T23:04:18.778Z,68.69
2022-09-22T23:06:48.065Z,68.93
2022-09-22T23:09:17.176Z,68.92
2022-09-22T23:11:46.670Z,69.54
2022-09-22T23:14:16.624Z,69.74
2022-09-22T23:16:47.234Z,70.05
2022-09-22T23:19:18.384Z,70.94
2022-09-22T23:21:47.149Z,70.91
2022-09-22T23:24:17.564Z,71.14
2022-09-22T23:26:46.710Z,71.57
2022-09-22T23:29:15.478Z,72.38
2022-09-22T23:31:43.634Z,72.34
2022-09-22T23:34:12.031Z,72.43
2022-09-22T23:36:40.233Z,72.19
2022-09-22T23:39:08.530Z,72.46
2022-09-22T23:41:37.882Z,72.97
2022-09-22T23:44:12.983Z,72.82
2022-09-22T23:46:41.223Z,73.58
2022-09-22T23:49:09.624Z,73.02
2022-09-22T23:51:37.708Z,73.47
2022-09-22T23:54:05.817Z,73.71
2022-09-22T23:56:34.188Z,73.57
2022-09-22T23:59:02.675Z,74.09
