createdAt,value
2018-02-03T00:02:52.000Z,35.241
2018-02-03T00:12:52.000Z,35.216
2018-02-03T00:22:52.000Z,35.386
2018-02-03T00:32:52.000Z,35.426
2018-02-03T00:42:52.000Z,35.469
2018-02-03T00:52:52.000Z,35.565
2018-02-03T01:02:52.000Z,35.66
2018-02-03T01:12:52.000Z,35.668
2018-02-03T01:22:52.000Z,35.676
2018-02-03T01:32:52.000Z,35.793
2018-02-03T01:42:52.000Z,35.716
2018-02-03T01:52:52.000Z,35.889
2018-02-03T02:02:52.000Z,35.855
2018-02-03T02:12:52.000Z,36.157
2018-02-03T02:22:52.000Z,36.338
2018-02-03T02:32:52.000Z,36.261
2018-02-03T02:42:52.000Z,36.464
2018-02-03T02:52:52.000Z,36.204
2018-02-03T03:02:52.000Z,36.34
2018-02-03T03:12:52.000Z,36.339
2018-02-03T03:22:52.000Z,36.273
2018-02-03T03:32:52.000Z,36.303
2018-02-03T03:42:52.000Z,36.301
2018-02-03T03:52:52.000Z,36.451
2018-02-03T04:02:52.000Z,36.341
2018-02-03T04:12:52.000Z,36.554
2018-02-03T04:22:52.000Z,36.574
2018-02-03T04:32:52.000Z,36.593
2018-02-03T04:42:52.000Z,36.709
2018-02-03T04:52:52.000Z,36.654
2018-02-03T05:02:52.000Z,36.556
2018-02-03T05:12:52.000Z,36.415
2018-02-03T05:22:52.000Z,36.458
2018-02-03T05:32:52.000Z,36.327
2018-02-03T05:42:52.000Z,36.358
2018-02-03T05:52:52.000Z,36.219
2018-02-03T06:02:52.000Z,36.443
2018-02-03T06:12:52.000Z,36.302
2018-02-03T06:22:52.000Z,36.173
2018-02-03T06:32:52.000Z,36.206
2018-02-03T06:42:53.000Z,35.989
2018-02-03T06:52:53.000Z,35.455
2018-02-03T07:02:53.000Z,34.902
2018-02-03T07:12:53.000Z,34.509
2018-02-03T07:22:53.000Z,34.366
2018-02-03T07:32:53.000Z,34.032
2018-02-03T07:42:53.000Z,34.387
2018-02-03T07:52:53.000Z,34.508
2018-02-03T08:02:53.000Z,34.347
2018-02-03T08:12:53.000Z,34.154
2018-02-03T08:22:53.000Z,33.961
2018-02-03T08:32:53.000Z,34.602
2018-02-03T08:42:53.000Z,34.29
2018-02-03T08:52:53.000Z,34.478
2018-02-03T09:02:53.000Z,34.664
2018-02-03T09:12:53.000Z,34.741
2018-02-03T09:22:53.000Z,34.777
2018-02-03T09:32:53.000Z,34.356
2018-02-03T09:42:53.000Z,34.671
2018-02-03T09:52:53.000Z,34.652
2018-02-03T10:02:53.000Z,34.674
2018-02-03T10:12:53.000Z,34.419
2018-02-03T10:22:53.000Z,34.745
2018-02-03T10:32:53.000Z,34.618
2018-02-03T10:42:53.000Z,33.423
2018-02-03T10:52:53.000Z,33.417
2018-02-03T11:02:53.000Z,31.951
2018-02-03T11:12:53.000Z,32.532
2018-02-03T11:22:53.000Z,31.767
2018-02-03T11:32:53.000Z,32.794
2018-02-03T11:42:53.000Z,32.003
2018-02-03T11:52:53.000Z,32.529
2018-02-03T12:02:53.000Z,32.407
2018-02-03T12:12:53.000Z,32.711
2018-02-03T12:22:53.000Z,32.835
2018-02-03T12:32:53.000Z,33.062
2018-02-03T12:42:53.000Z,33.15
2018-02-03T12:52:53.000Z,32.9
2018-02-03T13:02:53.000Z,32.96
2018-02-03T13:12:53.000Z,33.014
2018-02-03T13:22:53.000Z,33.101
2018-02-03T13:32:53.000Z,33.08
2018-02-03T13:42:55.000Z,33.319
2018-02-03T13:52:53.000Z,33.579
2018-02-03T14:02:53.000Z,33.795
2018-02-03T14:12:53.000Z,33.979
2018-02-03T14:22:53.000Z,34.393
2018-02-03T14:32:53.000Z,34.05
2018-02-03T14:42:53.000Z,34.305
2018-02-03T14:52:53.000Z,34.412
2018-02-03T15:02:54.000Z,34.391
2018-02-03T15:12:54.000Z,34.519
2018-02-03T15:22:54.000Z,34.409
2018-02-03T15:32:54.000Z,34.627
2018-02-03T15:42:54.000Z,34.638
2018-02-03T15:52:54.000Z,34.549
2018-02-03T16:02:54.000Z,34.724
2018-02-03T16:12:54.000Z,34.735
2018-02-03T16:22:54.000Z,34.735
2018-02-03T16:32:54.000Z,34.649
2018-02-03T16:42:54.000Z,34.505
2018-02-03T16:52:54.000Z,34.724
2018-02-03T17:02:54.000Z,34.661
2018-02-03T17:12:54.000Z,34.563
2018-02-03T17:22:54.000Z,34.714
2018-02-03T17:32:54.000Z,34.724
2018-02-03T17:42:54.000Z,34.829
2018-02-03T17:52:54.000Z,34.948
2018-02-03T18:02:54.000Z,35.113
2018-02-03T18:12:55.000Z,35.576
2018-02-03T18:22:54.000Z,35.514
2018-02-03T18:32:54.000Z,35.498
2018-02-03T18:42:55.000Z,35.77
2018-02-03T18:52:54.000Z,35.858
2018-02-03T19:02:54.000Z,35.846
2018-02-03T19:12:54.000Z,35.76
2018-02-03T19:22:54.000Z,35.963
2018-02-03T19:32:54.000Z,35.9
2018-02-03T19:42:54.000Z,36.204
2018-02-03T19:52:54.000Z,36.017
2018-02-03T20:02:54.000Z,36.123
2018-02-03T20:12:54.000Z,36.297
2018-02-03T20:22:54.000Z,36.285
2018-02-03T20:32:54.000Z,36.315
2018-02-03T20:42:54.000Z,36.1
2018-02-03T20:52:54.000Z,36.532
2018-02-03T21:02:54.000Z,36.134
2018-02-03T21:12:54.000Z,36.456
2018-02-03T21:22:54.000Z,36.492
2018-02-03T21:32:54.000Z,35.96
2018-02-03T21:42:54.000Z,35.713
2018-02-03T21:52:54.000Z,35.761
2018-02-03T22:02:54.000Z,35.555
2018-02-03T22:12:54.000Z,35.531
2018-02-03T22:22:54.000Z,35.555
2018-02-03T22:32:54.000Z,35.95
2018-02-03T22:42:54.000Z,35.928
2018-02-03T22:52:54.000Z,35.935
2018-02-03T23:02:54.000Z,35.777
2018-02-03T23:12:55.000Z,35.686
2018-02-03T23:22:55.000Z,35.39
2018-02-03T23:32:55.000Z,35.54
2018-02-03T23:42:55.000Z,35.426
2018-02-03T23:52:55.000Z,35.282
