createdAt,value
2023-04-23T00:03:24.331Z,8.44
2023-04-23T00:08:29.328Z,8.39
2023-04-23T00:13:33.556Z,8.26
2023-04-23T00:18:36.925Z,8.12
2023-04-23T00:23:40.779Z,8.05
2023-04-23T00:28:43.863Z,7.99
2023-04-23T00:33:46.876Z,7.84
2023-04-23T00:38:50.173Z,7.82
2023-04-23T00:43:53.483Z,7.77
2023-04-23T00:48:57.459Z,7.71
2023-04-23T00:54:00.822Z,7.64
2023-04-23T00:59:04.160Z,7.61
2023-04-23T01:04:09.760Z,7.62
2023-04-23T01:09:13.641Z,7.61
2023-04-23T01:14:17.386Z,7.55
2023-04-23T01:19:20.961Z,7.45
2023-04-23T01:24:24.724Z,7.40
2023-04-23T01:29:29.070Z,7.29
2023-04-23T01:34:33.013Z,7.16
2023-04-23T01:39:37.294Z,6.97
2023-04-23T01:44:41.379Z,6.90
2023-04-23T01:49:44.926Z,6.88
2023-04-23T01:54:48.435Z,6.92
2023-04-23T01:59:51.484Z,6.93
2023-04-23T02:04:55.780Z,6.92
2023-04-23T02:09:59.302Z,6.91
2023-04-23T02:15:02.395Z,6.88
2023-04-23T02:20:09.892Z,6.74
2023-04-23T02:25:18.167Z,6.58
2023-04-23T02:30:23.013Z,6.49
2023-04-23T02:35:26.306Z,6.41
2023-04-23T02:40:29.503Z,6.33
2023-04-23T02:45:32.653Z,6.30
2023-04-23T02:50:35.729Z,6.22
2023-04-23T02:55:38.830Z,6.14
2023-04-23T03:00:42.185Z,6.11
2023-04-23T03:05:45.758Z,6.07
2023-04-23T03:10:49.059Z,6.05
2023-04-23T03:15:54.269Z,6.07
2023-04-23T03:20:57.815Z,6.05
2023-04-23T03:26:01.138Z,6.02
2023-04-23T03:31:04.405Z,5.98
2023-04-23T03:36:07.869Z,5.87
2023-04-23T03:41:11.316Z,5.81
2023-04-23T03:46:14.470Z,5.83
2023-04-23T03:51:17.500Z,5.81
2023-04-23T03:56:21.654Z,5.99
2023-04-23T04:01:24.732Z,6.16
2023-04-23T04:06:27.945Z,6.26
2023-04-23T04:11:31.668Z,6.34
2023-04-23T04:16:34.918Z,6.38
2023-04-23T04:21:38.226Z,6.43
2023-04-23T04:26:42.263Z,6.51
2023-04-23T04:31:45.347Z,6.62
2023-04-23T04:36:48.421Z,6.85
2023-04-23T04:41:51.430Z,7.15
2023-04-23T04:46:54.646Z,7.49
2023-04-23T04:51:57.840Z,7.91
2023-04-23T04:57:02.593Z,8.31
2023-04-23T05:02:05.878Z,8.66
2023-04-23T05:07:09.113Z,8.97
2023-04-23T05:12:12.473Z,9.30
2023-04-23T05:17:15.937Z,9.55
2023-04-23T05:22:19.050Z,9.78
2023-04-23T05:27:22.252Z,9.99
2023-04-23T05:32:26.420Z,10.21
2023-04-23T05:37:31.213Z,10.47
2023-04-23T05:42:37.326Z,10.68
2023-04-23T05:47:40.739Z,10.98
2023-04-23T05:52:43.917Z,11.22
2023-04-23T05:57:47.157Z,11.44
2023-04-23T06:02:50.868Z,11.69
2023-04-23T06:07:54.693Z,11.90
2023-04-23T06:12:57.889Z,12.10
2023-04-23T06:18:01.133Z,12.33
2023-04-23T06:23:04.329Z,12.65
2023-04-23T06:28:07.495Z,13.00
2023-04-23T06:33:11.115Z,13.29
2023-04-23T06:38:14.325Z,13.56
2023-04-23T06:43:17.433Z,13.86
2023-04-23T06:48:22.417Z,14.20
2023-04-23T06:53:25.706Z,14.57
2023-04-23T06:58:32.356Z,14.97
2023-04-23T07:03:36.738Z,15.29
2023-04-23T07:08:40.493Z,15.56
2023-04-23T07:13:43.671Z,15.87
2023-04-23T07:18:46.770Z,16.12
2023-04-23T07:23:49.987Z,16.34
2023-04-23T07:28:53.810Z,16.65
2023-04-23T07:33:57.217Z,16.92
2023-04-23T07:39:00.441Z,17.15
2023-04-23T07:44:04.559Z,17.48
2023-04-23T07:49:08.282Z,17.78
2023-04-23T07:54:11.825Z,18.07
2023-04-23T07:59:14.907Z,18.36
2023-04-23T08:04:18.274Z,18.66
2023-04-23T08:09:21.544Z,18.90
2023-04-23T08:14:24.671Z,19.14
2023-04-23T08:19:31.847Z,19.32
2023-04-23T08:24:35.040Z,19.53
2023-04-23T08:29:38.250Z,19.72
2023-04-23T08:34:41.465Z,19.90
2023-04-23T08:39:44.656Z,20.10
2023-04-23T08:44:49.201Z,20.30
2023-04-23T08:49:55.958Z,20.41
2023-04-23T08:55:01.867Z,20.48
2023-04-23T09:00:06.643Z,20.65
2023-04-23T09:05:10.958Z,20.96
2023-04-23T09:10:17.017Z,21.16
2023-04-23T09:15:22.503Z,21.32
2023-04-23T09:20:25.699Z,21.48
2023-04-23T09:25:29.011Z,21.75
2023-04-23T09:30:32.215Z,21.97
2023-04-23T09:35:36.863Z,22.18
2023-04-23T09:40:40.782Z,22.43
2023-04-23T09:45:50.794Z,22.39
2023-04-23T09:50:56.059Z,22.40
2023-04-23T09:55:59.215Z,22.59
2023-04-23T10:01:09.712Z,22.85
2023-04-23T10:06:25.900Z,22.93
2023-04-23T10:11:41.824Z,23.07
2023-04-23T10:16:49.324Z,23.23
2023-04-23T10:22:12.197Z,23.31
2023-04-23T10:27:33.447Z,23.42
2023-04-23T10:32:49.228Z,23.60
2023-04-23T10:37:53.409Z,23.89
2023-04-23T10:42:57.292Z,23.89
2023-04-23T10:48:00.509Z,23.95
2023-04-23T10:53:04.540Z,23.95
2023-04-23T10:58:08.595Z,24.28
2023-04-23T11:03:32.917Z,24.51
2023-04-23T11:08:36.678Z,24.69
2023-04-23T11:13:54.303Z,24.82
2023-04-23T11:19:12.773Z,25.00
2023-04-23T11:24:16.103Z,25.04
2023-04-23T11:29:26.346Z,25.32
2023-04-23T11:34:29.814Z,25.24
2023-04-23T11:39:33.108Z,25.36
2023-04-23T11:44:39.753Z,25.35
2023-04-23T11:49:45.031Z,25.53
2023-04-23T11:54:48.675Z,25.54
2023-04-23T11:59:54.131Z,25.71
2023-04-23T12:04:57.201Z,25.74
2023-04-23T12:10:00.959Z,26.02
2023-04-23T12:15:08.533Z,26.16
2023-04-23T12:20:19.559Z,26.10
2023-04-23T12:25:24.247Z,26.39
2023-04-23T12:30:32.787Z,26.58
2023-04-23T12:35:50.583Z,26.24
2023-04-23T12:40:56.745Z,26.36
2023-04-23T12:45:59.966Z,26.30
2023-04-23T12:51:04.925Z,26.85
2023-04-23T12:56:07.966Z,27.06
2023-04-23T13:01:12.946Z,27.07
2023-04-23T13:06:16.513Z,27.30
2023-04-23T13:11:19.611Z,27.31
2023-04-23T13:16:22.861Z,27.17
2023-04-23T13:21:26.733Z,27.30
2023-04-23T13:26:32.312Z,27.76
2023-04-23T13:31:35.854Z,27.94
2023-04-23T13:36:41.600Z,27.88
2023-04-23T13:41:47.836Z,28.20
2023-04-23T13:46:54.858Z,28.31
2023-04-23T13:52:01.358Z,28.12
2023-04-23T13:57:04.705Z,28.32
2023-04-23T14:02:07.946Z,28.23
2023-04-23T14:07:11.591Z,28.33
2023-04-23T14:12:14.811Z,28.39
2023-04-23T14:17:18.002Z,27.90
2023-04-23T14:22:21.109Z,27.11
2023-04-23T14:27:24.314Z,27.34
2023-04-23T14:32:27.588Z,28.14
2023-04-23T14:37:30.869Z,27.90
2023-04-23T14:42:34.044Z,26.86
2023-04-23T14:47:37.326Z,27.16
2023-04-23T14:52:40.578Z,27.71
2023-04-23T14:57:44.198Z,27.76
2023-04-23T15:09:55.633Z,27.79
2023-04-23T15:14:58.841Z,27.50
2023-04-23T15:20:02.205Z,27.28
2023-04-23T15:25:06.905Z,27.10
2023-04-23T15:30:10.987Z,27.15
2023-04-23T15:35:14.139Z,27.31
2023-04-23T15:40:18.182Z,27.15
2023-04-23T15:45:21.378Z,26.92
2023-04-23T15:50:26.947Z,26.99
2023-04-23T15:55:30.887Z,26.96
2023-04-23T16:00:34.485Z,26.63
2023-04-23T16:05:37.692Z,26.57
2023-04-23T16:10:42.856Z,26.61
2023-04-23T16:15:46.269Z,26.60
2023-04-23T16:20:49.570Z,26.48
2023-04-23T16:25:53.198Z,26.42
2023-04-23T16:30:56.922Z,26.28
2023-04-23T16:36:00.126Z,26.07
2023-04-23T16:41:03.648Z,25.89
2023-04-23T16:46:06.909Z,25.72
2023-04-23T16:51:10.797Z,25.43
2023-04-23T16:56:13.989Z,24.88
2023-04-23T17:01:18.246Z,24.54
2023-04-23T17:06:30.813Z,24.24
2023-04-23T17:11:33.942Z,23.96
2023-04-23T17:16:37.113Z,23.65
2023-04-23T17:21:40.681Z,23.42
2023-04-23T17:26:43.993Z,23.15
2023-04-23T17:31:47.243Z,22.93
2023-04-23T17:36:51.118Z,22.70
2023-04-23T17:41:56.370Z,22.48
2023-04-23T17:46:59.782Z,22.32
2023-04-23T17:52:03.721Z,22.16
2023-04-23T17:57:10.022Z,22.03
2023-04-23T18:02:13.303Z,21.90
2023-04-23T18:07:16.740Z,21.72
2023-04-23T18:12:20.030Z,21.52
2023-04-23T18:17:25.309Z,21.31
2023-04-23T18:22:28.617Z,20.98
2023-04-23T18:27:34.011Z,20.72
2023-04-23T18:32:47.229Z,20.47
2023-04-23T18:37:59.510Z,20.29
2023-04-23T18:43:03.051Z,19.98
2023-04-23T18:48:35.364Z,19.84
2023-04-23T18:53:39.280Z,19.78
2023-04-23T18:58:42.585Z,19.69
2023-04-23T19:03:45.967Z,19.58
2023-04-23T19:08:49.415Z,19.43
2023-04-23T19:13:53.117Z,19.27
2023-04-23T19:18:56.525Z,19.13
2023-04-23T19:23:59.944Z,19.00
2023-04-23T19:29:03.859Z,18.88
2023-04-23T19:34:06.981Z,18.80
2023-04-23T19:39:10.906Z,18.63
2023-04-23T19:44:14.119Z,18.55
2023-04-23T19:49:17.411Z,18.50
2023-04-23T19:54:21.777Z,18.43
2023-04-23T19:59:27.631Z,18.40
2023-04-23T20:04:31.152Z,18.17
2023-04-23T20:09:35.891Z,17.89
2023-04-23T20:14:39.092Z,17.75
2023-04-23T20:19:45.066Z,17.73
2023-04-23T20:24:49.307Z,17.71
2023-04-23T20:29:52.706Z,17.63
2023-04-23T20:34:56.532Z,17.54
2023-04-23T20:40:00.464Z,17.45
2023-04-23T20:45:04.420Z,17.43
2023-04-23T20:50:08.638Z,17.43
2023-04-23T20:55:11.942Z,17.39
2023-04-23T21:00:16.156Z,17.31
2023-04-23T21:05:19.695Z,17.22
2023-04-23T21:10:23.091Z,17.15
2023-04-23T21:15:26.508Z,17.09
2023-04-23T21:20:30.681Z,17.10
2023-04-23T21:25:34.908Z,17.08
2023-04-23T21:30:53.098Z,17.00
2023-04-23T21:35:56.337Z,16.95
2023-04-23T21:41:01.535Z,16.91
2023-04-23T21:46:04.900Z,16.89
2023-04-23T21:51:08.107Z,16.87
2023-04-23T21:56:11.526Z,16.85
2023-04-23T22:01:14.658Z,16.85
2023-04-23T22:06:18.546Z,16.79
2023-04-23T22:11:21.974Z,16.73
2023-04-23T22:16:28.581Z,16.61
2023-04-23T22:21:33.126Z,16.60
2023-04-23T22:26:36.824Z,16.54
2023-04-23T22:31:40.254Z,16.46
2023-04-23T22:36:43.572Z,16.42
2023-04-23T22:41:46.962Z,16.35
2023-04-23T22:46:50.582Z,16.22
2023-04-23T22:51:53.992Z,16.13
2023-04-23T22:56:57.195Z,16.03
2023-04-23T23:02:00.446Z,16.01
2023-04-23T23:07:05.056Z,15.99
2023-04-23T23:12:08.572Z,15.95
2023-04-23T23:17:11.777Z,15.89
2023-04-23T23:22:15.114Z,15.84
2023-04-23T23:27:18.298Z,15.80
2023-04-23T23:32:21.444Z,15.72
2023-04-23T23:37:24.857Z,15.61
2023-04-23T23:42:28.042Z,15.49
2023-04-23T23:47:31.608Z,15.43
2023-04-23T23:52:35.053Z,15.35
2023-04-23T23:57:38.272Z,15.24
