createdAt,value
2017-09-12T00:02:06.679Z,2.50
2017-09-12T00:04:32.827Z,8.00
2017-09-12T00:06:59.691Z,10.00
2017-09-12T00:09:26.902Z,1.83
2017-09-12T00:11:54.088Z,6.83
2017-09-12T00:14:21.015Z,7.13
2017-09-12T00:16:47.944Z,2.70
2017-09-12T00:19:14.433Z,4.53
2017-09-12T00:21:41.352Z,9.67
2017-09-12T00:24:08.337Z,4.00
2017-09-12T00:26:35.365Z,6.77
2017-09-12T00:29:02.235Z,10.90
2017-09-12T00:31:28.554Z,5.77
2017-09-12T00:33:55.252Z,11.57
2017-09-12T00:36:22.277Z,7.17
2017-09-12T00:38:49.268Z,4.47
2017-09-12T00:41:16.280Z,4.23
2017-09-12T00:43:42.516Z,4.13
2017-09-12T00:46:09.385Z,4.90
2017-09-12T00:48:36.347Z,6.50
2017-09-12T00:51:03.257Z,10.17
2017-09-12T00:53:30.148Z,7.10
2017-09-12T00:55:56.402Z,8.17
2017-09-12T00:58:23.352Z,6.30
2017-09-12T01:00:50.291Z,19.43
2017-09-12T01:03:17.212Z,4.27
2017-09-12T01:05:44.156Z,5.67
2017-09-12T01:08:11.059Z,9.60
2017-09-12T01:10:37.203Z,4.37
2017-09-12T01:13:04.072Z,5.60
2017-09-12T01:15:30.276Z,4.50
2017-09-12T01:17:57.196Z,6.40
2017-09-12T01:20:24.108Z,4.30
2017-09-12T01:22:50.984Z,3.37
2017-09-12T01:25:17.209Z,9.20
2017-09-12T01:27:44.096Z,5.07
2017-09-12T01:30:10.208Z,4.60
2017-09-12T01:32:37.086Z,6.97
2017-09-12T01:35:03.932Z,8.47
2017-09-12T01:37:30.880Z,3.87
2017-09-12T01:39:57.145Z,7.00
2017-09-12T01:42:24.072Z,9.53
2017-09-12T01:44:50.189Z,7.63
2017-09-12T01:47:17.096Z,3.80
2017-09-12T01:49:43.274Z,7.63
2017-09-12T01:52:09.442Z,7.63
2017-09-12T01:54:36.342Z,7.63
2017-09-12T01:57:03.256Z,8.20
2017-09-12T01:59:30.095Z,11.23
2017-09-12T02:01:56.988Z,5.20
2017-09-12T02:04:23.985Z,6.37
2017-09-12T02:06:50.898Z,6.23
2017-09-12T02:09:17.785Z,9.67
2017-09-12T02:11:43.960Z,8.00
2017-09-12T02:14:10.837Z,5.30
2017-09-12T02:16:37.717Z,9.50
2017-09-12T02:19:04.665Z,12.43
2017-09-12T02:21:31.610Z,7.60
2017-09-12T02:23:58.578Z,8.20
2017-09-12T02:26:25.516Z,5.83
2017-09-12T02:28:52.408Z,4.67
2017-09-12T02:31:18.528Z,5.70
2017-09-12T02:33:45.473Z,5.87
2017-09-12T02:36:12.426Z,4.60
2017-09-12T02:38:39.318Z,6.60
2017-09-12T02:41:06.262Z,12.10
2017-09-12T02:43:32.529Z,11.27
2017-09-12T02:45:59.516Z,8.10
2017-09-12T02:48:26.391Z,4.37
2017-09-12T02:50:53.419Z,7.57
2017-09-12T02:53:20.338Z,5.20
2017-09-12T02:55:47.300Z,4.57
2017-09-12T02:58:14.246Z,9.10
2017-09-12T03:00:41.205Z,5.13
2017-09-12T03:03:08.260Z,8.60
2017-09-12T03:05:42.191Z,3.50
2017-09-12T03:08:09.175Z,9.83
2017-09-12T03:10:35.364Z,8.43
2017-09-12T03:13:02.223Z,8.07
2017-09-12T03:15:29.106Z,10.00
2017-09-12T03:17:55.214Z,14.60
2017-09-12T03:20:22.086Z,7.93
2017-09-12T03:22:49.632Z,6.83
2017-09-12T03:25:17.068Z,5.20
2017-09-12T03:27:43.984Z,4.43
2017-09-12T03:30:10.938Z,8.40
2017-09-12T03:32:40.170Z,7.50
2017-09-12T03:35:07.080Z,9.30
2017-09-12T03:37:33.317Z,6.40
2017-09-12T03:40:00.196Z,8.40
2017-09-12T03:42:27.073Z,6.73
2017-09-12T03:44:54.047Z,4.67
2017-09-12T03:47:20.972Z,6.90
2017-09-12T03:49:47.964Z,9.73
2017-09-12T03:52:14.876Z,6.30
2017-09-12T03:54:41.766Z,7.50
2017-09-12T03:57:08.731Z,7.97
2017-09-12T03:59:35.673Z,7.93
2017-09-12T04:02:01.808Z,5.97
2017-09-12T04:04:28.768Z,3.83
2017-09-12T04:06:55.705Z,7.20
2017-09-12T04:09:22.555Z,8.90
2017-09-12T04:11:49.453Z,8.97
2017-09-12T04:14:16.373Z,8.53
2017-09-12T04:16:43.242Z,7.67
2017-09-12T04:19:10.211Z,8.83
2017-09-12T04:21:37.141Z,11.60
2017-09-12T04:24:03.252Z,5.50
2017-09-12T04:26:29.393Z,4.17
2017-09-12T04:28:56.304Z,13.23
2017-09-12T04:31:23.234Z,8.43
2017-09-12T04:33:50.133Z,10.30
2017-09-12T04:36:17.123Z,7.07
2017-09-12T04:38:44.014Z,9.57
2017-09-12T04:41:10.986Z,9.90
2017-09-12T04:43:37.940Z,6.00
2017-09-12T04:46:04.794Z,8.03
2017-09-12T04:48:31.774Z,6.23
2017-09-12T04:50:58.762Z,9.03
2017-09-12T04:53:25.702Z,5.03
2017-09-12T04:55:52.629Z,7.13
2017-09-12T04:58:19.561Z,4.63
2017-09-12T05:00:46.428Z,6.23
2017-09-12T05:03:12.757Z,3.47
2017-09-12T05:05:38.890Z,8.57
2017-09-12T05:08:05.764Z,5.70
2017-09-12T05:10:32.637Z,6.00
2017-09-12T05:12:59.596Z,9.13
2017-09-12T05:15:26.549Z,4.00
2017-09-12T05:17:53.699Z,6.00
2017-09-12T05:20:19.914Z,6.93
2017-09-12T05:22:46.792Z,7.70
2017-09-12T05:25:13.841Z,8.80
2017-09-12T05:27:40.077Z,15.13
2017-09-12T05:30:06.999Z,7.90
2017-09-12T05:32:33.176Z,6.10
2017-09-12T05:35:00.109Z,7.30
2017-09-12T05:37:28.036Z,7.40
2017-09-12T05:39:55.155Z,8.40
2017-09-12T05:42:22.121Z,5.30
2017-09-12T05:44:48.987Z,8.17
2017-09-12T05:47:15.105Z,11.30
2017-09-12T05:49:42.005Z,5.60
2017-09-12T05:52:08.953Z,7.67
2017-09-12T05:54:35.833Z,8.37
2017-09-12T05:57:02.773Z,5.67
2017-09-12T05:59:29.825Z,8.97
2017-09-12T06:01:56.825Z,9.30
2017-09-12T06:04:23.761Z,7.70
2017-09-12T06:06:50.698Z,8.10
2017-09-12T06:09:17.588Z,9.77
2017-09-12T06:11:43.756Z,8.63
2017-09-12T06:14:10.648Z,9.63
2017-09-12T06:16:37.546Z,8.27
2017-09-12T06:19:05.010Z,7.67
2017-09-12T06:21:31.232Z,8.90
2017-09-12T06:23:58.281Z,9.00
2017-09-12T06:26:25.229Z,7.53
2017-09-12T06:28:52.085Z,8.63
2017-09-12T06:31:19.014Z,12.60
2017-09-12T06:33:45.906Z,10.63
2017-09-12T06:36:12.858Z,4.73
2017-09-12T06:38:39.749Z,7.60
2017-09-12T06:41:06.680Z,8.37
2017-09-12T06:43:33.524Z,8.93
2017-09-12T06:46:00.584Z,7.43
2017-09-12T06:48:27.572Z,8.10
2017-09-12T06:50:53.673Z,8.60
2017-09-12T06:53:20.566Z,9.93
2017-09-12T06:55:46.753Z,6.53
2017-09-12T06:58:13.720Z,8.43
2017-09-12T07:00:40.649Z,7.63
2017-09-12T07:03:07.549Z,8.23
2017-09-12T07:05:34.488Z,7.33
2017-09-12T07:08:01.392Z,6.30
2017-09-12T07:10:27.580Z,11.47
2017-09-12T07:12:54.538Z,9.80
2017-09-12T07:15:20.747Z,11.80
2017-09-12T07:17:46.913Z,7.50
2017-09-12T07:20:13.828Z,6.77
2017-09-12T07:22:40.769Z,7.70
2017-09-12T07:25:07.700Z,9.70
2017-09-12T07:27:33.810Z,8.47
2017-09-12T07:30:00.726Z,9.60
2017-09-12T07:32:26.877Z,4.00
2017-09-12T07:34:54.144Z,9.20
2017-09-12T07:37:21.084Z,7.80
2017-09-12T07:39:48.018Z,6.83
2017-09-12T07:42:14.886Z,6.87
2017-09-12T07:44:41.912Z,13.27
2017-09-12T07:47:08.814Z,13.90
2017-09-12T07:49:35.817Z,7.80
2017-09-12T07:52:01.956Z,10.17
2017-09-12T07:54:28.897Z,10.97
2017-09-12T07:56:55.856Z,11.37
2017-09-12T07:59:22.784Z,8.60
2017-09-12T08:01:49.716Z,4.33
2017-09-12T08:04:15.858Z,6.60
2017-09-12T08:06:42.716Z,9.67
2017-09-12T08:09:10.077Z,7.73
2017-09-12T08:11:36.945Z,9.40
2017-09-12T08:14:03.881Z,8.80
2017-09-12T08:16:30.777Z,5.97
2017-09-12T08:18:56.993Z,11.70
2017-09-12T08:21:23.953Z,5.00
2017-09-12T08:23:50.896Z,10.53
2017-09-12T08:26:17.785Z,7.13
2017-09-12T08:28:44.719Z,15.60
2017-09-12T08:31:11.772Z,10.90
2017-09-12T08:33:37.888Z,14.80
2017-09-12T08:36:05.467Z,10.30
2017-09-12T08:38:32.096Z,8.53
2017-09-12T08:40:59.004Z,9.77
2017-09-12T08:43:26.073Z,4.20
2017-09-12T08:45:53.230Z,11.33
2017-09-12T08:48:20.235Z,8.27
2017-09-12T08:50:47.232Z,10.23
2017-09-12T08:53:14.563Z,12.70
2017-09-12T08:55:41.768Z,8.43
2017-09-12T08:58:08.213Z,6.57
2017-09-12T09:00:34.598Z,8.43
2017-09-12T09:03:01.063Z,18.90
2017-09-12T09:05:27.998Z,18.00
2017-09-12T09:07:54.944Z,13.93
2017-09-12T09:10:21.908Z,11.37
2017-09-12T09:12:48.096Z,11.67
2017-09-12T09:15:15.053Z,13.27
2017-09-12T09:17:41.185Z,17.23
2017-09-12T09:20:08.083Z,18.90
2017-09-12T09:22:35.017Z,8.50
2017-09-12T09:25:01.161Z,10.20
2017-09-12T09:27:27.388Z,12.57
2017-09-12T09:29:54.329Z,6.27
2017-09-12T09:32:20.573Z,16.20
2017-09-12T09:34:47.472Z,11.87
2017-09-12T09:37:13.629Z,9.43
2017-09-12T09:39:40.650Z,4.57
2017-09-12T09:42:07.522Z,9.13
2017-09-12T09:44:33.647Z,10.93
2017-09-12T09:47:00.672Z,13.93
2017-09-12T09:49:27.636Z,11.40
2017-09-12T09:51:54.569Z,6.97
2017-09-12T09:54:21.499Z,12.73
2017-09-12T09:56:47.717Z,13.67
2017-09-12T09:59:14.631Z,7.90
2017-09-12T10:01:40.788Z,9.87
2017-09-12T10:04:07.716Z,8.50
2017-09-12T10:06:33.845Z,8.50
2017-09-12T10:09:00.025Z,9.03
2017-09-12T10:11:27.015Z,9.00
2017-09-12T10:13:53.298Z,6.83
2017-09-12T10:16:20.238Z,6.70
2017-09-12T10:18:46.464Z,4.37
2017-09-12T10:21:13.442Z,6.90
2017-09-12T10:23:40.940Z,7.20
2017-09-12T10:26:07.297Z,13.07
2017-09-12T10:28:33.540Z,6.20
2017-09-12T10:31:00.463Z,7.73
2017-09-12T10:33:27.497Z,13.03
2017-09-12T10:35:53.648Z,23.03
2017-09-12T10:38:20.665Z,36.53
2017-09-12T10:40:47.595Z,53.07
2017-09-12T10:43:14.563Z,59.67
2017-09-12T10:45:40.944Z,57.03
2017-09-12T10:48:07.180Z,23.47
2017-09-12T10:50:34.099Z,47.47
2017-09-12T10:53:01.019Z,7.77
2017-09-12T10:55:28.153Z,7.90
2017-09-12T10:57:54.460Z,11.50
2017-09-12T11:00:21.565Z,11.87
2017-09-12T11:02:47.987Z,6.37
2017-09-12T11:05:14.855Z,9.40
2017-09-12T11:07:41.815Z,7.17
2017-09-12T11:10:08.772Z,10.30
2017-09-12T11:12:35.034Z,5.33
2017-09-12T11:15:02.057Z,9.97
2017-09-12T11:17:28.190Z,6.40
2017-09-12T11:19:54.311Z,8.77
2017-09-12T11:22:20.587Z,8.63
2017-09-12T11:24:47.622Z,7.67
2017-09-12T11:27:14.555Z,6.33
2017-09-12T11:29:41.460Z,24.67
2017-09-12T11:32:08.422Z,7.13
2017-09-12T11:34:35.438Z,4.50
2017-09-12T11:37:01.571Z,6.77
2017-09-12T11:39:28.501Z,11.30
2017-09-12T11:41:55.514Z,12.93
2017-09-12T11:44:22.393Z,11.70
2017-09-12T11:46:49.377Z,7.70
2017-09-12T11:49:16.305Z,12.60
2017-09-12T11:51:42.662Z,8.37
2017-09-12T11:54:09.674Z,14.57
2017-09-12T11:56:35.776Z,14.80
2017-09-12T11:59:02.709Z,17.83
2017-09-12T12:01:29.672Z,10.10
2017-09-12T12:03:56.787Z,18.87
2017-09-12T12:06:23.672Z,11.90
2017-09-12T12:08:50.698Z,19.97
2017-09-12T12:11:17.597Z,37.10
2017-09-12T12:13:44.613Z,20.67
2017-09-12T12:16:11.592Z,19.07
2017-09-12T12:18:38.640Z,16.20
2017-09-12T12:21:05.544Z,31.43
2017-09-12T12:23:31.751Z,31.77
2017-09-12T12:25:57.923Z,24.63
2017-09-12T12:28:24.951Z,9.30
2017-09-12T12:30:51.888Z,15.90
2017-09-12T12:33:18.872Z,15.93
2017-09-12T12:35:45.749Z,13.43
2017-09-12T12:38:12.655Z,13.67
2017-09-12T12:40:39.618Z,22.93
2017-09-12T12:43:05.760Z,25.30
2017-09-12T12:45:31.886Z,12.23
2017-09-12T12:47:58.800Z,22.93
2017-09-12T12:50:25.852Z,9.90
2017-09-12T12:52:52.803Z,10.90
2017-09-12T12:55:19.081Z,10.83
2017-09-12T12:57:46.423Z,19.97
2017-09-12T13:00:13.275Z,10.53
2017-09-12T13:02:39.584Z,14.60
2017-09-12T13:05:05.896Z,7.93
2017-09-12T13:07:32.860Z,12.07
2017-09-12T13:09:59.768Z,16.50
2017-09-12T13:12:26.056Z,7.53
2017-09-12T13:14:52.976Z,5.87
2017-09-12T13:17:20.016Z,9.10
2017-09-12T13:19:46.896Z,4.43
2017-09-12T13:22:13.800Z,9.00
2017-09-12T13:24:39.960Z,8.97
2017-09-12T13:27:06.836Z,5.60
2017-09-12T13:29:33.724Z,7.30
2017-09-12T13:32:00.007Z,7.43
2017-09-12T13:34:26.861Z,16.97
2017-09-12T13:36:53.469Z,5.90
2017-09-12T13:39:19.624Z,12.77
2017-09-12T13:41:46.621Z,10.87
2017-09-12T13:44:12.880Z,6.03
2017-09-12T13:46:39.187Z,4.93
2017-09-12T13:49:06.160Z,5.70
2017-09-12T13:51:33.101Z,14.37
2017-09-12T13:53:59.860Z,13.63
2017-09-12T13:56:26.796Z,5.43
2017-09-12T13:58:53.729Z,6.80
2017-09-12T14:01:19.880Z,3.47
2017-09-12T14:03:46.819Z,7.23
2017-09-12T14:06:13.098Z,4.83
2017-09-12T14:08:40.025Z,12.83
2017-09-12T14:11:06.269Z,5.10
2017-09-12T14:13:32.392Z,4.53
2017-09-12T14:15:59.552Z,6.50
2017-09-12T14:18:25.829Z,8.57
2017-09-12T14:20:52.123Z,3.90
2017-09-12T14:23:18.456Z,9.00
2017-09-12T14:25:45.457Z,6.70
2017-09-12T14:28:12.404Z,5.17
2017-09-12T14:30:38.680Z,5.70
2017-09-12T14:33:05.885Z,6.83
2017-09-12T14:35:32.739Z,5.63
2017-09-12T14:37:59.085Z,4.37
2017-09-12T14:40:25.340Z,4.70
2017-09-12T14:42:51.450Z,7.30
2017-09-12T14:45:17.589Z,5.50
2017-09-12T14:47:44.235Z,5.90
2017-09-12T14:50:10.523Z,4.53
2017-09-12T14:52:37.545Z,4.90
2017-09-12T14:55:04.463Z,3.87
2017-09-12T14:57:31.381Z,4.20
2017-09-12T14:59:57.508Z,5.77
2017-09-12T15:02:24.388Z,7.83
2017-09-12T15:04:50.568Z,5.10
2017-09-12T15:07:17.463Z,5.57
2017-09-12T15:09:44.474Z,5.10
2017-09-12T15:12:11.376Z,4.23
2017-09-12T15:14:37.568Z,9.93
2017-09-12T15:17:04.428Z,8.03
2017-09-12T15:19:30.640Z,3.60
2017-09-12T15:21:56.834Z,5.20
2017-09-12T15:24:23.736Z,5.20
2017-09-12T15:26:50.702Z,8.33
2017-09-12T15:29:17.705Z,6.40
2017-09-12T15:31:44.911Z,7.13
2017-09-12T15:34:11.952Z,8.30
2017-09-12T15:36:39.944Z,4.77
2017-09-12T15:39:06.153Z,6.67
2017-09-12T15:41:32.276Z,5.93
2017-09-12T15:43:58.515Z,9.10
2017-09-12T15:46:25.441Z,6.63
2017-09-12T15:48:52.411Z,6.23
2017-09-12T15:51:18.736Z,5.57
2017-09-12T15:53:45.772Z,5.00
2017-09-12T15:56:11.988Z,9.73
2017-09-12T15:58:38.100Z,4.37
2017-09-12T16:01:05.026Z,6.93
2017-09-12T16:03:31.549Z,7.13
2017-09-12T16:05:57.768Z,5.10
2017-09-12T16:08:24.679Z,4.80
2017-09-12T16:10:51.608Z,6.30
2017-09-12T16:13:18.480Z,5.17
2017-09-12T16:15:44.917Z,8.97
2017-09-12T16:18:12.228Z,5.80
2017-09-12T16:20:38.488Z,6.27
2017-09-12T16:23:05.384Z,8.07
2017-09-12T16:25:31.503Z,9.27
2017-09-12T16:27:58.522Z,6.70
2017-09-12T16:30:25.444Z,10.30
2017-09-12T16:32:53.470Z,16.63
2017-09-12T16:35:20.428Z,13.50
2017-09-12T16:37:47.577Z,13.20
2017-09-12T16:40:13.877Z,7.00
2017-09-12T16:42:40.504Z,6.77
2017-09-12T16:45:06.663Z,10.73
2017-09-12T16:47:32.861Z,9.30
2017-09-12T16:49:59.810Z,7.13
2017-09-12T16:52:26.851Z,3.60
2017-09-12T16:54:53.395Z,5.23
2017-09-12T16:57:20.338Z,6.57
2017-09-12T16:59:47.309Z,9.10
2017-09-12T17:02:14.223Z,7.27
2017-09-12T17:04:40.498Z,5.73
2017-09-12T17:07:07.020Z,7.13
2017-09-12T17:09:33.183Z,7.93
2017-09-12T17:11:59.381Z,7.87
2017-09-12T17:14:26.365Z,9.20
2017-09-12T17:16:53.380Z,11.23
2017-09-12T17:19:19.605Z,10.00
2017-09-12T17:21:46.714Z,13.40
2017-09-12T17:24:12.857Z,16.20
2017-09-12T17:26:39.921Z,20.70
2017-09-12T17:29:06.962Z,10.17
2017-09-12T17:31:34.168Z,13.60
2017-09-12T17:34:00.754Z,14.90
2017-09-12T17:36:27.738Z,8.33
2017-09-12T17:38:54.645Z,8.37
2017-09-12T17:41:20.772Z,10.33
2017-09-12T17:43:47.748Z,11.40
2017-09-12T17:46:13.853Z,8.90
2017-09-12T17:48:40.262Z,13.00
2017-09-12T17:51:07.163Z,13.30
2017-09-12T17:53:33.312Z,4.50
2017-09-12T17:56:00.405Z,6.83
2017-09-12T17:58:27.401Z,6.60
2017-09-12T18:00:54.365Z,4.67
2017-09-12T18:03:21.534Z,7.00
2017-09-12T18:05:47.828Z,7.13
2017-09-12T18:08:14.756Z,13.33
2017-09-12T18:10:41.677Z,9.40
2017-09-12T18:13:08.550Z,11.30
2017-09-12T18:15:35.558Z,11.03
2017-09-12T18:18:02.489Z,7.67
2017-09-12T18:20:28.664Z,12.00
2017-09-12T18:22:55.565Z,8.07
2017-09-12T18:25:22.508Z,15.07
2017-09-12T18:27:49.033Z,9.43
2017-09-12T18:30:15.248Z,13.90
2017-09-12T18:32:42.158Z,9.40
2017-09-12T18:35:09.188Z,12.20
2017-09-12T18:37:36.097Z,7.97
2017-09-12T18:40:02.313Z,11.30
2017-09-12T18:42:29.193Z,11.20
2017-09-12T18:44:55.437Z,9.70
2017-09-12T18:47:21.655Z,15.43
2017-09-12T18:49:48.650Z,13.47
2017-09-12T18:52:15.712Z,15.90
2017-09-12T18:54:42.634Z,14.97
2017-09-12T18:57:09.665Z,20.73
2017-09-12T18:59:36.248Z,12.60
2017-09-12T19:02:02.429Z,19.83
2017-09-12T19:04:29.417Z,12.23
2017-09-12T19:06:55.672Z,14.40
2017-09-12T19:09:21.974Z,13.93
2017-09-12T19:11:48.237Z,15.83
2017-09-12T19:14:15.195Z,12.77
2017-09-12T19:16:41.361Z,18.30
2017-09-12T19:19:08.394Z,14.17
2017-09-12T19:21:35.773Z,8.83
2017-09-12T19:24:02.780Z,10.83
2017-09-12T19:26:29.726Z,31.60
2017-09-12T19:28:56.741Z,15.07
2017-09-12T19:31:23.666Z,14.20
2017-09-12T19:33:49.939Z,16.20
2017-09-12T19:36:16.969Z,12.90
2017-09-12T19:38:43.950Z,11.33
2017-09-12T19:41:10.139Z,16.13
2017-09-12T19:43:37.149Z,15.60
2017-09-12T19:46:03.425Z,18.00
2017-09-12T19:48:29.766Z,13.90
2017-09-12T19:50:56.724Z,10.00
2017-09-12T19:53:23.040Z,12.90
2017-09-12T19:55:49.982Z,6.67
2017-09-12T19:58:17.021Z,8.30
2017-09-12T20:00:43.952Z,12.80
2017-09-12T20:03:10.226Z,12.20
2017-09-12T20:05:37.276Z,9.40
2017-09-12T20:08:03.488Z,6.93
2017-09-12T20:10:29.669Z,7.40
2017-09-12T20:12:56.089Z,8.40
2017-09-12T20:15:23.143Z,11.50
2017-09-12T20:17:49.549Z,9.57
2017-09-12T20:20:15.820Z,11.47
2017-09-12T20:22:42.018Z,8.57
2017-09-12T20:25:08.965Z,8.43
2017-09-12T20:27:35.914Z,6.17
2017-09-12T20:30:02.231Z,12.47
2017-09-12T20:32:28.404Z,14.73
2017-09-12T20:34:56.009Z,7.10
2017-09-12T20:37:22.956Z,13.57
2017-09-12T20:39:49.188Z,13.93
2017-09-12T20:42:15.368Z,8.67
2017-09-12T20:44:42.577Z,8.17
2017-09-12T20:47:09.786Z,11.10
2017-09-12T20:49:36.255Z,11.40
2017-09-12T20:52:02.445Z,11.37
2017-09-12T20:54:28.638Z,15.83
2017-09-12T20:56:55.573Z,17.53
2017-09-12T20:59:22.557Z,7.53
2017-09-12T21:01:48.857Z,16.13
2017-09-12T21:04:15.333Z,14.67
2017-09-12T21:06:41.582Z,11.63
2017-09-12T21:09:08.289Z,6.37
2017-09-12T21:11:35.547Z,6.73
2017-09-12T21:14:02.007Z,20.40
2017-09-12T21:16:29.491Z,24.90
2017-09-12T21:18:56.551Z,19.07
2017-09-12T21:21:22.848Z,22.03
2017-09-12T21:23:49.028Z,6.43
2017-09-12T21:26:15.329Z,48.17
2017-09-12T21:28:42.240Z,28.70
2017-09-12T21:31:09.224Z,16.40
2017-09-12T21:33:35.488Z,19.33
2017-09-12T21:36:02.485Z,23.00
2017-09-12T21:38:28.691Z,15.03
2017-09-12T21:40:54.934Z,9.07
2017-09-12T21:43:21.841Z,11.50
2017-09-12T21:45:48.852Z,13.00
2017-09-12T21:48:15.210Z,7.80
2017-09-12T21:50:42.168Z,11.53
2017-09-12T21:53:09.170Z,11.00
2017-09-12T21:55:35.462Z,7.30
2017-09-12T21:58:01.616Z,11.80
2017-09-12T22:00:28.589Z,10.40
2017-09-12T22:02:54.807Z,9.03
2017-09-12T22:05:21.766Z,7.50
2017-09-12T22:07:48.743Z,7.50
2017-09-12T22:10:14.879Z,10.30
2017-09-12T22:12:43.644Z,11.07
2017-09-12T22:15:10.597Z,11.17
2017-09-12T22:17:37.481Z,13.53
2017-09-12T22:20:04.237Z,8.57
2017-09-12T22:22:30.496Z,7.83
2017-09-12T22:24:56.796Z,8.80
2017-09-12T22:27:23.274Z,11.20
2017-09-12T22:29:51.064Z,10.77
2017-09-12T22:32:20.314Z,10.97
2017-09-12T22:34:46.512Z,9.70
2017-09-12T22:37:12.744Z,7.57
2017-09-12T22:39:40.368Z,10.73
2017-09-12T22:42:06.573Z,13.73
2017-09-12T22:44:32.780Z,14.07
2017-09-12T22:46:59.817Z,10.90
2017-09-12T22:49:25.977Z,7.30
2017-09-12T22:51:53.181Z,11.73
2017-09-12T22:54:20.247Z,14.00
2017-09-12T22:56:46.450Z,10.27
2017-09-12T22:59:12.685Z,9.27
2017-09-12T23:01:39.817Z,8.03
2017-09-12T23:04:06.993Z,12.20
2017-09-12T23:06:33.130Z,14.40
2017-09-12T23:09:00.700Z,8.07
2017-09-12T23:11:35.599Z,10.03
2017-09-12T23:14:07.857Z,7.90
2017-09-12T23:16:37.964Z,10.63
2017-09-12T23:19:22.188Z,7.07
2017-09-12T23:21:49.297Z,7.73
2017-09-12T23:24:16.238Z,23.77
2017-09-12T23:26:45.383Z,9.30
2017-09-12T23:29:11.933Z,11.10
2017-09-12T23:31:38.873Z,11.57
2017-09-12T23:34:07.712Z,9.50
2017-09-12T23:36:33.936Z,8.73
2017-09-12T23:39:00.132Z,10.43
2017-09-12T23:41:26.354Z,14.60
2017-09-12T23:43:53.530Z,11.30
2017-09-12T23:46:20.426Z,9.13
2017-09-12T23:48:47.472Z,12.60
2017-09-12T23:51:13.644Z,10.53
2017-09-12T23:53:39.933Z,13.20
2017-09-12T23:56:06.889Z,10.33
2017-09-12T23:58:33.218Z,8.20
