createdAt,value
2016-10-10T00:00:44.105Z,0
2016-10-10T00:01:44.173Z,0
2016-10-10T00:02:44.206Z,0
2016-10-10T00:03:44.254Z,0
2016-10-10T00:04:44.308Z,0
2016-10-10T00:05:44.390Z,0
2016-10-10T00:06:44.433Z,0
2016-10-10T00:07:44.497Z,0
2016-10-10T00:08:44.549Z,0
2016-10-10T00:09:44.615Z,0
2016-10-10T00:10:44.654Z,0
2016-10-10T00:11:44.721Z,0
2016-10-10T00:12:44.778Z,0
2016-10-10T00:13:44.838Z,0
2016-10-10T00:14:44.898Z,0
2016-10-10T00:15:44.943Z,0
2016-10-10T00:16:44.999Z,0
2016-10-10T00:17:45.047Z,0
2016-10-10T00:18:45.108Z,0
2016-10-10T00:19:45.144Z,0
2016-10-10T00:20:45.227Z,0
2016-10-10T00:21:45.290Z,0
2016-10-10T00:22:45.323Z,0
2016-10-10T00:23:45.373Z,0
2016-10-10T00:24:45.427Z,0
2016-10-10T00:25:45.478Z,0
2016-10-10T00:26:45.562Z,0
2016-10-10T00:27:45.610Z,0
2016-10-10T00:28:45.671Z,0
2016-10-10T00:29:45.721Z,0
2016-10-10T00:30:45.769Z,0
2016-10-10T00:31:45.812Z,0
2016-10-10T00:32:45.894Z,0
2016-10-10T00:33:45.956Z,0
2016-10-10T00:34:46.003Z,0
2016-10-10T00:35:46.056Z,0
2016-10-10T00:36:46.116Z,0
2016-10-10T00:37:46.162Z,0
2016-10-10T00:38:46.206Z,0
2016-10-10T00:39:46.286Z,0
2016-10-10T00:40:46.330Z,0
2016-10-10T00:41:46.385Z,0
2016-10-10T00:42:46.447Z,0
2016-10-10T00:43:46.500Z,0
2016-10-10T00:44:46.555Z,0
2016-10-10T00:45:46.603Z,0
2016-10-10T00:46:46.660Z,0
2016-10-10T00:47:46.728Z,0
2016-10-10T00:48:46.773Z,0
2016-10-10T00:49:46.835Z,0
2016-10-10T00:50:46.889Z,0
2016-10-10T00:51:46.954Z,0
2016-10-10T00:52:46.994Z,0
2016-10-10T00:53:47.048Z,0
2016-10-10T00:54:47.112Z,0
2016-10-10T00:55:47.180Z,0
2016-10-10T00:56:47.230Z,0
2016-10-10T00:57:47.284Z,0
2016-10-10T00:58:47.322Z,0
2016-10-10T00:59:47.396Z,0
2016-10-10T01:00:47.432Z,0
2016-10-10T01:01:47.516Z,0
2016-10-10T01:02:47.566Z,0
2016-10-10T01:03:47.594Z,0
2016-10-10T01:04:47.647Z,0
2016-10-10T01:05:47.717Z,0
2016-10-10T01:06:47.787Z,0
2016-10-10T01:07:47.836Z,0
2016-10-10T01:08:47.901Z,0
2016-10-10T01:09:47.950Z,0
2016-10-10T01:10:48.005Z,0
2016-10-10T01:11:48.081Z,0
2016-10-10T01:12:48.115Z,0
2016-10-10T01:13:48.186Z,0
2016-10-10T01:14:48.240Z,0
2016-10-10T01:15:48.262Z,0
2016-10-10T01:16:48.335Z,0
2016-10-10T01:17:48.421Z,0
2016-10-10T01:18:48.427Z,0
2016-10-10T01:19:48.499Z,0
2016-10-10T01:20:48.567Z,0
2016-10-10T01:21:48.613Z,0
2016-10-10T01:22:48.651Z,0
2016-10-10T01:23:48.714Z,0
2016-10-10T01:24:48.790Z,0
2016-10-10T01:25:48.827Z,0
2016-10-10T01:26:48.882Z,0
2016-10-10T01:27:48.966Z,0
2016-10-10T01:28:48.994Z,0
2016-10-10T01:29:49.365Z,0
2016-10-10T01:30:49.132Z,0
2016-10-10T01:31:49.155Z,0
2016-10-10T01:32:49.231Z,0
2016-10-10T01:33:49.298Z,0
2016-10-10T01:34:49.347Z,0
2016-10-10T01:35:49.377Z,0
2016-10-10T01:36:49.444Z,0
2016-10-10T01:37:49.501Z,0
2016-10-10T01:38:49.571Z,0
2016-10-10T01:39:49.597Z,0
2016-10-10T01:40:49.669Z,0
2016-10-10T01:41:49.735Z,0
2016-10-10T01:42:49.978Z,0
2016-10-10T01:43:49.834Z,0
2016-10-10T01:44:49.891Z,0
2016-10-10T01:45:49.962Z,0
2016-10-10T01:46:50.000Z,0
2016-10-10T01:47:50.068Z,0
2016-10-10T01:48:50.126Z,0
2016-10-10T01:49:50.171Z,0
2016-10-10T01:50:50.240Z,0
2016-10-10T01:51:50.281Z,0
2016-10-10T01:52:50.347Z,0
2016-10-10T01:53:50.402Z,0
2016-10-10T01:54:50.456Z,0
2016-10-10T01:55:50.520Z,0
2016-10-10T01:56:50.559Z,0
2016-10-10T01:57:50.638Z,0
2016-10-10T01:58:50.676Z,0
2016-10-10T01:59:50.718Z,0
2016-10-10T02:00:50.789Z,0
2016-10-10T02:01:50.848Z,0
2016-10-10T02:02:50.888Z,0
2016-10-10T02:03:50.963Z,0
2016-10-10T02:04:51.028Z,0
2016-10-10T02:05:51.048Z,0
2016-10-10T02:06:51.125Z,0
2016-10-10T02:07:51.183Z,0
2016-10-10T02:08:51.422Z,0
2016-10-10T02:09:51.491Z,0
2016-10-10T02:10:51.338Z,0
2016-10-10T02:11:51.403Z,0
2016-10-10T02:12:51.457Z,0
2016-10-10T02:13:51.512Z,0
2016-10-10T02:14:51.547Z,0
2016-10-10T02:15:51.645Z,0
2016-10-10T02:16:51.678Z,0
2016-10-10T02:17:51.732Z,0
2016-10-10T02:18:51.769Z,0
2016-10-10T02:19:51.842Z,0
2016-10-10T02:20:51.922Z,0
2016-10-10T02:21:51.949Z,0
2016-10-10T02:22:52.011Z,0
2016-10-10T02:23:52.079Z,0
2016-10-10T02:24:52.302Z,0
2016-10-10T02:25:52.157Z,0
2016-10-10T02:26:52.255Z,0
2016-10-10T02:27:52.281Z,0
2016-10-10T02:28:52.353Z,0
2016-10-10T02:29:52.507Z,0
2016-10-10T02:30:52.459Z,0
2016-10-10T02:31:52.506Z,0
2016-10-10T02:32:52.582Z,0
2016-10-10T02:33:52.617Z,0
2016-10-10T02:34:52.667Z,0
2016-10-10T02:35:52.746Z,0
2016-10-10T02:36:52.981Z,0
2016-10-10T02:37:52.838Z,0
2016-10-10T02:38:52.893Z,0
2016-10-10T02:39:52.964Z,0
2016-10-10T02:40:53.006Z,0
2016-10-10T02:41:53.068Z,0
2016-10-10T02:42:53.110Z,0
2016-10-10T02:43:53.194Z,0
2016-10-10T02:44:53.250Z,0
2016-10-10T02:45:53.264Z,0
2016-10-10T02:46:53.344Z,0
2016-10-10T02:47:53.398Z,0
2016-10-10T02:48:53.452Z,0
2016-10-10T02:49:53.507Z,0
2016-10-10T02:50:53.582Z,0
2016-10-10T02:51:53.616Z,0
2016-10-10T02:52:53.660Z,0
2016-10-10T02:53:53.719Z,0
2016-10-10T02:54:53.804Z,0
2016-10-10T02:55:53.837Z,0
2016-10-10T02:56:53.895Z,0
2016-10-10T02:57:54.245Z,0
2016-10-10T02:58:54.020Z,0
2016-10-10T02:59:54.084Z,0
2016-10-10T03:00:54.137Z,0
2016-10-10T03:01:54.182Z,0
2016-10-10T03:02:54.214Z,0
2016-10-10T03:03:54.306Z,0
2016-10-10T03:04:54.335Z,0
2016-10-10T03:06:09.318Z,0
2016-10-10T03:06:54.464Z,0
2016-10-10T03:07:54.535Z,0
2016-10-10T03:08:54.557Z,0
2016-10-10T03:09:54.639Z,0
2016-10-10T03:10:54.670Z,0
2016-10-10T03:11:54.728Z,0
2016-10-10T03:12:54.815Z,0
2016-10-10T03:13:54.848Z,0
2016-10-10T03:14:54.927Z,0
2016-10-10T03:15:54.938Z,0
2016-10-10T03:16:55.008Z,0
2016-10-10T03:17:55.064Z,0
2016-10-10T03:18:55.113Z,0
2016-10-10T03:19:55.165Z,0
2016-10-10T03:20:55.223Z,0
2016-10-10T03:21:55.300Z,0
2016-10-10T03:22:55.327Z,0
2016-10-10T03:23:55.405Z,0
2016-10-10T03:24:55.444Z,0
2016-10-10T03:25:55.522Z,0
2016-10-10T03:26:55.551Z,0
2016-10-10T03:27:55.619Z,0
2016-10-10T03:28:55.669Z,0
2016-10-10T03:29:55.717Z,0
2016-10-10T03:30:55.780Z,0
2016-10-10T03:31:55.832Z,0
2016-10-10T03:32:56.110Z,0
2016-10-10T03:33:56.147Z,0
2016-10-10T03:34:55.995Z,0
2016-10-10T03:35:56.258Z,0
2016-10-10T03:36:56.131Z,0
2016-10-10T03:37:56.383Z,0
2016-10-10T03:38:56.432Z,0
2016-10-10T03:39:56.296Z,0
2016-10-10T03:40:56.359Z,0
2016-10-10T03:41:56.387Z,0
2016-10-10T03:42:56.460Z,0
2016-10-10T03:43:56.525Z,0
2016-10-10T03:44:56.569Z,0
2016-10-10T03:45:56.641Z,0
2016-10-10T03:46:56.679Z,0
2016-10-10T03:47:57.042Z,0
2016-10-10T03:48:56.804Z,0
2016-10-10T03:49:56.828Z,0
2016-10-10T03:50:56.896Z,0
2016-10-10T03:51:56.949Z,0
2016-10-10T03:52:56.992Z,0
2016-10-10T03:53:57.085Z,0
2016-10-10T03:54:57.125Z,0
2016-10-10T03:55:57.159Z,0
2016-10-10T03:56:57.254Z,0
2016-10-10T03:57:57.293Z,0
2016-10-10T03:58:57.347Z,0
2016-10-10T03:59:57.403Z,0
2016-10-10T04:00:57.456Z,0
2016-10-10T04:01:57.814Z,0
2016-10-10T04:02:57.564Z,0
2016-10-10T04:03:57.633Z,0
2016-10-10T04:04:57.662Z,0
2016-10-10T04:05:57.717Z,0
2016-10-10T04:06:57.807Z,0
2016-10-10T04:07:57.841Z,0
2016-10-10T04:08:57.897Z,0
2016-10-10T04:09:57.967Z,0
2016-10-10T04:10:57.999Z,0
2016-10-10T04:11:58.065Z,0
2016-10-10T04:12:58.113Z,0
2016-10-10T04:13:58.175Z,0
2016-10-10T04:14:58.228Z,0
2016-10-10T04:15:58.303Z,0
2016-10-10T04:16:58.327Z,0
2016-10-10T04:17:58.390Z,0
2016-10-10T04:18:58.445Z,0
2016-10-10T04:19:58.522Z,0
2016-10-10T04:20:58.584Z,0
2016-10-10T04:21:58.626Z,0
2016-10-10T04:22:58.658Z,0
2016-10-10T04:23:58.751Z,0
2016-10-10T04:24:58.783Z,0
2016-10-10T04:25:58.836Z,0
2016-10-10T04:26:58.903Z,0
2016-10-10T04:27:58.961Z,0
2016-10-10T04:28:59.223Z,0
2016-10-10T04:29:59.054Z,0
2016-10-10T04:30:59.329Z,0
2016-10-10T04:31:59.174Z,0
2016-10-10T04:32:59.237Z,0
2016-10-10T04:33:59.297Z,0
2016-10-10T04:34:59.362Z,0
2016-10-10T04:35:59.401Z,0
2016-10-10T04:36:59.458Z,0
2016-10-10T04:37:59.519Z,0
2016-10-10T04:38:59.576Z,0
2016-10-10T04:39:59.621Z,0
2016-10-10T04:40:59.681Z,0
2016-10-10T04:41:59.724Z,0
2016-10-10T04:42:59.777Z,0
2016-10-10T04:43:59.844Z,0
2016-10-10T04:44:59.909Z,0
2016-10-10T04:45:59.936Z,0
2016-10-10T04:47:00.007Z,0
2016-10-10T04:48:00.060Z,0
2016-10-10T04:49:00.116Z,0
2016-10-10T04:50:00.173Z,0
2016-10-10T04:51:00.214Z,0
2016-10-10T04:52:00.290Z,0
2016-10-10T04:53:00.360Z,0
2016-10-10T04:54:00.393Z,0
2016-10-10T04:55:00.448Z,0
2016-10-10T04:56:00.518Z,0
2016-10-10T04:57:00.559Z,0
2016-10-10T04:58:00.614Z,0
2016-10-10T04:59:00.690Z,0
2016-10-10T05:00:00.754Z,0
2016-10-10T05:01:00.767Z,0
2016-10-10T05:02:00.837Z,0
2016-10-10T05:03:00.877Z,0
2016-10-10T05:04:00.956Z,0
2016-10-10T05:05:01.002Z,0
2016-10-10T05:06:01.058Z,0
2016-10-10T05:07:01.113Z,0
2016-10-10T05:08:01.201Z,0
2016-10-10T05:09:01.230Z,0
2016-10-10T05:10:01.279Z,4
2016-10-10T05:11:01.320Z,4
2016-10-10T05:12:01.694Z,4
2016-10-10T05:13:01.451Z,0
2016-10-10T05:14:01.525Z,4
2016-10-10T05:15:01.548Z,4
2016-10-10T05:16:01.611Z,4
2016-10-10T05:17:01.668Z,8
2016-10-10T05:18:01.711Z,4
2016-10-10T05:19:01.785Z,8
2016-10-10T05:20:01.824Z,8
2016-10-10T05:21:01.896Z,8
2016-10-10T05:22:01.936Z,12
2016-10-10T05:23:01.995Z,16
2016-10-10T05:24:02.039Z,16
2016-10-10T05:25:02.127Z,20
2016-10-10T05:26:02.173Z,20
2016-10-10T05:27:02.230Z,20
2016-10-10T05:28:02.283Z,20
2016-10-10T05:29:02.347Z,28
2016-10-10T05:30:02.388Z,28
2016-10-10T05:31:02.432Z,32
2016-10-10T05:32:02.503Z,32
2016-10-10T05:33:02.577Z,32
2016-10-10T05:34:02.597Z,36
2016-10-10T05:35:02.673Z,36
2016-10-10T05:36:02.729Z,44
2016-10-10T05:37:02.760Z,44
2016-10-10T05:38:02.834Z,48
2016-10-10T05:39:02.887Z,48
2016-10-10T05:40:02.952Z,52
2016-10-10T05:41:02.987Z,56
2016-10-10T05:42:03.090Z,56
2016-10-10T05:43:03.093Z,60
2016-10-10T05:44:03.174Z,60
2016-10-10T05:45:03.232Z,68
2016-10-10T05:46:03.288Z,68
2016-10-10T05:47:03.343Z,72
2016-10-10T05:48:03.407Z,76
2016-10-10T05:49:03.439Z,76
2016-10-10T05:50:03.506Z,80
2016-10-10T05:51:03.545Z,84
2016-10-10T05:52:03.608Z,100
2016-10-10T05:53:03.662Z,112
2016-10-10T05:54:03.712Z,116
2016-10-10T05:55:03.764Z,116
2016-10-10T05:56:03.832Z,116
2016-10-10T05:57:03.879Z,128
2016-10-10T05:58:03.944Z,136
2016-10-10T05:59:04.004Z,136
2016-10-10T06:00:04.061Z,148
2016-10-10T06:01:04.121Z,156
2016-10-10T06:02:04.152Z,160
2016-10-10T06:03:04.221Z,168
2016-10-10T06:04:04.275Z,176
2016-10-10T06:05:04.334Z,192
2016-10-10T06:06:04.404Z,200
2016-10-10T06:07:04.450Z,208
2016-10-10T06:08:04.487Z,212
2016-10-10T06:09:04.563Z,220
2016-10-10T06:10:04.604Z,224
2016-10-10T06:11:04.673Z,228
2016-10-10T06:12:04.721Z,224
2016-10-10T06:13:04.770Z,224
2016-10-10T06:14:04.851Z,224
2016-10-10T06:15:04.879Z,240
2016-10-10T06:16:04.934Z,264
2016-10-10T06:17:04.997Z,276
2016-10-10T06:18:05.054Z,288
2016-10-10T06:19:05.124Z,304
2016-10-10T06:20:05.188Z,304
2016-10-10T06:21:05.236Z,308
2016-10-10T06:22:05.272Z,316
2016-10-10T06:23:05.340Z,324
2016-10-10T06:24:05.402Z,344
2016-10-10T06:25:05.444Z,360
2016-10-10T06:26:05.503Z,372
2016-10-10T06:27:05.546Z,376
2016-10-10T06:28:05.601Z,384
2016-10-10T06:29:05.676Z,384
2016-10-10T06:30:05.739Z,380
2016-10-10T06:31:05.763Z,388
2016-10-10T06:32:05.839Z,404
2016-10-10T06:33:05.891Z,420
2016-10-10T06:34:05.927Z,440
2016-10-10T06:35:06.008Z,452
2016-10-10T06:36:06.067Z,464
2016-10-10T06:37:06.109Z,484
2016-10-10T06:38:06.171Z,492
2016-10-10T06:39:06.225Z,508
2016-10-10T06:40:06.291Z,508
2016-10-10T06:41:06.337Z,520
2016-10-10T06:42:06.387Z,536
2016-10-10T06:43:06.447Z,556
2016-10-10T06:44:06.489Z,564
2016-10-10T06:45:06.566Z,552
2016-10-10T06:46:06.623Z,536
2016-10-10T06:47:06.669Z,544
2016-10-10T06:48:06.702Z,556
2016-10-10T06:49:06.782Z,568
2016-10-10T06:50:06.851Z,580
2016-10-10T06:51:06.884Z,596
2016-10-10T06:52:06.938Z,608
2016-10-10T06:53:07.023Z,624
2016-10-10T06:54:07.071Z,656
2016-10-10T06:55:07.315Z,664
2016-10-10T06:56:07.164Z,684
2016-10-10T06:57:07.210Z,688
2016-10-10T06:58:07.582Z,692
2016-10-10T06:59:07.362Z,700
2016-10-10T07:00:07.405Z,720
2016-10-10T07:01:07.441Z,736
2016-10-10T07:02:07.495Z,744
2016-10-10T07:03:07.543Z,756
2016-10-10T07:04:07.597Z,788
2016-10-10T07:05:07.670Z,820
2016-10-10T07:06:07.712Z,860
2016-10-10T07:07:07.792Z,884
2016-10-10T07:08:07.849Z,884
2016-10-10T07:09:07.905Z,872
2016-10-10T07:10:07.946Z,856
2016-10-10T07:11:08.017Z,860
2016-10-10T07:12:08.061Z,876
2016-10-10T07:13:08.093Z,900
2016-10-10T07:14:08.171Z,932
2016-10-10T07:15:08.215Z,952
2016-10-10T07:16:08.290Z,992
2016-10-10T07:17:08.327Z,988
2016-10-10T07:18:08.389Z,1008
2016-10-10T07:19:08.449Z,996
2016-10-10T07:20:08.487Z,1020
2016-10-10T07:21:08.570Z,1048
2016-10-10T07:22:08.626Z,1068
2016-10-10T07:23:08.666Z,1088
2016-10-10T07:24:08.717Z,1088
2016-10-10T07:25:08.783Z,1096
2016-10-10T07:26:08.849Z,1120
2016-10-10T07:27:08.884Z,1152
2016-10-10T07:28:08.959Z,1192
2016-10-10T07:29:09.008Z,1200
2016-10-10T07:30:09.048Z,1192
2016-10-10T07:31:09.120Z,1196
2016-10-10T07:32:09.151Z,1192
2016-10-10T07:33:09.225Z,1208
2016-10-10T07:34:09.258Z,1228
2016-10-10T07:35:09.349Z,1256
2016-10-10T07:36:09.599Z,1264
2016-10-10T07:37:09.460Z,1240
2016-10-10T07:38:09.801Z,1224
2016-10-10T07:39:09.559Z,1228
2016-10-10T07:40:09.627Z,1232
2016-10-10T07:41:09.649Z,1244
2016-10-10T07:42:09.737Z,1260
2016-10-10T07:43:09.779Z,1260
2016-10-10T07:44:09.843Z,1288
2016-10-10T07:45:09.884Z,1340
2016-10-10T07:46:09.939Z,1400
2016-10-10T07:47:09.984Z,1424
2016-10-10T07:48:10.072Z,1408
2016-10-10T07:49:10.115Z,1384
2016-10-10T07:50:10.170Z,1376
2016-10-10T07:51:10.217Z,1384
2016-10-10T07:52:10.262Z,1416
2016-10-10T07:53:10.352Z,1452
2016-10-10T07:54:10.392Z,1516
2016-10-10T07:55:10.424Z,1560
2016-10-10T07:56:10.498Z,1556
2016-10-10T07:57:10.558Z,1576
2016-10-10T07:58:10.609Z,1572
2016-10-10T07:59:10.661Z,1600
2016-10-10T08:00:10.714Z,1576
2016-10-10T08:01:10.779Z,1620
2016-10-10T08:02:10.837Z,1636
2016-10-10T08:03:11.208Z,1704
2016-10-10T08:04:10.963Z,1768
2016-10-10T08:05:10.999Z,1716
2016-10-10T08:06:11.068Z,1744
2016-10-10T08:07:11.098Z,1736
2016-10-10T08:08:11.162Z,1784
2016-10-10T08:09:11.230Z,1860
2016-10-10T08:10:11.284Z,1880
2016-10-10T08:11:11.340Z,1904
2016-10-10T08:12:11.383Z,1900
2016-10-10T08:13:11.443Z,1872
2016-10-10T08:14:11.488Z,1868
2016-10-10T08:15:11.578Z,1856
2016-10-10T08:16:11.624Z,1880
2016-10-10T08:17:11.688Z,1884
2016-10-10T08:18:11.710Z,1856
2016-10-10T08:19:11.778Z,1872
2016-10-10T08:20:11.835Z,1896
2016-10-10T08:21:11.892Z,1944
2016-10-10T08:22:11.930Z,1976
2016-10-10T08:23:11.991Z,1988
2016-10-10T08:24:12.067Z,2024
2016-10-10T08:25:12.126Z,1952
2016-10-10T08:26:12.189Z,1908
2016-10-10T08:27:12.230Z,1872
2016-10-10T08:28:12.296Z,1844
2016-10-10T08:29:12.358Z,1816
2016-10-10T08:30:12.379Z,1852
2016-10-10T08:31:12.437Z,1920
2016-10-10T08:32:12.509Z,1960
2016-10-10T08:33:12.577Z,2000
2016-10-10T08:34:12.619Z,2044
2016-10-10T08:35:12.669Z,2100
2016-10-10T08:36:12.746Z,2156
2016-10-10T08:37:12.803Z,2188
2016-10-10T08:38:12.836Z,2128
2016-10-10T08:39:12.884Z,2140
2016-10-10T08:40:12.949Z,2124
2016-10-10T08:41:12.997Z,2088
2016-10-10T08:42:13.059Z,2032
2016-10-10T08:43:13.416Z,2024
2016-10-10T08:44:13.179Z,2148
2016-10-10T08:45:13.244Z,2176
2016-10-10T08:46:13.280Z,2120
2016-10-10T08:47:13.356Z,2152
2016-10-10T08:48:13.402Z,2200
2016-10-10T08:49:13.453Z,2224
2016-10-10T08:50:13.523Z,2164
2016-10-10T08:51:13.562Z,2164
2016-10-10T08:52:13.602Z,2192
2016-10-10T08:53:13.679Z,2312
2016-10-10T08:54:13.794Z,2392
2016-10-10T08:55:13.806Z,2484
2016-10-10T08:56:13.822Z,2556
2016-10-10T08:57:13.910Z,2632
2016-10-10T08:58:13.954Z,2880
2016-10-10T08:59:14.032Z,2880
2016-10-10T09:00:14.049Z,2712
2016-10-10T09:01:14.122Z,2588
2016-10-10T09:02:14.166Z,2532
2016-10-10T09:03:14.229Z,2500
2016-10-10T09:04:14.299Z,2560
2016-10-10T09:05:14.338Z,2612
2016-10-10T09:06:14.414Z,2700
2016-10-10T09:07:14.462Z,2940
2016-10-10T09:08:14.511Z,3036
2016-10-10T09:09:14.567Z,3060
2016-10-10T09:10:14.639Z,3004
2016-10-10T09:11:14.679Z,3048
2016-10-10T09:12:14.741Z,3020
2016-10-10T09:13:14.806Z,3084
2016-10-10T09:14:14.829Z,3152
2016-10-10T09:15:14.907Z,2884
2016-10-10T09:16:14.979Z,2676
2016-10-10T09:17:15.031Z,2584
2016-10-10T09:18:15.076Z,2500
2016-10-10T09:19:15.146Z,2520
2016-10-10T09:20:15.194Z,2636
2016-10-10T09:21:15.248Z,2812
2016-10-10T09:22:15.306Z,2968
2016-10-10T09:23:15.361Z,3052
2016-10-10T09:24:15.398Z,3196
2016-10-10T09:25:15.465Z,3080
2016-10-10T09:26:15.517Z,2792
2016-10-10T09:27:15.584Z,2652
2016-10-10T09:28:15.648Z,2636
2016-10-10T09:29:15.692Z,2708
2016-10-10T09:30:15.750Z,2824
2016-10-10T09:31:15.802Z,2984
2016-10-10T09:32:15.858Z,3112
2016-10-10T09:33:15.910Z,3064
2016-10-10T09:34:15.960Z,2840
2016-10-10T09:35:16.006Z,2732
2016-10-10T09:36:16.081Z,2664
2016-10-10T09:37:16.136Z,2784
2016-10-10T09:38:16.294Z,3004
2016-10-10T09:39:16.243Z,3324
2016-10-10T09:40:16.293Z,4264
2016-10-10T09:41:16.344Z,5288
2016-10-10T09:42:16.410Z,4132
2016-10-10T09:43:16.470Z,3732
2016-10-10T09:44:16.516Z,3380
2016-10-10T09:45:16.600Z,3088
2016-10-10T09:46:16.650Z,2924
2016-10-10T09:47:16.713Z,2668
2016-10-10T09:48:16.769Z,2516
2016-10-10T09:49:16.810Z,2544
2016-10-10T09:50:16.855Z,2816
2016-10-10T09:51:16.903Z,3060
2016-10-10T09:52:16.979Z,3156
2016-10-10T09:53:17.032Z,3500
2016-10-10T09:54:17.104Z,3640
2016-10-10T09:55:17.126Z,3764
2016-10-10T09:56:17.182Z,3680
2016-10-10T09:57:17.272Z,3172
2016-10-10T09:58:17.313Z,2776
2016-10-10T09:59:17.356Z,2580
2016-10-10T10:00:17.439Z,2436
2016-10-10T10:01:17.481Z,2432
2016-10-10T10:02:17.836Z,2636
2016-10-10T10:03:17.606Z,3028
2016-10-10T10:04:17.642Z,3532
2016-10-10T10:05:17.704Z,4000
2016-10-10T10:06:17.753Z,4108
2016-10-10T10:07:17.793Z,4828
2016-10-10T10:08:17.869Z,4184
2016-10-10T10:09:17.921Z,3868
2016-10-10T10:10:17.975Z,3464
2016-10-10T10:11:18.055Z,2952
2016-10-10T10:12:18.103Z,2804
2016-10-10T10:13:18.145Z,2876
2016-10-10T10:14:18.214Z,3096
2016-10-10T10:15:18.272Z,3396
2016-10-10T10:16:18.320Z,3764
2016-10-10T10:17:18.378Z,4236
2016-10-10T10:18:18.422Z,4068
2016-10-10T10:19:18.475Z,3848
2016-10-10T10:20:18.540Z,3696
2016-10-10T10:21:18.613Z,3644
2016-10-10T10:22:18.658Z,3396
2016-10-10T10:23:19.020Z,3640
2016-10-10T10:24:19.409Z,4032
2016-10-10T10:25:19.145Z,3996
2016-10-10T10:26:19.210Z,4692
2016-10-10T10:27:19.272Z,4460
2016-10-10T10:28:19.333Z,4348
2016-10-10T10:29:19.399Z,4036
2016-10-10T10:30:19.459Z,4688
2016-10-10T10:31:19.840Z,4592
2016-10-10T10:32:19.568Z,6068
2016-10-10T10:33:19.615Z,5376
2016-10-10T10:34:19.987Z,4212
2016-10-10T10:35:19.699Z,3732
2016-10-10T10:36:19.444Z,3648
2016-10-10T10:37:19.810Z,3072
2016-10-10T10:38:19.901Z,2892
2016-10-10T10:39:19.817Z,3140
2016-10-10T10:40:19.966Z,3620
2016-10-10T10:41:20.060Z,3720
2016-10-10T10:42:19.780Z,3988
2016-10-10T10:43:20.167Z,3416
2016-10-10T10:44:20.573Z,3320
2016-10-10T10:45:20.568Z,3332
2016-10-10T10:46:20.316Z,2884
2016-10-10T10:47:20.393Z,2720
2016-10-10T10:48:20.115Z,2644
2016-10-10T10:49:20.499Z,2644
2016-10-10T10:50:20.220Z,2704
2016-10-10T10:51:20.917Z,2800
2016-10-10T10:52:20.326Z,2892
2016-10-10T10:53:20.405Z,2932
2016-10-10T10:54:21.062Z,2964
2016-10-10T10:55:20.832Z,2872
2016-10-10T10:56:20.886Z,2948
2016-10-10T10:57:20.834Z,2924
2016-10-10T10:58:20.670Z,3012
2016-10-10T10:59:21.036Z,3028
2016-10-10T11:00:21.123Z,3024
2016-10-10T11:01:20.857Z,2944
2016-10-10T11:02:21.212Z,2840
2016-10-10T11:03:20.966Z,2720
2016-10-10T11:04:21.679Z,2608
2016-10-10T11:05:21.695Z,2540
2016-10-10T11:06:21.157Z,2480
2016-10-10T11:07:21.818Z,2528
2016-10-10T11:08:21.217Z,2624
2016-10-10T11:09:21.935Z,2728
2016-10-10T11:10:21.662Z,2752
2016-10-10T11:11:21.714Z,2620
2016-10-10T11:12:21.757Z,2608
2016-10-10T11:13:21.817Z,2652
2016-10-10T11:14:22.249Z,2660
2016-10-10T11:15:21.969Z,2688
2016-10-10T11:16:21.986Z,2720
2016-10-10T11:17:22.418Z,2704
2016-10-10T11:18:22.097Z,2608
2016-10-10T11:19:22.498Z,2500
2016-10-10T11:20:22.139Z,2416
2016-10-10T11:21:22.273Z,2264
2016-10-10T11:22:22.051Z,2200
2016-10-10T11:23:22.103Z,2136
2016-10-10T11:24:22.434Z,2168
2016-10-10T11:25:22.246Z,2208
2016-10-10T11:26:22.266Z,2256
2016-10-10T11:27:22.620Z,2264
2016-10-10T11:28:23.012Z,2252
2016-10-10T11:29:23.043Z,2272
2016-10-10T11:30:22.493Z,2320
2016-10-10T11:31:22.853Z,2328
2016-10-10T11:32:22.921Z,2312
2016-10-10T11:33:22.948Z,2324
2016-10-10T11:34:23.022Z,2280
2016-10-10T11:35:23.379Z,2220
2016-10-10T11:36:23.145Z,2224
2016-10-10T11:37:22.879Z,2228
2016-10-10T11:38:23.258Z,2228
2016-10-10T11:39:23.299Z,2264
2016-10-10T11:40:23.037Z,2284
2016-10-10T11:41:23.404Z,2320
2016-10-10T11:42:23.789Z,2288
2016-10-10T11:43:23.529Z,2292
2016-10-10T11:44:23.571Z,2304
2016-10-10T11:45:23.961Z,2344
2016-10-10T11:46:23.698Z,2384
2016-10-10T11:47:23.465Z,2408
2016-10-10T11:48:24.109Z,2348
2016-10-10T11:49:24.182Z,2220
2016-10-10T11:50:23.892Z,2188
2016-10-10T11:51:23.950Z,2152
2016-10-10T11:52:24.052Z,2104
2016-10-10T11:53:23.777Z,2052
2016-10-10T11:54:24.156Z,1964
2016-10-10T11:55:24.512Z,1892
2016-10-10T11:56:23.946Z,1848
2016-10-10T11:57:24.335Z,1820
2016-10-10T11:58:24.385Z,1804
2016-10-10T11:59:24.714Z,1804
2016-10-10T12:00:24.754Z,1808
2016-10-10T12:01:24.210Z,1784
2016-10-10T12:02:24.595Z,1764
2016-10-10T12:03:24.337Z,1764
2016-10-10T12:04:24.752Z,1756
2016-10-10T12:05:25.074Z,1760
2016-10-10T12:06:25.170Z,1772
2016-10-10T12:07:24.575Z,1784
2016-10-10T12:08:25.243Z,1812
2016-10-10T12:09:24.663Z,1808
2016-10-10T12:10:25.093Z,1796
2016-10-10T12:11:24.801Z,1780
2016-10-10T12:12:25.161Z,1780
2016-10-10T12:13:25.539Z,1796
2016-10-10T12:14:24.955Z,1804
2016-10-10T12:15:25.325Z,1800
2016-10-10T12:16:25.388Z,1812
2016-10-10T12:17:25.131Z,1836
2016-10-10T12:18:25.201Z,1856
2016-10-10T12:19:25.528Z,1844
2016-10-10T12:20:25.620Z,1852
2016-10-10T12:21:25.329Z,1836
2016-10-10T12:22:25.704Z,1820
2016-10-10T12:23:26.057Z,1828
2016-10-10T12:24:25.521Z,1836
2016-10-10T12:25:25.573Z,1888
2016-10-10T12:26:25.965Z,1912
2016-10-10T12:27:25.688Z,1936
2016-10-10T12:28:26.038Z,1948
2016-10-10T12:29:26.087Z,2004
2016-10-10T12:30:26.446Z,2000
2016-10-10T12:31:26.216Z,2024
2016-10-10T12:32:25.958Z,2060
2016-10-10T12:33:26.311Z,2092
2016-10-10T12:34:26.092Z,2132
2016-10-10T12:35:26.424Z,2160
2016-10-10T12:36:26.196Z,2172
2016-10-10T12:37:26.209Z,2164
2016-10-10T12:38:26.309Z,2176
2016-10-10T12:39:26.349Z,2096
2016-10-10T12:40:26.411Z,2048
2016-10-10T12:41:27.169Z,1980
2016-10-10T12:42:26.506Z,1912
2016-10-10T12:43:26.573Z,1820
2016-10-10T12:44:26.910Z,1836
2016-10-10T12:45:27.303Z,1836
2016-10-10T12:46:27.342Z,1876
2016-10-10T12:47:27.457Z,1876
2016-10-10T12:48:26.858Z,1752
2016-10-10T12:49:27.246Z,1712
2016-10-10T12:50:27.606Z,1728
2016-10-10T12:51:27.017Z,1744
2016-10-10T12:52:27.362Z,1788
2016-10-10T12:53:27.442Z,1808
2016-10-10T12:54:27.213Z,1844
2016-10-10T12:55:27.527Z,1780
2016-10-10T12:56:27.636Z,1736
2016-10-10T12:57:27.700Z,1752
2016-10-10T12:58:27.742Z,1744
2016-10-10T12:59:27.477Z,1776
2016-10-10T13:00:27.519Z,1808
2016-10-10T13:01:27.871Z,1768
2016-10-10T13:02:27.959Z,1808
2016-10-10T13:03:28.334Z,1784
2016-10-10T13:04:28.064Z,1752
2016-10-10T13:05:27.829Z,1792
2016-10-10T13:06:27.871Z,1900
2016-10-10T13:07:27.940Z,1856
2016-10-10T13:08:28.262Z,1860
2016-10-10T13:09:28.060Z,1812
2016-10-10T13:10:28.073Z,1848
2016-10-10T13:11:28.133Z,1868
2016-10-10T13:12:28.179Z,1832
2016-10-10T13:13:28.265Z,1740
2016-10-10T13:14:28.306Z,1696
2016-10-10T13:15:28.355Z,1776
2016-10-10T13:16:28.411Z,1800
2016-10-10T13:17:28.453Z,1812
2016-10-10T13:18:28.538Z,1808
2016-10-10T13:19:28.569Z,1800
2016-10-10T13:20:28.658Z,1784
2016-10-10T13:21:28.700Z,1708
2016-10-10T13:22:28.749Z,1644
2016-10-10T13:23:28.797Z,1624
2016-10-10T13:24:29.182Z,1624
2016-10-10T13:25:28.916Z,1664
2016-10-10T13:26:29.022Z,1684
2016-10-10T13:27:29.048Z,1708
2016-10-10T13:28:29.114Z,1688
2016-10-10T13:29:29.160Z,1672
2016-10-10T13:30:29.859Z,1660
2016-10-10T13:31:29.269Z,1644
2016-10-10T13:32:29.646Z,1648
2016-10-10T13:33:29.661Z,1668
2016-10-10T13:34:29.774Z,1680
2016-10-10T13:35:30.104Z,1696
2016-10-10T13:36:29.544Z,1648
2016-10-10T13:37:29.697Z,1660
2016-10-10T13:38:29.975Z,1680
2016-10-10T13:39:30.023Z,1680
2016-10-10T13:40:30.096Z,1676
2016-10-10T13:41:29.844Z,1692
2016-10-10T13:42:30.232Z,1672
2016-10-10T13:43:30.269Z,1660
2016-10-10T13:44:30.311Z,1624
2016-10-10T13:45:30.105Z,1584
2016-10-10T13:46:30.102Z,1560
2016-10-10T13:47:30.470Z,1568
2016-10-10T13:48:30.511Z,1568
2016-10-10T13:49:30.599Z,1548
2016-10-10T13:50:30.663Z,1516
2016-10-10T13:51:30.699Z,1488
2016-10-10T13:52:31.283Z,1456
2016-10-10T13:53:30.505Z,1428
2016-10-10T13:54:30.868Z,1404
2016-10-10T13:55:30.621Z,1412
2016-10-10T13:56:31.302Z,1408