createdAt,value
2023-09-15T00:00:05.525Z,1022.82
2023-09-15T00:00:36.926Z,1022.82
2023-09-15T00:01:07.716Z,1022.62
2023-09-15T00:01:40.607Z,1022.62
2023-09-15T00:02:11.828Z,1022.62
2023-09-15T00:02:44.996Z,1022.62
2023-09-15T00:03:15.799Z,1022.82
2023-09-15T00:03:48.697Z,1022.82
2023-09-15T00:04:19.985Z,1022.72
2023-09-15T00:04:52.827Z,1022.72
2023-09-15T00:05:24.263Z,1022.72
2023-09-15T00:05:56.861Z,1022.72
2023-09-15T00:06:27.899Z,1022.82
2023-09-15T00:07:00.561Z,1022.52
2023-09-15T00:07:31.826Z,1022.52
2023-09-15T00:08:04.809Z,1022.52
2023-09-15T00:08:35.827Z,1022.52
2023-09-15T00:09:08.620Z,1022.62
2023-09-15T00:09:39.882Z,1022.62
2023-09-15T00:10:12.832Z,1022.62
2023-09-15T00:10:43.835Z,1022.62
2023-09-15T00:11:16.592Z,1022.62
2023-09-15T00:11:47.849Z,1022.62
2023-09-15T00:12:20.661Z,1022.62
2023-09-15T00:12:51.885Z,1022.62
2023-09-15T00:13:24.906Z,1022.82
2023-09-15T00:13:55.768Z,1022.82
2023-09-15T00:14:28.551Z,1022.62
2023-09-15T00:14:59.773Z,1022.52
2023-09-15T00:15:33.980Z,1022.52
2023-09-15T00:16:36.837Z,1022.62
2023-09-15T00:17:07.966Z,1022.52
2023-09-15T00:17:40.808Z,1022.52
2023-09-15T00:18:11.764Z,1022.52
2023-09-15T00:18:44.765Z,1022.52
2023-09-15T00:19:16.053Z,1022.52
2023-09-15T00:19:48.676Z,1022.52
2023-09-15T00:20:20.170Z,1022.42
2023-09-15T00:20:52.693Z,1022.42
2023-09-15T00:21:23.701Z,1022.52
2023-09-15T00:21:56.716Z,1022.52
2023-09-15T00:22:27.881Z,1022.62
2023-09-15T00:23:00.672Z,1022.42
2023-09-15T00:23:31.808Z,1022.42
2023-09-15T00:24:05.142Z,1022.62
2023-09-15T00:24:35.848Z,1022.62
2023-09-15T00:25:08.754Z,1022.52
2023-09-15T00:25:39.871Z,1022.52
2023-09-15T00:26:12.768Z,1022.62
2023-09-15T00:26:43.735Z,1022.62
2023-09-15T00:27:16.757Z,1022.42
2023-09-15T00:27:47.928Z,1022.42
2023-09-15T00:28:21.313Z,1022.62
2023-09-15T00:28:51.754Z,1022.62
2023-09-15T00:29:24.623Z,1022.42
2023-09-15T00:29:55.898Z,1022.42
2023-09-15T00:30:34.372Z,1022.52
2023-09-15T00:30:59.949Z,1022.52
2023-09-15T00:31:31.881Z,1022.52
2023-09-15T00:32:03.998Z,1022.62
2023-09-15T00:32:35.807Z,1022.62
2023-09-15T00:33:08.782Z,1022.52
2023-09-15T00:33:39.874Z,1022.52
2023-09-15T00:34:12.587Z,1022.42
2023-09-15T00:34:43.772Z,1022.42
2023-09-15T00:35:17.227Z,1022.62
2023-09-15T00:35:47.750Z,1022.62
2023-09-15T00:36:20.523Z,1022.52
2023-09-15T00:36:51.893Z,1022.52
2023-09-15T00:37:24.867Z,1022.52
2023-09-15T00:37:55.744Z,1022.52
2023-09-15T00:38:28.686Z,1022.42
2023-09-15T00:38:59.866Z,1022.32
2023-09-15T00:39:32.571Z,1022.32
2023-09-15T00:40:04.097Z,1022.32
2023-09-15T00:40:36.717Z,1022.32
2023-09-15T00:41:07.888Z,1022.42
2023-09-15T00:41:40.408Z,1022.42
2023-09-15T00:42:11.898Z,1022.21
2023-09-15T00:42:44.859Z,1022.21
2023-09-15T00:43:15.739Z,1022.32
2023-09-15T00:43:48.504Z,1022.32
2023-09-15T00:44:19.855Z,1022.42
2023-09-15T00:44:52.784Z,1022.42
2023-09-15T00:45:24.814Z,1022.42
2023-09-15T00:45:56.886Z,1022.42
2023-09-15T00:46:28.099Z,1022.62
2023-09-15T00:47:00.784Z,1022.62
2023-09-15T00:47:31.852Z,1022.62
2023-09-15T00:48:04.829Z,1022.72
2023-09-15T00:48:35.917Z,1022.72
2023-09-15T00:49:08.682Z,1022.52
2023-09-15T00:49:39.877Z,1022.52
2023-09-15T00:50:12.945Z,1022.52
2023-09-15T00:50:43.767Z,1022.52
2023-09-15T00:51:16.740Z,1022.62
2023-09-15T00:51:47.908Z,1022.62
2023-09-15T00:52:20.741Z,1022.42
2023-09-15T00:52:51.785Z,1022.42
2023-09-15T00:53:24.700Z,1022.52
2023-09-15T00:53:55.853Z,1022.52
2023-09-15T00:54:28.658Z,1022.72
2023-09-15T00:54:59.778Z,1022.62
2023-09-15T00:55:33.010Z,1022.62
2023-09-15T00:56:03.862Z,1022.62
2023-09-15T00:56:36.593Z,1022.62
2023-09-15T00:57:07.846Z,1022.52
2023-09-15T00:57:40.955Z,1022.52
2023-09-15T00:58:11.833Z,1022.32
2023-09-15T00:58:44.696Z,1022.32
2023-09-15T00:59:15.848Z,1022.42
2023-09-15T00:59:48.676Z,1022.42
2023-09-15T01:00:21.356Z,1022.52
2023-09-15T01:00:35.924Z,1022.52
2023-09-15T01:01:07.946Z,1022.52
2023-09-15T01:01:39.784Z,1022.52
2023-09-15T01:02:11.885Z,1022.32
2023-09-15T01:02:43.990Z,1022.32
2023-09-15T01:03:15.818Z,1022.32
2023-09-15T01:03:47.903Z,1022.32
2023-09-15T01:04:19.930Z,1022.42
2023-09-15T01:04:51.736Z,1022.42
2023-09-15T01:05:09.046Z,1022.72
2023-09-15T01:05:39.732Z,1022.72
2023-09-15T01:06:13.552Z,1022.52
2023-09-15T01:06:43.840Z,1022.52
2023-09-15T01:07:16.630Z,1022.52
2023-09-15T01:07:47.801Z,1022.52
2023-09-15T01:08:20.670Z,1022.52
2023-09-15T01:08:51.889Z,1022.52
2023-09-15T01:09:24.683Z,1022.42
2023-09-15T01:09:55.860Z,1022.42
2023-09-15T01:10:29.121Z,1022.42
2023-09-15T01:10:59.804Z,1022.52
2023-09-15T01:11:32.620Z,1022.52
2023-09-15T01:12:03.818Z,1022.32
2023-09-15T01:12:36.846Z,1022.32
2023-09-15T01:13:07.863Z,1022.42
2023-09-15T01:13:40.806Z,1022.42
2023-09-15T01:14:11.841Z,1022.62
2023-09-15T01:14:44.808Z,1022.62
2023-09-15T01:15:16.809Z,1022.52
2023-09-15T01:15:49.030Z,1022.52
2023-09-15T01:16:19.993Z,1022.52
2023-09-15T01:16:52.872Z,1022.52
2023-09-15T01:17:23.805Z,1022.62
2023-09-15T01:17:56.784Z,1022.62
2023-09-15T01:18:27.754Z,1022.52
2023-09-15T01:19:00.804Z,1022.42
2023-09-15T01:19:31.860Z,1022.42
2023-09-15T01:20:04.926Z,1022.52
2023-09-15T01:20:35.778Z,1022.52
2023-09-15T01:21:08.639Z,1022.72
2023-09-15T01:21:39.822Z,1022.72
2023-09-15T01:22:12.607Z,1022.52
2023-09-15T01:22:43.765Z,1022.52
2023-09-15T01:23:18.873Z,1022.32
2023-09-15T01:23:47.854Z,1022.32
2023-09-15T01:24:20.750Z,1022.42
2023-09-15T01:24:51.877Z,1022.42
2023-09-15T01:25:25.009Z,1022.32
2023-09-15T01:25:55.801Z,1022.32
2023-09-15T01:26:28.818Z,1022.32
2023-09-15T01:26:59.809Z,1022.42
2023-09-15T01:27:32.783Z,1022.42
2023-09-15T01:28:03.799Z,1022.42
2023-09-15T01:28:37.177Z,1022.42
2023-09-15T01:29:07.942Z,1022.21
2023-09-15T01:29:40.637Z,1022.21
2023-09-15T01:30:12.897Z,1022.52
2023-09-15T01:30:44.913Z,1022.52
2023-09-15T01:31:15.772Z,1022.32
2023-09-15T01:31:48.825Z,1022.32
2023-09-15T01:32:19.797Z,1022.42
2023-09-15T01:32:52.878Z,1022.42
2023-09-15T01:33:23.834Z,1022.21
2023-09-15T01:33:56.771Z,1022.21
2023-09-15T01:34:27.870Z,1022.32
2023-09-15T01:35:00.872Z,1022.42
2023-09-15T01:35:31.961Z,1022.42
2023-09-15T01:36:04.823Z,1022.32
2023-09-15T01:36:36.013Z,1022.32
2023-09-15T01:37:08.828Z,1022.52
2023-09-15T01:37:39.843Z,1022.52
2023-09-15T01:38:12.744Z,1022.42
2023-09-15T01:38:43.786Z,1022.42
2023-09-15T01:39:16.806Z,1022.32
2023-09-15T01:39:47.940Z,1022.32
2023-09-15T01:40:21.146Z,1022.62
2023-09-15T01:40:51.876Z,1022.62
2023-09-15T01:41:24.704Z,1022.52
2023-09-15T01:41:55.711Z,1022.52
2023-09-15T01:42:28.740Z,1022.32
2023-09-15T01:42:59.860Z,1022.52
2023-09-15T01:43:32.671Z,1022.52
2023-09-15T01:44:03.704Z,1022.21
2023-09-15T01:44:36.904Z,1022.21
2023-09-15T01:45:09.058Z,1022.52
2023-09-15T01:45:41.010Z,1022.52
2023-09-15T01:46:11.992Z,1022.42
2023-09-15T01:46:44.748Z,1022.42
2023-09-15T01:47:15.910Z,1022.42
2023-09-15T01:47:48.732Z,1022.42
2023-09-15T01:48:19.778Z,1022.42
2023-09-15T01:48:52.750Z,1022.42
2023-09-15T01:49:23.722Z,1022.42
2023-09-15T01:49:56.517Z,1022.42
2023-09-15T01:50:28.226Z,1022.52
2023-09-15T01:51:00.788Z,1022.32
2023-09-15T01:51:31.858Z,1022.32
2023-09-15T01:52:04.788Z,1022.42
2023-09-15T01:52:35.938Z,1022.42
2023-09-15T01:53:11.316Z,1022.42
2023-09-15T01:53:39.891Z,1022.42
2023-09-15T01:54:12.649Z,1022.52
2023-09-15T01:54:43.979Z,1022.52
2023-09-15T01:55:17.359Z,1022.52
2023-09-15T01:55:47.845Z,1022.52
2023-09-15T01:56:20.772Z,1022.32
2023-09-15T01:56:51.801Z,1022.32
2023-09-15T01:57:07.974Z,1022.32
2023-09-15T01:57:39.795Z,1022.32
2023-09-15T01:58:11.855Z,1022.72
2023-09-15T01:58:44.814Z,1022.72
2023-09-15T01:59:15.886Z,1022.42
2023-09-15T01:59:48.681Z,1022.42
2023-09-15T02:00:21.226Z,1022.11
2023-09-15T02:00:52.951Z,1022.11
2023-09-15T02:01:23.991Z,1022.62
2023-09-15T02:01:57.256Z,1022.62
2023-09-15T02:02:28.341Z,1022.42
2023-09-15T02:03:01.176Z,1022.32
2023-09-15T02:03:32.147Z,1022.32
2023-09-15T02:04:04.963Z,1022.52
2023-09-15T02:04:36.074Z,1022.52
2023-09-15T02:05:09.349Z,1022.52
2023-09-15T02:05:39.940Z,1022.52
2023-09-15T02:06:12.932Z,1022.42
2023-09-15T02:06:44.157Z,1022.42
2023-09-15T02:07:17.931Z,1022.52
2023-09-15T02:07:47.998Z,1022.52
2023-09-15T02:08:20.943Z,1022.42
2023-09-15T02:08:51.851Z,1022.42
2023-09-15T02:09:24.815Z,1022.42
2023-09-15T02:09:56.001Z,1022.42
2023-09-15T02:10:29.042Z,1022.42
2023-09-15T02:10:59.963Z,1022.32
2023-09-15T02:11:32.860Z,1022.32
2023-09-15T02:12:04.117Z,1022.62
2023-09-15T02:12:36.827Z,1022.62
2023-09-15T02:13:08.119Z,1022.42
2023-09-15T02:13:40.927Z,1022.42
2023-09-15T02:14:11.784Z,1022.52
2023-09-15T02:14:44.801Z,1022.52
2023-09-15T02:15:16.862Z,1022.42
2023-09-15T02:15:48.889Z,1022.42
2023-09-15T02:16:19.784Z,1022.32
2023-09-15T02:16:36.063Z,1022.32
2023-09-15T02:17:07.951Z,1022.32
2023-09-15T02:17:39.857Z,1022.32
2023-09-15T02:18:11.961Z,1022.52
2023-09-15T02:18:43.784Z,1022.52
2023-09-15T02:19:16.877Z,1022.42
2023-09-15T02:19:47.893Z,1022.42
2023-09-15T02:20:20.989Z,1022.42
2023-09-15T02:20:51.741Z,1022.42
2023-09-15T02:21:24.639Z,1022.42
2023-09-15T02:21:55.843Z,1022.42
2023-09-15T02:22:28.582Z,1022.42
2023-09-15T02:22:59.812Z,1022.42
2023-09-15T02:23:32.914Z,1022.42
2023-09-15T02:24:04.307Z,1022.52
2023-09-15T02:24:36.626Z,1022.52
2023-09-15T02:25:08.213Z,1022.21
2023-09-15T02:25:40.889Z,1022.21
2023-09-15T02:26:11.774Z,1022.42
2023-09-15T02:26:44.798Z,1022.42
2023-09-15T02:27:15.799Z,1022.21
2023-09-15T02:27:48.996Z,1022.21
2023-09-15T02:28:19.824Z,1022.21
2023-09-15T02:28:52.858Z,1022.21
2023-09-15T02:29:23.938Z,1022.32
2023-09-15T02:29:56.546Z,1022.32
2023-09-15T02:30:28.945Z,1022.42
2023-09-15T02:31:00.802Z,1022.52
2023-09-15T02:31:31.919Z,1022.52
2023-09-15T02:32:04.768Z,1022.32
2023-09-15T02:32:35.836Z,1022.32
2023-09-15T02:33:13.772Z,1022.32
2023-09-15T02:33:39.772Z,1022.32
2023-09-15T02:34:11.881Z,1022.52
2023-09-15T02:34:43.817Z,1022.52
2023-09-15T02:35:16.057Z,1022.52
2023-09-15T02:35:48.750Z,1022.52
2023-09-15T02:36:19.943Z,1022.21
2023-09-15T02:36:52.728Z,1022.21
2023-09-15T02:37:23.841Z,1022.32
2023-09-15T02:37:56.866Z,1022.32
2023-09-15T02:38:27.961Z,1022.52
2023-09-15T02:39:00.627Z,1022.21
2023-09-15T02:39:31.918Z,1022.21
2023-09-15T02:40:05.038Z,1022.21
2023-09-15T02:40:35.862Z,1022.21
2023-09-15T02:41:08.828Z,1022.32
2023-09-15T02:41:39.917Z,1022.32
2023-09-15T02:42:12.741Z,1022.21
2023-09-15T02:42:43.866Z,1022.21
2023-09-15T02:43:16.923Z,1022.21
2023-09-15T02:43:47.973Z,1022.21
2023-09-15T02:44:21.541Z,1022.42
2023-09-15T02:44:51.872Z,1022.42
2023-09-15T02:45:25.951Z,1022.32
2023-09-15T02:45:56.065Z,1022.32
2023-09-15T02:46:28.693Z,1022.21
2023-09-15T02:47:00.005Z,1022.32
2023-09-15T02:47:32.906Z,1022.32
2023-09-15T02:48:03.907Z,1022.11
2023-09-15T02:48:39.898Z,1022.11
2023-09-15T02:49:08.164Z,1022.42
2023-09-15T02:49:40.549Z,1022.42
2023-09-15T02:50:12.179Z,1022.52
2023-09-15T02:50:44.774Z,1022.52
2023-09-15T02:51:16.040Z,1022.42
2023-09-15T02:51:48.764Z,1022.42
2023-09-15T02:52:19.902Z,1022.21
2023-09-15T02:52:52.959Z,1022.21
2023-09-15T02:53:23.742Z,1022.11
2023-09-15T02:53:56.717Z,1022.11
2023-09-15T02:54:27.821Z,1022.32
2023-09-15T02:55:01.310Z,1022.11
2023-09-15T02:55:31.836Z,1022.11
2023-09-15T02:56:06.830Z,1022.21
2023-09-15T02:56:35.900Z,1022.21
2023-09-15T02:57:08.741Z,1022.21
2023-09-15T02:57:39.891Z,1022.21
2023-09-15T02:58:12.871Z,1022.32
2023-09-15T02:58:43.880Z,1022.32
2023-09-15T02:59:17.518Z,1022.21
2023-09-15T02:59:47.825Z,1022.21
2023-09-15T03:00:21.971Z,1022.42
2023-09-15T03:00:51.910Z,1022.42
2023-09-15T03:01:24.788Z,1022.11
2023-09-15T03:01:55.953Z,1022.11
2023-09-15T03:02:28.717Z,1022.21
2023-09-15T03:02:59.870Z,1022.21
2023-09-15T03:03:32.904Z,1022.21
2023-09-15T03:04:03.952Z,1022.52
2023-09-15T03:04:36.608Z,1022.52
2023-09-15T03:05:08.352Z,1022.11
2023-09-15T03:05:41.060Z,1022.11
2023-09-15T03:06:11.764Z,1022.32
2023-09-15T03:06:44.876Z,1022.32
2023-09-15T03:07:16.016Z,1022.32
2023-09-15T03:07:49.025Z,1022.32
2023-09-15T03:08:19.803Z,1022.21
2023-09-15T03:08:36.017Z,1022.21
2023-09-15T03:09:07.839Z,1022.32
2023-09-15T03:09:39.982Z,1022.32
2023-09-15T03:10:12.245Z,1022.11
2023-09-15T03:10:43.748Z,1022.11
2023-09-15T03:11:16.798Z,1022.21
2023-09-15T03:11:47.818Z,1022.21
2023-09-15T03:12:20.877Z,1022.32
2023-09-15T03:12:51.857Z,1022.32
2023-09-15T03:13:08.043Z,1022.21
2023-09-15T03:13:39.842Z,1022.21
2023-09-15T03:14:11.784Z,1022.21
2023-09-15T03:14:43.846Z,1022.21
2023-09-15T03:15:16.767Z,1022.32
2023-09-15T03:15:48.889Z,1022.32
2023-09-15T03:16:19.973Z,1022.32
2023-09-15T03:16:52.884Z,1022.32
2023-09-15T03:17:23.947Z,1022.42
2023-09-15T03:17:56.867Z,1022.42
2023-09-15T03:18:27.948Z,1022.21
2023-09-15T03:19:00.936Z,1022.21
2023-09-15T03:19:31.930Z,1022.21
2023-09-15T03:20:04.898Z,1022.32
2023-09-15T03:20:36.057Z,1022.32
2023-09-15T03:21:08.679Z,1022.01
2023-09-15T03:21:39.931Z,1022.01
2023-09-15T03:22:12.885Z,1022.11
2023-09-15T03:22:43.891Z,1022.11
2023-09-15T03:23:16.656Z,1022.01
2023-09-15T03:23:47.867Z,1022.01
2023-09-15T03:24:20.901Z,1022.11
2023-09-15T03:24:51.843Z,1022.11
2023-09-15T03:25:08.405Z,1022.32
2023-09-15T03:25:39.825Z,1022.32
2023-09-15T03:26:11.771Z,1022.11
2023-09-15T03:26:43.842Z,1022.11
2023-09-15T03:27:16.003Z,1022.01
2023-09-15T03:27:47.875Z,1022.01
2023-09-15T03:28:19.842Z,1022.21
2023-09-15T03:28:51.910Z,1022.21
2023-09-15T03:29:23.780Z,1022.11
2023-09-15T03:29:56.637Z,1022.11
2023-09-15T03:30:28.972Z,1022.01
2023-09-15T03:31:01.038Z,1022.01
2023-09-15T03:31:31.956Z,1022.01
2023-09-15T03:32:04.794Z,1022.11
2023-09-15T03:32:35.997Z,1022.11
2023-09-15T03:33:08.556Z,1022.11
2023-09-15T03:33:39.904Z,1022.11
2023-09-15T03:34:13.716Z,1022.11
2023-09-15T03:34:43.997Z,1022.11
2023-09-15T03:35:16.993Z,1022.01
2023-09-15T03:35:47.906Z,1022.01
2023-09-15T03:36:20.787Z,1022.21
2023-09-15T03:36:51.890Z,1022.21
2023-09-15T03:37:24.879Z,1022.11
2023-09-15T03:37:55.919Z,1022.11
2023-09-15T03:38:28.751Z,1022.01
2023-09-15T03:38:59.821Z,1022.11
2023-09-15T03:39:32.706Z,1022.11
2023-09-15T03:40:04.400Z,1022.01
2023-09-15T03:40:36.585Z,1022.01
2023-09-15T03:41:07.834Z,1022.11
2023-09-15T03:41:40.709Z,1022.11
2023-09-15T03:42:11.835Z,1022.32
2023-09-15T03:42:44.955Z,1022.32
2023-09-15T03:43:15.895Z,1022.01
2023-09-15T03:43:48.845Z,1022.01
2023-09-15T03:44:19.801Z,1022.11
2023-09-15T03:44:52.594Z,1022.11
2023-09-15T03:45:25.040Z,1022.11
2023-09-15T03:45:57.056Z,1022.11
2023-09-15T03:46:27.903Z,1022.11
2023-09-15T03:47:00.866Z,1022.01
2023-09-15T03:47:31.915Z,1022.01
2023-09-15T03:48:04.873Z,1022.11
2023-09-15T03:48:35.878Z,1022.11
2023-09-15T03:49:09.000Z,1022.21
2023-09-15T03:49:40.004Z,1022.21
2023-09-15T03:50:12.934Z,1022.01
2023-09-15T03:50:43.851Z,1022.01
2023-09-15T03:51:16.752Z,1022.11
2023-09-15T03:51:47.852Z,1022.11
2023-09-15T03:52:20.877Z,1022.01
2023-09-15T03:52:51.908Z,1022.01
2023-09-15T03:53:24.976Z,1022.11
2023-09-15T03:53:55.842Z,1022.11
2023-09-15T03:54:28.833Z,1022.32
2023-09-15T03:54:59.995Z,1022.11
2023-09-15T03:55:32.942Z,1022.11
2023-09-15T03:56:03.832Z,1022.01
2023-09-15T03:56:36.975Z,1022.01
2023-09-15T03:57:07.766Z,1022.21
2023-09-15T03:57:40.870Z,1022.21
2023-09-15T03:58:11.906Z,1021.91
2023-09-15T03:58:44.882Z,1021.91
2023-09-15T03:59:15.779Z,1022.11
2023-09-15T03:59:48.827Z,1022.11
2023-09-15T04:00:21.534Z,1022.21
2023-09-15T04:00:52.722Z,1022.21
2023-09-15T04:01:23.922Z,1022.21
2023-09-15T04:01:56.766Z,1022.21
2023-09-15T04:02:27.968Z,1022.11
2023-09-15T04:03:00.865Z,1022.32
2023-09-15T04:03:31.932Z,1022.32
2023-09-15T04:04:04.921Z,1022.11
2023-09-15T04:04:36.074Z,1022.11
2023-09-15T04:05:08.917Z,1022.11
2023-09-15T04:05:39.954Z,1022.11
2023-09-15T04:06:12.714Z,1021.91
2023-09-15T04:06:43.850Z,1021.91
2023-09-15T04:07:16.932Z,1022.11
2023-09-15T04:07:47.917Z,1022.11
2023-09-15T04:08:20.660Z,1022.21
2023-09-15T04:08:51.878Z,1022.21
2023-09-15T04:09:24.718Z,1021.91
2023-09-15T04:09:55.923Z,1021.91
2023-09-15T04:10:29.116Z,1022.11
2023-09-15T04:10:59.973Z,1022.11
2023-09-15T04:11:32.809Z,1022.11
2023-09-15T04:12:03.784Z,1022.01
2023-09-15T04:12:37.116Z,1022.01
2023-09-15T04:13:08.037Z,1022.11
2023-09-15T04:13:40.739Z,1022.11
2023-09-15T04:14:11.836Z,1022.21
2023-09-15T04:14:44.734Z,1022.21
2023-09-15T04:15:16.907Z,1022.01
2023-09-15T04:15:48.749Z,1022.01
2023-09-15T04:16:19.863Z,1022.01
2023-09-15T04:16:52.783Z,1022.01
2023-09-15T04:17:24.024Z,1022.01
2023-09-15T04:17:56.929Z,1022.01
2023-09-15T04:18:27.930Z,1022.01
2023-09-15T04:19:00.746Z,1022.11
2023-09-15T04:19:31.972Z,1022.11
2023-09-15T04:20:04.878Z,1021.91
2023-09-15T04:20:45.222Z,1021.91
2023-09-15T04:21:08.789Z,1021.91
2023-09-15T04:21:39.896Z,1021.91
2023-09-15T04:22:12.772Z,1022.21
2023-09-15T04:22:43.898Z,1022.21
2023-09-15T04:23:16.651Z,1022.11
2023-09-15T04:23:47.962Z,1022.11
2023-09-15T04:24:20.745Z,1022.21
2023-09-15T04:24:51.979Z,1022.21
2023-09-15T04:25:24.958Z,1022.11
2023-09-15T04:25:55.938Z,1022.11
2023-09-15T04:26:28.726Z,1022.01
2023-09-15T04:26:59.825Z,1022.32
2023-09-15T04:27:33.019Z,1022.32
2023-09-15T04:28:03.985Z,1022.11
2023-09-15T04:28:36.573Z,1022.11
2023-09-15T04:29:07.808Z,1022.11
2023-09-15T04:29:40.794Z,1022.11
2023-09-15T04:30:13.112Z,1022.11
2023-09-15T04:30:44.791Z,1022.11
2023-09-15T04:31:16.177Z,1022.21
2023-09-15T04:31:49.092Z,1022.21
2023-09-15T04:32:19.742Z,1022.01
2023-09-15T04:32:36.094Z,1022.01
2023-09-15T04:33:08.009Z,1022.01
2023-09-15T04:33:39.843Z,1022.01
2023-09-15T04:34:12.001Z,1022.01
2023-09-15T04:34:43.986Z,1022.01
2023-09-15T04:35:16.165Z,1022.11
2023-09-15T04:35:47.987Z,1022.11
2023-09-15T04:36:19.984Z,1021.91
2023-09-15T04:36:51.962Z,1021.91
2023-09-15T04:37:09.240Z,1022.11
2023-09-15T04:37:39.889Z,1022.11
2023-09-15T04:38:12.823Z,1022.11
2023-09-15T04:38:43.917Z,1022.11
2023-09-15T04:39:16.906Z,1022.11
2023-09-15T04:39:47.869Z,1022.11
2023-09-15T04:40:21.097Z,1022.21
2023-09-15T04:40:51.961Z,1022.21
2023-09-15T04:41:25.669Z,1022.32
2023-09-15T04:41:55.895Z,1022.32
2023-09-15T04:42:28.853Z,1022.11
2023-09-15T04:42:59.988Z,1022.32
2023-09-15T04:43:32.750Z,1022.32
2023-09-15T04:44:03.905Z,1022.32
2023-09-15T04:44:36.901Z,1022.32
2023-09-15T04:45:08.992Z,1022.11
2023-09-15T04:45:41.105Z,1022.11
2023-09-15T04:46:12.037Z,1022.11
2023-09-15T04:46:44.665Z,1022.11
2023-09-15T04:47:15.862Z,1022.32
2023-09-15T04:47:49.098Z,1022.32
2023-09-15T04:48:19.920Z,1022.21
2023-09-15T04:48:52.644Z,1022.21
2023-09-15T04:49:23.950Z,1022.21
2023-09-15T04:49:56.758Z,1022.21
2023-09-15T04:50:28.105Z,1022.11
2023-09-15T04:51:00.672Z,1022.21
2023-09-15T04:51:32.241Z,1022.21
2023-09-15T04:52:04.967Z,1022.21
2023-09-15T04:52:36.031Z,1022.21
2023-09-15T04:53:09.145Z,1022.21
2023-09-15T04:53:39.902Z,1022.21
2023-09-15T04:54:13.187Z,1022.42
2023-09-15T04:54:44.053Z,1022.42
2023-09-15T04:55:17.228Z,1022.21
2023-09-15T04:55:48.241Z,1022.21
2023-09-15T04:56:20.826Z,1022.21
2023-09-15T04:56:52.027Z,1022.21
2023-09-15T04:57:25.003Z,1022.01
2023-09-15T04:57:55.996Z,1022.01
2023-09-15T04:58:28.903Z,1022.11
2023-09-15T04:59:00.115Z,1022.52
2023-09-15T04:59:32.866Z,1022.52
2023-09-15T05:00:05.743Z,1022.01
2023-09-15T05:00:37.107Z,1022.01
2023-09-15T05:01:08.202Z,1022.21
2023-09-15T05:01:40.971Z,1022.21
2023-09-15T05:02:12.102Z,1022.42
2023-09-15T05:02:45.814Z,1022.42
2023-09-15T05:03:16.227Z,1022.21
2023-09-15T05:03:48.774Z,1022.21
2023-09-15T05:04:20.267Z,1022.11
2023-09-15T05:04:53.126Z,1022.11
2023-09-15T05:05:24.322Z,1022.11
2023-09-15T05:05:56.852Z,1022.11
2023-09-15T05:06:28.102Z,1022.21
2023-09-15T05:07:00.940Z,1022.21
2023-09-15T05:07:32.112Z,1022.21
2023-09-15T05:08:05.072Z,1022.01
2023-09-15T05:08:36.266Z,1022.01
2023-09-15T05:09:08.924Z,1022.11
2023-09-15T05:09:40.116Z,1022.11
2023-09-15T05:10:13.524Z,1022.11
2023-09-15T05:10:44.095Z,1022.11
2023-09-15T05:11:17.040Z,1022.21
2023-09-15T05:11:48.188Z,1022.21
2023-09-15T05:12:21.143Z,1022.21
2023-09-15T05:12:52.132Z,1022.21
2023-09-15T05:13:08.262Z,1021.91
2023-09-15T05:13:40.097Z,1021.91
2023-09-15T05:14:12.078Z,1022.21
2023-09-15T05:14:44.178Z,1022.21
2023-09-15T05:15:17.077Z,1022.11
2023-09-15T05:15:49.070Z,1022.11
2023-09-15T05:16:20.104Z,1022.21
2023-09-15T05:16:54.134Z,1022.21
2023-09-15T05:17:24.038Z,1022.11
2023-09-15T05:17:57.121Z,1022.11
2023-09-15T05:18:28.178Z,1022.32
2023-09-15T05:19:01.255Z,1022.32
2023-09-15T05:19:32.129Z,1022.32
2023-09-15T05:20:05.286Z,1022.21
2023-09-15T05:20:36.198Z,1022.21
2023-09-15T05:21:08.856Z,1022.01
2023-09-15T05:21:40.146Z,1022.01
2023-09-15T05:22:13.150Z,1022.21
2023-09-15T05:22:44.277Z,1022.21
2023-09-15T05:23:16.888Z,1022.11
2023-09-15T05:23:48.213Z,1022.11
2023-09-15T05:24:20.844Z,1022.21
2023-09-15T05:24:53.838Z,1022.21
2023-09-15T05:25:08.540Z,1022.21
2023-09-15T05:25:40.035Z,1022.21
2023-09-15T05:26:12.063Z,1022.21
2023-09-15T05:26:45.031Z,1022.21
2023-09-15T05:27:16.252Z,1021.91
2023-09-15T05:27:50.082Z,1021.91
2023-09-15T05:28:20.135Z,1022.32
2023-09-15T05:28:52.966Z,1022.32
2023-09-15T05:29:24.299Z,1021.91
2023-09-15T05:29:56.961Z,1021.91
2023-09-15T05:30:29.147Z,1022.11
2023-09-15T05:31:01.445Z,1022.21
2023-09-15T05:31:32.126Z,1022.21
2023-09-15T05:32:05.107Z,1022.11
2023-09-15T05:32:36.198Z,1022.11
2023-09-15T05:33:09.155Z,1022.21
2023-09-15T05:33:40.086Z,1022.21
2023-09-15T05:34:12.839Z,1022.11
2023-09-15T05:34:44.262Z,1022.11
2023-09-15T05:35:17.345Z,1022.11
2023-09-15T05:35:48.129Z,1022.11
2023-09-15T05:36:20.998Z,1022.11
2023-09-15T05:36:52.013Z,1022.11
2023-09-15T05:37:08.296Z,1022.21
2023-09-15T05:37:40.120Z,1022.21
2023-09-15T05:38:12.204Z,1022.11
2023-09-15T05:38:45.272Z,1022.11
2023-09-15T05:39:16.254Z,1022.21
2023-09-15T05:39:49.108Z,1022.21
2023-09-15T05:40:20.453Z,1022.21
2023-09-15T05:40:53.004Z,1022.21
2023-09-15T05:41:24.068Z,1022.21
2023-09-15T05:41:56.842Z,1022.21
2023-09-15T05:42:28.131Z,1022.21
2023-09-15T05:43:01.403Z,1022.11
2023-09-15T05:43:32.233Z,1022.11
2023-09-15T05:44:04.849Z,1022.21
2023-09-15T05:44:36.261Z,1022.21
2023-09-15T05:45:10.108Z,1022.21
2023-09-15T05:45:40.203Z,1022.21
2023-09-15T05:46:13.044Z,1022.21
2023-09-15T05:46:44.298Z,1022.21
2023-09-15T05:47:17.051Z,1022.01
2023-09-15T05:47:48.276Z,1022.01
2023-09-15T05:48:20.941Z,1022.11
2023-09-15T05:48:52.324Z,1022.11
2023-09-15T05:49:24.923Z,1022.01
2023-09-15T05:49:56.175Z,1022.01
2023-09-15T05:50:29.373Z,1022.21
2023-09-15T05:51:00.064Z,1022.11
2023-09-15T05:51:32.962Z,1022.11
2023-09-15T05:52:04.226Z,1022.01
2023-09-15T05:52:37.195Z,1022.01
2023-09-15T05:53:08.129Z,1022.21
2023-09-15T05:53:41.249Z,1022.21
2023-09-15T05:54:12.262Z,1022.11
2023-09-15T05:54:44.883Z,1022.11
2023-09-15T05:55:16.604Z,1022.11
2023-09-15T05:55:49.007Z,1022.11
2023-09-15T05:56:20.112Z,1022.11
2023-09-15T05:56:53.106Z,1022.11
2023-09-15T05:57:24.130Z,1022.01
2023-09-15T05:57:57.118Z,1022.01
2023-09-15T05:58:28.096Z,1022.11
2023-09-15T05:59:01.186Z,1021.91
2023-09-15T05:59:32.288Z,1021.91
2023-09-15T06:00:06.554Z,1022.01
2023-09-15T06:00:36.234Z,1022.01
2023-09-15T06:01:10.972Z,1022.11
2023-09-15T06:01:40.276Z,1022.11
2023-09-15T06:02:18.908Z,1022.01
2023-09-15T06:02:44.203Z,1022.01
2023-09-15T06:03:16.369Z,1021.91
2023-09-15T06:03:49.001Z,1021.91
2023-09-15T06:04:20.152Z,1022.21
2023-09-15T06:04:54.490Z,1022.21
2023-09-15T06:05:24.386Z,1022.01
2023-09-15T06:05:58.056Z,1022.01
2023-09-15T06:06:28.140Z,1022.01
2023-09-15T06:07:01.208Z,1022.21
2023-09-15T06:07:32.180Z,1022.21
2023-09-15T06:08:07.039Z,1022.21
2023-09-15T06:08:36.593Z,1022.21
2023-09-15T06:09:09.745Z,1022.11
2023-09-15T06:09:40.683Z,1022.11
2023-09-15T06:10:13.493Z,1021.84
2023-09-15T06:10:44.101Z,1021.84
2023-09-15T06:11:17.995Z,1022.11
2023-09-15T06:11:48.197Z,1022.11
2023-09-15T06:12:21.463Z,1022.21
2023-09-15T06:12:52.175Z,1022.21
2023-09-15T06:13:25.397Z,1021.91
2023-09-15T06:13:56.182Z,1021.91
2023-09-15T06:14:29.240Z,1022.21
2023-09-15T06:15:00.057Z,1022.21
2023-09-15T06:15:34.219Z,1022.21
2023-09-15T06:16:04.190Z,1022.01
2023-09-15T06:16:38.040Z,1022.01
2023-09-15T06:17:08.143Z,1021.91
2023-09-15T06:17:41.226Z,1021.91
2023-09-15T06:18:12.111Z,1022.11
2023-09-15T06:18:44.929Z,1022.11
2023-09-15T06:19:16.252Z,1022.11
2023-09-15T06:19:48.949Z,1022.11
2023-09-15T06:20:20.703Z,1022.32
2023-09-15T06:20:53.134Z,1022.32
2023-09-15T06:21:24.415Z,1022.11
2023-09-15T06:21:57.147Z,1022.11
2023-09-15T06:22:28.211Z,1022.32
2023-09-15T06:23:01.114Z,1022.01
2023-09-15T06:23:32.093Z,1022.01
2023-09-15T06:24:05.327Z,1022.01