createdAt,value
2022-09-15T00:00:12.170Z,16.43
2022-09-15T00:02:40.157Z,16.34
2022-09-15T00:05:07.760Z,16.35
2022-09-15T00:07:41.767Z,16.41
2022-09-15T00:10:09.525Z,16.38
2022-09-15T00:12:37.752Z,16.33
2022-09-15T00:15:14.913Z,16.39
2022-09-15T00:17:43.629Z,16.30
2022-09-15T00:20:21.659Z,16.43
2022-09-15T00:22:49.680Z,16.35
2022-09-15T00:25:23.900Z,16.18
2022-09-15T00:27:50.819Z,16.40
2022-09-15T00:30:19.960Z,16.50
2022-09-15T00:32:51.933Z,16.44
2022-09-15T00:35:21.800Z,16.38
2022-09-15T00:37:50.810Z,16.36
2022-09-15T00:40:18.044Z,16.30
2022-09-15T00:42:46.052Z,16.30
2022-09-15T00:45:16.492Z,16.23
2022-09-15T00:47:44.947Z,16.24
2022-09-15T00:50:22.255Z,16.26
2022-09-15T00:53:05.575Z,16.42
2022-09-15T00:55:43.750Z,16.48
2022-09-15T00:58:34.675Z,16.38
2022-09-15T01:01:04.265Z,16.40
2022-09-15T01:04:18.205Z,16.33
2022-09-15T01:06:58.906Z,16.23
2022-09-15T01:09:41.853Z,16.27
2022-09-15T01:12:13.933Z,16.29
2022-09-15T01:14:45.119Z,16.26
2022-09-15T01:17:14.299Z,16.24
2022-09-15T01:20:10.649Z,16.38
2022-09-15T01:23:31.513Z,16.33
2022-09-15T01:26:20.212Z,16.26
2022-09-15T01:29:17.559Z,16.27
2022-09-15T01:32:10.791Z,16.22
2022-09-15T01:34:55.406Z,16.28
2022-09-15T01:37:32.205Z,16.29
2022-09-15T01:40:06.928Z,16.26
2022-09-15T01:42:38.178Z,16.23
2022-09-15T01:45:14.466Z,16.29
2022-09-15T01:47:45.147Z,16.34
2022-09-15T01:50:25.230Z,16.35
2022-09-15T01:52:57.997Z,16.30
2022-09-15T01:55:38.193Z,16.36
2022-09-15T01:58:12.104Z,16.32
2022-09-15T02:00:47.427Z,16.31
2022-09-15T02:03:39.737Z,16.27
2022-09-15T02:06:17.190Z,16.30
2022-09-15T02:08:47.929Z,16.30
2022-09-15T02:11:26.934Z,16.23
2022-09-15T02:14:11.600Z,16.22
2022-09-15T02:16:43.512Z,16.18
2022-09-15T02:19:32.025Z,16.23
2022-09-15T02:22:23.238Z,16.22
2022-09-15T02:25:33.916Z,16.23
2022-09-15T02:28:09.154Z,16.22
2022-09-15T02:30:49.446Z,16.19
2022-09-15T02:33:36.171Z,16.24
2022-09-15T02:39:49.501Z,16.23
2022-09-15T02:42:33.470Z,16.20
2022-09-15T02:45:09.232Z,16.26
2022-09-15T02:48:01.108Z,16.26
2022-09-15T02:50:39.346Z,16.23
2022-09-15T02:53:29.127Z,16.29
2022-09-15T02:55:58.270Z,16.28
2022-09-15T03:02:16.662Z,16.28
2022-09-15T03:05:35.170Z,16.28
2022-09-15T03:08:10.506Z,16.29
2022-09-15T03:10:46.742Z,16.14
2022-09-15T03:13:24.102Z,16.30
2022-09-15T03:16:09.565Z,16.36
2022-09-15T03:19:20.142Z,16.42
2022-09-15T03:22:00.429Z,16.30
2022-09-15T03:24:35.944Z,16.37
2022-09-15T03:27:34.607Z,16.35
2022-09-15T03:30:11.663Z,16.26
2022-09-15T03:32:49.847Z,16.27
2022-09-15T03:35:33.485Z,16.28
2022-09-15T03:38:33.796Z,16.23
2022-09-15T03:41:22.951Z,16.21
2022-09-15T03:43:55.301Z,16.17
2022-09-15T03:46:38.344Z,16.20
2022-09-15T03:49:11.526Z,16.19
2022-09-15T03:51:51.476Z,16.17
2022-09-15T03:55:05.182Z,16.19
2022-09-15T03:57:34.171Z,16.09
2022-09-15T04:00:05.510Z,16.14
2022-09-15T04:02:33.500Z,16.24
2022-09-15T04:05:00.644Z,16.25
2022-09-15T04:07:30.558Z,16.24
2022-09-15T04:10:10.092Z,16.23
2022-09-15T04:12:37.163Z,16.19
2022-09-15T04:15:04.635Z,16.15
2022-09-15T04:17:33.691Z,16.12
2022-09-15T04:20:03.351Z,16.07
2022-09-15T04:22:33.325Z,16.03
2022-09-15T04:25:01.326Z,15.97
2022-09-15T04:27:29.472Z,15.90
2022-09-15T04:30:07.444Z,15.85
2022-09-15T04:32:36.369Z,15.69
2022-09-15T04:35:08.811Z,15.64
2022-09-15T04:37:35.950Z,15.64
2022-09-15T04:40:04.378Z,15.60
2022-09-15T04:42:31.972Z,15.57
2022-09-15T04:44:59.489Z,15.57
2022-09-15T04:47:37.787Z,15.56
2022-09-15T04:50:05.118Z,15.56
2022-09-15T04:52:34.309Z,15.53
2022-09-15T04:55:07.965Z,15.56
2022-09-15T04:57:38.029Z,15.62
2022-09-15T05:00:07.381Z,15.63
2022-09-15T05:02:42.806Z,15.55
2022-09-15T05:05:09.998Z,15.61
2022-09-15T05:07:38.142Z,15.67
2022-09-15T05:10:08.524Z,15.72
2022-09-15T05:12:35.689Z,15.71
2022-09-15T05:15:04.099Z,15.74
2022-09-15T05:17:40.136Z,15.73
2022-09-15T05:20:08.467Z,15.70
2022-09-15T05:22:39.526Z,15.80
2022-09-15T05:25:08.926Z,15.79
2022-09-15T05:27:36.896Z,15.82
2022-09-15T05:30:34.851Z,15.82
2022-09-15T05:32:57.995Z,15.84
2022-09-15T05:35:25.677Z,15.81
2022-09-15T05:37:53.659Z,15.85
2022-09-15T05:40:22.484Z,15.84
2022-09-15T05:42:49.552Z,15.84
2022-09-15T05:45:19.570Z,15.89
2022-09-15T05:47:46.550Z,15.94
2022-09-15T05:50:18.687Z,15.99
2022-09-15T05:52:51.589Z,15.85
2022-09-15T05:55:18.845Z,15.95
2022-09-15T05:57:47.928Z,15.93
2022-09-15T06:00:17.156Z,15.90
2022-09-15T06:02:45.290Z,15.98
2022-09-15T06:05:13.663Z,15.95
2022-09-15T06:07:41.701Z,15.95
2022-09-15T06:10:10.218Z,15.94
2022-09-15T06:12:43.182Z,16.04
2022-09-15T06:15:12.896Z,16.10
2022-09-15T06:17:41.867Z,16.08
2022-09-15T06:20:22.098Z,16.06
2022-09-15T06:22:49.085Z,16.13
2022-09-15T06:25:16.227Z,16.08
2022-09-15T06:27:43.210Z,16.05
2022-09-15T06:30:10.986Z,15.99
2022-09-15T06:32:38.183Z,16.07
2022-09-15T06:35:07.417Z,16.06
2022-09-15T06:37:37.604Z,16.02
2022-09-15T06:40:05.528Z,16.09
2022-09-15T06:42:34.412Z,16.09
2022-09-15T06:45:01.570Z,16.08
2022-09-15T06:47:34.228Z,16.11
2022-09-15T06:50:03.791Z,16.08
2022-09-15T06:52:31.843Z,16.08
2022-09-15T06:55:01.018Z,15.95
2022-09-15T06:57:30.048Z,15.83
2022-09-15T06:59:58.277Z,15.59
2022-09-15T07:02:26.436Z,15.60
2022-09-15T07:04:53.774Z,15.56
2022-09-15T07:07:24.025Z,15.46
2022-09-15T07:09:52.511Z,15.28
2022-09-15T07:12:29.386Z,15.24
2022-09-15T07:14:57.415Z,15.09
2022-09-15T07:17:26.969Z,15.11
2022-09-15T07:19:58.981Z,15.11
2022-09-15T07:22:34.084Z,15.14
2022-09-15T07:25:28.586Z,15.27
2022-09-15T07:27:57.649Z,15.27
2022-09-15T07:30:45.108Z,15.17
2022-09-15T07:33:14.528Z,15.09
2022-09-15T07:35:47.976Z,15.06
2022-09-15T07:38:15.082Z,15.11
2022-09-15T07:40:49.334Z,15.02
2022-09-15T07:43:16.576Z,15.11
2022-09-15T07:45:53.019Z,15.04
2022-09-15T07:48:25.794Z,15.16
2022-09-15T07:51:00.240Z,15.23
2022-09-15T07:53:30.744Z,15.22
2022-09-15T07:56:03.935Z,15.24
2022-09-15T07:58:33.864Z,15.15
2022-09-15T08:01:06.893Z,15.16
2022-09-15T08:03:34.972Z,15.21
2022-09-15T08:06:24.623Z,14.93
2022-09-15T08:08:56.383Z,14.94
2022-09-15T08:11:32.886Z,15.15
2022-09-15T08:14:03.513Z,15.25
2022-09-15T08:16:32.058Z,15.22
2022-09-15T08:19:07.442Z,15.29
2022-09-15T08:21:40.792Z,15.18
2022-09-15T08:24:14.185Z,15.12
2022-09-15T08:26:51.305Z,15.27
2022-09-15T08:29:35.648Z,15.38
2022-09-15T08:32:04.968Z,15.39
2022-09-15T08:34:33.901Z,15.38
2022-09-15T08:37:04.086Z,15.55
2022-09-15T08:39:32.204Z,15.49
2022-09-15T08:42:06.850Z,15.27
2022-09-15T08:44:37.674Z,15.42
2022-09-15T08:47:17.742Z,15.57
2022-09-15T08:49:57.514Z,15.66
2022-09-15T08:52:41.945Z,15.74
2022-09-15T08:55:38.197Z,15.85
2022-09-15T08:58:30.006Z,16.00
2022-09-15T09:01:16.476Z,16.12
2022-09-15T09:04:21.652Z,16.27
2022-09-15T09:07:25.811Z,16.28
2022-09-15T09:10:19.829Z,16.30
2022-09-15T09:12:56.828Z,16.32
2022-09-15T09:15:32.886Z,16.15
2022-09-15T09:18:30.900Z,16.11
2022-09-15T09:21:40.136Z,16.21
2022-09-15T09:24:26.581Z,16.23
2022-09-15T09:26:56.115Z,16.31
2022-09-15T09:30:00.996Z,16.23
2022-09-15T09:32:39.620Z,16.30
2022-09-15T09:35:32.829Z,16.12
2022-09-15T09:38:15.033Z,16.17
2022-09-15T09:40:43.377Z,16.40
2022-09-15T09:43:11.395Z,16.47
2022-09-15T09:45:38.549Z,16.56
2022-09-15T09:48:26.649Z,16.52
2022-09-15T09:50:59.786Z,16.46
2022-09-15T09:53:36.960Z,16.42
2022-09-15T09:56:25.797Z,16.56
2022-09-15T09:59:00.026Z,16.38
2022-09-15T10:01:28.263Z,16.41
2022-09-15T10:04:23.224Z,16.72
2022-09-15T10:06:56.412Z,16.61
2022-09-15T10:09:23.521Z,16.79
2022-09-15T10:12:32.180Z,16.78
2022-09-15T10:15:05.452Z,16.77
2022-09-15T10:17:59.710Z,16.91
2022-09-15T10:20:55.302Z,17.19
2022-09-15T10:23:28.117Z,17.07
2022-09-15T10:26:00.362Z,17.45
2022-09-15T10:29:17.371Z,17.12
2022-09-15T10:31:46.492Z,16.92
2022-09-15T10:34:26.965Z,16.60
2022-09-15T10:37:06.538Z,16.68
2022-09-15T10:39:54.621Z,16.70
2022-09-15T10:42:44.340Z,16.62
2022-09-15T10:45:25.937Z,16.47
2022-09-15T10:48:16.224Z,16.33
2022-09-15T10:50:55.493Z,16.51
2022-09-15T10:53:29.523Z,16.74
2022-09-15T10:56:16.633Z,16.94
2022-09-15T10:59:32.428Z,17.17
2022-09-15T11:02:14.895Z,17.34
2022-09-15T11:05:00.650Z,17.30
2022-09-15T11:07:46.505Z,17.35
2022-09-15T11:10:27.457Z,17.02
2022-09-15T11:13:18.816Z,17.33
2022-09-15T11:15:48.817Z,17.34
2022-09-15T11:18:40.099Z,17.02
2022-09-15T11:21:27.136Z,17.08
2022-09-15T11:24:22.439Z,17.05
2022-09-15T11:26:58.237Z,17.16
2022-09-15T11:29:29.792Z,17.00
2022-09-15T11:32:12.138Z,16.84
2022-09-15T11:34:51.330Z,16.90
2022-09-15T11:37:45.571Z,16.63
2022-09-15T11:40:41.360Z,16.51
2022-09-15T11:43:21.115Z,16.55
2022-09-15T11:45:54.775Z,16.45
2022-09-15T11:48:41.410Z,16.54
2022-09-15T11:51:16.165Z,16.59
2022-09-15T11:53:48.999Z,16.77
2022-09-15T11:56:43.033Z,16.66
2022-09-15T11:59:27.876Z,16.68
2022-09-15T12:02:28.749Z,16.77
2022-09-15T12:05:19.594Z,16.72
2022-09-15T12:08:02.825Z,16.65
2022-09-15T12:10:41.267Z,16.75
2022-09-15T12:13:18.524Z,16.63
2022-09-15T12:16:09.159Z,16.46
2022-09-15T12:18:57.739Z,16.48
2022-09-15T12:21:51.620Z,16.53
2022-09-15T12:24:40.016Z,16.67
2022-09-15T12:27:18.742Z,16.82
2022-09-15T12:29:56.479Z,16.72
2022-09-15T12:32:27.217Z,16.63
2022-09-15T12:35:18.084Z,16.64
2022-09-15T12:37:54.056Z,16.75
2022-09-15T12:41:18.517Z,16.41
2022-09-15T12:44:05.259Z,16.26
2022-09-15T12:46:33.401Z,16.19
2022-09-15T12:49:13.740Z,16.30
2022-09-15T12:51:50.287Z,16.42
2022-09-15T12:54:29.805Z,16.14
2022-09-15T12:56:59.702Z,16.22
2022-09-15T12:59:29.221Z,16.01
2022-09-15T13:01:58.203Z,16.11
2022-09-15T13:04:51.760Z,16.06
2022-09-15T13:07:21.223Z,16.00
2022-09-15T13:10:08.474Z,16.10
2022-09-15T13:12:41.492Z,16.11
2022-09-15T13:15:15.033Z,16.15
2022-09-15T13:17:46.701Z,16.08
2022-09-15T13:20:34.593Z,16.34
2022-09-15T13:23:04.102Z,16.52
2022-09-15T13:25:31.576Z,16.62
2022-09-15T13:28:01.937Z,16.37
2022-09-15T13:30:43.320Z,16.53
2022-09-15T13:40:32.756Z,16.33
2022-09-15T13:43:33.316Z,16.39
2022-09-15T13:46:35.838Z,16.37
2022-09-15T13:49:38.300Z,16.23
2022-09-15T13:52:23.573Z,16.07
2022-09-15T13:55:19.074Z,16.12
2022-09-15T14:01:00.374Z,16.18
2022-09-15T14:03:40.212Z,16.22
2022-09-15T14:06:43.275Z,16.24
2022-09-15T14:09:31.273Z,16.22
2022-09-15T14:12:08.370Z,16.48
2022-09-15T14:14:44.683Z,16.26
2022-09-15T14:17:30.130Z,16.22
2022-09-15T14:20:00.909Z,16.12
2022-09-15T14:22:30.612Z,16.27
2022-09-15T14:25:16.855Z,16.27
2022-09-15T14:27:47.142Z,16.12
2022-09-15T14:30:27.182Z,16.22
2022-09-15T14:33:00.701Z,16.38
2022-09-15T14:35:35.809Z,16.25
2022-09-15T14:38:03.239Z,16.36
2022-09-15T14:40:36.175Z,16.56
2022-09-15T14:43:40.960Z,16.77
2022-09-15T14:46:13.898Z,16.70
2022-09-15T14:49:08.143Z,16.58
2022-09-15T14:51:46.654Z,16.52
2022-09-15T14:54:24.777Z,16.58
2022-09-15T14:56:55.274Z,16.76
2022-09-15T14:59:42.013Z,16.79
2022-09-15T15:02:33.332Z,16.62
2022-09-15T15:05:26.665Z,16.51
2022-09-15T15:07:55.837Z,16.44
2022-09-15T15:10:28.569Z,16.50
2022-09-15T15:13:21.132Z,16.55
2022-09-15T15:15:49.086Z,16.65
2022-09-15T15:18:40.322Z,16.68
2022-09-15T15:21:41.366Z,16.37
2022-09-15T15:24:14.212Z,16.27
2022-09-15T15:26:44.878Z,16.18
2022-09-15T15:29:48.423Z,16.39
2022-09-15T15:32:27.412Z,16.46
2022-09-15T15:35:04.303Z,16.63
2022-09-15T15:37:34.247Z,16.85
2022-09-15T15:40:07.399Z,16.63
2022-09-15T15:43:07.189Z,16.60
2022-09-15T15:45:57.824Z,16.36
2022-09-15T15:48:26.223Z,16.31
2022-09-15T15:50:54.664Z,16.28
2022-09-15T15:53:21.992Z,16.24
2022-09-15T15:55:49.072Z,16.33
2022-09-15T15:58:45.098Z,16.02
2022-09-15T16:01:28.804Z,16.17
2022-09-15T16:03:56.948Z,16.08
2022-09-15T16:06:25.206Z,16.14
2022-09-15T16:09:03.451Z,16.06
2022-09-15T16:11:33.817Z,16.06
2022-09-15T16:14:00.899Z,15.79
2022-09-15T16:16:33.166Z,15.82
2022-09-15T16:19:19.438Z,15.94
2022-09-15T16:21:47.606Z,15.88
2022-09-15T16:24:16.079Z,15.93
2022-09-15T16:26:43.831Z,15.92
2022-09-15T16:29:36.549Z,15.99
2022-09-15T16:32:07.652Z,15.90
2022-09-15T16:34:34.664Z,15.74
2022-09-15T16:37:01.858Z,15.70
2022-09-15T16:39:31.566Z,15.86
2022-09-15T16:44:26.391Z,15.90
2022-09-15T16:46:53.478Z,15.73
2022-09-15T16:49:20.795Z,15.59
2022-09-15T16:51:48.887Z,15.57
2022-09-15T16:54:20.506Z,15.64
2022-09-15T16:56:56.766Z,15.57
2022-09-15T16:59:37.139Z,15.66
2022-09-15T17:02:12.756Z,15.65
2022-09-15T17:04:41.898Z,15.55
2022-09-15T17:07:11.946Z,15.44
2022-09-15T17:09:47.468Z,15.47
2022-09-15T17:12:14.703Z,15.40
2022-09-15T17:14:45.751Z,15.48
2022-09-15T17:17:25.701Z,15.46
2022-09-15T17:19:55.690Z,15.42
2022-09-15T17:22:25.851Z,15.36
2022-09-15T17:24:56.874Z,15.27
2022-09-15T17:27:25.154Z,15.31
2022-09-15T17:29:53.296Z,15.26
2022-09-15T17:32:20.418Z,15.21
2022-09-15T17:34:47.646Z,15.18
2022-09-15T17:37:18.876Z,15.12
2022-09-15T17:39:58.899Z,15.14
2022-09-15T17:42:31.670Z,15.07
2022-09-15T17:45:36.605Z,14.96
2022-09-15T17:48:05.088Z,14.96
2022-09-15T17:50:40.249Z,15.02
2022-09-15T17:53:22.933Z,14.83
2022-09-15T17:55:55.899Z,14.93
2022-09-15T17:58:25.405Z,14.92
2022-09-15T18:00:53.479Z,14.81
2022-09-15T18:03:33.878Z,14.75
2022-09-15T18:06:12.305Z,14.84
2022-09-15T18:08:40.249Z,14.78
2022-09-15T18:11:14.765Z,14.78
2022-09-15T18:13:42.236Z,14.70
2022-09-15T18:16:14.764Z,14.61
2022-09-15T18:18:42.304Z,14.71
2022-09-15T18:21:22.547Z,14.50
2022-09-15T18:23:51.218Z,14.57
2022-09-15T18:26:23.862Z,14.51
2022-09-15T18:28:55.008Z,14.48
2022-09-15T18:31:22.594Z,14.53
2022-09-15T18:33:49.920Z,14.60
2022-09-15T18:36:17.335Z,14.41
2022-09-15T18:38:44.798Z,14.36
2022-09-15T18:41:12.422Z,14.37
2022-09-15T18:43:39.921Z,14.30
2022-09-15T18:46:08.414Z,14.39
2022-09-15T18:48:35.756Z,14.38
2022-09-15T18:51:08.923Z,14.35
2022-09-15T18:53:39.602Z,14.26
2022-09-15T18:56:14.476Z,14.27
2022-09-15T18:58:42.059Z,14.25
2022-09-15T19:01:10.543Z,14.21
2022-09-15T19:03:44.866Z,14.18
2022-09-15T19:06:12.701Z,14.17
2022-09-15T19:08:41.298Z,14.12
2022-09-15T19:11:16.796Z,14.14
2022-09-15T19:13:44.156Z,14.01
2022-09-15T19:16:11.655Z,14.07
2022-09-15T19:18:39.850Z,14.00
2022-09-15T19:21:09.190Z,14.12
2022-09-15T19:23:36.607Z,14.05
2022-09-15T19:26:09.119Z,13.97
2022-09-15T19:28:36.438Z,13.94
2022-09-15T19:31:03.771Z,14.01
2022-09-15T19:33:32.098Z,13.93
2022-09-15T19:36:24.191Z,13.98
2022-09-15T19:38:54.766Z,14.00
2022-09-15T19:41:23.074Z,13.81
2022-09-15T19:43:50.089Z,13.91
2022-09-15T19:46:21.298Z,13.87
2022-09-15T19:48:50.185Z,13.83
2022-09-15T19:51:18.167Z,13.90
2022-09-15T19:53:46.843Z,14.00
2022-09-15T19:56:18.750Z,13.97
2022-09-15T19:58:46.631Z,14.11
2022-09-15T20:01:15.685Z,14.03
2022-09-15T20:06:35.799Z,14.10
2022-09-15T20:09:08.084Z,14.08
2022-09-15T20:11:36.186Z,14.07
2022-09-15T20:14:06.854Z,14.01
2022-09-15T20:16:35.907Z,13.92
2022-09-15T20:19:05.216Z,13.90
2022-09-15T20:21:49.820Z,13.87
2022-09-15T20:24:29.837Z,13.83
2022-09-15T20:27:00.861Z,13.80
2022-09-15T20:29:28.073Z,13.70
2022-09-15T20:31:56.245Z,13.72
2022-09-15T20:34:23.237Z,13.67
2022-09-15T20:36:51.271Z,13.59
2022-09-15T20:39:22.374Z,13.63
2022-09-15T20:41:52.570Z,13.61
2022-09-15T20:44:23.528Z,13.61
2022-09-15T20:46:53.862Z,13.67
2022-09-15T20:49:25.003Z,13.66
2022-09-15T20:51:53.280Z,13.77
2022-09-15T20:54:25.618Z,13.69
2022-09-15T20:56:52.636Z,13.71
2022-09-15T20:59:26.832Z,13.67
2022-09-15T21:01:57.018Z,13.63
2022-09-15T21:04:25.083Z,13.52
2022-09-15T21:06:55.198Z,13.48
2022-09-15T21:09:22.204Z,13.43
2022-09-15T21:11:53.584Z,13.45
2022-09-15T21:14:22.906Z,13.34
2022-09-15T21:16:55.057Z,13.34
2022-09-15T21:19:22.215Z,13.42
2022-09-15T21:21:54.710Z,13.40
2022-09-15T21:24:22.935Z,13.38
2022-09-15T21:27:08.149Z,13.27
2022-09-15T21:29:36.207Z,13.24
2022-09-15T21:32:05.324Z,13.16
2022-09-15T21:34:32.360Z,13.14
2022-09-15T21:36:59.358Z,13.19
2022-09-15T21:39:27.847Z,13.17
2022-09-15T21:41:56.019Z,13.09
2022-09-15T21:44:28.160Z,13.16
2022-09-15T21:47:01.426Z,13.21
2022-09-15T21:49:38.611Z,13.34
2022-09-15T21:52:05.663Z,13.24
2022-09-15T21:54:33.700Z,13.22
2022-09-15T21:57:00.929Z,13.10
2022-09-15T21:59:28.967Z,13.12
2022-09-15T22:01:58.130Z,13.21
2022-09-15T22:04:26.258Z,13.30
2022-09-15T22:07:04.736Z,13.14
2022-09-15T22:09:39.019Z,13.16
2022-09-15T22:12:06.317Z,13.12
2022-09-15T22:14:39.530Z,12.95
2022-09-15T22:17:17.984Z,13.09
2022-09-15T22:19:51.175Z,13.05
2022-09-15T22:22:18.258Z,13.17
2022-09-15T22:24:45.337Z,13.16
2022-09-15T22:27:12.293Z,13.00
2022-09-15T22:29:41.438Z,13.01
2022-09-15T22:32:09.382Z,13.02
2022-09-15T22:34:38.415Z,13.02
2022-09-15T22:37:05.548Z,13.00
2022-09-15T22:39:57.150Z,13.02
2022-09-15T22:42:26.187Z,13.05
2022-09-15T22:45:01.249Z,13.05
2022-09-15T22:47:45.219Z,13.09
2022-09-15T22:50:12.400Z,13.08
2022-09-15T22:52:40.391Z,13.16
2022-09-15T22:55:07.838Z,13.13
2022-09-15T22:57:41.952Z,13.13
2022-09-15T23:00:11.782Z,13.01
2022-09-15T23:02:38.850Z,13.05
2022-09-15T23:05:10.317Z,13.00
2022-09-15T23:07:37.352Z,13.05
2022-09-15T23:10:06.572Z,13.03
2022-09-15T23:12:35.228Z,13.07
2022-09-15T23:15:04.689Z,13.03
2022-09-15T23:17:36.138Z,13.10
2022-09-15T23:20:06.417Z,13.14
2022-09-15T23:22:33.448Z,13.07
2022-09-15T23:25:01.530Z,13.13
2022-09-15T23:27:38.469Z,13.09
2022-09-15T23:30:10.321Z,13.09
2022-09-15T23:32:41.309Z,13.03
2022-09-15T23:35:08.774Z,13.04
2022-09-15T23:37:35.922Z,12.92
2022-09-15T23:40:04.171Z,13.01
2022-09-15T23:42:33.333Z,12.96
2022-09-15T23:45:07.844Z,12.99
2022-09-15T23:47:40.072Z,13.10
2022-09-15T23:50:07.373Z,12.92
2022-09-15T23:52:34.449Z,12.95
2022-09-15T23:55:01.574Z,12.95
2022-09-15T23:57:43.841Z,12.99
