createdAt,value
2023-02-18T00:01:29.638Z,100445.94
2023-02-18T00:03:58.401Z,100447.09
2023-02-18T00:09:17.738Z,100449.06
2023-02-18T00:11:45.246Z,100459.47
2023-02-18T00:14:15.904Z,100450.97
2023-02-18T00:16:43.782Z,100450.09
2023-02-18T00:19:13.710Z,100451.34
2023-02-18T00:21:41.382Z,100454.19
2023-02-18T00:24:09.378Z,100452.44
2023-02-18T00:26:37.428Z,100448.38
2023-02-18T00:29:05.261Z,100454.66
2023-02-18T00:31:36.201Z,100448.97
2023-02-18T00:34:04.942Z,100442.72
2023-02-18T00:36:32.662Z,100437.53
2023-02-18T00:41:58.672Z,100429.56
2023-02-18T00:44:26.849Z,100429.38
2023-02-18T00:46:55.578Z,100436.66
2023-02-18T00:49:23.010Z,100424.09
2023-02-18T00:51:50.437Z,100435.91
2023-02-18T00:54:17.931Z,100441.75
2023-02-18T00:59:33.718Z,100435.97
2023-02-18T01:02:03.154Z,100430.91
2023-02-18T01:04:30.720Z,100432.63
2023-02-18T01:07:00.415Z,100440.75
2023-02-18T01:09:28.630Z,100437.38
2023-02-18T01:11:58.356Z,100434.38
2023-02-18T01:14:25.799Z,100435.09
2023-02-18T01:16:53.339Z,100428.38
2023-02-18T01:19:22.358Z,100427.91
2023-02-18T01:21:49.915Z,100432.91
2023-02-18T01:27:05.420Z,100423.81
2023-02-18T01:29:32.882Z,100420.19
2023-02-18T01:32:00.510Z,100412.16
2023-02-18T01:34:29.337Z,100408.66
2023-02-18T01:37:20.785Z,100409.56
2023-02-18T01:39:48.325Z,100405.34
2023-02-18T01:42:20.212Z,100402.81
2023-02-18T01:44:48.385Z,100405.03
2023-02-18T01:47:16.969Z,100401.44
2023-02-18T01:49:53.192Z,100400.75
2023-02-18T01:52:24.810Z,100383.03
2023-02-18T01:54:54.470Z,100385.06
2023-02-18T01:57:24.116Z,100379.50
2023-02-18T01:59:54.145Z,100373.25
2023-02-18T02:05:25.070Z,100375.41
2023-02-18T02:07:54.796Z,100375.25
2023-02-18T02:10:22.420Z,100361.47
2023-02-18T02:15:43.747Z,100374.06
2023-02-18T02:21:52.426Z,100371.47
2023-02-18T02:27:58.454Z,100345.31
2023-02-18T02:30:43.435Z,100330.09
2023-02-18T02:33:25.864Z,100338.59
2023-02-18T02:35:58.493Z,100338.28
2023-02-18T02:38:32.055Z,100328.69
2023-02-18T02:41:09.837Z,100318.69
2023-02-18T02:43:44.750Z,100309.72
2023-02-18T02:46:14.411Z,100303.78
2023-02-18T02:48:46.159Z,100297.84
2023-02-18T02:51:18.921Z,100303.97
2023-02-18T02:53:46.631Z,100295.03
2023-02-18T02:56:18.752Z,100298.38
2023-02-18T02:58:46.941Z,100292.72
2023-02-18T03:04:17.966Z,100290.75
2023-02-18T03:07:22.996Z,100281.66
2023-02-18T03:10:07.384Z,100276.47
2023-02-18T03:12:38.097Z,100274.47
2023-02-18T03:15:10.049Z,100259.06
2023-02-18T03:17:42.041Z,100266.69
2023-02-18T03:22:59.408Z,100258.22
2023-02-18T03:25:29.423Z,100248.75
2023-02-18T03:27:59.278Z,100246.75
2023-02-18T03:30:29.027Z,100244.94
2023-02-18T03:32:59.687Z,100243.75
2023-02-18T03:35:28.602Z,100230.81
2023-02-18T03:38:00.987Z,100235.66
2023-02-18T03:40:30.609Z,100229.81
2023-02-18T03:42:59.660Z,100221.72
2023-02-18T03:45:28.072Z,100214.06
2023-02-18T03:47:55.515Z,100213.56
2023-02-18T03:50:24.976Z,100206.25
2023-02-18T03:52:52.449Z,100208.91
2023-02-18T03:58:21.058Z,100204.59
2023-02-18T04:00:48.569Z,100198.78
2023-02-18T04:03:16.268Z,100192.47
2023-02-18T04:05:43.892Z,100192.13
2023-02-18T04:11:13.645Z,100184.84
2023-02-18T04:13:42.475Z,100176.38
2023-02-18T04:16:10.263Z,100180.03
2023-02-18T04:21:40.656Z,100181.19
2023-02-18T04:24:08.228Z,100175.88
2023-02-18T04:26:36.679Z,100176.19
2023-02-18T04:29:05.442Z,100172.88
2023-02-18T04:31:32.944Z,100173.03
2023-02-18T04:34:00.410Z,100161.91
2023-02-18T04:39:26.700Z,100170.03
2023-02-18T04:41:54.214Z,100156.59
2023-02-18T04:44:23.043Z,100158.44
2023-02-18T04:46:50.509Z,100140.00
2023-02-18T04:52:20.665Z,100144.00
2023-02-18T04:54:48.287Z,100142.00
2023-02-18T04:57:15.855Z,100137.84
2023-02-18T04:59:44.868Z,100134.84
2023-02-18T05:02:12.301Z,100126.69
2023-02-18T05:07:44.111Z,100131.69
2023-02-18T05:13:13.833Z,100121.72
2023-02-18T05:15:42.767Z,100115.25
2023-02-18T05:21:11.892Z,100111.44
2023-02-18T05:23:39.357Z,100112.09
2023-02-18T05:29:09.685Z,100095.97
2023-02-18T05:31:39.995Z,100089.47
2023-02-18T05:34:07.506Z,100088.84
2023-02-18T05:36:35.084Z,100082.03
2023-02-18T05:39:02.513Z,100080.22
2023-02-18T05:41:29.993Z,100078.16
2023-02-18T05:44:14.804Z,100072.25
2023-02-18T05:46:43.712Z,100068.59
2023-02-18T05:49:12.437Z,100069.06
2023-02-18T05:51:39.871Z,100065.25
2023-02-18T05:57:09.977Z,100050.97
2023-02-18T05:59:37.449Z,100045.97
2023-02-18T06:02:09.344Z,100045.81
2023-02-18T06:04:36.851Z,100047.56
2023-02-18T06:10:02.815Z,100039.50
2023-02-18T06:12:30.266Z,100043.66
2023-02-18T06:14:57.804Z,100042.16
2023-02-18T06:17:26.590Z,100018.75
2023-02-18T06:19:54.293Z,100019.84
2023-02-18T06:22:22.223Z,100022.53
2023-02-18T06:27:38.703Z,100017.06
2023-02-18T06:30:07.632Z,100008.91
2023-02-18T06:32:35.482Z,100006.69
2023-02-18T06:35:04.471Z,100006.44
2023-02-18T06:40:30.810Z,100013.03
2023-02-18T06:42:58.317Z,99999.50
2023-02-18T06:45:25.885Z,100006.72
2023-02-18T06:47:53.323Z,100011.41
2023-02-18T06:50:22.257Z,99997.47
2023-02-18T06:52:49.933Z,99997.81
2023-02-18T06:55:17.667Z,99988.19
2023-02-18T06:57:45.225Z,100003.13
2023-02-18T07:00:13.385Z,100002.16
2023-02-18T07:02:40.807Z,99999.78
2023-02-18T07:05:08.554Z,99987.19
2023-02-18T07:07:37.413Z,99987.34
2023-02-18T07:10:05.827Z,99970.41
2023-02-18T07:12:33.445Z,99966.25
2023-02-18T07:15:00.864Z,99970.72
2023-02-18T07:17:28.483Z,99978.19
2023-02-18T07:23:00.268Z,99967.91
2023-02-18T07:25:27.877Z,99961.94
2023-02-18T07:27:55.382Z,99969.06
2023-02-18T07:33:11.640Z,99968.41
2023-02-18T07:35:39.063Z,99973.03
2023-02-18T07:40:48.026Z,99968.38
2023-02-18T07:43:15.443Z,99971.53
2023-02-18T07:45:42.900Z,99973.38
2023-02-18T07:48:10.378Z,99971.38
2023-02-18T07:50:40.891Z,99970.25
2023-02-18T07:53:08.768Z,99969.06
2023-02-18T07:58:34.876Z,99947.97
2023-02-18T08:04:00.776Z,99974.16
2023-02-18T08:06:31.051Z,99962.53
2023-02-18T08:08:58.503Z,99963.91
2023-02-18T08:11:26.010Z,99961.56
2023-02-18T08:16:57.102Z,99959.56
2023-02-18T08:19:24.670Z,99958.84
2023-02-18T08:21:52.096Z,99954.00
2023-02-18T08:24:19.530Z,99957.41
2023-02-18T08:29:59.774Z,99954.41
2023-02-18T08:32:29.657Z,99944.63
2023-02-18T08:34:57.140Z,99955.44
2023-02-18T08:37:25.495Z,99956.38
2023-02-18T08:42:59.705Z,99951.28
2023-02-18T08:45:27.263Z,99947.63
2023-02-18T08:48:17.158Z,99945.31
2023-02-18T08:50:33.891Z,99954.25
2023-02-18T08:55:49.742Z,99932.84
2023-02-18T08:58:17.522Z,99960.91
2023-02-18T09:00:45.665Z,99952.66
2023-02-18T09:03:15.497Z,99941.00
2023-02-18T09:05:43.200Z,99938.81
2023-02-18T09:08:10.665Z,99934.19
2023-02-18T09:10:39.339Z,99927.19
2023-02-18T09:16:13.099Z,99925.38
2023-02-18T09:18:42.295Z,99917.56
2023-02-18T09:24:09.623Z,99932.38
2023-02-18T09:26:37.647Z,99907.47
2023-02-18T09:29:05.171Z,99916.41
2023-02-18T09:31:33.124Z,99919.88
2023-02-18T09:34:04.713Z,99917.09
2023-02-18T09:36:32.942Z,99913.44
2023-02-18T09:39:00.793Z,99908.47
2023-02-18T09:44:41.746Z,99918.59
2023-02-18T09:47:13.498Z,99919.41
2023-02-18T09:49:45.396Z,99929.19
2023-02-18T09:52:15.530Z,99913.22
2023-02-18T09:54:43.011Z,99933.19
2023-02-18T09:57:17.022Z,99905.22
2023-02-18T09:59:45.210Z,99891.06
2023-02-18T10:02:16.893Z,99893.25
2023-02-18T10:04:50.799Z,99894.66
2023-02-18T10:07:22.129Z,99900.00
2023-02-18T10:09:49.792Z,99887.41
2023-02-18T10:12:18.818Z,99911.25
2023-02-18T10:14:51.725Z,99923.00
2023-02-18T10:17:19.967Z,99926.16
2023-02-18T10:19:50.161Z,99890.34
2023-02-18T10:25:20.382Z,99895.91
2023-02-18T10:27:48.981Z,99886.13
2023-02-18T10:30:23.734Z,99884.59
2023-02-18T10:32:53.258Z,99901.13
2023-02-18T10:35:25.198Z,99910.13
2023-02-18T10:38:01.474Z,99917.56
2023-02-18T10:40:34.233Z,99929.72
2023-02-18T10:46:06.122Z,99934.84
2023-02-18T10:48:50.938Z,99935.47
2023-02-18T10:51:22.390Z,99930.84
2023-02-18T10:53:52.047Z,99912.66
2023-02-18T10:56:38.630Z,99900.34
2023-02-18T10:59:11.725Z,99928.28
2023-02-18T11:01:39.382Z,99929.28
2023-02-18T11:07:17.409Z,99921.38
2023-02-18T11:09:49.434Z,99926.38
2023-02-18T11:12:20.198Z,99930.19
2023-02-18T11:14:50.469Z,99923.81
2023-02-18T11:17:21.653Z,99921.72
2023-02-18T11:19:57.526Z,99933.16
2023-02-18T11:22:30.163Z,99915.50
2023-02-18T11:24:59.014Z,99948.41
2023-02-18T11:27:29.915Z,99931.16
2023-02-18T11:30:02.520Z,99950.88
2023-02-18T11:32:31.769Z,99926.50
2023-02-18T11:34:59.256Z,99928.41
2023-02-18T11:37:28.100Z,99943.00
2023-02-18T11:39:56.835Z,99928.22
2023-02-18T11:42:26.151Z,99930.84
2023-02-18T11:44:55.419Z,99932.88
2023-02-18T11:50:18.832Z,99959.44
2023-02-18T11:52:48.893Z,99950.63
2023-02-18T11:55:19.451Z,99934.53
2023-02-18T11:57:50.178Z,99946.31
2023-02-18T12:03:29.512Z,99936.19
2023-02-18T12:05:58.372Z,99953.78
2023-02-18T12:08:29.446Z,99935.66
2023-02-18T12:11:01.137Z,99947.31
2023-02-18T12:13:33.106Z,99929.53
2023-02-18T12:16:09.472Z,99943.63
2023-02-18T12:18:50.530Z,99925.59
2023-02-18T12:24:30.902Z,99933.34
2023-02-18T12:30:26.823Z,99936.84
2023-02-18T12:33:01.974Z,99950.34
2023-02-18T12:35:41.382Z,99947.66
2023-02-18T12:41:27.865Z,99944.53
2023-02-18T12:44:04.168Z,99932.59
2023-02-18T12:46:34.429Z,99953.84
2023-02-18T12:49:15.549Z,99944.88
2023-02-18T12:51:53.514Z,99943.38
2023-02-18T12:54:31.332Z,99946.69
2023-02-18T13:00:09.256Z,99932.56
2023-02-18T13:02:55.767Z,99953.16
2023-02-18T13:05:30.575Z,99935.75
2023-02-18T13:08:08.059Z,99937.41
2023-02-18T13:10:45.665Z,99946.84
2023-02-18T13:13:17.046Z,99941.84
2023-02-18T13:15:50.949Z,99947.97
2023-02-18T13:18:22.817Z,99942.16
2023-02-18T13:20:52.330Z,99949.97
2023-02-18T13:23:21.178Z,99952.47
2023-02-18T13:25:52.017Z,99956.44
2023-02-18T13:28:24.372Z,99948.81
2023-02-18T13:31:03.453Z,99960.47
2023-02-18T13:36:41.487Z,99939.88
2023-02-18T13:39:11.323Z,99949.16
2023-02-18T13:41:40.546Z,99953.78
2023-02-18T13:44:10.325Z,99955.97
2023-02-18T13:49:34.694Z,99961.75
2023-02-18T13:52:02.927Z,99938.97
2023-02-18T13:54:32.831Z,99944.06
2023-02-18T13:57:03.147Z,99937.09
2023-02-18T13:59:35.313Z,99938.22
2023-02-18T14:02:22.165Z,99947.38
2023-02-18T14:04:53.360Z,99940.94
2023-02-18T14:10:30.037Z,99950.91
2023-02-18T14:13:22.820Z,99953.97
2023-02-18T14:16:00.054Z,99963.97
2023-02-18T14:18:32.550Z,99966.13
2023-02-18T14:23:57.314Z,99958.69
2023-02-18T14:29:29.630Z,99963.00
2023-02-18T14:31:58.652Z,99968.34
2023-02-18T14:34:30.420Z,99966.88
2023-02-18T14:37:11.348Z,99964.69
2023-02-18T14:39:49.395Z,99967.59
2023-02-18T14:45:26.950Z,99972.09
2023-02-18T14:48:08.468Z,99974.63
2023-02-18T14:50:38.309Z,99988.91
2023-02-18T14:53:07.747Z,99989.56
2023-02-18T14:55:39.220Z,99992.19
2023-02-18T14:58:08.324Z,99979.06
2023-02-18T15:03:34.168Z,99995.50
2023-02-18T15:06:01.557Z,99995.53
2023-02-18T15:08:38.050Z,99998.72
2023-02-18T15:11:08.124Z,99995.53
2023-02-18T15:13:37.583Z,99999.00
2023-02-18T15:16:06.646Z,99989.53
2023-02-18T15:18:36.329Z,99994.47
2023-02-18T15:21:05.821Z,100005.97
2023-02-18T15:23:36.956Z,100003.63
2023-02-18T15:26:06.912Z,100003.47
2023-02-18T15:31:31.904Z,100002.81
2023-02-18T15:37:00.179Z,100003.78
2023-02-18T15:39:27.990Z,100014.56
2023-02-18T15:44:49.132Z,100007.47
2023-02-18T15:47:18.335Z,99991.97
2023-02-18T15:49:48.290Z,100003.09
2023-02-18T15:55:21.213Z,100016.25
2023-02-18T15:57:50.168Z,100018.41
2023-02-18T16:00:22.117Z,100020.38
2023-02-18T16:02:55.166Z,100023.72
2023-02-18T16:05:26.470Z,100017.59
2023-02-18T16:11:02.977Z,100022.09
2023-02-18T16:13:31.355Z,100013.44
2023-02-18T16:16:01.369Z,100008.94
2023-02-18T16:18:31.456Z,100014.25
2023-02-18T16:21:02.261Z,100016.94
2023-02-18T16:23:36.831Z,100029.09
2023-02-18T16:26:22.052Z,100027.41
2023-02-18T16:31:53.133Z,100031.56
2023-02-18T16:34:20.659Z,100031.38
2023-02-18T16:37:02.066Z,100039.06
2023-02-18T16:39:30.347Z,100035.84
2023-02-18T16:41:57.763Z,100044.69
2023-02-18T16:47:25.038Z,100047.50
2023-02-18T16:49:52.523Z,100036.75
2023-02-18T16:52:20.509Z,100035.41
2023-02-18T16:54:50.021Z,100043.53
2023-02-18T16:57:18.249Z,100040.88
2023-02-18T16:59:45.703Z,100052.16
2023-02-18T17:02:21.206Z,100058.97
2023-02-18T17:04:54.275Z,100054.47
2023-02-18T17:07:21.679Z,100053.84
2023-02-18T17:10:14.552Z,100052.00
2023-02-18T17:12:43.388Z,100050.50
2023-02-18T17:18:00.859Z,100050.03
2023-02-18T17:20:32.012Z,100058.97
2023-02-18T17:22:59.650Z,100056.00
2023-02-18T17:25:31.656Z,100058.16
2023-02-18T17:27:59.115Z,100074.91
2023-02-18T17:30:26.612Z,100073.25
2023-02-18T17:33:19.369Z,100081.22
2023-02-18T17:35:48.184Z,100076.56
2023-02-18T17:41:17.938Z,100075.59
2023-02-18T17:43:45.683Z,100078.38
2023-02-18T17:46:14.399Z,100085.69
2023-02-18T17:48:42.426Z,100095.16
2023-02-18T17:51:15.199Z,100092.47
2023-02-18T17:56:27.333Z,100087.16
2023-02-18T17:58:54.750Z,100101.94
2023-02-18T18:01:23.214Z,100095.16
2023-02-18T18:03:50.871Z,100109.09
2023-02-18T18:09:08.114Z,100115.56
2023-02-18T18:14:35.721Z,100105.28
2023-02-18T18:17:03.229Z,100104.97
2023-02-18T18:19:31.817Z,100110.94
2023-02-18T18:25:18.887Z,100107.63
2023-02-18T18:30:50.837Z,100110.09
2023-02-18T18:33:21.401Z,100120.06
2023-02-18T18:35:51.650Z,100118.41
2023-02-18T18:38:21.321Z,100116.25
2023-02-18T18:43:40.163Z,100119.72
2023-02-18T18:46:07.754Z,100122.72
2023-02-18T18:48:35.307Z,100117.78
2023-02-18T18:51:02.842Z,100120.91
2023-02-18T18:53:32.382Z,100123.06
2023-02-18T18:56:01.475Z,100128.88
2023-02-18T19:01:29.213Z,100126.88
2023-02-18T19:03:56.759Z,100122.72
2023-02-18T19:06:24.247Z,100131.00
2023-02-18T19:08:51.776Z,100126.53
2023-02-18T19:14:07.687Z,100123.75
2023-02-18T19:16:38.475Z,100126.06
2023-02-18T19:19:05.981Z,100120.25
2023-02-18T19:21:33.514Z,100120.06
2023-02-18T19:24:00.995Z,100119.91
2023-02-18T19:26:53.548Z,100126.06
2023-02-18T19:29:23.276Z,100116.25
2023-02-18T19:34:41.156Z,100131.34
2023-02-18T19:37:08.666Z,100125.22
2023-02-18T19:39:36.523Z,100125.38
2023-02-18T19:44:45.218Z,100124.56
2023-02-18T19:47:12.623Z,100115.09
2023-02-18T19:49:41.425Z,100117.09
2023-02-18T19:52:08.922Z,100116.75
2023-02-18T19:54:39.689Z,100118.09
2023-02-18T19:57:07.299Z,100120.56
2023-02-18T19:59:36.166Z,100119.06
2023-02-18T20:02:03.752Z,100119.09
2023-02-18T20:04:31.360Z,100117.25
2023-02-18T20:07:00.287Z,100120.56
2023-02-18T20:09:27.866Z,100127.03
2023-02-18T20:11:55.371Z,100110.78
2023-02-18T20:14:23.847Z,100107.63
2023-02-18T20:16:51.291Z,100112.78
2023-02-18T20:19:20.392Z,100106.13
2023-02-18T20:24:39.775Z,100092.03
2023-02-18T20:27:07.911Z,100098.31
2023-02-18T20:29:36.249Z,100094.84
2023-02-18T20:35:07.838Z,100089.69
2023-02-18T20:37:35.264Z,100092.84
2023-02-18T20:42:53.185Z,100082.56
2023-02-18T20:45:20.694Z,100079.72
2023-02-18T20:50:47.657Z,100087.03
2023-02-18T20:53:15.087Z,100083.38
2023-02-18T20:55:47.044Z,100088.03
2023-02-18T20:58:15.877Z,100087.22
2023-02-18T21:00:43.370Z,100081.91
2023-02-18T21:03:10.774Z,100078.75
2023-02-18T21:05:38.188Z,100077.75
2023-02-18T21:08:05.650Z,100086.72
2023-02-18T21:10:33.051Z,100089.53
2023-02-18T21:15:50.443Z,100075.59
2023-02-18T21:18:18.506Z,100080.56
2023-02-18T21:20:46.092Z,100085.72
2023-02-18T21:23:14.074Z,100077.44
2023-02-18T21:28:43.771Z,100081.56
2023-02-18T21:31:17.632Z,100075.94
2023-02-18T21:33:45.233Z,100072.75
2023-02-18T21:36:14.225Z,100070.59
2023-02-18T21:38:42.929Z,100062.13
2023-02-18T21:41:10.598Z,100059.97
2023-02-18T21:43:38.631Z,100053.34
2023-02-18T21:46:07.782Z,100035.91
2023-02-18T21:48:54.391Z,100034.47
2023-02-18T21:51:35.835Z,100040.75
2023-02-18T21:54:03.412Z,100042.25
2023-02-18T21:59:34.870Z,100036.94
2023-02-18T22:02:03.818Z,100043.06
2023-02-18T22:04:34.136Z,100035.44
2023-02-18T22:07:03.192Z,100029.13
2023-02-18T22:12:19.701Z,100015.69
2023-02-18T22:14:47.759Z,100025.50
2023-02-18T22:17:16.466Z,100026.31
2023-02-18T22:19:47.448Z,100024.66
2023-02-18T22:22:14.904Z,100034.09
2023-02-18T22:24:42.316Z,100030.78
2023-02-18T22:27:09.782Z,100030.97
2023-02-18T22:32:26.100Z,100029.97
2023-02-18T22:34:55.399Z,100024.16
2023-02-18T22:37:22.837Z,100033.44
2023-02-18T22:39:50.548Z,100030.31
2023-02-18T22:42:17.946Z,100018.34
2023-02-18T22:47:47.686Z,100010.72
2023-02-18T22:50:17.727Z,100009.91
2023-02-18T22:55:47.655Z,100015.19
2023-02-18T22:58:15.081Z,100011.38
2023-02-18T23:00:42.519Z,100006.09
2023-02-18T23:03:09.966Z,99995.94
2023-02-18T23:05:38.788Z,99993.81
2023-02-18T23:11:11.084Z,99990.47
2023-02-18T23:13:39.124Z,99983.00
2023-02-18T23:16:08.888Z,99978.19
2023-02-18T23:18:36.834Z,99972.06
2023-02-18T23:24:03.613Z,99958.72
2023-02-18T23:26:31.221Z,99945.47
2023-02-18T23:28:58.733Z,99949.13
2023-02-18T23:31:27.587Z,99950.94
2023-02-18T23:33:57.389Z,99946.63
2023-02-18T23:36:26.690Z,99944.50
2023-02-18T23:38:55.437Z,99940.53
2023-02-18T23:41:24.908Z,99953.13
2023-02-18T23:43:52.386Z,99937.91
2023-02-18T23:49:08.787Z,99929.44
2023-02-18T23:51:36.240Z,99922.78
2023-02-18T23:54:04.341Z,99906.00
2023-02-18T23:56:33.293Z,99911.97
2023-02-18T23:59:02.599Z,99905.47
