createdAt,value
2022-09-26T00:00:06.954Z,81.06
2022-09-26T00:00:16.034Z,80.96
2022-09-26T00:00:25.999Z,80.93
2022-09-26T00:00:36.005Z,80.94
2022-09-26T00:00:46.007Z,80.99
2022-09-26T00:00:56.099Z,80.97
2022-09-26T00:01:07.563Z,81.00
2022-09-26T00:01:17.499Z,81.03
2022-09-26T00:01:26.275Z,81.01
2022-09-26T00:01:36.217Z,80.87
2022-09-26T00:01:47.504Z,80.89
2022-09-26T00:01:56.062Z,81.02
2022-09-26T00:02:07.494Z,80.94
2022-09-26T00:02:17.525Z,80.98
2022-09-26T00:02:27.513Z,81.07
2022-09-26T00:02:37.470Z,80.99
2022-09-26T00:02:47.493Z,81.01
2022-09-26T00:02:56.114Z,81.02
2022-09-26T00:03:06.192Z,80.92
2022-09-26T00:03:15.992Z,80.97
2022-09-26T00:03:25.995Z,80.91
2022-09-26T00:03:35.992Z,80.91
2022-09-26T00:03:46.003Z,80.91
2022-09-26T00:03:56.025Z,80.91
2022-09-26T00:04:06.907Z,80.93
2022-09-26T00:04:15.994Z,80.99
2022-09-26T00:04:30.367Z,80.89
2022-09-26T00:04:37.426Z,81.21
2022-09-26T00:04:47.426Z,81.13
2022-09-26T00:04:57.435Z,80.97
2022-09-26T00:05:05.962Z,81.00
2022-09-26T00:05:17.431Z,80.89
2022-09-26T00:05:26.032Z,80.98
2022-09-26T00:05:37.425Z,80.86
2022-09-26T00:05:45.966Z,81.01
2022-09-26T00:05:56.165Z,80.86
2022-09-26T00:06:05.985Z,80.91
2022-09-26T00:06:15.966Z,80.88
2022-09-26T00:06:27.414Z,80.88
2022-09-26T00:06:36.937Z,80.98
2022-09-26T00:06:46.586Z,80.91
2022-09-26T00:06:55.975Z,80.89
2022-09-26T00:07:05.976Z,80.88
2022-09-26T00:07:16.855Z,80.89
2022-09-26T00:07:26.849Z,80.99
2022-09-26T00:07:37.404Z,80.89
2022-09-26T00:07:47.415Z,81.00
2022-09-26T00:07:55.955Z,80.99
2022-09-26T00:08:07.396Z,80.91
2022-09-26T00:08:17.402Z,81.02
2022-09-26T00:08:26.047Z,81.08
2022-09-26T00:08:37.393Z,80.99
2022-09-26T00:08:45.955Z,81.11
2022-09-26T00:08:55.988Z,80.99
2022-09-26T00:09:05.990Z,80.95
2022-09-26T00:09:15.966Z,80.99
2022-09-26T00:09:26.905Z,80.94
2022-09-26T00:09:37.416Z,81.06
2022-09-26T00:09:45.991Z,81.05
2022-09-26T00:09:55.938Z,80.98
2022-09-26T00:10:06.836Z,81.06
2022-09-26T00:10:15.966Z,81.14
2022-09-26T00:10:25.916Z,81.10
2022-09-26T00:10:35.968Z,81.12
2022-09-26T00:10:47.377Z,81.17
2022-09-26T00:10:56.336Z,81.30
2022-09-26T00:11:05.938Z,81.16
2022-09-26T00:11:15.967Z,81.17
2022-09-26T00:11:25.927Z,81.25
2022-09-26T00:11:35.985Z,81.26
2022-09-26T00:11:45.907Z,81.22
2022-09-26T00:11:55.987Z,81.26
2022-09-26T00:12:05.927Z,81.24
2022-09-26T00:12:16.126Z,81.30
2022-09-26T00:12:26.056Z,81.36
2022-09-26T00:12:36.857Z,81.32
2022-09-26T00:12:45.927Z,81.35
2022-09-26T00:12:57.403Z,81.34
2022-09-26T00:13:07.374Z,81.43
2022-09-26T00:13:16.116Z,81.40
2022-09-26T00:13:26.156Z,81.35
2022-09-26T00:13:37.378Z,81.37
2022-09-26T00:13:46.117Z,81.52
2022-09-26T00:13:56.158Z,81.45
2022-09-26T00:14:05.968Z,81.44
2022-09-26T00:14:16.117Z,81.44
2022-09-26T00:14:25.899Z,81.42
2022-09-26T00:14:37.366Z,81.45
2022-09-26T00:14:45.939Z,81.54
2022-09-26T00:14:55.908Z,81.55
2022-09-26T00:15:06.147Z,81.54
2022-09-26T00:15:15.906Z,81.61
2022-09-26T00:15:25.897Z,81.63
2022-09-26T00:15:36.907Z,81.65
2022-09-26T00:15:45.907Z,81.65
2022-09-26T00:15:55.944Z,81.64
2022-09-26T00:16:05.908Z,81.63
2022-09-26T00:16:15.973Z,81.66
2022-09-26T00:16:25.974Z,81.73
2022-09-26T00:16:35.995Z,81.72
2022-09-26T00:16:45.951Z,81.72
2022-09-26T00:16:56.026Z,81.77
2022-09-26T00:17:06.007Z,81.80
2022-09-26T00:17:15.888Z,81.84
2022-09-26T00:17:27.345Z,81.90
2022-09-26T00:17:35.943Z,82.09
2022-09-26T00:17:45.901Z,81.99
2022-09-26T00:17:55.916Z,82.05
2022-09-26T00:18:05.877Z,82.05
2022-09-26T00:18:15.955Z,82.05
2022-09-26T00:18:25.905Z,82.06
2022-09-26T00:18:37.347Z,82.07
2022-09-26T00:18:46.818Z,82.17
2022-09-26T00:18:55.900Z,82.14
2022-09-26T00:19:05.927Z,82.15
2022-09-26T00:19:16.728Z,82.15
2022-09-26T00:19:27.348Z,82.30
2022-09-26T00:19:37.339Z,82.28
2022-09-26T00:19:46.427Z,82.28
2022-09-26T00:19:55.948Z,82.19
2022-09-26T00:20:05.908Z,82.19
2022-09-26T00:20:15.921Z,82.27
2022-09-26T00:20:27.340Z,82.21
2022-09-26T00:20:35.888Z,82.34
2022-09-26T00:20:45.881Z,82.18
2022-09-26T00:20:56.000Z,82.21
2022-09-26T00:21:05.859Z,82.25
2022-09-26T00:21:16.790Z,82.22
2022-09-26T00:21:27.313Z,82.32
2022-09-26T00:21:36.850Z,82.33
2022-09-26T00:21:47.316Z,82.23
2022-09-26T00:21:57.353Z,82.24
2022-09-26T00:22:05.876Z,82.28
2022-09-26T00:22:15.887Z,82.15
2022-09-26T00:22:25.973Z,82.28
2022-09-26T00:22:35.851Z,82.31
2022-09-26T00:22:45.919Z,82.39
2022-09-26T00:22:56.629Z,82.35
2022-09-26T00:23:05.880Z,82.39
2022-09-26T00:23:15.870Z,82.35
2022-09-26T00:23:25.852Z,82.33
2022-09-26T00:23:37.325Z,82.36
2022-09-26T00:23:46.808Z,82.49
2022-09-26T00:23:55.853Z,82.38
2022-09-26T00:24:07.320Z,82.33
2022-09-26T00:24:17.289Z,82.47
2022-09-26T00:24:25.830Z,82.46
2022-09-26T00:24:35.998Z,82.34
2022-09-26T00:24:45.839Z,82.40
2022-09-26T00:24:57.294Z,82.40
2022-09-26T00:25:05.960Z,82.56
2022-09-26T00:25:15.829Z,82.51
2022-09-26T00:25:25.926Z,82.49
2022-09-26T00:25:37.271Z,82.46
2022-09-26T00:25:45.852Z,82.65
2022-09-26T00:25:55.910Z,82.51
2022-09-26T00:26:05.820Z,82.52
2022-09-26T00:26:15.858Z,82.53
2022-09-26T00:26:25.840Z,82.60
2022-09-26T00:26:35.820Z,82.60
2022-09-26T00:26:47.316Z,82.62
2022-09-26T00:26:57.284Z,82.77
2022-09-26T00:27:06.819Z,82.66
2022-09-26T00:27:16.009Z,82.63
2022-09-26T00:27:26.435Z,82.61
2022-09-26T00:27:35.851Z,82.64
2022-09-26T00:27:47.290Z,82.63
2022-09-26T00:27:55.851Z,82.78
2022-09-26T00:28:06.649Z,82.60
2022-09-26T00:28:15.820Z,82.78
2022-09-26T00:28:25.851Z,82.69
2022-09-26T00:28:35.820Z,82.74
2022-09-26T00:28:46.590Z,82.70
2022-09-26T00:28:57.293Z,82.83
2022-09-26T00:29:07.282Z,82.79
2022-09-26T00:29:16.204Z,82.79
2022-09-26T00:29:25.822Z,82.72
2022-09-26T00:29:35.803Z,82.74
2022-09-26T00:29:47.281Z,82.75
2022-09-26T00:29:55.792Z,82.85
2022-09-26T00:30:05.849Z,82.73
2022-09-26T00:30:15.880Z,82.80
2022-09-26T00:30:27.344Z,82.81
2022-09-26T00:30:37.341Z,82.91
2022-09-26T00:30:45.865Z,82.85
2022-09-26T00:30:57.340Z,82.73
2022-09-26T00:31:06.000Z,82.93
2022-09-26T00:31:15.932Z,82.84
2022-09-26T00:31:27.278Z,82.82
2022-09-26T00:31:37.260Z,82.92
2022-09-26T00:31:45.831Z,82.87
2022-09-26T00:31:57.280Z,82.76
2022-09-26T00:32:05.792Z,82.88
2022-09-26T00:32:15.815Z,82.80
2022-09-26T00:32:25.783Z,82.83
2022-09-26T00:32:35.802Z,82.86
2022-09-26T00:32:47.251Z,82.90
2022-09-26T00:32:55.793Z,82.98
2022-09-26T00:33:07.268Z,82.89
2022-09-26T00:33:16.662Z,83.03
2022-09-26T00:33:25.792Z,82.92
2022-09-26T00:33:37.242Z,82.89
2022-09-26T00:33:45.777Z,83.04
2022-09-26T00:33:55.892Z,82.92
2022-09-26T00:34:05.762Z,82.95
2022-09-26T00:34:15.786Z,82.91
2022-09-26T00:34:25.831Z,82.98
2022-09-26T00:34:37.229Z,83.03
2022-09-26T00:34:45.783Z,83.11
2022-09-26T00:34:56.762Z,83.05
2022-09-26T00:35:05.784Z,83.14
2022-09-26T00:35:15.811Z,83.07
2022-09-26T00:35:25.782Z,83.10
2022-09-26T00:35:37.224Z,83.10
2022-09-26T00:35:45.784Z,83.19
2022-09-26T00:35:57.223Z,83.09
2022-09-26T00:36:05.770Z,83.13
2022-09-26T00:36:17.226Z,83.07
2022-09-26T00:36:37.434Z,83.19
2022-09-26T00:36:38.353Z,83.51
2022-09-26T00:36:48.283Z,83.44
2022-09-26T00:36:56.872Z,83.27
2022-09-26T00:37:08.264Z,83.13
2022-09-26T00:37:16.845Z,83.21
2022-09-26T00:37:26.842Z,83.15
2022-09-26T00:37:38.252Z,83.06
2022-09-26T00:37:46.870Z,83.24
2022-09-26T00:37:56.809Z,83.05
2022-09-26T00:38:08.283Z,83.06
2022-09-26T00:38:16.914Z,83.19
2022-09-26T00:38:26.805Z,83.08
2022-09-26T00:38:38.262Z,83.11
2022-09-26T00:38:47.788Z,83.17
2022-09-26T00:38:58.272Z,83.12
2022-09-26T00:39:08.439Z,83.16
2022-09-26T00:39:18.270Z,83.13
2022-09-26T00:39:28.263Z,83.12
2022-09-26T00:39:38.271Z,83.13
2022-09-26T00:39:48.254Z,83.09
2022-09-26T00:39:56.835Z,83.10
2022-09-26T00:40:08.248Z,83.02
2022-09-26T00:40:18.373Z,83.15
2022-09-26T00:40:28.314Z,83.13
2022-09-26T00:40:38.281Z,83.07
2022-09-26T00:40:48.324Z,83.01
2022-09-26T00:40:58.275Z,83.04
2022-09-26T00:41:08.245Z,82.98
2022-09-26T00:41:18.235Z,83.01
2022-09-26T00:41:26.814Z,83.04
2022-09-26T00:41:36.837Z,82.90
2022-09-26T00:41:46.793Z,82.97
2022-09-26T00:41:56.895Z,82.93
2022-09-26T00:42:07.606Z,82.99
2022-09-26T00:42:16.792Z,82.99
2022-09-26T00:42:28.255Z,82.92
2022-09-26T00:42:36.825Z,82.95
2022-09-26T00:42:46.814Z,82.89
2022-09-26T00:42:56.795Z,82.83
2022-09-26T00:43:08.255Z,82.92
2022-09-26T00:43:18.234Z,82.96
2022-09-26T00:43:27.736Z,82.88
2022-09-26T00:43:38.245Z,82.84
2022-09-26T00:43:46.775Z,82.76
2022-09-26T00:43:58.215Z,82.67
2022-09-26T00:44:08.256Z,82.79
2022-09-26T00:44:17.655Z,82.72
2022-09-26T00:44:28.236Z,82.68
2022-09-26T00:44:36.785Z,82.73
2022-09-26T00:44:48.241Z,82.65
2022-09-26T00:44:58.211Z,82.76
2022-09-26T00:45:06.784Z,82.69
2022-09-26T00:45:16.835Z,82.57
2022-09-26T00:45:28.217Z,82.64
2022-09-26T00:45:36.836Z,82.74
2022-09-26T00:45:46.811Z,82.61
2022-09-26T00:45:58.270Z,82.63
2022-09-26T00:46:08.257Z,82.70
2022-09-26T00:46:16.786Z,82.72
2022-09-26T00:46:26.827Z,82.56
2022-09-26T00:46:38.218Z,82.63
2022-09-26T00:46:48.215Z,82.69
2022-09-26T00:46:58.245Z,82.64
2022-09-26T00:47:08.194Z,82.64
2022-09-26T00:47:18.225Z,82.62
2022-09-26T00:47:28.205Z,82.64
2022-09-26T00:47:36.765Z,82.58
2022-09-26T00:47:48.217Z,82.48
2022-09-26T00:47:57.557Z,82.64
2022-09-26T00:48:06.756Z,82.55
2022-09-26T00:48:18.214Z,82.50
2022-09-26T00:48:28.206Z,82.57
2022-09-26T00:48:37.496Z,82.50
2022-09-26T00:48:48.209Z,82.46
2022-09-26T00:48:58.218Z,82.47
2022-09-26T00:49:06.854Z,82.49
2022-09-26T00:49:17.686Z,82.42
2022-09-26T00:49:28.204Z,82.49
2022-09-26T00:49:38.196Z,82.58
2022-09-26T00:49:48.206Z,82.54
2022-09-26T00:49:57.626Z,82.52
2022-09-26T00:50:06.853Z,82.50
2022-09-26T00:50:18.179Z,82.48
2022-09-26T00:50:28.165Z,82.55
2022-09-26T00:50:38.174Z,82.56
2022-09-26T00:50:46.727Z,82.51
2022-09-26T00:50:58.176Z,82.48
2022-09-26T00:51:07.678Z,82.54
2022-09-26T00:51:17.499Z,82.48
2022-09-26T00:51:26.775Z,82.48
2022-09-26T00:51:37.767Z,82.41
2022-09-26T00:51:46.724Z,82.52
2022-09-26T00:51:57.686Z,82.37
2022-09-26T00:52:08.198Z,82.39
2022-09-26T00:52:18.163Z,82.42
2022-09-26T00:52:27.042Z,82.41
2022-09-26T00:52:38.175Z,82.37
2022-09-26T00:52:48.164Z,82.42
2022-09-26T00:52:56.715Z,82.40
2022-09-26T00:53:06.867Z,82.35
2022-09-26T00:53:16.742Z,82.36
2022-09-26T00:53:28.168Z,82.32
2022-09-26T00:53:36.728Z,82.43
2022-09-26T00:53:48.157Z,82.30
2022-09-26T00:53:58.154Z,82.41
2022-09-26T00:54:06.755Z,82.38
2022-09-26T00:54:18.165Z,82.30
2022-09-26T00:54:27.057Z,82.40
2022-09-26T00:54:38.145Z,82.44
2022-09-26T00:54:46.716Z,82.48
2022-09-26T00:54:58.176Z,82.39
2022-09-26T00:55:08.148Z,82.50
2022-09-26T00:55:17.121Z,82.51
2022-09-26T00:55:28.157Z,82.45
2022-09-26T00:55:36.716Z,82.51
2022-09-26T00:55:47.131Z,82.41
2022-09-26T00:55:56.717Z,82.51
2022-09-26T00:56:06.679Z,82.48
2022-09-26T00:56:17.227Z,82.42
2022-09-26T00:56:27.179Z,82.46
2022-09-26T00:56:36.696Z,82.37
2022-09-26T00:56:48.118Z,82.34
2022-09-26T00:56:56.720Z,82.41
2022-09-26T00:57:06.683Z,82.27
2022-09-26T00:57:16.718Z,82.31
2022-09-26T00:57:26.767Z,82.34
2022-09-26T00:57:38.137Z,82.33
2022-09-26T00:57:47.646Z,82.39
2022-09-26T00:57:56.696Z,82.36
2022-09-26T00:58:08.160Z,82.24
2022-09-26T00:58:18.117Z,82.37
2022-09-26T00:58:26.709Z,82.29
2022-09-26T00:58:38.111Z,82.23
2022-09-26T00:58:46.678Z,82.32
2022-09-26T00:58:58.139Z,82.27
2022-09-26T00:59:08.138Z,82.29
2022-09-26T00:59:17.498Z,82.29
2022-09-26T00:59:26.678Z,82.24
2022-09-26T00:59:36.708Z,82.19
2022-09-26T00:59:46.719Z,82.22
2022-09-26T00:59:56.664Z,82.23
2022-09-26T01:00:08.148Z,82.27
2022-09-26T01:00:18.119Z,82.34
2022-09-26T01:00:28.143Z,82.32
2022-09-26T01:00:37.578Z,82.34
2022-09-26T01:00:47.396Z,82.31
2022-09-26T01:00:56.945Z,82.33
2022-09-26T01:01:08.320Z,82.30
2022-09-26T01:01:16.819Z,82.46
2022-09-26T01:01:26.808Z,82.29
2022-09-26T01:01:38.251Z,82.38
2022-09-26T01:01:46.820Z,82.53
2022-09-26T01:01:58.241Z,82.44
2022-09-26T01:02:08.275Z,82.50
2022-09-26T01:02:17.603Z,82.49
2022-09-26T01:02:28.205Z,82.43
2022-09-26T01:02:36.854Z,82.47
2022-09-26T01:02:46.745Z,82.40
2022-09-26T01:02:56.648Z,82.38
2022-09-26T01:03:06.662Z,82.44
2022-09-26T01:03:18.081Z,82.43
2022-09-26T01:03:28.107Z,82.56
2022-09-26T01:03:36.839Z,82.49
2022-09-26T01:03:46.639Z,82.39
2022-09-26T01:03:59.540Z,82.36
2022-09-26T01:04:06.660Z,82.64
2022-09-26T01:04:18.116Z,82.57
2022-09-26T01:04:28.077Z,82.57
2022-09-26T01:04:37.590Z,82.45
2022-09-26T01:04:48.098Z,82.45
2022-09-26T01:04:56.638Z,82.49
2022-09-26T01:05:06.618Z,82.41
2022-09-26T01:05:18.079Z,82.41
2022-09-26T01:05:28.079Z,82.52
2022-09-26T01:05:36.652Z,82.53
2022-09-26T01:05:46.639Z,82.41
2022-09-26T01:05:58.069Z,82.46
2022-09-26T01:06:08.059Z,82.52
2022-09-26T01:06:17.587Z,82.52
2022-09-26T01:06:26.629Z,82.51
2022-09-26T01:06:38.091Z,82.43
2022-09-26T01:06:47.545Z,82.54
2022-09-26T01:06:56.728Z,82.42
2022-09-26T01:07:06.610Z,82.38
2022-09-26T01:07:17.497Z,82.43
2022-09-26T01:07:26.610Z,82.55
2022-09-26T01:07:38.080Z,82.50
2022-09-26T01:07:46.617Z,82.63
2022-09-26T01:07:58.079Z,82.53
2022-09-26T01:08:08.060Z,82.69
2022-09-26T01:08:17.399Z,82.77
2022-09-26T01:08:28.049Z,82.72
2022-09-26T01:08:36.631Z,82.81
2022-09-26T01:08:46.600Z,82.75
2022-09-26T01:08:58.058Z,82.76
2022-09-26T01:09:08.088Z,82.86
2022-09-26T01:09:16.646Z,82.86
2022-09-26T01:09:28.047Z,82.75
2022-09-26T01:09:36.820Z,82.91
2022-09-26T01:09:47.510Z,82.83
2022-09-26T01:09:56.611Z,82.92
2022-09-26T01:10:06.582Z,82.91
2022-09-26T01:10:17.463Z,82.93
2022-09-26T01:10:26.609Z,82.98
2022-09-26T01:10:38.042Z,82.99
2022-09-26T01:10:47.440Z,83.14
2022-09-26T01:10:56.620Z,83.04
2022-09-26T01:11:08.053Z,83.00
2022-09-26T01:11:17.337Z,83.16
2022-09-26T01:11:26.583Z,83.07
2022-09-26T01:11:38.059Z,83.07
2022-09-26T01:11:47.322Z,83.21
2022-09-26T01:11:56.600Z,83.12
2022-09-26T01:12:06.582Z,83.08
2022-09-26T01:12:18.005Z,83.12
2022-09-26T01:12:27.531Z,83.18
2022-09-26T01:12:36.584Z,83.13
2022-09-26T01:12:48.029Z,83.06
2022-09-26T01:12:56.594Z,83.22
2022-09-26T01:13:06.560Z,83.11
2022-09-26T01:13:18.041Z,83.17
2022-09-26T01:13:26.572Z,83.29
2022-09-26T01:13:36.678Z,83.15
2022-09-26T01:13:46.544Z,83.20
2022-09-26T01:13:56.652Z,83.22
2022-09-26T01:14:06.563Z,83.23
2022-09-26T01:14:16.591Z,83.25
2022-09-26T01:14:26.593Z,83.20
2022-09-26T01:14:37.994Z,83.23
2022-09-26T01:14:48.000Z,83.36
2022-09-26T01:14:58.004Z,83.35
2022-09-26T01:15:06.948Z,83.34
2022-09-26T01:15:18.001Z,83.26
2022-09-26T01:15:26.555Z,83.29
2022-09-26T01:15:38.011Z,83.20
2022-09-26T01:15:46.561Z,83.29
2022-09-26T01:15:57.182Z,83.30
2022-09-26T01:16:06.551Z,83.26
2022-09-26T01:16:16.605Z,83.24
2022-09-26T01:16:26.584Z,83.26
2022-09-26T01:16:38.143Z,83.24
2022-09-26T01:16:46.596Z,83.32
2022-09-26T01:16:58.043Z,83.20
2022-09-26T01:17:08.078Z,83.25
2022-09-26T01:17:17.992Z,83.24
2022-09-26T01:17:27.994Z,83.22
2022-09-26T01:17:37.495Z,83.20
2022-09-26T01:17:47.975Z,83.15
2022-09-26T01:17:56.543Z,83.15
2022-09-26T01:18:07.970Z,83.08
2022-09-26T01:18:17.063Z,83.17
2022-09-26T01:18:26.535Z,83.08
2022-09-26T01:18:37.949Z,83.04
2022-09-26T01:18:47.985Z,83.15
2022-09-26T01:18:56.540Z,83.21
2022-09-26T01:19:06.543Z,82.99
2022-09-26T01:19:16.534Z,83.09
2022-09-26T01:19:27.963Z,83.09
2022-09-26T01:19:37.965Z,83.17
2022-09-26T01:19:46.667Z,83.16
2022-09-26T01:19:56.593Z,83.11
2022-09-26T01:20:07.956Z,83.14
2022-09-26T01:20:16.533Z,83.18
2022-09-26T01:20:26.555Z,83.08
2022-09-26T01:20:37.981Z,83.14
2022-09-26T01:20:47.959Z,83.22
2022-09-26T01:20:58.030Z,83.15
2022-09-26T01:21:07.964Z,83.19
2022-09-26T01:21:17.964Z,83.18
2022-09-26T01:21:27.937Z,83.16
2022-09-26T01:21:37.960Z,83.18
2022-09-26T01:21:48.054Z,83.20
2022-09-26T01:21:56.514Z,83.21
2022-09-26T01:22:06.504Z,83.06
2022-09-26T01:22:16.604Z,83.16
2022-09-26T01:22:27.923Z,83.15
2022-09-26T01:22:36.564Z,83.19
2022-09-26T01:22:47.285Z,83.08
2022-09-26T01:22:57.943Z,83.18
2022-09-26T01:23:07.943Z,83.23
2022-09-26T01:23:17.245Z,83.13
2022-09-26T01:23:26.523Z,83.06
2022-09-26T01:23:36.476Z,83.05
2022-09-26T01:23:46.484Z,83.14
2022-09-26T01:23:56.484Z,83.17
2022-09-26T01:24:07.925Z,83.22
2022-09-26T01:24:16.512Z,83.27
2022-09-26T01:24:26.535Z,83.18
2022-09-26T01:24:37.951Z,83.18
2022-09-26T01:24:47.916Z,83.24
2022-09-26T01:24:57.943Z,83.25
2022-09-26T01:25:07.924Z,83.17
2022-09-26T01:25:17.918Z,83.20
2022-09-26T01:25:27.926Z,83.21
2022-09-26T01:25:37.926Z,83.15
2022-09-26T01:25:47.923Z,83.16
2022-09-26T01:25:56.465Z,83.18
2022-09-26T01:26:07.934Z,83.07
2022-09-26T01:26:17.932Z,83.24
2022-09-26T01:26:26.467Z,83.23
2022-09-26T01:26:37.925Z,83.15
2022-09-26T01:26:48.036Z,83.31
2022-09-26T01:26:56.473Z,83.33
2022-09-26T01:27:07.914Z,83.20
2022-09-26T01:27:17.905Z,83.34
2022-09-26T01:27:26.483Z,83.32
2022-09-26T01:27:36.449Z,83.28
2022-09-26T01:27:46.465Z,83.29
2022-09-26T01:27:56.554Z,83.40
2022-09-26T01:28:06.900Z,83.37
2022-09-26T01:28:16.529Z,83.37
2022-09-26T01:28:26.556Z,83.36
2022-09-26T01:28:36.444Z,83.37
2022-09-26T01:28:46.467Z,83.39
2022-09-26T01:28:57.904Z,83.38
2022-09-26T01:29:06.457Z,83.51
2022-09-26T01:29:16.456Z,83.36
2022-09-26T01:29:26.455Z,83.37
2022-09-26T01:29:37.395Z,83.38
2022-09-26T01:29:46.446Z,83.40
2022-09-26T01:29:57.887Z,83.39
2022-09-26T01:30:07.891Z,83.46
2022-09-26T01:30:17.898Z,83.44
2022-09-26T01:30:26.610Z,83.43
2022-09-26T01:30:36.485Z,83.36
2022-09-26T01:30:46.521Z,83.38
2022-09-26T01:30:57.945Z,83.46
2022-09-26T01:31:07.977Z,83.57
2022-09-26T01:31:17.307Z,83.57
2022-09-26T01:31:26.487Z,83.58
2022-09-26T01:31:36.429Z,83.50
2022-09-26T01:31:46.467Z,83.53
2022-09-26T01:31:57.866Z,83.56
2022-09-26T01:32:07.156Z,83.68
2022-09-26T01:32:17.865Z,83.60
2022-09-26T01:32:27.892Z,83.61
2022-09-26T01:32:37.866Z,83.61
2022-09-26T01:32:47.878Z,83.59
2022-09-26T01:32:57.867Z,83.59
2022-09-26T01:33:07.884Z,83.60
2022-09-26T01:33:17.869Z,83.55
2022-09-26T01:33:27.366Z,83.59
2022-09-26T01:33:36.427Z,83.61
2022-09-26T01:33:46.440Z,83.52
2022-09-26T01:33:56.434Z,83.59
2022-09-26T01:34:07.230Z,83.61
2022-09-26T01:34:16.455Z,83.64
2022-09-26T01:34:26.405Z,83.59
2022-09-26T01:34:36.428Z,83.63
2022-09-26T01:34:46.875Z,83.62
2022-09-26T01:34:56.397Z,83.65
2022-09-26T01:35:07.866Z,83.64
2022-09-26T01:35:16.387Z,83.73
2022-09-26T01:35:27.355Z,83.61
2022-09-26T01:35:37.884Z,83.70
2022-09-26T01:35:47.819Z,83.73
2022-09-26T01:35:56.427Z,83.68
2022-09-26T01:36:07.287Z,83.62
2022-09-26T01:36:16.388Z,83.67
2022-09-26T01:36:27.823Z,83.61
2022-09-26T01:36:36.508Z,83.81
2022-09-26T01:36:47.226Z,83.73
2022-09-26T01:36:56.409Z,83.75
2022-09-26T01:37:07.856Z,83.67
2022-09-26T01:37:17.845Z,83.82
2022-09-26T01:37:26.377Z,83.80
2022-09-26T01:37:36.416Z,83.71
2022-09-26T01:37:46.386Z,83.77
2022-09-26T01:37:56.378Z,83.76
2022-09-26T01:38:07.838Z,83.84
2022-09-26T01:38:17.837Z,83.91
2022-09-26T01:38:27.818Z,83.88
2022-09-26T01:38:37.860Z,83.86
2022-09-26T01:38:47.817Z,83.87
2022-09-26T01:38:56.395Z,83.88
2022-09-26T01:39:07.838Z,83.77
2022-09-26T01:39:16.397Z,83.88
2022-09-26T01:39:26.419Z,83.79
2022-09-26T01:39:37.851Z,83.84
2022-09-26T01:39:47.817Z,83.93
2022-09-26T01:39:56.377Z,83.92
2022-09-26T01:40:06.350Z,83.82
2022-09-26T01:40:16.514Z,83.81
2022-09-26T01:40:26.367Z,83.89
2022-09-26T01:40:36.496Z,83.87
2022-09-26T01:40:46.469Z,83.92
2022-09-26T01:40:56.416Z,83.83
2022-09-26T01:41:07.802Z,83.89
2022-09-26T01:41:17.809Z,83.93
2022-09-26T01:41:27.295Z,83.87
2022-09-26T01:41:37.837Z,83.86
2022-09-26T01:41:46.348Z,83.86
2022-09-26T01:41:57.237Z,83.81
2022-09-26T01:42:07.799Z,83.91
2022-09-26T01:42:16.346Z,83.93
2022-09-26T01:42:26.328Z,83.82
2022-09-26T01:42:37.797Z,83.93
2022-09-26T01:42:47.798Z,84.01
2022-09-26T01:42:57.308Z,84.02
2022-09-26T01:43:07.780Z,83.97
2022-09-26T01:43:17.786Z,84.04
2022-09-26T01:43:27.097Z,83.99
2022-09-26T01:43:36.370Z,83.90
2022-09-26T01:43:47.791Z,83.91
2022-09-26T01:43:57.814Z,84.08
2022-09-26T01:44:06.331Z,84.03
2022-09-26T01:44:16.438Z,83.90
2022-09-26T01:44:27.808Z,83.90
2022-09-26T01:44:36.342Z,83.98
2022-09-26T01:44:46.327Z,83.85
2022-09-26T01:44:57.788Z,83.88
2022-09-26T01:45:06.321Z,83.92
2022-09-26T01:45:17.799Z,83.81
2022-09-26T01:45:27.784Z,83.89
2022-09-26T01:45:36.368Z,83.82
2022-09-26T01:45:46.456Z,83.75
2022-09-26T01:45:56.433Z,83.72
2022-09-26T01:46:06.439Z,83.76
2022-09-26T01:46:17.807Z,83.75
2022-09-26T01:46:26.929Z,83.82
2022-09-26T01:46:36.332Z,83.72
2022-09-26T01:46:46.316Z,83.68
2022-09-26T01:46:56.319Z,83.61
2022-09-26T01:47:07.780Z,83.68
2022-09-26T01:47:17.760Z,83.72
2022-09-26T01:47:27.761Z,83.61
2022-09-26T01:47:37.740Z,83.65
2022-09-26T01:47:46.310Z,83.57
2022-09-26T01:47:57.779Z,83.49
2022-09-26T01:48:06.622Z,83.65
2022-09-26T01:48:16.299Z,83.61
2022-09-26T01:48:26.317Z,83.53
2022-09-26T01:48:36.310Z,83.62
2022-09-26T01:48:46.363Z,83.66
2022-09-26T01:48:57.741Z,83.69
2022-09-26T01:49:06.406Z,83.77
2022-09-26T01:49:16.299Z,83.59
2022-09-26T01:49:26.702Z,83.72
2022-09-26T01:49:37.742Z,83.69
2022-09-26T01:49:46.560Z,83.77
2022-09-26T01:49:57.739Z,83.69
2022-09-26T01:50:07.741Z,83.76
2022-09-26T01:50:16.774Z,83.74
2022-09-26T01:50:27.761Z,83.68
2022-09-26T01:50:36.278Z,83.76
2022-09-26T01:50:47.750Z,83.69
2022-09-26T01:50:57.722Z,83.77
2022-09-26T01:51:06.287Z,83.75
2022-09-26T01:51:17.732Z,83.67
2022-09-26T01:51:26.810Z,83.77
2022-09-26T01:51:37.772Z,83.74
2022-09-26T01:51:46.317Z,83.78
2022-09-26T01:51:57.053Z,83.70
2022-09-26T01:52:07.710Z,83.72
2022-09-26T01:52:16.881Z,83.71
2022-09-26T01:52:27.720Z,83.69
2022-09-26T01:52:36.261Z,83.72
2022-09-26T01:52:47.227Z,83.57
2022-09-26T01:52:57.739Z,83.67
2022-09-26T01:53:07.741Z,83.74
2022-09-26T01:53:17.721Z,83.71
2022-09-26T01:53:26.304Z,83.68
2022-09-26T01:53:37.754Z,83.63
2022-09-26T01:53:47.705Z,83.73
2022-09-26T01:53:56.269Z,83.69
2022-09-26T01:54:06.281Z,83.64
2022-09-26T01:54:16.280Z,83.67
2022-09-26T01:54:26.251Z,83.72
2022-09-26T01:54:37.733Z,83.70
2022-09-26T01:54:47.698Z,83.76
2022-09-26T01:54:56.262Z,83.76
2022-09-26T01:55:07.711Z,83.70
2022-09-26T01:55:17.708Z,83.79
2022-09-26T01:55:26.252Z,83.74
2022-09-26T01:55:36.251Z,83.66
2022-09-26T01:55:46.300Z,83.72
2022-09-26T01:55:56.262Z,83.71
2022-09-26T01:56:07.723Z,83.71
2022-09-26T01:56:17.693Z,83.79
2022-09-26T01:56:26.341Z,83.69
2022-09-26T01:56:36.241Z,83.60
2022-09-26T01:56:46.255Z,83.64
2022-09-26T01:56:56.259Z,83.64
2022-09-26T01:57:06.245Z,83.61
2022-09-26T01:57:16.263Z,83.58
2022-09-26T01:57:26.242Z,83.65
2022-09-26T01:57:36.282Z,83.59
2022-09-26T01:57:46.248Z,83.60
2022-09-26T01:57:56.982Z,83.55
2022-09-26T01:58:06.243Z,83.60
2022-09-26T01:58:16.512Z,83.52
2022-09-26T01:58:27.679Z,83.50
2022-09-26T01:58:37.691Z,83.57
2022-09-26T01:58:46.258Z,83.48
2022-09-26T01:58:57.706Z,83.42
2022-09-26T01:59:06.242Z,83.54
2022-09-26T01:59:16.246Z,83.41
2022-09-26T01:59:26.272Z,83.46
2022-09-26T01:59:37.663Z,83.45
2022-09-26T01:59:47.065Z,83.55
2022-09-26T01:59:56.266Z,83.47
2022-09-26T02:00:06.312Z,83.47
2022-09-26T02:00:17.683Z,83.47
2022-09-26T02:00:26.244Z,83.58
2022-09-26T02:00:36.223Z,83.46
2022-09-26T02:00:47.801Z,83.46
2022-09-26T02:00:57.838Z,83.56
2022-09-26T02:01:07.718Z,83.54
2022-09-26T02:01:17.723Z,83.53
2022-09-26T02:01:27.783Z,83.46
2022-09-26T02:01:36.291Z,83.50
2022-09-26T02:01:47.742Z,83.41
2022-09-26T02:01:57.727Z,83.52
2022-09-26T02:02:07.687Z,83.51
2022-09-26T02:02:16.255Z,83.44
2022-09-26T02:02:27.685Z,83.41
2022-09-26T02:02:36.321Z,83.46
2022-09-26T02:02:47.713Z,83.42
2022-09-26T02:02:57.664Z,83.45
2022-09-26T02:03:06.223Z,83.41
2022-09-26T02:03:17.685Z,83.35
2022-09-26T02:03:26.234Z,83.43
2022-09-26T02:03:37.637Z,83.34
2022-09-26T02:03:46.193Z,83.40
2022-09-26T02:03:57.173Z,83.32
2022-09-26T02:04:06.207Z,83.34
2022-09-26T02:04:17.653Z,83.27
2022-09-26T02:04:26.220Z,83.33
2022-09-26T02:04:37.634Z,83.26
2022-09-26T02:04:46.215Z,83.39
2022-09-26T02:04:57.081Z,83.28
2022-09-26T02:05:07.676Z,83.30
2022-09-26T02:05:17.623Z,83.33
2022-09-26T02:05:27.035Z,83.27
2022-09-26T02:05:37.636Z,83.21
2022-09-26T02:05:46.273Z,83.28
2022-09-26T02:05:56.983Z,83.16
2022-09-26T02:06:06.246Z,83.23
2022-09-26T02:06:16.172Z,83.17
2022-09-26T02:06:26.943Z,83.21
2022-09-26T02:06:36.195Z,83.20
2022-09-26T02:06:46.165Z,83.18
2022-09-26T02:06:56.401Z,83.13
2022-09-26T02:07:07.633Z,83.16
2022-09-26T02:07:16.196Z,83.17
2022-09-26T02:07:26.235Z,83.06
2022-09-26T02:07:36.194Z,83.10
2022-09-26T02:07:46.178Z,83.15
2022-09-26T02:07:57.645Z,83.09
2022-09-26T02:08:06.305Z,83.20
2022-09-26T02:08:17.645Z,83.10
2022-09-26T02:08:27.631Z,83.21
2022-09-26T02:08:37.699Z,83.15
2022-09-26T02:08:47.626Z,83.15