createdAt,value
2022-11-20T00:01:25.671Z,1.10
2022-11-20T00:03:54.382Z,1.20
2022-11-20T00:06:23.138Z,1.30
2022-11-20T00:08:50.512Z,1.40
2022-11-20T00:11:20.034Z,1.50
2022-11-20T00:13:48.570Z,1.50
2022-11-20T00:16:18.152Z,1.60
2022-11-20T00:18:45.818Z,1.70
2022-11-20T00:21:15.325Z,1.70
2022-11-20T00:23:42.807Z,1.70
2022-11-20T00:26:15.250Z,1.70
2022-11-20T00:28:42.999Z,1.70
2022-11-20T00:31:15.271Z,1.70
2022-11-20T00:33:43.528Z,1.80
2022-11-20T00:36:15.774Z,1.90
2022-11-20T00:38:43.705Z,2.00
2022-11-20T00:41:13.471Z,2.10
2022-11-20T00:43:40.629Z,2.20
2022-11-20T00:46:13.910Z,2.20
2022-11-20T00:48:40.721Z,2.30
2022-11-20T00:51:08.354Z,2.30
2022-11-20T00:53:35.456Z,2.30
2022-11-20T00:56:06.789Z,2.40
2022-11-20T00:58:35.896Z,2.30
2022-11-20T01:01:18.783Z,2.30
2022-11-20T01:03:50.721Z,2.30
2022-11-20T01:06:32.277Z,2.30
2022-11-20T01:09:02.830Z,2.20
2022-11-20T01:11:31.979Z,2.20
2022-11-20T01:14:01.486Z,2.20
2022-11-20T01:16:31.598Z,2.20
2022-11-20T01:19:01.975Z,2.20
2022-11-20T01:21:31.559Z,2.20
2022-11-20T01:23:59.413Z,2.30
2022-11-20T01:26:28.697Z,2.30
2022-11-20T01:28:56.531Z,2.30
2022-11-20T01:31:35.185Z,2.30
2022-11-20T01:34:13.528Z,2.20
2022-11-20T01:36:40.726Z,2.30
2022-11-20T01:39:25.539Z,2.20
2022-11-20T01:42:12.576Z,2.20
2022-11-20T01:44:58.076Z,2.30
2022-11-20T01:47:44.948Z,2.30
2022-11-20T01:50:20.566Z,2.30
2022-11-20T01:52:52.382Z,2.30
2022-11-20T01:55:26.879Z,2.30
2022-11-20T01:57:53.932Z,2.30
2022-11-20T02:00:21.736Z,2.30
2022-11-20T02:02:54.621Z,2.30
2022-11-20T02:05:43.768Z,2.30
2022-11-20T02:08:10.622Z,2.30
2022-11-20T02:10:37.444Z,2.20
2022-11-20T02:13:23.332Z,2.20
2022-11-20T02:15:50.761Z,2.30
2022-11-20T02:18:20.220Z,2.20
2022-11-20T02:20:50.105Z,2.20
2022-11-20T02:23:19.648Z,2.20
2022-11-20T02:25:48.283Z,2.20
2022-11-20T02:28:15.853Z,2.20
2022-11-20T02:30:42.785Z,2.20
2022-11-20T02:33:09.629Z,2.00
2022-11-20T02:35:36.359Z,2.00
2022-11-20T02:38:03.916Z,2.00
2022-11-20T02:40:30.839Z,2.00
2022-11-20T02:42:58.240Z,2.10
2022-11-20T02:45:26.013Z,2.10
2022-11-20T02:47:53.295Z,2.10
2022-11-20T02:50:20.885Z,2.20
2022-11-20T02:52:47.803Z,2.20
2022-11-20T02:55:14.599Z,2.20
2022-11-20T02:57:41.412Z,2.20
2022-11-20T03:00:08.999Z,2.30
2022-11-20T03:02:35.772Z,2.30
2022-11-20T03:05:02.594Z,2.30
2022-11-20T03:07:29.696Z,2.30
2022-11-20T03:09:56.516Z,2.20
2022-11-20T03:12:23.290Z,2.10
2022-11-20T03:14:53.088Z,2.00
2022-11-20T03:17:20.418Z,2.00
2022-11-20T03:19:47.201Z,1.90
2022-11-20T03:22:14.307Z,1.80
2022-11-20T03:24:41.194Z,1.80
2022-11-20T03:27:07.978Z,1.70
2022-11-20T03:29:36.272Z,1.70
2022-11-20T03:32:03.123Z,1.60
2022-11-20T03:34:30.122Z,1.60
2022-11-20T03:36:56.958Z,1.50
2022-11-20T03:39:24.052Z,1.50
2022-11-20T03:41:51.101Z,1.40
2022-11-20T03:44:17.896Z,1.40
2022-11-20T03:46:44.726Z,1.30
2022-11-20T03:49:11.512Z,1.30
2022-11-20T03:51:38.309Z,1.20
2022-11-20T03:54:09.021Z,1.20
2022-11-20T03:56:38.712Z,1.20
2022-11-20T03:59:05.975Z,1.20
2022-11-20T04:01:35.142Z,1.20
2022-11-20T04:04:02.638Z,1.10
2022-11-20T04:06:31.884Z,1.10
2022-11-20T04:08:59.721Z,1.00
2022-11-20T04:11:28.012Z,1.00
2022-11-20T04:14:00.196Z,1.00
2022-11-20T04:16:29.776Z,1.00
2022-11-20T04:18:59.017Z,0.90
2022-11-20T04:21:26.842Z,0.90
2022-11-20T04:23:54.549Z,0.90
2022-11-20T04:26:23.094Z,0.80
2022-11-20T04:28:50.010Z,0.80
2022-11-20T04:31:20.003Z,0.80
2022-11-20T04:33:47.411Z,0.80
2022-11-20T04:36:16.824Z,0.70
2022-11-20T04:38:44.067Z,0.70
2022-11-20T04:41:18.509Z,0.70
2022-11-20T04:43:50.635Z,0.60
2022-11-20T04:46:18.847Z,0.70
2022-11-20T04:48:46.079Z,0.70
2022-11-20T04:51:13.384Z,0.70
2022-11-20T04:53:40.586Z,0.70
2022-11-20T04:56:09.936Z,0.60
2022-11-20T04:58:37.041Z,0.60
2022-11-20T05:01:05.790Z,0.60
2022-11-20T05:03:32.790Z,0.60
2022-11-20T05:06:04.127Z,0.60
2022-11-20T05:08:32.325Z,0.50
2022-11-20T05:11:11.021Z,0.40
2022-11-20T05:13:37.942Z,0.30
2022-11-20T05:16:16.212Z,0.10
2022-11-20T05:18:43.906Z,-0.10
2022-11-20T05:21:12.032Z,-0.20
2022-11-20T05:23:39.666Z,-0.30
2022-11-20T05:26:08.656Z,-0.30
2022-11-20T05:28:35.948Z,-0.30
2022-11-20T05:31:12.293Z,-0.30
2022-11-20T05:33:42.066Z,-0.30
2022-11-20T05:36:09.556Z,-0.20
2022-11-20T05:38:36.656Z,-0.30
2022-11-20T05:41:11.465Z,-0.40
2022-11-20T05:43:39.978Z,-0.50
2022-11-20T05:46:08.784Z,-0.50
2022-11-20T05:48:36.374Z,-0.40
2022-11-20T05:51:04.748Z,-0.50
2022-11-20T05:53:33.880Z,-0.40
2022-11-20T05:56:02.639Z,-0.50
2022-11-20T05:58:30.671Z,-0.30
2022-11-20T06:01:12.895Z,-0.20
2022-11-20T06:03:40.787Z,0.00
2022-11-20T06:06:08.058Z,0.20
2022-11-20T06:08:35.195Z,0.50
2022-11-20T06:11:10.219Z,0.70
2022-11-20T06:13:41.885Z,0.90
2022-11-20T06:16:09.739Z,0.90
2022-11-20T06:18:36.898Z,0.90
2022-11-20T06:21:09.474Z,0.90
2022-11-20T06:23:37.619Z,0.80
2022-11-20T06:26:07.202Z,0.80
2022-11-20T06:28:34.322Z,0.70
2022-11-20T06:31:01.618Z,0.70
2022-11-20T06:33:28.815Z,0.60
2022-11-20T06:36:05.873Z,0.60
2022-11-20T06:38:37.588Z,0.60
2022-11-20T06:41:05.720Z,0.60
2022-11-20T06:43:32.482Z,0.60
2022-11-20T06:46:00.130Z,0.60
2022-11-20T06:48:28.780Z,0.60
2022-11-20T06:50:55.912Z,0.60
2022-11-20T06:53:23.537Z,0.70
2022-11-20T06:55:51.201Z,0.80
2022-11-20T06:58:18.567Z,0.80
2022-11-20T07:00:45.614Z,0.90
2022-11-20T07:03:13.185Z,1.00
2022-11-20T07:05:41.183Z,1.10
2022-11-20T07:08:08.864Z,1.20
2022-11-20T07:10:36.365Z,1.30
2022-11-20T07:13:03.280Z,1.30
2022-11-20T07:15:30.838Z,1.40
2022-11-20T07:18:00.785Z,1.40
2022-11-20T07:20:28.053Z,1.50
2022-11-20T07:22:56.719Z,1.60
2022-11-20T07:25:24.329Z,1.50
2022-11-20T07:27:51.265Z,1.50
2022-11-20T07:30:19.044Z,1.50
2022-11-20T07:32:53.012Z,1.40
2022-11-20T07:35:20.416Z,1.40
2022-11-20T07:37:48.222Z,1.90
2022-11-20T07:40:15.595Z,3.10
2022-11-20T07:42:54.112Z,4.40
2022-11-20T07:45:22.859Z,5.30
2022-11-20T07:47:49.861Z,5.60
2022-11-20T07:50:17.380Z,6.30
2022-11-20T07:52:44.395Z,7.00
2022-11-20T07:55:11.817Z,7.50
2022-11-20T07:57:38.814Z,8.00
2022-11-20T08:00:09.804Z,8.20
2022-11-20T08:02:42.850Z,7.70
2022-11-20T08:05:10.958Z,6.80
2022-11-20T08:07:39.774Z,6.00
2022-11-20T08:10:08.427Z,5.30
2022-11-20T08:12:53.884Z,4.60
2022-11-20T08:15:20.790Z,4.00
2022-11-20T08:18:08.236Z,3.70
2022-11-20T08:20:35.517Z,3.70
2022-11-20T08:23:04.378Z,3.70
2022-11-20T08:25:31.874Z,3.80
2022-11-20T08:28:10.301Z,3.90
2022-11-20T08:30:46.872Z,4.00
2022-11-20T08:33:14.017Z,4.10
2022-11-20T08:35:42.160Z,4.30
2022-11-20T08:38:10.401Z,4.40
2022-11-20T08:40:37.227Z,4.50
2022-11-20T08:43:04.013Z,4.60
2022-11-20T08:45:34.300Z,4.60
2022-11-20T08:48:03.417Z,4.70
2022-11-20T08:50:32.598Z,4.60
2022-11-20T08:53:08.595Z,4.70
2022-11-20T08:55:38.233Z,4.70
2022-11-20T08:58:06.258Z,4.80
2022-11-20T09:00:34.035Z,4.80
2022-11-20T09:03:02.197Z,4.80
2022-11-20T09:05:30.269Z,5.00
2022-11-20T09:08:00.476Z,5.00
2022-11-20T09:10:28.271Z,4.80
2022-11-20T09:12:58.662Z,4.80
2022-11-20T09:15:26.896Z,4.80
2022-11-20T09:18:01.467Z,4.70
2022-11-20T09:20:30.003Z,4.70
2022-11-20T09:22:57.998Z,4.60
2022-11-20T09:25:25.384Z,4.60
2022-11-20T09:27:59.414Z,4.50
2022-11-20T09:30:26.618Z,4.50
2022-11-20T09:32:53.423Z,4.50
2022-11-20T09:35:20.391Z,4.50
2022-11-20T09:37:47.315Z,4.40
2022-11-20T09:40:26.421Z,4.40
2022-11-20T09:43:19.554Z,4.50
2022-11-20T09:46:08.059Z,4.40
2022-11-20T09:49:01.249Z,4.40
2022-11-20T09:52:01.832Z,4.30
2022-11-20T09:54:40.207Z,4.30
2022-11-20T09:57:12.698Z,4.30
2022-11-20T09:59:52.254Z,4.30
2022-11-20T10:02:25.269Z,4.30
2022-11-20T10:05:04.157Z,4.30
2022-11-20T10:07:42.611Z,4.20
2022-11-20T10:10:28.892Z,4.20
2022-11-20T10:13:20.587Z,4.30
2022-11-20T10:16:04.334Z,4.30
2022-11-20T10:18:52.861Z,4.40
2022-11-20T10:21:47.433Z,4.50
2022-11-20T10:24:48.483Z,4.60
2022-11-20T10:27:33.327Z,4.80
2022-11-20T10:30:13.566Z,4.90
2022-11-20T10:32:43.298Z,4.90
2022-11-20T10:35:39.200Z,4.90
2022-11-20T10:38:22.589Z,4.90
2022-11-20T10:41:20.808Z,4.90
2022-11-20T10:43:48.913Z,4.80
2022-11-20T10:46:19.634Z,4.90
2022-11-20T10:48:47.341Z,5.00
2022-11-20T10:51:26.034Z,5.10
2022-11-20T10:54:14.131Z,5.20
2022-11-20T10:56:50.623Z,5.30
2022-11-20T10:59:41.529Z,5.30
2022-11-20T11:02:23.258Z,5.40
2022-11-20T11:04:54.880Z,5.50
2022-11-20T11:07:36.971Z,5.50
2022-11-20T11:10:23.731Z,5.40
2022-11-20T11:12:50.482Z,5.40
2022-11-20T11:15:39.097Z,5.40
2022-11-20T11:18:09.540Z,5.40
2022-11-20T11:20:37.295Z,5.30
2022-11-20T11:23:05.513Z,5.30
2022-11-20T11:25:34.822Z,5.30
2022-11-20T11:28:04.554Z,5.40
2022-11-20T11:30:42.357Z,5.50
2022-11-20T11:33:19.597Z,5.70
2022-11-20T11:35:53.463Z,6.20
2022-11-20T11:38:28.276Z,6.70
2022-11-20T11:40:57.412Z,7.10
2022-11-20T11:43:46.130Z,7.20
2022-11-20T11:46:22.060Z,6.90
2022-11-20T11:49:00.001Z,6.80
2022-11-20T11:51:51.420Z,6.80
2022-11-20T11:54:30.828Z,6.70
2022-11-20T11:57:04.471Z,6.60
2022-11-20T12:00:17.167Z,6.70
2022-11-20T12:02:46.685Z,6.50
2022-11-20T12:05:16.733Z,6.50
2022-11-20T12:07:49.455Z,6.90
2022-11-20T12:10:24.022Z,7.20
2022-11-20T12:13:05.309Z,7.00
2022-11-20T12:15:35.223Z,7.10
2022-11-20T12:18:02.772Z,7.20
2022-11-20T12:20:36.384Z,7.40
2022-11-20T12:23:10.625Z,7.10
2022-11-20T12:25:39.279Z,6.80
2022-11-20T12:28:20.548Z,6.40
2022-11-20T12:31:10.113Z,6.20
2022-11-20T12:33:39.852Z,6.00
2022-11-20T12:36:28.691Z,5.90
2022-11-20T12:39:03.288Z,5.60
2022-11-20T12:42:12.287Z,5.40
2022-11-20T12:45:10.359Z,5.40
2022-11-20T12:47:46.538Z,5.40
2022-11-20T12:50:24.168Z,5.90
2022-11-20T12:53:20.595Z,5.90
2022-11-20T12:56:18.749Z,5.80
2022-11-20T12:59:10.271Z,5.70
2022-11-20T13:01:51.262Z,5.70
2022-11-20T13:04:36.662Z,5.60
2022-11-20T13:07:15.796Z,5.60
2022-11-20T13:09:47.757Z,5.60
2022-11-20T13:12:20.374Z,5.60
2022-11-20T13:14:51.807Z,5.50
2022-11-20T13:17:29.387Z,5.40
2022-11-20T13:19:59.720Z,5.40
2022-11-20T13:22:43.787Z,5.30
2022-11-20T13:25:16.326Z,5.30
2022-11-20T13:27:50.051Z,5.40
2022-11-20T13:30:22.447Z,5.70
2022-11-20T13:33:02.057Z,5.90
2022-11-20T13:35:31.596Z,6.30
2022-11-20T13:38:24.584Z,7.00
2022-11-20T13:40:59.285Z,7.60
2022-11-20T13:43:37.798Z,8.00
2022-11-20T13:46:08.089Z,7.70
2022-11-20T13:48:46.338Z,7.30
2022-11-20T13:51:34.881Z,6.70
2022-11-20T13:54:26.133Z,6.40
2022-11-20T13:57:32.965Z,6.10
2022-11-20T14:00:11.997Z,5.90
2022-11-20T14:02:38.911Z,5.70
2022-11-20T14:05:06.475Z,5.60
2022-11-20T14:07:39.890Z,5.50
2022-11-20T14:10:07.140Z,5.50
2022-11-20T14:12:35.063Z,5.40
2022-11-20T14:15:01.968Z,5.40
2022-11-20T14:17:36.523Z,5.40
2022-11-20T14:20:07.166Z,5.30
2022-11-20T14:22:34.076Z,5.30
2022-11-20T14:25:07.051Z,5.30
2022-11-20T14:27:42.105Z,5.20
2022-11-20T14:30:17.295Z,5.10
2022-11-20T14:32:46.194Z,5.00
2022-11-20T14:35:26.026Z,4.90
2022-11-20T14:37:53.152Z,4.90
2022-11-20T14:40:23.623Z,4.90
2022-11-20T14:42:50.544Z,4.90
2022-11-20T14:45:18.241Z,4.90
2022-11-20T14:47:45.965Z,4.90
2022-11-20T14:50:19.190Z,4.80
2022-11-20T14:52:53.831Z,4.80
2022-11-20T14:55:58.626Z,4.70
2022-11-20T14:58:29.511Z,4.70
2022-11-20T15:01:05.985Z,4.60
2022-11-20T15:03:40.911Z,4.50
2022-11-20T15:06:12.623Z,4.40
2022-11-20T15:08:39.410Z,4.30
2022-11-20T15:11:19.088Z,4.20
2022-11-20T15:13:46.053Z,4.20
2022-11-20T15:16:20.342Z,4.20
2022-11-20T15:18:47.784Z,4.20
2022-11-20T15:21:16.614Z,4.20
2022-11-20T15:23:44.021Z,4.20
2022-11-20T15:26:19.655Z,4.10
2022-11-20T15:28:48.729Z,4.00
2022-11-20T15:31:18.949Z,4.00
2022-11-20T15:33:46.083Z,4.00
2022-11-20T15:36:13.454Z,3.90
2022-11-20T15:38:40.336Z,3.90
2022-11-20T15:41:07.911Z,4.00
2022-11-20T15:43:34.739Z,4.00
2022-11-20T15:46:05.336Z,4.00
2022-11-20T15:48:47.916Z,4.10
2022-11-20T15:51:30.180Z,4.10
2022-11-20T15:53:57.736Z,4.10
2022-11-20T15:56:24.793Z,4.00
2022-11-20T15:58:51.608Z,4.00
2022-11-20T16:01:21.686Z,3.90
2022-11-20T16:03:48.768Z,3.90
2022-11-20T16:06:17.057Z,3.90
2022-11-20T16:08:43.987Z,3.80
2022-11-20T16:11:15.285Z,3.70
2022-11-20T16:14:01.444Z,3.70
2022-11-20T16:16:36.430Z,3.80
2022-11-20T16:19:03.590Z,3.80
2022-11-20T16:21:33.450Z,3.70
2022-11-20T16:24:01.484Z,3.70
2022-11-20T16:26:28.677Z,3.60
2022-11-20T16:28:56.059Z,3.60
2022-11-20T16:31:23.364Z,3.50
2022-11-20T16:33:55.171Z,3.40
2022-11-20T16:36:24.245Z,3.40
2022-11-20T16:38:59.060Z,3.30
2022-11-20T16:41:27.096Z,3.30
2022-11-20T16:43:58.092Z,3.20
2022-11-20T16:46:26.794Z,3.30
2022-11-20T16:49:00.607Z,3.40
2022-11-20T16:51:29.395Z,3.40
2022-11-20T16:53:56.709Z,3.40
2022-11-20T16:56:26.280Z,3.40
2022-11-20T16:58:55.772Z,3.40
2022-11-20T17:01:24.136Z,3.40
2022-11-20T17:04:09.283Z,3.40
2022-11-20T17:06:38.115Z,3.40
2022-11-20T17:09:05.299Z,3.40
2022-11-20T17:11:33.528Z,3.50
2022-11-20T17:14:00.824Z,3.50
2022-11-20T17:16:28.057Z,3.50
2022-11-20T17:19:02.265Z,3.50
2022-11-20T17:21:30.266Z,3.50
2022-11-20T17:24:00.277Z,3.50
2022-11-20T17:26:28.300Z,3.50
2022-11-20T17:28:59.842Z,3.50
2022-11-20T17:31:28.367Z,3.50
2022-11-20T17:33:55.540Z,3.50
2022-11-20T17:36:22.862Z,3.50
2022-11-20T17:38:49.766Z,3.50
2022-11-20T17:41:18.871Z,3.50
2022-11-20T17:43:46.152Z,3.50
2022-11-20T17:46:15.465Z,3.60
2022-11-20T17:48:44.214Z,3.70
2022-11-20T17:51:13.857Z,3.70
2022-11-20T17:53:44.445Z,3.70
2022-11-20T17:56:30.739Z,3.60
2022-11-20T17:58:57.732Z,3.70
2022-11-20T18:01:24.985Z,3.70
2022-11-20T18:03:52.231Z,3.60
2022-11-20T18:06:22.269Z,3.70
2022-11-20T18:08:50.354Z,3.70
2022-11-20T18:11:29.319Z,3.70
2022-11-20T18:14:17.035Z,3.70
2022-11-20T18:16:51.686Z,3.70
2022-11-20T18:19:22.373Z,3.70
2022-11-20T18:21:49.343Z,3.70
2022-11-20T18:24:16.523Z,3.80
2022-11-20T18:26:44.743Z,3.80
2022-11-20T18:29:13.535Z,3.80
2022-11-20T18:31:41.007Z,3.80
2022-11-20T18:34:11.580Z,3.80
2022-11-20T18:36:38.989Z,3.80
2022-11-20T18:39:06.303Z,3.80
2022-11-20T18:41:51.705Z,3.80
2022-11-20T18:44:39.680Z,3.80
2022-11-20T18:47:14.089Z,3.90
2022-11-20T18:49:51.028Z,3.90
2022-11-20T18:52:23.420Z,4.00
2022-11-20T18:54:51.053Z,4.00
2022-11-20T18:57:19.806Z,4.00
2022-11-20T18:59:46.674Z,4.00
2022-11-20T19:02:18.474Z,3.90
2022-11-20T19:04:45.530Z,3.80
2022-11-20T19:07:12.496Z,3.70
2022-11-20T19:09:44.267Z,3.60
2022-11-20T19:12:12.615Z,3.40
2022-11-20T19:14:39.984Z,3.30
2022-11-20T19:17:07.906Z,3.30
2022-11-20T19:19:35.623Z,3.30
2022-11-20T19:22:02.560Z,3.30
2022-11-20T19:24:29.511Z,3.20
2022-11-20T19:26:56.860Z,3.10
2022-11-20T19:29:25.097Z,3.00
2022-11-20T19:31:52.280Z,2.90
2022-11-20T19:34:19.190Z,2.90
2022-11-20T19:36:46.516Z,2.80
2022-11-20T19:39:13.813Z,2.70
2022-11-20T19:41:41.403Z,2.60
2022-11-20T19:44:14.098Z,2.60
2022-11-20T19:46:42.038Z,2.50
2022-11-20T19:49:11.350Z,2.50
2022-11-20T19:51:39.877Z,2.40
2022-11-20T19:54:07.612Z,2.40
2022-11-20T19:56:34.822Z,2.30
2022-11-20T19:59:02.089Z,2.30
2022-11-20T20:01:31.081Z,2.30
2022-11-20T20:04:05.293Z,2.30
2022-11-20T20:06:34.948Z,2.30
2022-11-20T20:09:07.890Z,2.30
2022-11-20T20:11:35.989Z,2.30
2022-11-20T20:14:06.453Z,2.30
2022-11-20T20:16:34.323Z,2.20
2022-11-20T20:19:03.235Z,2.20
2022-11-20T20:21:31.548Z,2.20
2022-11-20T20:23:59.269Z,2.20
2022-11-20T20:26:28.054Z,2.20
2022-11-20T20:28:55.217Z,2.20
2022-11-20T20:31:26.452Z,2.30
2022-11-20T20:33:53.896Z,2.30
2022-11-20T20:36:22.108Z,2.30
2022-11-20T20:38:56.207Z,2.30
2022-11-20T20:41:24.866Z,2.30
2022-11-20T20:44:10.741Z,2.40
2022-11-20T20:46:38.095Z,2.40
2022-11-20T20:49:05.006Z,2.40
2022-11-20T20:51:31.894Z,2.40
2022-11-20T20:53:59.386Z,2.40
2022-11-20T20:56:26.338Z,2.40
2022-11-20T21:01:22.719Z,2.40
2022-11-20T21:03:49.876Z,2.40
2022-11-20T21:06:16.725Z,2.40
2022-11-20T21:08:44.651Z,2.40
2022-11-20T21:11:16.906Z,2.50
2022-11-20T21:13:45.136Z,2.50
2022-11-20T21:16:13.316Z,2.50
2022-11-20T21:18:40.125Z,2.60
2022-11-20T21:21:32.221Z,2.60
2022-11-20T21:23:59.303Z,2.70
2022-11-20T21:26:26.188Z,2.70
2022-11-20T21:28:53.006Z,2.70
2022-11-20T21:31:23.632Z,2.60
2022-11-20T21:33:52.355Z,2.60
2022-11-20T21:36:21.650Z,2.60
2022-11-20T21:38:50.720Z,2.60
2022-11-20T21:41:18.136Z,2.70
2022-11-20T21:43:44.949Z,2.70
2022-11-20T21:46:13.804Z,2.70
2022-11-20T21:48:42.382Z,2.70
2022-11-20T21:51:18.104Z,3.90
2022-11-20T21:53:46.408Z,2.80
2022-11-20T21:56:19.945Z,2.80
2022-11-20T21:58:47.960Z,2.80
2022-11-20T22:01:19.114Z,2.80
2022-11-20T22:03:51.522Z,2.80
2022-11-20T22:06:19.485Z,2.80
2022-11-20T22:08:46.504Z,2.80
2022-11-20T22:11:16.069Z,2.80
2022-11-20T22:14:01.779Z,2.70
2022-11-20T22:16:28.690Z,2.70
2022-11-20T22:18:57.045Z,2.70
2022-11-20T22:21:27.137Z,2.80
2022-11-20T22:23:54.682Z,2.70
2022-11-20T22:26:24.276Z,2.70
2022-11-20T22:28:52.793Z,2.70
2022-11-20T22:31:21.363Z,2.70
2022-11-20T22:33:48.565Z,2.70
2022-11-20T22:36:20.926Z,2.70
2022-11-20T22:38:48.333Z,2.70
2022-11-20T22:41:18.069Z,2.70
2022-11-20T22:43:45.762Z,2.80
2022-11-20T22:46:17.553Z,2.80
2022-11-20T22:48:56.012Z,2.80
2022-11-20T22:51:25.388Z,2.80
2022-11-20T22:53:52.461Z,2.80
2022-11-20T22:56:19.698Z,2.80
2022-11-20T22:58:48.539Z,2.90
2022-11-20T23:01:17.680Z,2.80
2022-11-20T23:03:48.263Z,2.80
2022-11-20T23:06:16.897Z,2.80
2022-11-20T23:08:45.295Z,2.70
2022-11-20T23:11:14.310Z,2.70
2022-11-20T23:13:41.998Z,2.70
2022-11-20T23:16:11.502Z,2.70
2022-11-20T23:18:38.989Z,2.80
2022-11-20T23:21:10.972Z,2.80
2022-11-20T23:23:38.383Z,2.80
2022-11-20T23:26:07.835Z,2.90
2022-11-20T23:28:35.371Z,2.90
2022-11-20T23:31:02.970Z,2.90
2022-11-20T23:33:30.304Z,2.90
2022-11-20T23:35:57.245Z,2.90
2022-11-20T23:38:24.023Z,2.80
2022-11-20T23:40:52.124Z,2.80
2022-11-20T23:43:21.384Z,2.80
2022-11-20T23:45:49.178Z,2.80
2022-11-20T23:48:16.841Z,2.80
2022-11-20T23:50:44.853Z,2.70
2022-11-20T23:53:14.370Z,2.60
2022-11-20T23:55:55.435Z,2.50
2022-11-20T23:58:26.084Z,2.50
