createdAt,value
2022-08-08T00:00:56.574Z,54.99
2022-08-08T00:03:20.317Z,54.16
2022-08-08T00:06:09.320Z,54.69
2022-08-08T00:08:49.140Z,54.96
2022-08-08T00:11:27.923Z,54.81
2022-08-08T00:14:48.237Z,55.24
2022-08-08T00:17:35.266Z,56.12
2022-08-08T00:20:26.794Z,56.59
2022-08-08T00:23:02.062Z,56.86
2022-08-08T00:25:46.616Z,57.02
2022-08-08T00:28:35.622Z,56.49
2022-08-08T00:32:20.780Z,56.47
2022-08-08T00:34:49.884Z,56.86
2022-08-08T00:37:47.623Z,56.77
2022-08-08T00:41:14.497Z,57.91
2022-08-08T00:44:39.059Z,58.08
2022-08-08T00:48:30.619Z,58.18
2022-08-08T00:52:04.319Z,58.12
2022-08-08T00:55:52.643Z,57.93
2022-08-08T00:59:43.814Z,57.49
2022-08-08T01:04:00.201Z,58.62
2022-08-08T01:07:20.828Z,57.42
2022-08-08T01:10:50.858Z,57.39
2022-08-08T01:13:58.684Z,58.64
2022-08-08T01:17:35.041Z,57.75
2022-08-08T01:21:04.497Z,57.71
2022-08-08T01:24:25.168Z,57.88
2022-08-08T01:27:44.508Z,57.44
2022-08-08T01:31:34.272Z,57.90
2022-08-08T01:34:28.831Z,58.06
2022-08-08T01:37:59.183Z,57.86
2022-08-08T01:40:50.176Z,57.16
2022-08-08T01:43:38.639Z,57.82
2022-08-08T01:46:40.025Z,58.21
2022-08-08T01:49:37.773Z,58.02
2022-08-08T01:54:05.019Z,57.82
2022-08-08T01:56:27.526Z,58.14
2022-08-08T01:58:46.366Z,57.80
2022-08-08T02:01:59.683Z,57.76
2022-08-08T02:04:38.746Z,57.43
2022-08-08T02:07:25.483Z,57.38
2022-08-08T02:10:29.361Z,57.06
2022-08-08T02:13:54.714Z,57.35
2022-08-08T02:16:21.237Z,56.78
2022-08-08T02:19:03.044Z,57.44
2022-08-08T02:22:28.343Z,57.16
2022-08-08T02:25:15.097Z,57.41
2022-08-08T02:27:57.549Z,57.53
2022-08-08T02:30:58.119Z,58.27
2022-08-08T02:34:08.543Z,59.17
2022-08-08T02:37:02.282Z,58.53
2022-08-08T02:40:00.257Z,58.88
2022-08-08T02:44:37.745Z,59.85
2022-08-08T02:47:05.514Z,59.75
2022-08-08T02:50:19.254Z,59.56
2022-08-08T02:53:30.458Z,60.31
2022-08-08T02:57:17.057Z,60.67
2022-08-08T03:00:50.660Z,60.12
2022-08-08T03:05:04.993Z,60.32
2022-08-08T03:08:08.783Z,60.42
2022-08-08T03:12:03.101Z,60.68
2022-08-08T03:15:59.617Z,61.52
2022-08-08T03:18:04.619Z,60.69
2022-08-08T03:20:46.904Z,60.68
2022-08-08T03:23:54.815Z,60.79
2022-08-08T03:26:32.514Z,61.40
2022-08-08T03:29:26.657Z,61.01
2022-08-08T03:32:14.851Z,60.81
2022-08-08T03:34:44.984Z,61.09
2022-08-08T03:37:59.463Z,60.87
2022-08-08T03:40:29.408Z,60.56
2022-08-08T03:43:15.664Z,60.74
2022-08-08T03:46:06.927Z,61.43
2022-08-08T03:49:09.940Z,61.61
2022-08-08T03:51:50.496Z,60.94
2022-08-08T03:54:41.500Z,61.46
2022-08-08T03:58:30.523Z,61.02
2022-08-08T04:00:18.128Z,61.62
2022-08-08T04:03:00.980Z,62.01
2022-08-08T04:05:36.700Z,62.29
2022-08-08T04:08:33.579Z,61.37
2022-08-08T04:11:11.027Z,61.79
2022-08-08T04:14:03.122Z,62.05
2022-08-08T04:16:41.140Z,64.61
2022-08-08T04:19:23.776Z,62.51
2022-08-08T04:21:57.359Z,63.23
2022-08-08T04:24:31.772Z,63.21
2022-08-08T04:27:07.598Z,63.72
2022-08-08T04:29:55.231Z,64.48
2022-08-08T04:32:34.152Z,64.76
2022-08-08T04:35:06.436Z,63.35
2022-08-08T04:37:44.748Z,63.84
2022-08-08T04:40:24.111Z,64.51
2022-08-08T04:43:00.849Z,64.95
2022-08-08T04:45:43.240Z,64.98
2022-08-08T04:48:15.134Z,64.35
2022-08-08T04:50:46.227Z,64.87
2022-08-08T04:54:36.047Z,64.74
2022-08-08T04:56:12.664Z,65.59
2022-08-08T04:58:42.769Z,66.42
2022-08-08T05:01:17.978Z,64.93
2022-08-08T05:04:10.053Z,65.16
2022-08-08T05:06:43.961Z,67.51
2022-08-08T05:09:15.859Z,66.10
2022-08-08T05:11:47.595Z,66.34
2022-08-08T05:14:20.738Z,66.09
2022-08-08T05:17:01.129Z,66.49
2022-08-08T05:20:12.277Z,66.68
2022-08-08T05:22:51.638Z,65.74
2022-08-08T05:25:21.859Z,67.04
2022-08-08T05:27:54.999Z,66.19
2022-08-08T05:30:28.220Z,66.99
2022-08-08T05:33:03.266Z,67.13
2022-08-08T05:35:35.742Z,66.79
2022-08-08T05:38:31.673Z,66.72
2022-08-08T05:41:09.182Z,66.64
2022-08-08T05:44:03.529Z,67.54
2022-08-08T05:46:34.435Z,68.06
2022-08-08T05:49:11.249Z,67.91
2022-08-08T05:51:48.771Z,67.90
2022-08-08T05:54:42.865Z,68.85
2022-08-08T05:57:57.394Z,69.10
2022-08-08T06:00:24.959Z,67.92
2022-08-08T06:03:24.831Z,68.68
2022-08-08T06:06:05.269Z,70.01
2022-08-08T06:08:53.451Z,69.97
2022-08-08T06:11:28.040Z,69.77
2022-08-08T06:13:59.212Z,70.58
2022-08-08T06:16:30.356Z,70.02
2022-08-08T06:19:27.484Z,71.44
2022-08-08T06:21:59.453Z,70.18
2022-08-08T06:24:37.266Z,69.62
2022-08-08T06:27:13.666Z,69.95
2022-08-08T06:29:59.801Z,70.26
2022-08-08T06:32:47.791Z,70.05
2022-08-08T06:36:06.925Z,70.49
2022-08-08T06:38:17.047Z,70.54
2022-08-08T06:40:54.514Z,70.25
2022-08-08T06:43:35.714Z,70.91
2022-08-08T06:46:16.528Z,69.87
2022-08-08T06:48:50.989Z,70.00
2022-08-08T06:51:23.318Z,68.76
2022-08-08T06:54:00.798Z,69.78
2022-08-08T06:56:39.359Z,68.51
2022-08-08T06:59:16.612Z,68.42
2022-08-08T07:02:27.018Z,68.72
2022-08-08T07:04:54.198Z,68.76
2022-08-08T07:07:56.619Z,67.74
2022-08-08T07:10:37.867Z,68.42
2022-08-08T07:13:09.977Z,67.87
2022-08-08T07:16:05.162Z,66.95
2022-08-08T07:18:55.884Z,66.99
2022-08-08T07:21:38.760Z,67.26
2022-08-08T07:24:20.533Z,66.63
2022-08-08T07:27:04.832Z,66.31
2022-08-08T07:30:00.012Z,66.08
2022-08-08T07:32:30.455Z,66.18
2022-08-08T07:35:03.022Z,64.69
2022-08-08T07:37:56.270Z,65.26
2022-08-08T07:40:46.601Z,65.42
2022-08-08T07:43:32.292Z,63.71
2022-08-08T07:46:23.063Z,63.29
2022-08-08T07:48:57.200Z,63.46
2022-08-08T07:51:45.496Z,61.15
2022-08-08T07:54:33.724Z,60.05
2022-08-08T07:57:21.145Z,55.68
2022-08-08T08:00:16.443Z,53.31
2022-08-08T08:03:16.818Z,55.79
2022-08-08T08:05:55.283Z,53.43
2022-08-08T08:08:52.249Z,51.07
2022-08-08T08:11:34.063Z,52.71
2022-08-08T08:14:28.455Z,51.56
2022-08-08T08:17:03.871Z,49.51
2022-08-08T08:19:46.481Z,47.02
2022-08-08T08:22:31.686Z,47.53
2022-08-08T08:25:07.486Z,44.90
2022-08-08T08:27:46.993Z,45.77
2022-08-08T08:30:20.601Z,45.47
2022-08-08T08:33:03.025Z,44.99
2022-08-08T08:36:20.499Z,44.95
2022-08-08T08:38:24.017Z,43.78
2022-08-08T08:41:01.334Z,43.28
2022-08-08T08:43:37.600Z,40.69
2022-08-08T08:46:15.106Z,41.42
2022-08-08T08:48:53.402Z,41.16
2022-08-08T08:51:27.263Z,41.54
2022-08-08T08:54:05.271Z,40.99
2022-08-08T08:56:39.411Z,39.43
2022-08-08T08:59:16.169Z,39.87
2022-08-08T09:01:57.662Z,40.15
2022-08-08T09:04:44.393Z,39.29
2022-08-08T09:07:39.505Z,38.80
2022-08-08T09:10:17.006Z,37.46
2022-08-08T09:12:50.638Z,38.30
2022-08-08T09:15:41.546Z,37.91
2022-08-08T09:18:12.993Z,37.50
2022-08-08T09:22:01.008Z,37.46
2022-08-08T09:23:40.767Z,36.91
2022-08-08T09:26:25.981Z,35.22
2022-08-08T09:29:08.290Z,35.22
2022-08-08T09:31:56.841Z,34.82
2022-08-08T09:34:37.813Z,35.31
2022-08-08T09:37:57.028Z,35.09
2022-08-08T09:40:11.839Z,34.93
2022-08-08T09:42:51.364Z,35.15
2022-08-08T09:46:00.984Z,35.01
2022-08-08T09:48:21.835Z,34.25
2022-08-08T09:50:57.603Z,34.20
2022-08-08T09:53:59.756Z,34.62
2022-08-08T09:56:28.254Z,34.93
2022-08-08T09:59:31.996Z,34.62
2022-08-08T10:01:59.689Z,34.12
2022-08-08T10:04:41.995Z,33.40
2022-08-08T10:07:17.960Z,33.40
2022-08-08T10:10:00.758Z,32.66
2022-08-08T10:12:38.729Z,32.80
2022-08-08T10:15:25.343Z,31.86
2022-08-08T10:18:11.736Z,31.75
2022-08-08T10:20:57.928Z,31.98
2022-08-08T10:23:46.022Z,32.02
2022-08-08T10:26:30.774Z,31.02
2022-08-08T10:29:22.928Z,30.98
2022-08-08T10:32:16.784Z,30.90
2022-08-08T10:35:00.349Z,30.09
2022-08-08T10:37:34.589Z,29.64
2022-08-08T10:40:16.164Z,28.57
2022-08-08T10:42:50.791Z,28.66
2022-08-08T10:45:19.956Z,28.75
2022-08-08T10:47:56.791Z,28.77
2022-08-08T10:50:36.225Z,28.47
2022-08-08T10:53:12.625Z,29.20
2022-08-08T10:55:46.366Z,29.34
2022-08-08T10:58:17.747Z,29.26
2022-08-08T11:00:52.470Z,28.48
2022-08-08T11:04:00.825Z,28.07
2022-08-08T11:06:35.014Z,26.60
2022-08-08T11:09:15.073Z,25.94
2022-08-08T11:12:04.539Z,25.19
2022-08-08T11:14:57.169Z,23.72
2022-08-08T11:18:00.241Z,22.68
2022-08-08T11:20:25.090Z,23.29
2022-08-08T11:22:59.249Z,23.49
2022-08-08T11:25:53.034Z,23.33
2022-08-08T11:28:29.495Z,23.42
2022-08-08T11:31:04.618Z,23.24
2022-08-08T11:33:52.775Z,23.29
2022-08-08T11:36:29.436Z,23.28
2022-08-08T11:39:00.044Z,23.76
2022-08-08T11:41:33.805Z,22.93
2022-08-08T11:44:05.453Z,23.34
2022-08-08T11:46:36.908Z,23.05
2022-08-08T11:49:11.507Z,23.05
2022-08-08T11:51:49.907Z,22.70
2022-08-08T11:54:38.025Z,22.85
2022-08-08T11:57:23.667Z,22.60
2022-08-08T12:00:05.867Z,22.98
2022-08-08T12:02:54.830Z,23.08
2022-08-08T12:05:34.651Z,23.16
2022-08-08T12:08:05.986Z,22.60
2022-08-08T12:10:36.256Z,22.87
2022-08-08T12:13:09.863Z,23.96
2022-08-08T12:15:48.390Z,24.46
2022-08-08T12:18:24.876Z,24.32
2022-08-08T12:20:59.427Z,24.55
2022-08-08T12:23:43.078Z,24.54
2022-08-08T12:26:28.056Z,22.89
2022-08-08T12:29:40.991Z,22.86
2022-08-08T12:32:17.217Z,23.07
2022-08-08T12:35:13.395Z,22.93
2022-08-08T12:38:01.048Z,22.76
2022-08-08T12:40:55.934Z,21.98
2022-08-08T12:43:43.374Z,22.08
2022-08-08T12:46:19.339Z,22.14
2022-08-08T12:49:25.451Z,21.45
2022-08-08T12:51:58.339Z,21.87
2022-08-08T12:54:33.241Z,22.15
2022-08-08T12:57:26.056Z,22.85
2022-08-08T13:00:06.267Z,22.73
2022-08-08T13:02:51.665Z,22.62
2022-08-08T13:05:26.569Z,22.32
2022-08-08T13:08:33.097Z,22.89
2022-08-08T13:11:05.713Z,22.32
2022-08-08T13:13:38.491Z,21.45
2022-08-08T13:16:25.598Z,21.17
2022-08-08T13:19:01.731Z,21.74
2022-08-08T13:21:55.315Z,21.97
2022-08-08T13:24:47.912Z,21.78
2022-08-08T13:27:20.521Z,21.74
2022-08-08T13:29:51.347Z,23.07
2022-08-08T13:32:25.321Z,22.74
2022-08-08T13:34:56.798Z,23.34
2022-08-08T13:38:04.855Z,22.96
2022-08-08T13:40:27.254Z,22.99
2022-08-08T13:42:57.896Z,22.94
2022-08-08T13:45:27.865Z,22.49
2022-08-08T13:48:01.296Z,23.03
2022-08-08T13:50:50.452Z,24.01
2022-08-08T13:53:34.032Z,25.15
2022-08-08T13:56:11.689Z,25.65
2022-08-08T13:58:56.135Z,25.44
2022-08-08T14:01:33.061Z,25.42
2022-08-08T14:04:23.357Z,24.83
2022-08-08T14:07:01.690Z,25.65
2022-08-08T14:10:02.417Z,25.18
2022-08-08T14:12:30.818Z,25.02
2022-08-08T14:15:03.087Z,24.02
2022-08-08T14:17:57.907Z,23.94
2022-08-08T14:20:56.713Z,23.35
2022-08-08T14:23:21.423Z,23.35
2022-08-08T14:26:10.785Z,23.72
2022-08-08T14:28:53.642Z,23.58
2022-08-08T14:31:23.473Z,24.18
2022-08-08T14:34:23.329Z,24.61
2022-08-08T14:36:59.049Z,25.78
2022-08-08T14:39:48.868Z,25.21
2022-08-08T14:42:26.807Z,25.50
2022-08-08T14:45:04.949Z,25.13
2022-08-08T14:47:47.130Z,25.59
2022-08-08T14:50:38.156Z,26.36
2022-08-08T14:53:13.288Z,27.07
2022-08-08T14:55:43.875Z,27.18
2022-08-08T14:58:19.873Z,27.37
2022-08-08T15:00:53.041Z,26.97
2022-08-08T15:03:23.940Z,26.65
2022-08-08T15:05:58.884Z,25.86
2022-08-08T15:08:34.748Z,26.23
2022-08-08T15:11:11.575Z,26.58
2022-08-08T15:14:01.130Z,26.59
2022-08-08T15:16:34.489Z,27.49
2022-08-08T15:19:05.691Z,27.97
2022-08-08T15:21:37.911Z,28.07
2022-08-08T15:24:16.009Z,27.86
2022-08-08T15:26:52.331Z,28.10
2022-08-08T15:29:24.214Z,27.67
2022-08-08T15:32:19.198Z,27.92
2022-08-08T15:34:45.613Z,28.27
2022-08-08T15:37:14.884Z,28.25
2022-08-08T15:39:48.001Z,28.30
2022-08-08T15:42:32.334Z,28.35
2022-08-08T15:45:03.158Z,28.76
2022-08-08T15:47:35.156Z,29.05
2022-08-08T15:50:04.745Z,29.30
2022-08-08T15:52:37.441Z,29.22
2022-08-08T15:55:10.385Z,28.99
2022-08-08T15:57:40.016Z,29.33
2022-08-08T16:00:26.349Z,29.23
2022-08-08T16:02:59.131Z,29.42
2022-08-08T16:05:35.493Z,29.40
2022-08-08T16:08:22.681Z,29.53
2022-08-08T16:13:29.355Z,30.04
2022-08-08T16:13:43.574Z,30.42
2022-08-08T16:16:25.245Z,30.82
2022-08-08T16:18:58.258Z,31.05
2022-08-08T16:21:32.047Z,31.44
2022-08-08T16:24:04.292Z,31.95
2022-08-08T16:26:36.062Z,32.20
2022-08-08T16:29:15.616Z,33.12
2022-08-08T16:31:48.922Z,33.20
2022-08-08T16:34:22.118Z,33.64
2022-08-08T16:36:54.283Z,33.57
2022-08-08T16:39:59.357Z,33.76
2022-08-08T16:42:18.330Z,34.10
2022-08-08T16:44:54.469Z,34.12
2022-08-08T16:47:40.431Z,33.89
2022-08-08T16:50:20.280Z,33.82
2022-08-08T16:55:02.821Z,33.46
2022-08-08T16:55:54.233Z,34.17
2022-08-08T16:58:32.592Z,34.30
2022-08-08T17:01:11.037Z,34.62
2022-08-08T17:04:01.317Z,34.31
2022-08-08T17:06:37.274Z,34.79
2022-08-08T17:09:14.840Z,35.11
2022-08-08T17:11:48.718Z,35.23
2022-08-08T17:14:27.062Z,35.29
2022-08-08T17:17:01.423Z,35.42
2022-08-08T17:19:31.902Z,35.06
2022-08-08T17:22:12.407Z,35.55
2022-08-08T17:24:42.524Z,36.06
2022-08-08T17:27:29.080Z,36.36
2022-08-08T17:29:58.707Z,36.23
2022-08-08T17:32:29.073Z,36.31
2022-08-08T17:35:51.957Z,36.24
2022-08-08T17:37:54.434Z,36.48
2022-08-08T17:40:25.544Z,36.75
2022-08-08T17:42:55.276Z,36.64
2022-08-08T17:45:25.099Z,36.54
2022-08-08T17:47:55.977Z,36.57
2022-08-08T17:50:25.890Z,36.60
2022-08-08T17:52:57.599Z,36.93
2022-08-08T17:56:06.065Z,37.03
2022-08-08T17:58:17.949Z,37.12
2022-08-08T18:00:54.457Z,37.10
2022-08-08T18:03:25.835Z,37.35
2022-08-08T18:05:55.265Z,37.29
2022-08-08T18:08:40.772Z,37.53
2022-08-08T18:11:16.285Z,37.68
2022-08-08T18:13:48.010Z,37.57
2022-08-08T18:16:22.828Z,37.86
2022-08-08T18:18:56.732Z,37.90
2022-08-08T18:21:59.334Z,38.33
2022-08-08T18:24:24.455Z,37.70
2022-08-08T18:26:57.795Z,37.66
2022-08-08T18:29:33.054Z,37.47
2022-08-08T18:32:06.635Z,37.25
2022-08-08T18:34:40.331Z,37.38
2022-08-08T18:37:17.747Z,37.87
2022-08-08T18:40:03.270Z,37.94
2022-08-08T18:42:32.570Z,37.81
2022-08-08T18:45:08.948Z,37.99
2022-08-08T18:47:55.361Z,38.20
2022-08-08T18:50:24.946Z,38.03
2022-08-08T18:52:54.205Z,38.47
2022-08-08T18:55:28.016Z,39.00
2022-08-08T18:58:02.042Z,39.29
2022-08-08T19:00:32.013Z,39.37
2022-08-08T19:03:02.464Z,39.75
2022-08-08T19:05:45.196Z,40.38
2022-08-08T19:08:24.402Z,40.71
2022-08-08T19:11:02.305Z,41.25
2022-08-08T19:13:53.891Z,41.32
2022-08-08T19:16:28.564Z,41.34
2022-08-08T19:19:04.018Z,41.38
2022-08-08T19:21:49.627Z,41.77
2022-08-08T19:24:39.129Z,42.20
2022-08-08T19:27:11.999Z,42.51
2022-08-08T19:29:45.737Z,42.75
2022-08-08T19:32:19.443Z,42.90
2022-08-08T19:34:51.799Z,43.32
2022-08-08T19:37:22.087Z,43.60
2022-08-08T19:40:16.082Z,43.67
2022-08-08T19:42:48.250Z,44.04
2022-08-08T19:45:59.396Z,44.30
2022-08-08T19:48:29.382Z,44.33
2022-08-08T19:50:57.381Z,44.64
2022-08-08T19:53:53.515Z,44.78
2022-08-08T19:56:25.910Z,44.81
2022-08-08T19:59:13.060Z,45.06
2022-08-08T20:02:01.784Z,45.18
2022-08-08T20:04:32.485Z,45.69
2022-08-08T20:07:05.244Z,45.89
2022-08-08T20:09:55.741Z,46.12
2022-08-08T20:12:32.485Z,46.32
2022-08-08T20:15:14.575Z,46.74
2022-08-08T20:17:48.502Z,46.95
2022-08-08T20:20:22.722Z,47.14
2022-08-08T20:22:56.092Z,47.52
2022-08-08T20:25:29.841Z,47.62
2022-08-08T20:28:06.897Z,47.85
2022-08-08T20:30:56.168Z,48.06
2022-08-08T20:33:29.123Z,48.28
2022-08-08T20:36:22.199Z,48.34
2022-08-08T20:38:51.864Z,48.28
2022-08-08T20:41:21.183Z,48.52
2022-08-08T20:43:50.375Z,48.53
2022-08-08T20:46:25.679Z,48.69
2022-08-08T20:48:58.367Z,48.86
2022-08-08T20:51:32.396Z,49.12
2022-08-08T20:54:14.442Z,49.20
2022-08-08T20:57:04.831Z,49.18
2022-08-08T20:59:41.214Z,49.22
2022-08-08T21:02:14.539Z,49.50
2022-08-08T21:04:50.295Z,49.70
2022-08-08T21:07:46.940Z,49.71
2022-08-08T21:10:13.206Z,49.84
2022-08-08T21:12:44.467Z,50.22
2022-08-08T21:15:16.503Z,50.63
2022-08-08T21:18:06.789Z,50.66
2022-08-08T21:20:36.445Z,50.73
2022-08-08T21:23:09.295Z,50.95
2022-08-08T21:25:38.587Z,51.27
2022-08-08T21:28:15.001Z,51.54
2022-08-08T21:30:52.130Z,51.63
2022-08-08T21:33:23.182Z,51.53
2022-08-08T21:36:48.730Z,53.06
2022-08-08T21:39:56.802Z,52.06
2022-08-08T21:42:26.483Z,52.10
2022-08-08T21:44:58.736Z,52.19
2022-08-08T21:48:16.307Z,52.51
2022-08-08T21:50:21.178Z,52.44
2022-08-08T21:54:22.849Z,52.50
2022-08-08T21:56:26.539Z,52.95
2022-08-08T21:58:37.683Z,52.98
2022-08-08T22:01:11.487Z,53.29
2022-08-08T22:03:57.450Z,53.24
2022-08-08T22:06:31.323Z,53.94
2022-08-08T22:09:02.576Z,53.65
2022-08-08T22:12:02.595Z,53.79
2022-08-08T22:14:21.839Z,54.32
2022-08-08T22:16:56.516Z,54.30
2022-08-08T22:20:10.757Z,54.32
2022-08-08T22:22:28.738Z,54.55
2022-08-08T22:24:59.461Z,54.49
2022-08-08T22:28:00.990Z,54.75
2022-08-08T22:30:29.551Z,54.54
2022-08-08T22:32:59.116Z,54.12
2022-08-08T22:36:04.639Z,53.86
2022-08-08T22:38:22.280Z,53.61
2022-08-08T22:40:53.652Z,52.94
2022-08-08T22:43:25.014Z,52.28
2022-08-08T22:45:54.644Z,51.51
2022-08-08T22:48:26.025Z,51.05
2022-08-08T22:50:57.773Z,51.34
2022-08-08T22:54:34.251Z,50.76
2022-08-08T22:56:55.355Z,50.82
2022-08-08T23:00:11.748Z,50.68
2022-08-08T23:02:50.353Z,50.63
2022-08-08T23:05:21.539Z,50.60
2022-08-08T23:07:58.108Z,50.40
2022-08-08T23:10:29.051Z,50.32
2022-08-08T23:12:58.791Z,50.10
2022-08-08T23:16:38.417Z,50.33
2022-08-08T23:18:18.798Z,50.22
2022-08-08T23:20:54.549Z,50.20
2022-08-08T23:26:56.057Z,50.41
2022-08-08T23:29:31.227Z,50.38
2022-08-08T23:32:01.912Z,50.26
2022-08-08T23:34:34.303Z,50.33
2022-08-08T23:37:04.764Z,50.30
2022-08-08T23:39:42.157Z,50.41
2022-08-08T23:42:31.708Z,50.19
2022-08-08T23:45:01.003Z,50.33
2022-08-08T23:49:07.121Z,50.36
2022-08-08T23:50:30.847Z,50.42
2022-08-08T23:53:03.423Z,50.37
2022-08-08T23:55:51.513Z,50.35
2022-08-08T23:58:37.367Z,50.19
