createdAt,value
2023-04-16T00:00:49.577Z,0.00
2023-04-16T00:01:49.617Z,0.00
2023-04-16T00:02:49.648Z,0.00
2023-04-16T00:03:49.772Z,0.00
2023-04-16T00:04:50.350Z,0.00
2023-04-16T00:05:49.515Z,0.00
2023-04-16T00:06:49.497Z,0.00
2023-04-16T00:07:49.488Z,0.00
2023-04-16T00:08:49.480Z,0.00
2023-04-16T00:09:49.913Z,0.00
2023-04-16T00:10:49.466Z,0.00
2023-04-16T00:11:49.464Z,0.00
2023-04-16T00:12:49.444Z,0.00
2023-04-16T00:13:49.430Z,0.00
2023-04-16T00:14:50.206Z,0.00
2023-04-16T00:15:49.406Z,0.00
2023-04-16T00:16:49.446Z,0.00
2023-04-16T00:17:49.421Z,0.00
2023-04-16T00:18:49.378Z,0.00
2023-04-16T00:19:49.556Z,0.00
2023-04-16T00:20:49.377Z,0.00
2023-04-16T00:21:49.346Z,0.00
2023-04-16T00:22:49.342Z,0.00
2023-04-16T00:23:49.337Z,0.00
2023-04-16T00:24:49.355Z,0.00
2023-04-16T00:25:49.311Z,0.00
2023-04-16T00:26:49.302Z,0.00
2023-04-16T00:27:49.288Z,0.00
2023-04-16T00:28:49.278Z,0.00
2023-04-16T00:29:49.608Z,0.00
2023-04-16T00:30:49.259Z,0.00
2023-04-16T00:31:49.246Z,0.00
2023-04-16T00:32:49.271Z,0.00
2023-04-16T00:33:49.224Z,0.00
2023-04-16T00:34:49.986Z,0.00
2023-04-16T00:35:49.207Z,0.00
2023-04-16T00:36:49.212Z,0.00
2023-04-16T00:37:49.187Z,0.00
2023-04-16T00:38:49.191Z,0.00
2023-04-16T00:39:49.891Z,0.00
2023-04-16T00:40:49.156Z,0.00
2023-04-16T00:41:49.150Z,0.00
2023-04-16T00:42:49.143Z,0.00
2023-04-16T00:43:49.123Z,0.00
2023-04-16T00:44:49.455Z,0.00
2023-04-16T00:45:49.156Z,0.00
2023-04-16T00:46:49.102Z,0.00
2023-04-16T00:47:49.122Z,0.00
2023-04-16T00:48:49.075Z,0.00
2023-04-16T00:49:49.468Z,0.00
2023-04-16T00:50:49.070Z,0.00
2023-04-16T00:51:49.043Z,0.00
2023-04-16T00:52:49.036Z,0.00
2023-04-16T00:53:49.025Z,0.00
2023-04-16T00:54:49.031Z,0.00
2023-04-16T00:55:49.007Z,0.00
2023-04-16T00:56:48.999Z,0.00
2023-04-16T00:57:48.982Z,0.00
2023-04-16T00:58:48.981Z,0.00
2023-04-16T00:59:49.311Z,0.00
2023-04-16T01:00:48.952Z,0.00
2023-04-16T01:01:49.001Z,0.00
2023-04-16T01:02:49.046Z,0.00
2023-04-16T01:03:49.024Z,0.00
2023-04-16T01:04:49.753Z,0.00
2023-04-16T01:05:48.904Z,0.00
2023-04-16T01:06:48.908Z,0.00
2023-04-16T01:07:48.884Z,0.00
2023-04-16T01:08:48.894Z,0.00
2023-04-16T01:09:49.590Z,0.00
2023-04-16T01:10:48.864Z,0.00
2023-04-16T01:11:48.848Z,0.00
2023-04-16T01:12:48.836Z,0.00
2023-04-16T01:13:48.833Z,0.00
2023-04-16T01:14:49.638Z,0.00
2023-04-16T01:15:48.835Z,0.00
2023-04-16T01:16:48.814Z,0.00
2023-04-16T01:17:48.861Z,0.00
2023-04-16T01:18:48.792Z,0.00
2023-04-16T01:19:49.088Z,0.00
2023-04-16T01:20:48.764Z,0.00
2023-04-16T01:21:48.744Z,0.00
2023-04-16T01:22:48.744Z,0.00
2023-04-16T01:23:48.726Z,0.00
2023-04-16T01:24:49.547Z,0.00
2023-04-16T01:25:48.708Z,0.00
2023-04-16T01:26:48.698Z,0.00
2023-04-16T01:27:48.685Z,0.00
2023-04-16T01:28:48.686Z,0.00
2023-04-16T01:29:49.021Z,0.00
2023-04-16T01:30:48.660Z,0.00
2023-04-16T01:31:48.698Z,0.00
2023-04-16T01:32:48.688Z,0.00
2023-04-16T01:33:48.632Z,0.00
2023-04-16T01:34:49.656Z,0.00
2023-04-16T01:35:48.613Z,0.00
2023-04-16T01:36:48.607Z,0.00
2023-04-16T01:37:48.586Z,0.00
2023-04-16T01:38:48.581Z,0.00
2023-04-16T01:39:49.294Z,0.00
2023-04-16T01:40:48.548Z,0.00
2023-04-16T01:41:48.550Z,0.00
2023-04-16T01:42:48.534Z,0.00
2023-04-16T01:43:48.536Z,0.00
2023-04-16T01:44:48.937Z,0.00
2023-04-16T01:45:48.513Z,0.00
2023-04-16T01:46:48.552Z,0.00
2023-04-16T01:47:48.515Z,0.00
2023-04-16T01:48:48.472Z,0.00
2023-04-16T01:49:49.363Z,0.00
2023-04-16T01:50:48.457Z,0.00
2023-04-16T01:51:48.451Z,0.00
2023-04-16T01:52:48.440Z,0.00
2023-04-16T01:53:48.431Z,0.00
2023-04-16T01:54:49.235Z,0.00
2023-04-16T01:55:48.406Z,0.00
2023-04-16T01:56:48.393Z,0.00
2023-04-16T01:57:48.391Z,0.00
2023-04-16T01:58:48.370Z,0.00
2023-04-16T01:59:49.174Z,0.00
2023-04-16T02:00:48.370Z,0.00
2023-04-16T02:01:48.389Z,0.00
2023-04-16T02:02:48.433Z,0.00
2023-04-16T02:03:48.549Z,0.00
2023-04-16T02:04:48.618Z,0.00
2023-04-16T02:05:48.307Z,0.00
2023-04-16T02:06:48.300Z,0.00
2023-04-16T02:07:48.285Z,0.00
2023-04-16T02:08:48.267Z,0.00
2023-04-16T02:09:49.030Z,0.00
2023-04-16T02:10:48.249Z,0.00
2023-04-16T02:11:48.244Z,0.00
2023-04-16T02:12:48.229Z,0.00
2023-04-16T02:13:48.222Z,0.00
2023-04-16T02:14:48.516Z,0.00
2023-04-16T02:15:48.211Z,0.00
2023-04-16T02:16:48.253Z,0.00
2023-04-16T02:17:48.250Z,0.00
2023-04-16T02:18:48.174Z,0.00
2023-04-16T02:19:48.990Z,0.00
2023-04-16T02:20:48.145Z,0.00
2023-04-16T02:21:48.140Z,0.00
2023-04-16T02:22:48.131Z,0.00
2023-04-16T02:23:48.119Z,0.00
2023-04-16T02:24:48.998Z,0.00
2023-04-16T02:25:48.113Z,0.00
2023-04-16T02:26:48.090Z,0.00
2023-04-16T02:27:48.078Z,0.00
2023-04-16T02:28:48.075Z,0.00
2023-04-16T02:29:48.611Z,0.00
2023-04-16T02:30:48.058Z,0.00
2023-04-16T02:31:48.049Z,0.00
2023-04-16T02:32:48.045Z,0.00
2023-04-16T02:33:48.041Z,0.00
2023-04-16T02:34:48.174Z,0.00
2023-04-16T02:35:47.999Z,0.00
2023-04-16T02:36:47.982Z,0.00
2023-04-16T02:37:47.984Z,0.00
2023-04-16T02:38:47.966Z,0.00
2023-04-16T02:39:48.280Z,0.00
2023-04-16T02:40:47.950Z,0.00
2023-04-16T02:41:47.944Z,0.00
2023-04-16T02:42:47.931Z,0.00
2023-04-16T02:43:47.919Z,0.00
2023-04-16T02:44:48.088Z,0.00
2023-04-16T02:45:47.909Z,0.00
2023-04-16T02:46:47.884Z,0.00
2023-04-16T02:47:47.933Z,0.00
2023-04-16T02:48:47.866Z,0.00
2023-04-16T02:49:48.276Z,0.00
2023-04-16T02:50:47.844Z,0.00
2023-04-16T02:51:47.840Z,0.00
2023-04-16T02:52:47.830Z,0.00
2023-04-16T02:53:47.817Z,0.00
2023-04-16T02:54:48.563Z,0.00
2023-04-16T02:55:47.797Z,0.00
2023-04-16T02:56:47.783Z,0.00
2023-04-16T02:57:47.782Z,0.00
2023-04-16T02:58:47.760Z,0.00
2023-04-16T02:59:48.293Z,0.00
2023-04-16T03:00:47.740Z,0.00
2023-04-16T03:01:47.905Z,0.00
2023-04-16T03:02:47.772Z,0.00
2023-04-16T03:03:47.730Z,0.00
2023-04-16T03:04:48.024Z,0.00
2023-04-16T03:05:47.691Z,0.00
2023-04-16T03:06:47.680Z,0.00
2023-04-16T03:07:47.677Z,0.00
2023-04-16T03:08:47.658Z,0.00
2023-04-16T03:09:48.385Z,0.00
2023-04-16T03:10:47.649Z,0.00
2023-04-16T03:11:47.635Z,0.00
2023-04-16T03:12:47.637Z,0.00
2023-04-16T03:13:47.616Z,0.00
2023-04-16T03:14:47.910Z,0.00
2023-04-16T03:15:47.614Z,0.00
2023-04-16T03:16:47.577Z,0.00
2023-04-16T03:17:47.607Z,0.00
2023-04-16T03:18:47.553Z,0.00
2023-04-16T03:19:47.889Z,0.00
2023-04-16T03:20:47.534Z,0.00
2023-04-16T03:21:47.536Z,0.00
2023-04-16T03:22:47.522Z,0.00
2023-04-16T03:23:47.522Z,0.00
2023-04-16T03:24:48.362Z,0.00
2023-04-16T03:25:47.500Z,0.00
2023-04-16T03:26:47.480Z,0.00
2023-04-16T03:27:47.476Z,0.00
2023-04-16T03:28:47.460Z,0.00
2023-04-16T03:29:47.763Z,0.00
2023-04-16T03:30:47.448Z,0.00
2023-04-16T03:31:47.432Z,0.00
2023-04-16T03:32:47.432Z,0.00
2023-04-16T03:33:47.407Z,0.00
2023-04-16T03:34:47.858Z,0.00
2023-04-16T03:35:47.398Z,0.00
2023-04-16T03:36:47.377Z,0.00
2023-04-16T03:37:47.371Z,0.00
2023-04-16T03:38:47.360Z,0.00
2023-04-16T03:39:48.040Z,0.00
2023-04-16T03:40:47.337Z,0.00
2023-04-16T03:41:47.347Z,0.00
2023-04-16T03:42:47.321Z,0.00
2023-04-16T03:43:47.320Z,0.00
2023-04-16T03:44:47.477Z,0.00
2023-04-16T03:45:47.287Z,0.00
2023-04-16T03:46:47.346Z,0.00
2023-04-16T03:47:47.294Z,0.00
2023-04-16T03:48:47.254Z,0.00
2023-04-16T03:49:47.960Z,0.00
2023-04-16T03:50:47.242Z,0.00
2023-04-16T03:51:47.249Z,0.00
2023-04-16T03:52:47.222Z,0.00
2023-04-16T03:53:47.214Z,0.00
2023-04-16T03:54:48.177Z,0.00
2023-04-16T03:55:47.192Z,0.00
2023-04-16T03:56:47.182Z,0.00
2023-04-16T03:57:47.174Z,0.00
2023-04-16T03:58:47.155Z,0.00
2023-04-16T03:59:47.942Z,0.00
2023-04-16T04:00:47.140Z,0.00
2023-04-16T04:01:47.171Z,0.00
2023-04-16T04:02:47.236Z,0.00
2023-04-16T04:03:47.235Z,1.00
2023-04-16T04:04:47.630Z,1.00
2023-04-16T04:05:47.044Z,1.00
2023-04-16T04:06:47.023Z,1.00
2023-04-16T04:07:47.018Z,1.00
2023-04-16T04:08:47.001Z,2.00
2023-04-16T04:09:47.882Z,2.00
2023-04-16T04:10:46.988Z,2.00
2023-04-16T04:11:46.987Z,2.00
2023-04-16T04:12:46.977Z,1.00
2023-04-16T04:13:46.970Z,1.00
2023-04-16T04:14:47.281Z,1.00
2023-04-16T04:15:46.948Z,1.00
2023-04-16T04:16:46.975Z,1.00
2023-04-16T04:17:46.961Z,2.00
2023-04-16T04:18:46.916Z,1.00
2023-04-16T04:20:00.333Z,1.00
2023-04-16T04:20:46.883Z,5.00
2023-04-16T04:21:46.886Z,6.00
2023-04-16T04:22:46.862Z,4.00
2023-04-16T04:23:46.859Z,8.00
2023-04-16T04:24:47.656Z,11.00
2023-04-16T04:25:46.867Z,15.00
2023-04-16T04:26:46.829Z,16.00
2023-04-16T04:27:46.814Z,17.00
2023-04-16T04:28:46.806Z,13.00
2023-04-16T04:29:47.659Z,10.00
2023-04-16T04:30:46.777Z,13.00
2023-04-16T04:31:46.908Z,14.00
2023-04-16T04:32:46.805Z,14.00
2023-04-16T04:33:46.757Z,15.00
2023-04-16T04:34:47.050Z,20.00
2023-04-16T04:35:46.735Z,32.00
2023-04-16T04:36:46.719Z,37.00
2023-04-16T04:37:46.711Z,32.00
2023-04-16T04:38:46.696Z,32.00
2023-04-16T04:39:46.726Z,35.00
2023-04-16T04:40:47.435Z,36.00
2023-04-16T04:41:46.675Z,34.00
2023-04-16T04:42:46.661Z,40.00
2023-04-16T04:43:46.649Z,39.00
2023-04-16T04:44:46.645Z,36.00
2023-04-16T04:45:47.397Z,44.00
2023-04-16T04:46:46.629Z,44.00
2023-04-16T04:47:46.648Z,49.00
2023-04-16T04:48:46.598Z,57.00
2023-04-16T04:49:46.589Z,58.00
2023-04-16T04:50:47.099Z,63.00
2023-04-16T04:51:46.572Z,89.00
2023-04-16T04:52:46.562Z,92.00
2023-04-16T04:53:46.552Z,105.00
2023-04-16T04:54:46.542Z,109.00
2023-04-16T04:55:49.212Z,114.00
2023-04-16T04:56:46.513Z,126.00
2023-04-16T04:57:46.521Z,132.00
2023-04-16T04:58:46.490Z,111.00
2023-04-16T04:59:46.482Z,118.00
2023-04-16T05:00:47.021Z,98.00
2023-04-16T05:01:46.463Z,98.00
2023-04-16T05:02:46.675Z,103.00
2023-04-16T05:03:46.510Z,50.00
2023-04-16T05:04:46.441Z,111.00
2023-04-16T05:05:47.170Z,124.00
2023-04-16T05:06:46.405Z,149.00
2023-04-16T05:07:46.430Z,115.00
2023-04-16T05:08:46.395Z,116.00
2023-04-16T05:09:46.389Z,82.00
2023-04-16T05:10:46.389Z,127.00
2023-04-16T05:11:46.366Z,113.00
2023-04-16T05:12:48.167Z,112.00
2023-04-16T05:13:46.347Z,77.00
2023-04-16T05:14:46.330Z,72.00
2023-04-16T05:15:46.936Z,54.00
2023-04-16T05:16:46.382Z,141.00
2023-04-16T05:17:46.319Z,135.00
2023-04-16T05:18:46.300Z,127.00
2023-04-16T05:19:46.306Z,51.00
2023-04-16T05:20:46.313Z,156.00
2023-04-16T05:21:46.264Z,136.00
2023-04-16T05:22:46.253Z,155.00
2023-04-16T05:23:46.251Z,127.00
2023-04-16T05:24:46.244Z,127.00
2023-04-16T05:25:46.900Z,136.00
2023-04-16T05:26:46.214Z,222.00
2023-04-16T05:27:46.208Z,186.00
2023-04-16T05:28:46.205Z,175.00
2023-04-16T05:29:46.195Z,182.00
2023-04-16T05:30:46.373Z,172.00
2023-04-16T05:31:46.176Z,143.00
2023-04-16T05:32:46.176Z,163.00
2023-04-16T05:33:46.153Z,157.00
2023-04-16T05:34:46.126Z,183.00
2023-04-16T05:35:46.413Z,177.00
2023-04-16T05:36:46.113Z,251.00
2023-04-16T05:37:46.109Z,235.00
2023-04-16T05:38:46.097Z,210.00
2023-04-16T05:39:46.082Z,181.00
2023-04-16T05:40:46.852Z,188.00
2023-04-16T05:41:46.066Z,216.00
2023-04-16T05:42:46.052Z,271.00
2023-04-16T05:43:46.054Z,247.00
2023-04-16T05:44:46.029Z,316.00
2023-04-16T05:45:46.420Z,352.00
2023-04-16T05:46:46.018Z,303.00
2023-04-16T05:47:46.022Z,265.00
2023-04-16T05:48:46.005Z,247.00
2023-04-16T05:49:45.974Z,223.00
2023-04-16T05:50:46.282Z,200.00
2023-04-16T05:51:45.954Z,174.00
2023-04-16T05:52:45.950Z,156.00
2023-04-16T05:53:45.946Z,169.00
2023-04-16T05:54:45.933Z,169.00
2023-04-16T05:55:46.765Z,167.00
2023-04-16T05:56:45.919Z,192.00
2023-04-16T05:57:45.901Z,219.00
2023-04-16T05:58:45.889Z,180.00
2023-04-16T05:59:45.878Z,212.00
2023-04-16T06:00:46.372Z,216.00
2023-04-16T06:01:45.861Z,226.00
2023-04-16T06:02:46.040Z,233.00
2023-04-16T06:03:45.917Z,250.00
2023-04-16T06:04:45.835Z,238.00
2023-04-16T06:05:45.962Z,342.00
2023-04-16T06:06:45.811Z,315.00
2023-04-16T06:07:45.798Z,278.00
2023-04-16T06:08:45.938Z,304.00
2023-04-16T06:09:45.776Z,310.00
2023-04-16T06:10:46.688Z,334.00
2023-04-16T06:11:45.757Z,317.00
2023-04-16T06:12:45.747Z,326.00
2023-04-16T06:13:45.738Z,314.00
2023-04-16T06:14:45.729Z,337.00
2023-04-16T06:15:46.151Z,348.00
2023-04-16T06:16:45.714Z,357.00
2023-04-16T06:17:45.730Z,465.00
2023-04-16T06:18:45.697Z,501.00
2023-04-16T06:19:45.673Z,474.00
2023-04-16T06:20:46.055Z,433.00
2023-04-16T06:21:45.655Z,483.00
2023-04-16T06:22:45.652Z,422.00
2023-04-16T06:23:45.632Z,373.00
2023-04-16T06:24:45.633Z,402.00
2023-04-16T06:25:45.934Z,358.00
2023-04-16T06:26:45.627Z,385.00
2023-04-16T06:27:45.599Z,376.00
2023-04-16T06:28:45.583Z,371.00
2023-04-16T06:29:45.573Z,339.00
2023-04-16T06:30:46.210Z,326.00
2023-04-16T06:31:45.580Z,337.00
2023-04-16T06:32:45.573Z,289.00
2023-04-16T06:33:45.539Z,320.00
2023-04-16T06:34:45.546Z,311.00
2023-04-16T06:35:46.054Z,325.00
2023-04-16T06:36:45.506Z,341.00
2023-04-16T06:37:45.494Z,394.00
2023-04-16T06:38:45.489Z,373.00
2023-04-16T06:39:45.478Z,395.00
2023-04-16T06:40:46.166Z,443.00
2023-04-16T06:41:45.447Z,458.00
2023-04-16T06:42:45.744Z,486.00
2023-04-16T06:43:45.430Z,445.00
2023-04-16T06:44:45.428Z,418.00
2023-04-16T06:45:45.949Z,441.00
2023-04-16T06:46:45.433Z,407.00
2023-04-16T06:47:45.395Z,368.00
2023-04-16T06:48:45.392Z,396.00
2023-04-16T06:49:45.373Z,400.00
2023-04-16T06:50:46.000Z,358.00
2023-04-16T06:51:45.354Z,357.00
2023-04-16T06:52:45.340Z,365.00
2023-04-16T06:53:45.329Z,406.00
2023-04-16T06:54:45.327Z,440.00
2023-04-16T06:55:46.008Z,471.00
2023-04-16T06:56:45.296Z,503.00
2023-04-16T06:57:45.286Z,542.00
2023-04-16T06:58:45.291Z,571.00
2023-04-16T06:59:45.274Z,569.00
2023-04-16T07:00:45.981Z,567.00
2023-04-16T07:01:45.270Z,599.00
2023-04-16T07:02:45.421Z,525.00
2023-04-16T07:03:45.433Z,602.00
2023-04-16T07:04:45.223Z,689.00
2023-04-16T07:05:45.509Z,672.00
2023-04-16T07:06:45.201Z,785.00
2023-04-16T07:07:45.186Z,814.00
2023-04-16T07:08:45.180Z,747.00
2023-04-16T07:09:45.169Z,633.00
2023-04-16T07:10:45.961Z,717.00
2023-04-16T07:11:45.154Z,757.00
2023-04-16T07:12:45.141Z,739.00
2023-04-16T07:13:45.134Z,630.00
2023-04-16T07:14:45.113Z,637.00
2023-04-16T07:15:45.458Z,592.00
2023-04-16T07:16:45.139Z,572.00
2023-04-16T07:17:45.120Z,513.00
2023-04-16T07:18:45.085Z,641.00
2023-04-16T07:19:45.070Z,563.00
2023-04-16T07:20:45.366Z,488.00
2023-04-16T07:21:45.047Z,411.00
2023-04-16T07:22:45.038Z,408.00
2023-04-16T07:23:45.035Z,466.00
2023-04-16T07:24:45.027Z,466.00
2023-04-16T07:25:46.097Z,450.00
2023-04-16T07:26:45.005Z,440.00
2023-04-16T07:27:44.996Z,432.00
2023-04-16T07:28:44.977Z,383.00
2023-04-16T07:29:44.959Z,447.00
2023-04-16T07:30:45.767Z,394.00
2023-04-16T07:31:44.980Z,388.00
2023-04-16T07:32:44.973Z,387.00
2023-04-16T07:33:44.933Z,352.00
2023-04-16T07:34:44.921Z,325.00
2023-04-16T07:35:45.071Z,451.00
2023-04-16T07:36:44.895Z,418.00
2023-04-16T07:37:44.894Z,482.00
2023-04-16T07:38:44.876Z,503.00
2023-04-16T07:39:44.869Z,572.00
2023-04-16T07:40:45.682Z,676.00
2023-04-16T07:41:44.848Z,621.00
2023-04-16T07:42:44.836Z,479.00
2023-04-16T07:43:44.818Z,701.00
2023-04-16T07:44:44.820Z,657.00
2023-04-16T07:45:44.825Z,517.00
2023-04-16T07:46:47.271Z,541.00
2023-04-16T07:47:44.848Z,661.00
2023-04-16T07:48:44.787Z,578.00
2023-04-16T07:49:44.760Z,590.00
2023-04-16T07:50:44.765Z,498.00
2023-04-16T07:51:44.917Z,528.00
2023-04-16T07:52:44.735Z,694.00
2023-04-16T07:53:44.724Z,551.00
2023-04-16T07:54:44.715Z,696.00
2023-04-16T07:55:44.695Z,864.00
2023-04-16T07:56:45.345Z,720.00
2023-04-16T07:57:44.677Z,630.00
2023-04-16T07:58:44.675Z,898.00
2023-04-16T07:59:44.661Z,824.00
2023-04-16T08:00:44.660Z,1090.00
2023-04-16T08:01:44.822Z,928.00
2023-04-16T08:02:44.929Z,712.00
2023-04-16T08:03:44.872Z,715.00
2023-04-16T08:04:45.007Z,497.00
2023-04-16T08:05:44.599Z,951.00
2023-04-16T08:06:45.493Z,680.00
2023-04-16T08:07:44.587Z,728.00
2023-04-16T08:08:44.575Z,627.00
2023-04-16T08:09:44.559Z,639.00
2023-04-16T08:10:44.548Z,768.00
2023-04-16T08:11:44.846Z,702.00
2023-04-16T08:12:44.540Z,688.00
2023-04-16T08:13:44.518Z,830.00
2023-04-16T08:14:44.510Z,753.00
2023-04-16T08:15:44.516Z,685.00
2023-04-16T08:16:45.484Z,556.00
2023-04-16T08:17:44.512Z,676.00
2023-04-16T08:18:44.470Z,502.00
2023-04-16T08:19:44.460Z,465.00
2023-04-16T08:20:44.450Z,565.00
2023-04-16T08:21:44.767Z,787.00
2023-04-16T08:22:44.428Z,645.00
2023-04-16T08:23:44.415Z,811.00
2023-04-16T08:24:44.410Z,714.00
2023-04-16T08:25:44.400Z,921.00
2023-04-16T08:26:45.341Z,669.00
2023-04-16T08:27:44.379Z,743.00
2023-04-16T08:28:44.374Z,678.00
2023-04-16T08:29:44.360Z,764.00
2023-04-16T08:30:44.351Z,667.00
2023-04-16T08:31:44.815Z,584.00
2023-04-16T08:32:44.380Z,759.00
2023-04-16T08:33:44.313Z,700.00
2023-04-16T08:34:44.308Z,719.00
2023-04-16T08:35:44.295Z,640.00
2023-04-16T08:36:45.001Z,537.00
2023-04-16T08:37:44.276Z,474.00
2023-04-16T08:38:44.266Z,558.00
2023-04-16T08:39:44.256Z,455.00
2023-04-16T08:40:44.380Z,604.00
2023-04-16T08:41:45.098Z,643.00
2023-04-16T08:42:44.226Z,681.00
2023-04-16T08:43:44.219Z,661.00
2023-04-16T08:44:44.210Z,485.00
2023-04-16T08:45:44.200Z,872.00
2023-04-16T08:46:44.213Z,796.00
2023-04-16T08:47:44.490Z,817.00
2023-04-16T08:48:44.170Z,818.00
2023-04-16T08:49:44.149Z,912.00
2023-04-16T08:50:44.484Z,675.00
2023-04-16T08:51:44.123Z,858.00
2023-04-16T08:52:44.126Z,894.00
2023-04-16T08:53:44.119Z,762.00
2023-04-16T08:54:44.105Z,696.00
2023-04-16T08:55:44.818Z,735.00
2023-04-16T08:56:44.084Z,698.00
2023-04-16T08:57:44.065Z,863.00
2023-04-16T08:58:44.063Z,643.00
2023-04-16T08:59:44.049Z,746.00
2023-04-16T09:00:44.351Z,991.00
2023-04-16T09:01:44.034Z,915.00
2023-04-16T09:02:44.132Z,877.00
2023-04-16T09:03:44.105Z,959.00
2023-04-16T09:04:44.148Z,1060.00
2023-04-16T09:05:44.333Z,903.00
2023-04-16T09:06:43.979Z,786.00
2023-04-16T09:07:43.964Z,1067.00
2023-04-16T09:08:43.969Z,869.00
2023-04-16T09:09:43.944Z,875.00
2023-04-16T09:10:44.705Z,900.00
2023-04-16T09:11:43.925Z,1124.00
2023-04-16T09:12:43.919Z,1019.00
2023-04-16T09:13:43.900Z,874.00
2023-04-16T09:14:43.902Z,843.00
2023-04-16T09:15:44.245Z,716.00
2023-04-16T09:16:43.926Z,872.00
2023-04-16T09:17:43.934Z,911.00
2023-04-16T09:18:43.859Z,918.00
2023-04-16T09:19:43.839Z,793.00
2023-04-16T09:20:43.849Z,717.00
2023-04-16T09:21:44.549Z,658.00
2023-04-16T09:22:43.822Z,846.00
2023-04-16T09:23:43.824Z,926.00
2023-04-16T09:24:43.848Z,822.00
2023-04-16T09:25:43.786Z,1070.00
2023-04-16T09:27:05.546Z,983.00
2023-04-16T09:27:43.758Z,1059.00
2023-04-16T09:28:43.756Z,1478.00
2023-04-16T09:29:43.762Z,1605.00
2023-04-16T09:30:43.737Z,2090.00
2023-04-16T09:31:44.116Z,2624.00
2023-04-16T09:32:43.752Z,2884.00
2023-04-16T09:33:43.712Z,2122.00
2023-04-16T09:34:43.716Z,1669.00
2023-04-16T09:35:43.691Z,1969.00
2023-04-16T09:36:44.007Z,1379.00
2023-04-16T09:37:43.678Z,1320.00
2023-04-16T09:38:43.675Z,1335.00
2023-04-16T09:39:43.692Z,1044.00
2023-04-16T09:40:43.636Z,1450.00
2023-04-16T09:41:44.399Z,1635.00
2023-04-16T09:42:43.653Z,2084.00
2023-04-16T09:43:43.665Z,1789.00
2023-04-16T09:44:43.605Z,2193.00
2023-04-16T09:45:43.605Z,2450.00
2023-04-16T09:46:43.887Z,2284.00
2023-04-16T09:47:43.632Z,2083.00
2023-04-16T09:48:43.557Z,2290.00
2023-04-16T09:49:43.547Z,1968.00
2023-04-16T09:50:43.535Z,1716.00
2023-04-16T09:51:44.345Z,1573.00
2023-04-16T09:52:43.512Z,1518.00
2023-04-16T09:53:43.495Z,1482.00
2023-04-16T09:54:43.493Z,1403.00
2023-04-16T09:55:45.300Z,1122.00
2023-04-16T09:56:43.776Z,1414.00
2023-04-16T09:57:43.456Z,1387.00
2023-04-16T09:58:43.447Z,1015.00
2023-04-16T09:59:43.441Z,1172.00
2023-04-16T10:00:43.851Z,1027.00
2023-04-16T10:01:44.306Z,1503.00
2023-04-16T10:02:43.453Z,1341.00
2023-04-16T10:03:43.605Z,1172.00
2023-04-16T10:04:43.415Z,1053.00
2023-04-16T10:05:43.387Z,1258.00
2023-04-16T10:06:43.733Z,1220.00
2023-04-16T10:07:43.364Z,1422.00
2023-04-16T10:08:43.349Z,758.00
2023-04-16T10:09:43.338Z,1845.00
2023-04-16T10:10:43.333Z,2647.00
2023-04-16T10:11:43.629Z,1952.00
2023-04-16T10:12:43.303Z,2404.00
2023-04-16T10:13:43.328Z,2733.00
2023-04-16T10:14:43.312Z,2281.00
2023-04-16T10:15:43.286Z,2143.00
2023-04-16T10:16:43.781Z,2265.00
2023-04-16T10:17:43.300Z,1870.00
2023-04-16T10:18:43.266Z,2008.00
2023-04-16T10:19:43.250Z,2099.00
2023-04-16T10:20:43.222Z,2316.00
2023-04-16T10:21:43.523Z,2590.00
2023-04-16T10:22:43.204Z,1890.00
2023-04-16T10:23:43.203Z,1868.00
2023-04-16T10:24:43.185Z,2165.00
2023-04-16T10:25:43.193Z,2419.00
2023-04-16T10:26:43.967Z,2483.00
2023-04-16T10:27:43.167Z,2202.00
2023-04-16T10:28:43.146Z,2278.00
2023-04-16T10:29:43.136Z,2755.00
2023-04-16T10:30:43.136Z,2724.00
2023-04-16T10:31:43.408Z,2415.00
2023-04-16T10:32:43.159Z,2595.00
2023-04-16T10:33:43.107Z,2337.00
2023-04-16T10:34:43.080Z,2106.00
2023-04-16T10:35:43.075Z,2262.00
2023-04-16T10:36:43.535Z,2013.00
2023-04-16T10:37:43.115Z,1737.00
2023-04-16T10:38:43.048Z,2258.00
2023-04-16T10:39:43.034Z,2181.00
2023-04-16T10:40:43.017Z,1780.00
2023-04-16T10:41:43.287Z,1830.00
2023-04-16T10:42:43.000Z,2222.00
2023-04-16T10:43:43.008Z,1740.00
2023-04-16T10:44:45.424Z,2048.00
2023-04-16T10:45:42.994Z,1976.00
2023-04-16T10:46:43.493Z,1613.00
2023-04-16T10:47:42.971Z,1622.00
2023-04-16T10:48:49.725Z,2164.00
2023-04-16T10:49:42.936Z,1774.00
2023-04-16T10:50:42.917Z,1666.00
2023-04-16T10:51:43.313Z,1525.00
2023-04-16T10:52:42.901Z,1652.00
2023-04-16T10:53:42.898Z,1837.00
2023-04-16T10:54:42.882Z,2284.00
2023-04-16T10:55:42.876Z,2195.00
2023-04-16T10:56:43.699Z,1833.00
2023-04-16T10:57:42.857Z,1665.00
2023-04-16T10:58:42.847Z,1727.00
2023-04-16T10:59:42.831Z,1963.00
2023-04-16T11:00:42.826Z,1820.00
2023-04-16T11:01:43.273Z,2194.00
2023-04-16T11:02:43.071Z,2054.00
2023-04-16T11:03:42.958Z,2141.00
2023-04-16T11:04:42.856Z,2113.00
2023-04-16T11:05:42.772Z,1983.00
2023-04-16T11:06:43.101Z,1930.00
2023-04-16T11:07:42.751Z,1795.00
2023-04-16T11:08:54.068Z,2012.00
2023-04-16T11:09:42.734Z,1947.00
2023-04-16T11:10:42.717Z,1617.00
2023-04-16T11:11:43.418Z,1539.00
2023-04-16T11:12:42.699Z,1449.00
2023-04-16T11:13:43.604Z,1648.00
2023-04-16T11:14:42.675Z,1807.00
2023-04-16T11:15:42.690Z,2243.00
2023-04-16T11:16:43.182Z,2220.00
2023-04-16T11:17:42.681Z,2175.00
2023-04-16T11:18:50.946Z,1875.00
2023-04-16T11:19:42.633Z,1507.00
2023-04-16T11:20:42.618Z,1593.00
2023-04-16T11:21:42.880Z,1680.00
2023-04-16T11:22:42.598Z,1590.00
2023-04-16T11:23:42.607Z,1732.00
2023-04-16T11:24:42.577Z,1687.00
2023-04-16T11:25:42.581Z,1651.00
2023-04-16T11:26:43.274Z,1666.00
2023-04-16T11:27:42.560Z,1680.00
2023-04-16T11:28:42.543Z,1767.00
2023-04-16T11:29:42.535Z,1751.00
2023-04-16T11:30:42.521Z,1657.00
2023-04-16T11:31:42.566Z,1706.00
2023-04-16T11:32:43.404Z,1721.00
2023-04-16T11:33:42.489Z,1701.00
2023-04-16T11:34:42.484Z,1891.00
2023-04-16T11:35:42.473Z,2141.00
2023-04-16T11:36:43.013Z,2181.00
2023-04-16T11:37:42.453Z,2244.00
2023-04-16T11:38:42.442Z,2283.00
2023-04-16T11:39:42.434Z,2341.00
2023-04-16T11:40:42.436Z,2342.00
2023-04-16T11:41:42.417Z,2430.00
2023-04-16T11:42:43.243Z,2489.00
2023-04-16T11:43:42.408Z,2567.00
2023-04-16T11:44:42.383Z,2690.00
2023-04-16T11:45:42.376Z,2724.00
2023-04-16T11:46:42.422Z,2798.00
2023-04-16T11:47:43.111Z,2817.00
2023-04-16T11:48:42.341Z,2759.00
2023-04-16T11:49:42.335Z,2768.00
2023-04-16T11:50:42.327Z,2792.00
2023-04-16T11:51:42.316Z,2772.00
2023-04-16T11:52:42.804Z,2744.00
2023-04-16T11:53:42.295Z,2747.00
2023-04-16T11:54:42.280Z,2773.00
2023-04-16T11:55:42.277Z,2788.00
2023-04-16T11:56:42.267Z,2764.00
2023-04-16T11:57:42.996Z,2745.00
2023-04-16T11:58:43.158Z,2805.00
2023-04-16T12:00:02.278Z,2779.00
2023-04-16T12:00:42.217Z,2673.00
2023-04-16T12:01:42.232Z,2593.00
2023-04-16T12:02:42.734Z,2533.00
2023-04-16T12:03:42.551Z,2584.00
2023-04-16T12:04:42.346Z,2589.00
2023-04-16T12:05:42.193Z,2600.00
2023-04-16T12:06:42.498Z,2632.00
2023-04-16T12:07:42.158Z,2637.00
2023-04-16T12:08:42.138Z,2539.00
2023-04-16T12:09:42.139Z,2359.00
2023-04-16T12:10:42.122Z,2289.00
2023-04-16T12:11:42.944Z,2320.00
2023-04-16T12:12:42.103Z,2404.00
2023-04-16T12:13:42.093Z,2402.00
2023-04-16T12:14:42.096Z,2510.00
2023-04-16T12:15:42.077Z,2488.00
2023-04-16T12:16:42.469Z,2364.00
2023-04-16T12:17:42.107Z,2371.00
2023-04-16T12:18:42.039Z,2314.00
2023-04-16T12:19:42.042Z,2226.00
2023-04-16T12:20:42.019Z,2293.00
2023-04-16T12:21:42.834Z,2361.00
2023-04-16T12:22:42.012Z,2345.00
2023-04-16T12:23:41.994Z,2328.00
2023-04-16T12:24:41.982Z,2350.00
2023-04-16T12:25:41.975Z,2383.00
2023-04-16T12:26:41.959Z,2366.00
2023-04-16T12:27:42.644Z,2364.00
2023-04-16T12:28:41.957Z,2474.00
2023-04-16T12:29:41.938Z,2654.00
2023-04-16T12:30:41.974Z,2675.00
2023-04-16T12:31:41.919Z,2717.00
2023-04-16T12:32:42.239Z,2759.00
2023-04-16T12:33:41.899Z,2785.00
2023-04-16T12:34:49.069Z,2770.00
2023-04-16T12:35:41.897Z,2722.00
2023-04-16T12:36:41.862Z,2770.00
2023-04-16T12:37:42.567Z,2778.00
2023-04-16T12:38:41.843Z,3073.00
2023-04-16T12:39:41.837Z,3476.00