createdAt,value
2019-01-31T00:00:25.149Z,99.99
2019-01-31T00:01:33.205Z,99.99
2019-01-31T00:02:41.260Z,99.99
2019-01-31T00:03:49.299Z,99.99
2019-01-31T00:04:57.392Z,99.99
2019-01-31T00:06:05.448Z,99.99
2019-01-31T00:07:13.456Z,99.99
2019-01-31T00:08:21.523Z,99.99
2019-01-31T00:09:29.548Z,99.99
2019-01-31T00:20:33.056Z,99.99
2019-01-31T00:21:41.082Z,99.99
2019-01-31T00:22:49.219Z,99.99
2019-01-31T00:23:57.179Z,99.99
2019-01-31T00:25:05.234Z,99.99
2019-01-31T00:26:13.279Z,99.99
2019-01-31T00:27:21.334Z,99.99
2019-01-31T00:28:29.393Z,99.99
2019-01-31T00:29:37.436Z,99.99
2019-01-31T00:30:45.486Z,99.99
2019-01-31T00:31:53.564Z,99.99
2019-01-31T00:33:01.592Z,99.99
2019-01-31T00:34:09.645Z,99.99
2019-01-31T00:35:17.702Z,99.99
2019-01-31T00:36:25.737Z,99.99
2019-01-31T00:37:33.797Z,99.99
2019-01-31T00:38:42.055Z,99.99
2019-01-31T00:39:50.108Z,99.99
2019-01-31T00:40:58.201Z,99.99
2019-01-31T00:42:06.418Z,99.99
2019-01-31T00:43:14.460Z,99.99
2019-01-31T00:44:22.529Z,99.99
2019-01-31T00:45:30.571Z,99.99
2019-01-31T00:46:38.638Z,99.99
2019-01-31T00:47:46.680Z,99.99
2019-01-31T00:48:54.737Z,99.99
2019-01-31T00:50:02.770Z,99.99
2019-01-31T00:51:10.826Z,99.99
2019-01-31T00:52:18.875Z,99.99
2019-01-31T00:53:26.948Z,99.99
2019-01-31T00:54:34.960Z,99.99
2019-01-31T00:55:43.040Z,99.99
2019-01-31T00:56:51.077Z,99.99
2019-01-31T00:57:59.143Z,99.99
2019-01-31T00:59:07.216Z,99.99
2019-01-31T01:00:15.227Z,99.99
2019-01-31T01:01:23.293Z,99.99
2019-01-31T01:03:04.055Z,99.99
2019-01-31T01:04:12.144Z,99.99
2019-01-31T01:05:20.394Z,99.99
2019-01-31T01:06:29.069Z,99.99
2019-01-31T01:08:45.145Z,99.99
2019-01-31T01:09:53.191Z,99.99
2019-01-31T01:11:01.251Z,99.99
2019-01-31T01:12:09.294Z,99.99
2019-01-31T01:13:18.539Z,99.99
2019-01-31T01:14:26.614Z,99.99
2019-01-31T01:15:34.624Z,99.99
2019-01-31T01:16:42.720Z,99.99
2019-01-31T01:17:50.756Z,99.99
2019-01-31T01:18:59.005Z,99.99
2019-01-31T01:20:08.455Z,99.99
2019-01-31T01:21:16.517Z,99.99
2019-01-31T01:22:29.599Z,99.99
2019-01-31T01:23:39.666Z,99.99
2019-01-31T01:27:55.159Z,99.99
2019-01-31T01:29:03.164Z,99.99
2019-01-31T01:30:11.224Z,99.99
2019-01-31T01:34:18.503Z,99.99
2019-01-31T01:35:26.550Z,99.99
2019-01-31T01:36:34.592Z,99.99
2019-01-31T01:37:42.646Z,99.99
2019-01-31T01:38:50.700Z,99.99
2019-01-31T01:39:58.958Z,99.99
2019-01-31T01:41:07.011Z,99.99
2019-01-31T01:42:15.055Z,99.99
2019-01-31T01:43:23.109Z,99.99
2019-01-31T01:44:31.156Z,99.99
2019-01-31T01:45:39.213Z,99.99
2019-01-31T01:46:47.263Z,99.99
2019-01-31T01:47:55.304Z,99.99
2019-01-31T01:49:03.352Z,99.99
2019-01-31T01:50:12.826Z,99.99
2019-01-31T01:51:21.089Z,99.99
2019-01-31T01:52:29.237Z,99.99
2019-01-31T01:53:37.187Z,99.99
2019-01-31T01:54:45.439Z,99.99
2019-01-31T01:55:56.121Z,99.99
2019-01-31T01:58:49.288Z,99.99
2019-01-31T01:59:57.350Z,99.99
2019-01-31T02:01:05.391Z,99.99
2019-01-31T02:02:13.443Z,99.99
2019-01-31T02:03:21.483Z,99.99
2019-01-31T02:04:29.562Z,99.99
2019-01-31T02:05:37.585Z,99.99
2019-01-31T02:06:45.639Z,99.99
2019-01-31T02:07:53.678Z,99.99
2019-01-31T02:09:01.745Z,99.99
2019-01-31T02:10:09.816Z,99.99
2019-01-31T02:11:17.848Z,99.99
2019-01-31T02:12:25.900Z,99.99
2019-01-31T02:13:33.943Z,99.99
2019-01-31T02:14:41.990Z,99.99
2019-01-31T02:15:52.683Z,99.99
2019-01-31T02:17:01.330Z,99.99
2019-01-31T02:18:09.388Z,99.99
2019-01-31T02:19:17.429Z,99.99
2019-01-31T02:20:27.897Z,99.99
2019-01-31T02:21:35.948Z,99.99
2019-01-31T02:22:46.629Z,99.99
2019-01-31T02:23:54.668Z,99.99
2019-01-31T02:25:02.727Z,99.99
2019-01-31T02:26:13.385Z,99.99
2019-01-31T02:28:36.780Z,99.99
2019-01-31T02:30:20.003Z,99.99
2019-01-31T02:31:28.022Z,99.99
2019-01-31T02:32:36.076Z,99.99
2019-01-31T02:33:44.240Z,99.99
2019-01-31T02:34:52.176Z,99.99
2019-01-31T02:36:00.229Z,99.99
2019-01-31T02:37:08.382Z,99.99
2019-01-31T02:38:16.327Z,99.99
2019-01-31T02:39:24.375Z,99.99
2019-01-31T02:40:32.457Z,99.99
2019-01-31T02:41:40.487Z,99.99
2019-01-31T02:42:48.589Z,99.99
2019-01-31T02:43:56.588Z,99.99
2019-01-31T02:45:04.606Z,99.99
2019-01-31T02:46:15.299Z,99.99
2019-01-31T02:47:26.585Z,99.99
2019-01-31T02:52:22.075Z,99.99
2019-01-31T02:53:33.784Z,99.99
2019-01-31T02:54:43.571Z,99.99
2019-01-31T03:05:01.933Z,99.99
2019-01-31T03:06:09.962Z,99.99
2019-01-31T03:07:18.017Z,99.99
2019-01-31T03:08:26.058Z,99.99
2019-01-31T03:09:34.100Z,99.99
2019-01-31T03:10:42.166Z,99.99
2019-01-31T03:11:50.205Z,99.99
2019-01-31T03:13:00.688Z,99.99
2019-01-31T03:20:11.168Z,99.99
2019-01-31T03:21:52.761Z,99.99
2019-01-31T03:34:36.734Z,99.99
2019-01-31T03:35:44.755Z,99.99
2019-01-31T03:36:52.810Z,99.99
2019-01-31T03:38:00.856Z,99.99
2019-01-31T03:39:08.902Z,99.99
2019-01-31T03:40:16.960Z,99.99
2019-01-31T03:41:24.995Z,99.99
2019-01-31T03:42:33.068Z,99.99
2019-01-31T03:43:41.120Z,99.99
2019-01-31T03:44:49.165Z,99.99
2019-01-31T03:45:57.207Z,99.99
2019-01-31T03:47:05.271Z,99.99
2019-01-31T03:48:13.318Z,99.99
2019-01-31T03:49:21.371Z,99.99
2019-01-31T03:50:29.430Z,99.99
2019-01-31T03:51:37.471Z,99.99
2019-01-31T03:52:45.560Z,99.99
2019-01-31T03:53:53.569Z,99.99
2019-01-31T03:55:01.638Z,99.99
2019-01-31T03:56:09.657Z,99.99
2019-01-31T03:57:17.724Z,99.99
2019-01-31T03:58:25.775Z,99.99
2019-01-31T03:59:33.805Z,99.99
2019-01-31T04:00:41.887Z,99.99
2019-01-31T04:01:49.926Z,99.99
2019-01-31T04:02:58.001Z,99.99
2019-01-31T04:04:06.028Z,99.99
2019-01-31T04:05:14.039Z,99.99
2019-01-31T04:06:22.123Z,99.99
2019-01-31T04:07:30.192Z,99.99
2019-01-31T04:08:38.233Z,99.99
2019-01-31T04:09:46.280Z,99.99
2019-01-31T04:10:54.309Z,99.99
2019-01-31T04:12:02.397Z,99.99
2019-01-31T04:13:10.437Z,99.99
2019-01-31T04:14:18.479Z,99.99
2019-01-31T04:15:26.560Z,99.99
2019-01-31T04:16:34.565Z,99.99
2019-01-31T04:17:42.641Z,99.99
2019-01-31T04:18:50.688Z,99.99
2019-01-31T04:19:58.756Z,99.99
2019-01-31T04:21:06.799Z,99.59
2019-01-31T04:22:14.846Z,96.67
2019-01-31T04:23:22.894Z,96.25
2019-01-31T04:24:30.937Z,95.97
2019-01-31T04:25:39.064Z,95.97
2019-01-31T04:26:47.033Z,95.50
2019-01-31T04:27:55.088Z,95.50
2019-01-31T04:29:03.133Z,95.78
2019-01-31T04:30:11.205Z,95.78
2019-01-31T04:31:19.231Z,93.98
2019-01-31T04:32:27.303Z,92.95
2019-01-31T04:33:35.335Z,94.08
2019-01-31T04:34:43.409Z,95.12
2019-01-31T04:35:51.468Z,95.78
2019-01-31T04:36:59.510Z,96.15
2019-01-31T04:38:07.551Z,96.25
2019-01-31T04:39:15.609Z,96.34
2019-01-31T04:40:30.776Z,96.06
2019-01-31T04:41:31.707Z,95.78
2019-01-31T04:42:39.762Z,95.78
2019-01-31T04:43:47.809Z,93.04
2019-01-31T04:44:55.987Z,92.85
2019-01-31T04:46:03.930Z,92.95
2019-01-31T04:47:11.975Z,95.12
2019-01-31T04:48:20.006Z,96.81
2019-01-31T04:49:28.062Z,97.28
2019-01-31T04:50:36.110Z,97.80
2019-01-31T04:51:44.180Z,99.17
2019-01-31T04:52:52.225Z,99.99
2019-01-31T04:54:00.264Z,99.99
2019-01-31T04:55:08.329Z,99.99
2019-01-31T04:56:16.391Z,99.99
2019-01-31T04:57:24.414Z,99.99
2019-01-31T04:58:32.492Z,99.99
2019-01-31T04:59:40.538Z,99.99
2019-01-31T05:00:48.601Z,99.99
2019-01-31T05:01:56.639Z,99.99
2019-01-31T05:03:04.671Z,99.99
2019-01-31T05:04:12.844Z,99.99
2019-01-31T05:05:20.815Z,99.99
2019-01-31T05:06:28.849Z,99.99
2019-01-31T05:07:36.899Z,99.99
2019-01-31T05:08:44.938Z,99.99
2019-01-31T05:09:53.037Z,99.99
2019-01-31T05:11:01.052Z,99.99
2019-01-31T05:12:09.115Z,99.99
2019-01-31T05:13:17.162Z,99.99
2019-01-31T05:14:25.221Z,99.99
2019-01-31T05:15:33.271Z,99.99
2019-01-31T05:16:41.316Z,99.99
2019-01-31T05:17:49.386Z,99.99
2019-01-31T05:18:57.431Z,99.99
2019-01-31T05:20:05.518Z,99.99
2019-01-31T05:21:13.534Z,99.99
2019-01-31T05:22:21.573Z,99.99
2019-01-31T05:23:29.637Z,99.99
2019-01-31T05:24:37.684Z,99.99
2019-01-31T05:25:45.744Z,99.99
2019-01-31T05:26:53.781Z,99.99
2019-01-31T05:28:01.856Z,99.99
2019-01-31T05:29:09.889Z,99.99
2019-01-31T05:30:18.007Z,99.99
2019-01-31T05:31:25.993Z,99.99
2019-01-31T05:32:34.030Z,99.99
2019-01-31T05:33:42.180Z,99.99
2019-01-31T05:34:50.178Z,99.99
2019-01-31T05:35:58.217Z,99.99
2019-01-31T05:37:06.499Z,99.99
2019-01-31T05:38:17.357Z,99.99
2019-01-31T05:39:22.370Z,99.99
2019-01-31T05:40:30.424Z,99.99
2019-01-31T05:41:38.487Z,99.99
2019-01-31T05:42:46.532Z,99.99
2019-01-31T05:43:54.597Z,99.99
2019-01-31T05:45:02.634Z,99.99
2019-01-31T05:46:10.712Z,99.99
2019-01-31T05:47:18.765Z,99.99
2019-01-31T05:48:27.480Z,99.99
2019-01-31T05:49:34.882Z,99.99
2019-01-31T05:50:42.960Z,99.99
2019-01-31T05:51:51.209Z,99.99
2019-01-31T05:52:59.126Z,99.99
2019-01-31T05:54:07.261Z,99.99
2019-01-31T05:55:15.109Z,99.99
2019-01-31T05:56:23.155Z,99.99
2019-01-31T05:57:31.222Z,99.99
2019-01-31T05:58:39.267Z,99.99
2019-01-31T05:59:47.814Z,97.95
2019-01-31T06:00:55.394Z,97.10
2019-01-31T06:02:03.430Z,95.68
2019-01-31T06:03:11.482Z,95.68
2019-01-31T06:04:19.525Z,98.71
2019-01-31T06:05:27.587Z,99.99
2019-01-31T06:06:35.646Z,99.99
2019-01-31T06:07:43.698Z,99.99
2019-01-31T06:08:51.750Z,99.99
2019-01-31T06:10:00.207Z,99.99
2019-01-31T06:11:08.071Z,99.99
2019-01-31T06:12:15.902Z,99.93
2019-01-31T06:13:23.979Z,98.04
2019-01-31T06:14:32.012Z,99.46
2019-01-31T06:15:40.075Z,99.37
2019-01-31T06:16:48.143Z,99.37
2019-01-31T06:17:56.183Z,96.91
2019-01-31T06:19:04.229Z,97.00
2019-01-31T06:20:12.278Z,97.00
2019-01-31T06:21:20.346Z,93.04
2019-01-31T06:22:28.398Z,92.95
2019-01-31T06:23:36.441Z,92.19
2019-01-31T06:24:44.484Z,93.04
2019-01-31T06:25:52.555Z,92.29
2019-01-31T06:27:00.597Z,91.91
2019-01-31T06:28:08.655Z,90.87
2019-01-31T06:29:16.742Z,90.40
2019-01-31T06:30:24.733Z,91.35
2019-01-31T06:31:32.817Z,89.83
2019-01-31T06:32:40.862Z,89.36
2019-01-31T06:33:48.930Z,88.23
2019-01-31T06:34:56.980Z,85.40
2019-01-31T06:36:05.028Z,85.40
2019-01-31T06:37:13.076Z,85.21
2019-01-31T06:38:21.130Z,87.38
2019-01-31T06:39:29.197Z,87.66
2019-01-31T06:40:37.231Z,87.76
2019-01-31T06:41:45.297Z,88.04
2019-01-31T06:42:53.346Z,86.44
2019-01-31T06:44:01.410Z,85.40
2019-01-31T06:45:09.449Z,85.30
2019-01-31T06:46:17.509Z,85.21
2019-01-31T06:47:25.563Z,85.59
2019-01-31T06:48:34.165Z,86.25
2019-01-31T06:49:41.688Z,86.44
2019-01-31T06:50:49.718Z,86.91
2019-01-31T06:51:57.814Z,87.29
2019-01-31T06:53:05.823Z,87.48
2019-01-31T06:54:13.883Z,86.63
2019-01-31T06:55:21.933Z,86.34
2019-01-31T06:56:29.978Z,84.83
2019-01-31T06:57:38.039Z,84.55
2019-01-31T06:58:46.093Z,83.61
2019-01-31T06:59:54.142Z,83.51
2019-01-31T07:01:02.202Z,84.08
2019-01-31T07:02:11.031Z,83.04
2019-01-31T07:03:18.300Z,84.64
2019-01-31T07:04:26.366Z,84.55
2019-01-31T07:05:34.398Z,84.27
2019-01-31T07:06:42.464Z,84.08
2019-01-31T07:07:50.523Z,84.17
2019-01-31T07:08:58.580Z,85.30
2019-01-31T07:10:06.632Z,85.11
2019-01-31T07:11:14.763Z,86.25
2019-01-31T07:12:22.734Z,86.25
2019-01-31T07:13:33.592Z,86.06
2019-01-31T07:14:38.828Z,85.40
2019-01-31T07:15:46.897Z,88.13
2019-01-31T07:16:54.936Z,85.40
2019-01-31T07:18:02.998Z,85.30
2019-01-31T07:19:11.035Z,87.57
2019-01-31T07:20:19.124Z,86.82
2019-01-31T07:21:27.151Z,88.32
2019-01-31T07:22:35.211Z,87.00
2019-01-31T07:23:45.896Z,86.44
2019-01-31T07:24:51.314Z,86.25
2019-01-31T07:25:59.391Z,87.24
2019-01-31T07:27:07.420Z,86.48
2019-01-31T07:28:15.498Z,86.76
2019-01-31T07:29:23.532Z,86.38
2019-01-31T07:30:31.598Z,88.56
2019-01-31T07:31:39.651Z,89.22
2019-01-31T07:32:47.695Z,89.50
2019-01-31T07:33:55.777Z,89.12
2019-01-31T07:35:03.805Z,88.65
2019-01-31T07:36:11.867Z,87.62
2019-01-31T07:37:19.917Z,88.09
2019-01-31T07:38:27.968Z,87.71
2019-01-31T07:39:36.024Z,88.93
2019-01-31T07:40:44.091Z,88.75
2019-01-31T07:41:52.119Z,90.35
2019-01-31T07:43:00.194Z,89.03
2019-01-31T07:44:08.223Z,90.45
2019-01-31T07:45:16.296Z,91.49
2019-01-31T07:46:24.349Z,92.61
2019-01-31T07:47:32.407Z,92.14
2019-01-31T07:48:40.436Z,90.35
2019-01-31T07:49:48.530Z,90.64
2019-01-31T07:50:56.558Z,91.77
2019-01-31T07:52:04.612Z,91.67
2019-01-31T07:53:12.948Z,93.09
2019-01-31T07:54:20.722Z,94.41
2019-01-31T07:55:28.810Z,93.47
2019-01-31T07:56:36.822Z,95.92
2019-01-31T07:57:44.888Z,95.36
2019-01-31T07:58:52.933Z,97.43
2019-01-31T08:00:00.997Z,95.54
2019-01-31T08:01:09.130Z,96.20
2019-01-31T08:02:17.098Z,97.43
2019-01-31T08:03:25.151Z,96.96
2019-01-31T08:04:33.212Z,98.33
2019-01-31T08:05:41.258Z,99.99
2019-01-31T08:06:49.327Z,99.27
2019-01-31T08:07:57.391Z,99.99
2019-01-31T08:09:05.421Z,99.99
2019-01-31T08:10:13.500Z,99.99
2019-01-31T08:11:21.543Z,99.99
2019-01-31T08:12:29.588Z,99.99
2019-01-31T08:13:37.653Z,99.99
2019-01-31T08:14:45.708Z,99.99
2019-01-31T08:15:53.768Z,99.99
2019-01-31T08:17:01.811Z,99.99
2019-01-31T08:18:11.036Z,99.99
2019-01-31T08:19:17.932Z,99.99
2019-01-31T08:20:25.985Z,99.99
2019-01-31T08:21:34.012Z,99.99
2019-01-31T08:22:42.083Z,99.99
2019-01-31T08:23:50.181Z,99.99
2019-01-31T08:24:58.207Z,99.99
2019-01-31T08:26:06.256Z,99.99
2019-01-31T08:27:14.277Z,99.99
2019-01-31T08:28:22.367Z,99.99
2019-01-31T08:29:30.426Z,99.99
2019-01-31T08:30:38.467Z,99.99
2019-01-31T08:31:46.544Z,99.99
2019-01-31T08:32:54.584Z,99.99
2019-01-31T08:34:02.648Z,99.99
2019-01-31T08:35:10.706Z,99.99
2019-01-31T08:36:18.746Z,99.99
2019-01-31T08:37:26.805Z,99.99
2019-01-31T08:38:36.650Z,99.99
2019-01-31T08:39:42.910Z,99.99
2019-01-31T08:40:50.968Z,99.99
2019-01-31T08:42:03.610Z,99.99
2019-01-31T08:43:07.101Z,99.99
2019-01-31T08:44:15.136Z,99.99
2019-01-31T08:45:23.198Z,99.99
2019-01-31T08:46:31.239Z,99.99
2019-01-31T08:47:39.300Z,99.99
2019-01-31T08:48:47.368Z,99.99
2019-01-31T08:49:55.428Z,99.99
2019-01-31T08:51:03.489Z,99.99
2019-01-31T08:52:11.536Z,99.99
2019-01-31T08:53:19.717Z,99.99
2019-01-31T08:54:27.639Z,99.99
2019-01-31T08:55:35.698Z,99.99
2019-01-31T08:56:43.755Z,99.99
2019-01-31T08:57:51.811Z,99.99
2019-01-31T08:58:59.874Z,99.99
2019-01-31T09:00:07.925Z,99.99
2019-01-31T09:01:15.980Z,99.99
2019-01-31T09:02:24.039Z,99.99
2019-01-31T09:03:32.095Z,99.99
2019-01-31T09:04:40.180Z,99.99
2019-01-31T09:05:48.239Z,99.99
2019-01-31T09:06:56.248Z,99.99
2019-01-31T09:08:04.292Z,99.99
2019-01-31T09:09:12.379Z,99.99
2019-01-31T09:10:20.411Z,99.99
2019-01-31T09:11:28.481Z,99.99
2019-01-31T09:12:36.534Z,99.99
2019-01-31T09:13:44.582Z,99.99
2019-01-31T09:14:52.640Z,99.99
2019-01-31T09:16:00.739Z,99.99
2019-01-31T09:17:08.786Z,99.99
2019-01-31T09:18:16.817Z,99.99
2019-01-31T09:19:24.848Z,99.99
2019-01-31T09:20:32.932Z,99.99
2019-01-31T09:21:40.991Z,99.99
2019-01-31T09:22:49.052Z,99.99
2019-01-31T09:23:57.099Z,99.99
2019-01-31T09:25:05.143Z,99.99
2019-01-31T09:26:13.250Z,99.99
2019-01-31T09:27:21.265Z,99.99
2019-01-31T09:28:29.318Z,99.99
2019-01-31T09:29:37.383Z,99.99
2019-01-31T09:30:45.433Z,99.99
2019-01-31T09:31:53.501Z,99.99
2019-01-31T09:33:01.551Z,99.99
2019-01-31T09:34:09.600Z,99.99
2019-01-31T09:35:17.674Z,99.99
2019-01-31T09:36:25.759Z,99.99
2019-01-31T09:37:33.773Z,99.99
2019-01-31T09:38:41.838Z,99.99
2019-01-31T09:39:49.941Z,99.99
2019-01-31T09:40:57.946Z,99.99
2019-01-31T09:42:06.005Z,99.99
2019-01-31T09:43:14.036Z,99.99
2019-01-31T09:44:22.110Z,99.99
2019-01-31T09:45:30.173Z,99.99
2019-01-31T09:46:38.260Z,99.99
2019-01-31T09:47:46.315Z,99.99
2019-01-31T09:48:54.318Z,99.99
2019-01-31T09:50:02.414Z,99.99
2019-01-31T09:51:10.469Z,99.99
2019-01-31T09:52:18.502Z,99.99
2019-01-31T09:53:26.569Z,99.99
2019-01-31T09:54:34.613Z,99.99
2019-01-31T09:55:42.687Z,99.99
2019-01-31T09:56:50.741Z,99.99
2019-01-31T09:57:58.799Z,99.99
2019-01-31T09:59:06.851Z,99.99
2019-01-31T10:00:14.907Z,99.99
2019-01-31T10:01:22.959Z,99.99
2019-01-31T10:02:31.023Z,99.99
2019-01-31T10:03:39.086Z,99.99
2019-01-31T10:04:47.140Z,99.99
2019-01-31T10:05:55.197Z,99.99
2019-01-31T10:07:03.283Z,99.99
2019-01-31T10:08:11.310Z,99.99
2019-01-31T10:09:19.398Z,99.99
2019-01-31T10:10:27.445Z,99.99
2019-01-31T10:11:35.519Z,99.99
2019-01-31T10:12:43.572Z,99.99
2019-01-31T10:13:51.616Z,99.99
2019-01-31T10:14:59.691Z,99.99
2019-01-31T10:16:07.766Z,99.99
2019-01-31T10:17:15.845Z,99.99
2019-01-31T10:18:23.840Z,99.99
2019-01-31T10:19:31.989Z,99.99
2019-01-31T10:20:39.956Z,99.99
2019-01-31T10:21:48.003Z,99.99
2019-01-31T10:22:56.112Z,99.99
2019-01-31T10:24:04.095Z,99.99
2019-01-31T10:25:12.190Z,99.99
2019-01-31T10:26:20.256Z,99.99
2019-01-31T10:27:28.312Z,99.99
2019-01-31T10:28:36.366Z,99.99
2019-01-31T10:29:44.414Z,99.99
2019-01-31T10:30:52.473Z,99.99
2019-01-31T10:32:00.522Z,99.99
2019-01-31T10:33:08.595Z,99.99
2019-01-31T10:34:16.646Z,99.99
2019-01-31T10:35:24.711Z,99.99
2019-01-31T10:36:32.766Z,99.99
2019-01-31T10:37:40.817Z,99.99
2019-01-31T10:38:48.878Z,99.99
2019-01-31T10:39:56.947Z,99.99
2019-01-31T10:41:05.061Z,99.99
2019-01-31T10:42:13.047Z,99.99
2019-01-31T10:43:21.116Z,99.99
2019-01-31T10:44:29.175Z,99.99
2019-01-31T10:45:37.225Z,99.99
2019-01-31T10:46:45.306Z,99.99
2019-01-31T10:47:53.337Z,99.99
2019-01-31T10:49:01.408Z,99.99
2019-01-31T10:50:09.460Z,99.99
2019-01-31T10:51:17.523Z,99.99
2019-01-31T10:52:25.640Z,99.99
2019-01-31T10:53:33.643Z,99.99
2019-01-31T10:54:41.686Z,99.99
2019-01-31T10:55:49.754Z,99.99
2019-01-31T10:56:57.871Z,99.99
2019-01-31T10:58:05.878Z,99.99
2019-01-31T10:59:13.914Z,99.99
2019-01-31T11:00:21.979Z,99.99
2019-01-31T11:01:30.050Z,99.99
2019-01-31T11:02:38.109Z,99.99
2019-01-31T11:03:46.157Z,99.99
2019-01-31T11:04:54.182Z,99.99
2019-01-31T11:06:02.274Z,99.99
2019-01-31T11:07:10.354Z,99.99
2019-01-31T11:08:18.391Z,99.99
2019-01-31T11:09:26.434Z,99.99
2019-01-31T11:10:34.489Z,99.99
2019-01-31T11:11:42.546Z,99.99
2019-01-31T11:13:00.166Z,99.99
2019-01-31T11:13:58.675Z,99.99
2019-01-31T11:15:06.831Z,99.99
2019-01-31T11:16:14.772Z,99.99
2019-01-31T11:17:22.854Z,99.99
2019-01-31T11:18:31.007Z,99.99
2019-01-31T11:19:38.965Z,99.99
2019-01-31T11:20:47.021Z,99.99
2019-01-31T11:21:55.076Z,99.99
2019-01-31T11:23:03.145Z,99.99
2019-01-31T11:24:11.192Z,99.99
2019-01-31T11:25:19.254Z,99.99
2019-01-31T11:26:27.314Z,99.99
2019-01-31T11:27:35.381Z,99.99
2019-01-31T11:28:43.441Z,99.99
2019-01-31T11:29:51.527Z,99.99
2019-01-31T11:30:59.553Z,99.99
2019-01-31T11:32:07.609Z,99.99
2019-01-31T11:33:15.663Z,99.99
2019-01-31T11:34:32.591Z,99.99
2019-01-31T11:35:31.777Z,99.99
2019-01-31T11:36:39.847Z,99.99
2019-01-31T11:37:47.905Z,99.99
2019-01-31T11:38:55.959Z,99.99
2019-01-31T11:40:04.009Z,99.99
2019-01-31T11:41:12.080Z,99.99
2019-01-31T11:42:20.144Z,99.99
2019-01-31T11:43:28.198Z,99.99
2019-01-31T11:44:37.981Z,99.99
2019-01-31T11:45:44.318Z,99.99
2019-01-31T11:46:52.413Z,99.99
2019-01-31T11:48:00.455Z,99.99
2019-01-31T11:49:08.531Z,99.99
2019-01-31T11:50:16.572Z,99.99
2019-01-31T11:51:24.599Z,99.99
2019-01-31T11:52:32.700Z,99.99
2019-01-31T11:53:40.753Z,99.99
2019-01-31T11:54:48.810Z,99.99
2019-01-31T11:55:56.860Z,99.99
2019-01-31T11:57:05.402Z,99.99
2019-01-31T11:58:13.007Z,99.99
2019-01-31T11:59:21.043Z,99.99
2019-01-31T12:00:29.105Z,99.99
2019-01-31T12:01:37.152Z,99.99
2019-01-31T12:02:54.643Z,99.99
2019-01-31T12:03:53.273Z,99.99
2019-01-31T12:05:01.347Z,99.99
2019-01-31T12:06:09.392Z,99.99
2019-01-31T12:07:17.454Z,99.99
2019-01-31T12:08:25.517Z,99.99
2019-01-31T12:09:33.581Z,99.99
2019-01-31T12:10:41.642Z,99.99
2019-01-31T12:11:49.699Z,99.99
2019-01-31T12:12:57.752Z,99.99
2019-01-31T12:14:05.823Z,99.99
2019-01-31T12:15:13.898Z,99.99
2019-01-31T12:16:21.936Z,99.99
2019-01-31T12:17:29.986Z,99.99
2019-01-31T12:18:38.051Z,99.99
2019-01-31T12:19:46.122Z,99.99
2019-01-31T12:20:54.144Z,99.99
2019-01-31T12:22:02.222Z,99.99
2019-01-31T12:23:10.287Z,99.99
2019-01-31T12:24:18.364Z,99.99
2019-01-31T12:25:26.415Z,99.99
2019-01-31T12:26:34.463Z,99.99
2019-01-31T12:27:42.572Z,99.99
2019-01-31T12:28:51.020Z,99.99
2019-01-31T12:29:58.659Z,99.99
2019-01-31T12:31:06.738Z,99.99
2019-01-31T12:32:14.760Z,99.99
2019-01-31T12:33:22.845Z,99.99
2019-01-31T12:34:30.885Z,99.99
2019-01-31T12:35:38.961Z,99.99
2019-01-31T12:36:47.024Z,99.99
2019-01-31T12:37:55.071Z,99.99
2019-01-31T12:39:03.143Z,99.99
2019-01-31T12:40:11.229Z,99.99
2019-01-31T12:41:19.246Z,99.99
2019-01-31T12:42:27.311Z,99.99
2019-01-31T12:43:35.558Z,99.99
2019-01-31T12:44:43.429Z,99.99
2019-01-31T12:45:51.509Z,99.99
2019-01-31T12:46:59.550Z,99.99
2019-01-31T12:48:07.623Z,99.99
2019-01-31T12:49:15.678Z,99.99
2019-01-31T12:50:23.755Z,99.99
2019-01-31T12:51:31.789Z,99.99
2019-01-31T12:52:39.854Z,99.99
2019-01-31T12:53:47.899Z,99.99
2019-01-31T12:54:55.970Z,99.99
2019-01-31T12:56:03.999Z,99.99
2019-01-31T12:57:14.800Z,99.99
2019-01-31T12:58:20.145Z,99.99
2019-01-31T12:59:28.209Z,99.99
2019-01-31T13:00:36.312Z,99.99
2019-01-31T13:01:44.303Z,99.99
2019-01-31T13:02:52.388Z,99.99
2019-01-31T13:04:00.429Z,99.99
2019-01-31T13:05:08.503Z,99.99
2019-01-31T13:06:16.555Z,99.99
2019-01-31T13:07:24.601Z,99.99
2019-01-31T13:08:32.688Z,99.99
2019-01-31T13:09:40.741Z,99.99
2019-01-31T13:10:48.809Z,99.99
2019-01-31T13:11:56.852Z,99.99
2019-01-31T13:13:04.935Z,99.99
2019-01-31T13:14:12.981Z,99.99
2019-01-31T13:15:21.051Z,99.99
2019-01-31T13:16:29.095Z,99.99
2019-01-31T13:17:37.149Z,99.99
2019-01-31T13:18:45.234Z,99.99
2019-01-31T13:19:53.275Z,99.99
2019-01-31T13:21:01.340Z,99.99
2019-01-31T13:22:09.411Z,99.99
2019-01-31T13:23:17.457Z,99.99
2019-01-31T13:24:25.517Z,99.99
2019-01-31T13:25:33.591Z,99.99
2019-01-31T13:26:41.646Z,99.99
2019-01-31T13:27:49.700Z,99.99
2019-01-31T13:28:57.751Z,99.99
2019-01-31T13:30:05.823Z,99.99
2019-01-31T13:31:13.859Z,99.99
2019-01-31T13:32:21.931Z,99.99
2019-01-31T13:33:30.001Z,99.99
2019-01-31T13:34:38.082Z,99.99
2019-01-31T13:35:46.139Z,99.99
2019-01-31T13:36:54.138Z,99.99
2019-01-31T13:38:02.232Z,99.99
2019-01-31T13:39:10.398Z,99.99
2019-01-31T13:40:18.359Z,99.99
2019-01-31T13:41:26.425Z,99.99
2019-01-31T13:42:34.457Z,99.99
2019-01-31T13:43:42.530Z,99.99
2019-01-31T13:44:50.589Z,99.99
2019-01-31T13:45:58.685Z,99.99
2019-01-31T13:47:06.723Z,99.99
2019-01-31T13:48:14.749Z,99.99
2019-01-31T13:49:22.833Z,99.99
2019-01-31T13:50:30.883Z,99.99
2019-01-31T13:51:38.951Z,99.99
2019-01-31T13:52:47.002Z,99.99
2019-01-31T13:53:55.049Z,99.99
2019-01-31T13:55:03.106Z,99.99
2019-01-31T13:56:11.184Z,99.99
2019-01-31T13:57:19.246Z,99.99
2019-01-31T13:58:27.314Z,99.99
2019-01-31T13:59:35.352Z,99.99
2019-01-31T14:00:43.409Z,99.99
2019-01-31T14:01:51.479Z,99.99
2019-01-31T14:02:59.547Z,99.99
2019-01-31T14:04:07.585Z,99.99
2019-01-31T14:05:15.647Z,99.99
2019-01-31T14:06:23.718Z,99.99
2019-01-31T14:07:31.771Z,99.99
2019-01-31T14:08:39.839Z,99.99
2019-01-31T14:09:47.888Z,99.99
2019-01-31T14:10:55.957Z,99.99
2019-01-31T14:12:03.986Z,99.99
2019-01-31T14:13:12.055Z,99.99
2019-01-31T14:14:20.130Z,99.99
2019-01-31T14:15:33.185Z,99.99
2019-01-31T14:16:46.705Z,99.99
2019-01-31T14:17:44.272Z,99.99
2019-01-31T14:18:53.434Z,99.99
2019-01-31T14:20:00.431Z,99.99
2019-01-31T14:21:08.469Z,99.99
2019-01-31T14:22:16.540Z,99.99
2019-01-31T14:23:24.566Z,99.99
2019-01-31T14:24:32.651Z,99.99
2019-01-31T14:25:40.708Z,99.99
2019-01-31T14:26:48.775Z,99.99
2019-01-31T14:27:56.824Z,99.99
2019-01-31T14:29:04.885Z,99.99
2019-01-31T14:30:12.925Z,99.99
2019-01-31T14:31:20.988Z,99.99
2019-01-31T14:32:29.079Z,99.99
2019-01-31T14:33:37.106Z,99.99
2019-01-31T14:34:45.168Z,99.99
2019-01-31T14:35:53.216Z,99.99
2019-01-31T14:37:01.283Z,99.99
2019-01-31T14:38:09.339Z,99.99
2019-01-31T14:39:17.404Z,99.99
2019-01-31T14:40:25.467Z,99.99
2019-01-31T14:41:33.525Z,99.99
2019-01-31T14:42:41.589Z,99.99
2019-01-31T14:43:49.631Z,99.99
2019-01-31T14:44:57.686Z,99.99
2019-01-31T14:46:05.836Z,99.99
2019-01-31T14:47:13.787Z,99.99
2019-01-31T14:49:30.503Z,99.99
2019-01-31T14:50:37.969Z,99.99
2019-01-31T14:51:46.026Z,99.99
2019-01-31T14:52:56.682Z,99.99
2019-01-31T14:54:02.214Z,99.99
2019-01-31T14:55:10.196Z,99.99
2019-01-31T14:56:18.380Z,99.99
2019-01-31T14:57:27.120Z,99.99
2019-01-31T14:58:34.424Z,99.99
2019-01-31T14:59:42.430Z,99.99
2019-01-31T15:00:50.480Z,99.99
2019-01-31T15:01:58.850Z,99.99
2019-01-31T15:03:06.597Z,99.99
2019-01-31T15:04:14.635Z,99.99
2019-01-31T15:05:22.717Z,99.99
2019-01-31T15:06:30.768Z,99.99
2019-01-31T15:07:38.829Z,99.99
2019-01-31T15:08:46.881Z,99.99
2019-01-31T15:09:54.931Z,99.99
2019-01-31T15:11:03.026Z,99.99
2019-01-31T15:12:11.038Z,99.99
2019-01-31T15:13:19.108Z,99.99
2019-01-31T15:14:31.665Z,99.99
2019-01-31T15:15:35.225Z,99.99
2019-01-31T15:16:43.288Z,99.99
2019-01-31T15:17:53.087Z,99.99
2019-01-31T15:18:59.495Z,99.99
2019-01-31T15:20:07.441Z,99.99
2019-01-31T15:21:15.493Z,99.99
2019-01-31T15:22:23.579Z,99.99
2019-01-31T15:23:31.622Z,99.99
2019-01-31T15:24:39.664Z,99.99
2019-01-31T15:25:47.724Z,99.99
2019-01-31T15:26:55.801Z,99.99
2019-01-31T15:28:03.815Z,99.99
2019-01-31T15:29:11.904Z,99.99
2019-01-31T15:30:19.956Z,99.99