createdAt,value
2022-11-17T00:02:21.044Z,78.10
2022-11-17T00:04:47.915Z,78.10
2022-11-17T00:07:15.030Z,78.10
2022-11-17T00:09:42.335Z,78.10
2022-11-17T00:12:32.692Z,78.10
2022-11-17T00:15:00.098Z,78.20
2022-11-17T00:17:27.159Z,78.20
2022-11-17T00:20:12.419Z,78.20
2022-11-17T00:22:39.201Z,78.20
2022-11-17T00:25:06.220Z,78.20
2022-11-17T00:27:33.064Z,78.20
2022-11-17T00:29:59.967Z,78.20
2022-11-17T00:32:45.303Z,78.30
2022-11-17T00:35:12.115Z,78.30
2022-11-17T00:38:03.530Z,78.30
2022-11-17T00:40:30.735Z,78.30
2022-11-17T00:42:57.606Z,78.40
2022-11-17T00:45:24.532Z,78.30
2022-11-17T00:47:51.344Z,78.40
2022-11-17T00:50:18.150Z,78.40
2022-11-17T00:52:45.003Z,78.40
2022-11-17T00:55:11.944Z,78.50
2022-11-17T00:57:38.770Z,78.50
2022-11-17T01:00:06.224Z,78.60
2022-11-17T01:02:33.037Z,78.60
2022-11-17T01:04:59.868Z,78.70
2022-11-17T01:07:26.760Z,78.70
2022-11-17T01:09:53.684Z,78.70
2022-11-17T01:12:20.544Z,78.80
2022-11-17T01:14:47.364Z,78.80
2022-11-17T01:17:14.282Z,78.80
2022-11-17T01:19:41.240Z,78.90
2022-11-17T01:22:08.049Z,78.90
2022-11-17T01:24:34.874Z,78.90
2022-11-17T01:27:01.662Z,78.90
2022-11-17T01:29:28.459Z,79.00
2022-11-17T01:31:55.736Z,79.00
2022-11-17T01:34:22.612Z,79.00
2022-11-17T01:37:07.847Z,79.00
2022-11-17T01:39:34.659Z,79.00
2022-11-17T01:42:11.666Z,79.10
2022-11-17T01:45:20.096Z,79.20
2022-11-17T01:47:59.651Z,79.20
2022-11-17T01:50:30.121Z,79.40
2022-11-17T01:52:59.994Z,79.40
2022-11-17T01:55:37.347Z,79.40
2022-11-17T01:58:15.514Z,79.30
2022-11-17T02:00:42.337Z,79.20
2022-11-17T02:03:09.665Z,79.20
2022-11-17T02:05:48.421Z,79.20
2022-11-17T02:08:15.938Z,79.10
2022-11-17T02:10:48.553Z,79.10
2022-11-17T02:13:20.077Z,79.00
2022-11-17T02:15:47.027Z,79.10
2022-11-17T02:18:15.491Z,79.00
2022-11-17T02:21:10.672Z,79.00
2022-11-17T02:24:02.163Z,79.00
2022-11-17T02:26:41.603Z,79.00
2022-11-17T02:29:48.410Z,79.00
2022-11-17T02:32:27.713Z,79.00
2022-11-17T02:35:13.394Z,78.90
2022-11-17T02:38:02.099Z,78.90
2022-11-17T02:40:53.449Z,78.90
2022-11-17T02:43:42.839Z,78.80
2022-11-17T02:46:15.352Z,78.70
2022-11-17T02:48:58.401Z,78.70
2022-11-17T02:51:25.533Z,78.70
2022-11-17T02:53:57.695Z,78.60
2022-11-17T02:56:24.535Z,78.60
2022-11-17T02:58:57.585Z,78.60
2022-11-17T03:01:54.392Z,78.60
2022-11-17T03:04:32.569Z,78.60
2022-11-17T03:07:38.118Z,78.60
2022-11-17T03:10:20.715Z,78.60
2022-11-17T03:12:55.635Z,78.60
2022-11-17T03:15:32.439Z,78.50
2022-11-17T03:18:24.150Z,78.50
2022-11-17T03:20:59.955Z,78.50
2022-11-17T03:23:38.718Z,78.50
2022-11-17T03:26:12.347Z,78.50
2022-11-17T03:28:41.108Z,78.50
2022-11-17T03:31:09.501Z,78.40
2022-11-17T03:33:39.274Z,78.40
2022-11-17T03:36:13.189Z,78.50
2022-11-17T03:38:46.589Z,78.40
2022-11-17T03:41:16.098Z,78.40
2022-11-17T03:43:45.250Z,78.30
2022-11-17T03:46:16.804Z,78.30
2022-11-17T03:48:50.777Z,78.30
2022-11-17T03:51:26.772Z,78.30
2022-11-17T03:53:54.783Z,78.30
2022-11-17T03:56:40.308Z,78.40
2022-11-17T03:59:20.928Z,78.30
2022-11-17T04:01:47.757Z,78.30
2022-11-17T04:04:19.662Z,78.30
2022-11-17T04:06:47.164Z,78.30
2022-11-17T04:09:13.948Z,78.30
2022-11-17T04:11:59.184Z,78.30
2022-11-17T04:14:44.506Z,78.30
2022-11-17T04:17:11.521Z,78.30
2022-11-17T04:19:38.401Z,78.30
2022-11-17T04:22:05.308Z,78.30
2022-11-17T04:24:32.057Z,78.30
2022-11-17T04:27:28.120Z,78.10
2022-11-17T04:29:54.919Z,78.10
2022-11-17T04:32:21.736Z,78.10
2022-11-17T04:34:48.573Z,78.00
2022-11-17T04:37:18.458Z,78.00
2022-11-17T04:39:45.891Z,78.00
2022-11-17T04:42:12.935Z,78.00
2022-11-17T04:44:39.784Z,77.90
2022-11-17T04:47:07.092Z,77.90
2022-11-17T04:49:34.089Z,77.90
2022-11-17T04:52:01.454Z,77.90
2022-11-17T04:54:28.594Z,77.80
2022-11-17T04:56:56.110Z,77.90
2022-11-17T04:59:23.418Z,77.80
2022-11-17T05:01:50.748Z,77.80
2022-11-17T05:04:38.587Z,77.80
2022-11-17T05:07:06.513Z,77.80
2022-11-17T05:09:33.463Z,77.90
2022-11-17T05:12:18.673Z,77.90
2022-11-17T05:14:48.176Z,78.00
2022-11-17T05:17:15.232Z,78.00
2022-11-17T05:19:47.222Z,78.00
2022-11-17T05:22:43.155Z,78.00
2022-11-17T05:25:10.409Z,78.00
2022-11-17T05:27:37.547Z,78.00
2022-11-17T05:30:08.659Z,78.20
2022-11-17T05:32:35.577Z,78.30
2022-11-17T05:35:02.427Z,78.40
2022-11-17T05:37:29.438Z,78.50
2022-11-17T05:39:56.280Z,78.60
2022-11-17T05:42:23.103Z,78.70
2022-11-17T05:44:50.151Z,78.60
2022-11-17T05:47:17.039Z,78.60
2022-11-17T05:49:43.894Z,78.70
2022-11-17T05:52:10.783Z,78.80
2022-11-17T05:54:37.609Z,78.90
2022-11-17T05:57:12.418Z,78.90
2022-11-17T05:59:48.500Z,79.00
2022-11-17T06:02:34.949Z,79.00
2022-11-17T06:05:02.783Z,79.20
2022-11-17T06:07:29.646Z,79.20
2022-11-17T06:09:56.851Z,79.20
2022-11-17T06:12:23.736Z,79.40
2022-11-17T06:14:50.617Z,79.20
2022-11-17T06:17:28.954Z,79.40
2022-11-17T06:20:06.171Z,79.40
2022-11-17T06:22:33.772Z,79.50
2022-11-17T06:25:02.337Z,79.60
2022-11-17T06:27:31.701Z,79.70
2022-11-17T06:30:01.643Z,79.80
2022-11-17T06:32:28.816Z,79.90
2022-11-17T06:34:56.609Z,79.90
2022-11-17T06:37:24.637Z,79.90
2022-11-17T06:39:51.471Z,80.00
2022-11-17T06:42:18.296Z,80.00
2022-11-17T06:44:45.184Z,80.00
2022-11-17T06:47:12.023Z,80.10
2022-11-17T06:49:39.237Z,80.20
2022-11-17T06:52:06.016Z,80.20
2022-11-17T06:54:32.848Z,80.20
2022-11-17T06:56:59.718Z,80.30
2022-11-17T06:59:26.737Z,80.30
2022-11-17T07:01:53.586Z,80.40
2022-11-17T07:04:20.406Z,80.40
2022-11-17T07:06:47.231Z,80.50
2022-11-17T07:09:14.016Z,80.40
2022-11-17T07:11:40.839Z,80.50
2022-11-17T07:14:07.677Z,80.50
2022-11-17T07:16:34.484Z,80.60
2022-11-17T07:19:03.610Z,80.50
2022-11-17T07:21:30.810Z,80.60
2022-11-17T07:23:57.699Z,80.50
2022-11-17T07:26:24.514Z,80.60
2022-11-17T07:28:51.358Z,80.70
2022-11-17T07:31:18.233Z,80.70
2022-11-17T07:33:45.144Z,80.70
2022-11-17T07:36:14.615Z,80.70
2022-11-17T07:38:41.494Z,80.80
2022-11-17T07:41:10.302Z,80.80
2022-11-17T07:43:37.299Z,80.80
2022-11-17T07:46:06.172Z,80.80
2022-11-17T07:48:33.521Z,80.90
2022-11-17T07:51:01.384Z,80.90
2022-11-17T07:53:28.939Z,80.90
2022-11-17T07:55:56.116Z,81.00
2022-11-17T07:58:25.458Z,81.00
2022-11-17T08:00:52.450Z,81.00
2022-11-17T08:03:19.462Z,81.00
2022-11-17T08:05:46.338Z,81.10
2022-11-17T08:08:13.726Z,81.20
2022-11-17T08:10:40.790Z,81.20
2022-11-17T08:13:07.778Z,81.20
2022-11-17T08:15:37.071Z,81.30
2022-11-17T08:18:04.019Z,81.30
2022-11-17T08:20:30.852Z,81.30
2022-11-17T08:22:57.659Z,81.40
2022-11-17T08:25:27.012Z,81.60
2022-11-17T08:27:58.037Z,80.60
2022-11-17T08:30:25.859Z,79.80
2022-11-17T08:32:54.510Z,79.80
2022-11-17T08:35:24.216Z,79.80
2022-11-17T08:37:51.210Z,79.50
2022-11-17T08:40:18.769Z,79.30
2022-11-17T08:42:46.431Z,79.10
2022-11-17T08:45:14.157Z,78.90
2022-11-17T08:47:40.937Z,78.90
2022-11-17T08:50:08.697Z,78.80
2022-11-17T08:52:35.702Z,78.10
2022-11-17T08:55:02.902Z,78.00
2022-11-17T08:57:31.621Z,77.80
2022-11-17T08:59:59.181Z,77.80
2022-11-17T09:02:26.431Z,78.60
2022-11-17T09:04:53.282Z,77.60
2022-11-17T09:07:20.275Z,77.00
2022-11-17T09:09:48.581Z,77.00
2022-11-17T09:12:16.137Z,76.60
2022-11-17T09:14:42.913Z,77.50
2022-11-17T09:17:10.004Z,77.50
2022-11-17T09:19:36.838Z,77.30
2022-11-17T09:22:03.678Z,77.20
2022-11-17T09:24:30.485Z,77.20
2022-11-17T09:26:57.636Z,77.20
2022-11-17T09:29:24.858Z,77.10
2022-11-17T09:31:51.812Z,77.20
2022-11-17T09:34:18.806Z,77.10
2022-11-17T09:36:45.666Z,77.10
2022-11-17T09:39:12.555Z,77.10
2022-11-17T09:41:46.075Z,77.00
2022-11-17T09:44:22.103Z,77.10
2022-11-17T09:46:58.527Z,77.10
2022-11-17T09:50:00.461Z,77.10
2022-11-17T09:52:29.951Z,77.10
2022-11-17T09:55:00.425Z,77.10
2022-11-17T09:57:45.537Z,77.10
2022-11-17T10:00:16.848Z,76.90
2022-11-17T10:02:43.975Z,76.90
2022-11-17T10:05:29.385Z,76.90
2022-11-17T10:08:04.787Z,77.00
2022-11-17T10:10:40.208Z,76.90
2022-11-17T10:13:17.453Z,76.90
2022-11-17T10:15:48.435Z,76.90
2022-11-17T10:18:16.573Z,76.90
2022-11-17T10:20:45.270Z,76.90
2022-11-17T10:23:22.113Z,76.90
2022-11-17T10:25:57.063Z,76.90
2022-11-17T10:28:27.435Z,76.90
2022-11-17T10:30:57.418Z,76.90
2022-11-17T10:33:35.241Z,76.70
2022-11-17T10:36:03.501Z,76.70
2022-11-17T10:38:30.796Z,76.70
2022-11-17T10:41:00.605Z,76.60
2022-11-17T10:43:33.910Z,76.60
2022-11-17T10:46:04.155Z,76.60
2022-11-17T10:48:36.773Z,76.70
2022-11-17T10:51:11.272Z,76.70
2022-11-17T10:53:46.538Z,76.80
2022-11-17T10:56:19.952Z,76.70
2022-11-17T10:59:08.356Z,76.80
2022-11-17T11:01:37.948Z,76.80
2022-11-17T11:04:07.181Z,76.80
2022-11-17T11:06:35.243Z,76.90
2022-11-17T11:09:17.830Z,76.90
2022-11-17T11:11:49.922Z,76.90
2022-11-17T11:14:42.084Z,76.90
2022-11-17T11:17:13.988Z,77.00
2022-11-17T11:19:43.533Z,77.00
2022-11-17T11:22:27.789Z,77.00
2022-11-17T11:25:21.945Z,77.00
2022-11-17T11:28:26.136Z,77.10
2022-11-17T11:31:14.330Z,77.10
2022-11-17T11:33:50.885Z,77.10
2022-11-17T11:36:40.969Z,77.10
2022-11-17T11:39:41.892Z,77.20
2022-11-17T11:42:36.224Z,77.20
2022-11-17T11:45:27.783Z,77.20
2022-11-17T11:48:27.421Z,77.20
2022-11-17T11:51:27.251Z,77.20
2022-11-17T11:53:58.850Z,77.30
2022-11-17T11:56:33.079Z,77.20
2022-11-17T11:59:10.569Z,77.30
2022-11-17T12:02:04.246Z,77.30
2022-11-17T12:04:31.013Z,77.30
2022-11-17T12:07:23.982Z,76.90
2022-11-17T12:10:06.845Z,76.60
2022-11-17T12:12:39.773Z,76.90
2022-11-17T12:15:10.892Z,76.80
2022-11-17T12:17:51.873Z,76.70
2022-11-17T12:20:35.757Z,76.60
2022-11-17T12:23:25.448Z,76.40
2022-11-17T12:25:57.953Z,76.30
2022-11-17T12:28:56.936Z,76.10
2022-11-17T12:31:44.047Z,76.00
2022-11-17T12:34:27.660Z,75.80
2022-11-17T12:37:13.270Z,75.60
2022-11-17T12:39:58.519Z,75.50
2022-11-17T12:42:27.020Z,75.40
2022-11-17T12:44:58.290Z,75.30
2022-11-17T12:47:28.026Z,75.20
2022-11-17T12:50:26.177Z,75.00
2022-11-17T12:53:17.353Z,74.90
2022-11-17T12:56:14.852Z,75.00
2022-11-17T12:59:06.287Z,74.40
2022-11-17T13:02:16.046Z,74.50
2022-11-17T13:04:51.506Z,74.40
2022-11-17T13:07:23.102Z,74.30
2022-11-17T13:09:57.049Z,74.30
2022-11-17T13:12:29.724Z,74.30
2022-11-17T13:15:05.540Z,74.30
2022-11-17T13:17:43.198Z,74.20
2022-11-17T13:20:27.353Z,74.30
2022-11-17T13:23:06.855Z,74.20
2022-11-17T13:25:34.612Z,74.20
2022-11-17T13:28:04.730Z,74.20
2022-11-17T13:30:33.044Z,74.20
2022-11-17T13:33:02.360Z,74.30
2022-11-17T13:35:36.398Z,74.30
2022-11-17T13:38:15.187Z,74.40
2022-11-17T13:40:43.490Z,74.50
2022-11-17T13:43:20.516Z,74.50
2022-11-17T13:45:48.919Z,74.60
2022-11-17T13:48:33.878Z,74.70
2022-11-17T13:51:20.470Z,74.90
2022-11-17T13:53:52.460Z,74.90
2022-11-17T13:56:25.628Z,75.00
2022-11-17T13:58:53.028Z,75.00
2022-11-17T14:01:33.000Z,75.10
2022-11-17T14:04:21.386Z,75.10
2022-11-17T14:06:57.614Z,75.30
2022-11-17T14:09:26.780Z,75.30
2022-11-17T14:11:53.734Z,75.30
2022-11-17T14:14:43.742Z,75.40
2022-11-17T14:17:19.436Z,75.50
2022-11-17T14:19:46.733Z,75.60
2022-11-17T14:22:21.408Z,75.70
2022-11-17T14:24:51.895Z,75.40
2022-11-17T14:27:27.640Z,75.30
2022-11-17T14:29:54.332Z,75.40
2022-11-17T14:32:21.423Z,75.40
2022-11-17T14:34:48.202Z,75.60
2022-11-17T14:37:15.100Z,75.50
2022-11-17T14:39:42.033Z,75.20
2022-11-17T14:42:11.084Z,75.10
2022-11-17T14:44:37.862Z,74.90
2022-11-17T14:47:04.685Z,74.90
2022-11-17T14:49:31.735Z,74.90
2022-11-17T14:51:59.374Z,75.00
2022-11-17T14:54:26.512Z,75.00
2022-11-17T14:56:53.384Z,75.00
2022-11-17T14:59:20.234Z,75.20
2022-11-17T15:01:47.102Z,75.20
2022-11-17T15:07:04.900Z,75.40
2022-11-17T15:09:31.940Z,75.40
2022-11-17T15:11:58.883Z,75.50
2022-11-17T15:14:25.889Z,75.50
2022-11-17T15:16:52.701Z,75.60
2022-11-17T15:19:19.562Z,75.60
2022-11-17T15:21:46.469Z,75.70
2022-11-17T15:24:13.798Z,75.80
2022-11-17T15:26:40.898Z,75.70
2022-11-17T15:29:07.854Z,75.80
2022-11-17T15:31:34.838Z,75.80
2022-11-17T15:34:01.667Z,75.80
2022-11-17T15:36:28.535Z,75.90
2022-11-17T15:38:56.878Z,75.90
2022-11-17T15:41:25.429Z,76.00
2022-11-17T15:43:55.039Z,76.00
2022-11-17T15:46:22.008Z,76.00
2022-11-17T15:48:52.243Z,76.10
2022-11-17T15:51:21.414Z,76.20
2022-11-17T15:53:49.878Z,76.20
2022-11-17T15:56:22.325Z,76.20
2022-11-17T15:58:54.309Z,76.30
2022-11-17T16:01:24.916Z,76.30
2022-11-17T16:03:52.967Z,76.30
2022-11-17T16:06:19.775Z,76.30
2022-11-17T16:08:46.529Z,76.40
2022-11-17T16:11:14.058Z,76.40
2022-11-17T16:13:40.852Z,76.40
2022-11-17T16:16:08.178Z,76.40
2022-11-17T16:18:35.654Z,76.50
2022-11-17T16:21:05.238Z,76.50
2022-11-17T16:23:44.708Z,76.50
2022-11-17T16:26:19.381Z,76.60
2022-11-17T16:28:49.380Z,76.50
2022-11-17T16:31:19.942Z,76.50
2022-11-17T16:33:52.321Z,76.30
2022-11-17T16:36:20.521Z,76.20
2022-11-17T16:39:00.730Z,76.10
2022-11-17T16:41:33.653Z,75.80
2022-11-17T16:44:01.995Z,75.80
2022-11-17T16:46:31.178Z,75.70
2022-11-17T16:49:02.731Z,75.70
2022-11-17T16:51:29.946Z,75.60
2022-11-17T16:54:00.361Z,75.50
2022-11-17T16:56:27.667Z,75.60
2022-11-17T16:58:54.890Z,75.40
2022-11-17T17:01:27.755Z,75.10
2022-11-17T17:03:56.909Z,75.30
2022-11-17T17:06:24.616Z,75.30
2022-11-17T17:08:59.246Z,75.20
2022-11-17T17:11:28.007Z,75.20
2022-11-17T17:13:56.626Z,75.20
2022-11-17T17:16:23.964Z,75.20
2022-11-17T17:18:59.677Z,75.10
2022-11-17T17:21:26.924Z,75.10
2022-11-17T17:23:53.960Z,75.00
2022-11-17T17:26:22.559Z,75.00
2022-11-17T17:28:51.561Z,74.90
2022-11-17T17:31:21.912Z,74.80
2022-11-17T17:33:50.944Z,74.70
2022-11-17T17:36:23.882Z,74.60
2022-11-17T17:38:55.874Z,74.60
2022-11-17T17:41:27.503Z,74.60
2022-11-17T17:43:57.715Z,74.60
2022-11-17T17:46:25.358Z,74.70
2022-11-17T17:48:52.726Z,74.70
2022-11-17T17:51:21.554Z,74.70
2022-11-17T17:53:50.310Z,74.80
2022-11-17T17:56:19.307Z,74.90
2022-11-17T17:58:48.827Z,74.90
2022-11-17T18:01:24.598Z,74.90
2022-11-17T18:03:53.731Z,74.90
2022-11-17T18:06:22.323Z,75.00
2022-11-17T18:08:49.555Z,75.00
2022-11-17T18:11:19.144Z,75.10
2022-11-17T18:13:48.328Z,75.80
2022-11-17T18:16:18.390Z,75.20
2022-11-17T18:18:46.197Z,75.10
2022-11-17T18:21:19.205Z,75.10
2022-11-17T18:23:46.063Z,75.10
2022-11-17T18:26:19.535Z,75.10
2022-11-17T18:28:57.165Z,75.20
2022-11-17T18:31:26.312Z,75.30
2022-11-17T18:33:58.742Z,75.20
2022-11-17T18:36:26.173Z,75.30
2022-11-17T18:38:53.308Z,75.30
2022-11-17T18:41:21.788Z,75.30
2022-11-17T18:43:49.140Z,75.30
2022-11-17T18:46:18.554Z,75.30
2022-11-17T18:48:47.948Z,75.30
2022-11-17T18:51:21.032Z,75.30
2022-11-17T18:53:52.931Z,75.30
2022-11-17T18:56:28.073Z,75.30
2022-11-17T18:58:55.121Z,75.30
2022-11-17T19:01:24.076Z,75.30
2022-11-17T19:03:53.500Z,75.40
2022-11-17T19:06:22.239Z,75.30
2022-11-17T19:08:49.872Z,75.30
2022-11-17T19:11:20.035Z,75.30
2022-11-17T19:13:47.443Z,75.50
2022-11-17T19:16:18.318Z,74.40
2022-11-17T19:18:46.992Z,74.20
2022-11-17T19:21:19.233Z,74.00
2022-11-17T19:23:51.484Z,73.90
2022-11-17T19:26:24.060Z,73.80
2022-11-17T19:28:54.171Z,73.70
2022-11-17T19:31:21.278Z,73.70
2022-11-17T19:33:49.742Z,73.60
2022-11-17T19:36:19.744Z,73.60
2022-11-17T19:38:51.626Z,73.50
2022-11-17T19:41:33.306Z,73.60
2022-11-17T19:44:03.948Z,73.50
2022-11-17T19:46:31.579Z,73.40
2022-11-17T19:48:59.106Z,73.40
2022-11-17T19:51:29.423Z,73.30
2022-11-17T19:54:07.295Z,73.20
2022-11-17T19:56:35.340Z,73.20
2022-11-17T19:59:03.385Z,73.30
2022-11-17T20:01:31.507Z,73.20
2022-11-17T20:04:00.352Z,73.30
2022-11-17T20:06:36.263Z,73.30
2022-11-17T20:09:10.246Z,73.30
2022-11-17T20:11:37.126Z,73.30
2022-11-17T20:14:04.390Z,73.20
2022-11-17T20:16:32.077Z,73.90
2022-11-17T20:19:02.911Z,73.30
2022-11-17T20:21:31.028Z,73.90
2022-11-17T20:23:59.220Z,73.20
2022-11-17T20:26:28.608Z,73.20
2022-11-17T20:28:56.701Z,73.30
2022-11-17T20:31:25.382Z,73.30
2022-11-17T20:33:56.382Z,73.30
2022-11-17T20:36:23.924Z,73.40
2022-11-17T20:38:58.655Z,73.40
2022-11-17T20:41:25.681Z,73.40
2022-11-17T20:43:54.561Z,73.40
2022-11-17T20:46:22.725Z,73.50
2022-11-17T20:48:50.183Z,73.50
2022-11-17T20:51:19.703Z,73.50
2022-11-17T20:53:46.624Z,73.60
2022-11-17T20:56:16.199Z,73.60
2022-11-17T20:58:43.626Z,73.50
2022-11-17T21:01:14.608Z,73.60
2022-11-17T21:03:42.207Z,73.60
2022-11-17T21:06:09.205Z,73.60
2022-11-17T21:08:38.189Z,73.60
2022-11-17T21:11:07.847Z,73.60
2022-11-17T21:13:36.151Z,73.60
2022-11-17T21:16:14.802Z,73.70
2022-11-17T21:18:47.260Z,73.60
2022-11-17T21:21:15.101Z,73.70
2022-11-17T21:23:42.730Z,73.70
2022-11-17T21:26:14.756Z,73.70
2022-11-17T21:28:41.705Z,73.70
2022-11-17T21:31:20.116Z,73.70
2022-11-17T21:33:47.298Z,73.70
2022-11-17T21:36:16.335Z,73.70
2022-11-17T21:38:44.575Z,73.70
2022-11-17T21:41:12.744Z,73.70
2022-11-17T21:43:41.171Z,73.70
2022-11-17T21:46:11.788Z,73.90
2022-11-17T21:48:38.974Z,73.90
2022-11-17T21:51:07.622Z,74.10
2022-11-17T21:53:34.399Z,63.50
2022-11-17T21:56:02.506Z,63.50
2022-11-17T21:58:29.799Z,69.70
2022-11-17T22:00:56.985Z,69.70
2022-11-17T22:03:25.008Z,70.50
2022-11-17T22:05:52.418Z,70.00
2022-11-17T22:08:19.805Z,70.40
2022-11-17T22:10:46.664Z,71.70
2022-11-17T22:13:13.492Z,71.60
2022-11-17T22:15:40.284Z,71.90
2022-11-17T22:18:07.528Z,72.40
2022-11-17T22:20:34.358Z,72.80
2022-11-17T22:23:01.224Z,73.00
2022-11-17T22:25:44.846Z,73.20
2022-11-17T22:28:12.574Z,73.40
2022-11-17T22:30:39.484Z,73.60
2022-11-17T22:33:06.287Z,73.70
2022-11-17T22:35:33.098Z,74.00
2022-11-17T22:37:59.892Z,74.10
2022-11-17T22:40:26.875Z,74.30
2022-11-17T22:42:53.685Z,74.40
2022-11-17T22:45:20.492Z,74.50
2022-11-17T22:47:47.378Z,74.70
2022-11-17T22:50:14.213Z,74.70
2022-11-17T22:52:40.975Z,74.80
2022-11-17T22:55:08.272Z,74.80
2022-11-17T22:57:35.061Z,74.90
2022-11-17T23:00:01.908Z,75.00
2022-11-17T23:02:29.038Z,75.00
2022-11-17T23:04:55.902Z,75.00
2022-11-17T23:07:22.765Z,75.10
2022-11-17T23:09:49.617Z,75.10
2022-11-17T23:12:16.474Z,75.20
2022-11-17T23:14:43.293Z,75.20
2022-11-17T23:17:10.114Z,75.30
2022-11-17T23:19:36.939Z,75.40
2022-11-17T23:22:03.763Z,75.40
2022-11-17T23:24:30.586Z,75.50
2022-11-17T23:26:57.394Z,75.50
2022-11-17T23:29:24.198Z,75.50
2022-11-17T23:31:50.995Z,75.60
2022-11-17T23:34:17.881Z,75.60
2022-11-17T23:36:44.686Z,75.60
2022-11-17T23:39:11.482Z,75.60
2022-11-17T23:41:38.557Z,75.60
2022-11-17T23:44:05.588Z,75.70
2022-11-17T23:46:32.538Z,75.60
2022-11-17T23:48:59.376Z,75.60
2022-11-17T23:51:27.183Z,75.60
2022-11-17T23:53:54.150Z,75.70
2022-11-17T23:56:21.232Z,75.70
2022-11-17T23:58:48.327Z,75.80
