createdAt,value
2022-09-21T00:01:31.879Z,19.00
2022-09-21T00:04:01.509Z,19.00
2022-09-21T00:06:29.877Z,19.00
2022-09-21T00:08:57.288Z,19.00
2022-09-21T00:11:27.381Z,19.00
2022-09-21T00:13:58.021Z,19.00
2022-09-21T00:16:25.468Z,19.00
2022-09-21T00:18:52.153Z,19.00
2022-09-21T00:21:19.217Z,19.00
2022-09-21T00:23:46.590Z,19.00
2022-09-21T00:26:16.290Z,19.00
2022-09-21T00:28:44.500Z,19.00
2022-09-21T00:31:14.211Z,19.00
2022-09-21T00:33:43.411Z,19.00
2022-09-21T00:36:13.040Z,19.00
2022-09-21T00:38:40.383Z,19.00
2022-09-21T00:41:09.990Z,19.00
2022-09-21T00:43:39.848Z,19.00
2022-09-21T00:46:28.828Z,18.90
2022-09-21T00:48:57.288Z,19.00
2022-09-21T00:51:25.056Z,19.00
2022-09-21T00:53:58.040Z,18.90
2022-09-21T00:56:24.946Z,19.00
2022-09-21T00:58:54.348Z,18.90
2022-09-21T01:01:22.073Z,18.90
2022-09-21T01:03:51.383Z,19.00
2022-09-21T01:06:20.305Z,18.90
2022-09-21T01:08:53.239Z,19.00
2022-09-21T01:11:34.486Z,18.90
2022-09-21T01:14:22.673Z,18.90
2022-09-21T01:17:02.405Z,18.90
2022-09-21T01:19:34.697Z,18.90
2022-09-21T01:22:08.790Z,18.90
2022-09-21T01:24:50.421Z,18.90
2022-09-21T01:27:35.988Z,18.90
2022-09-21T01:30:12.846Z,19.00
2022-09-21T01:32:55.005Z,18.90
2022-09-21T01:35:28.762Z,18.90
2022-09-21T01:38:03.537Z,18.90
2022-09-21T01:40:38.268Z,18.90
2022-09-21T01:43:06.763Z,18.90
2022-09-21T01:45:40.955Z,18.90
2022-09-21T01:48:08.663Z,18.90
2022-09-21T01:50:44.708Z,18.90
2022-09-21T01:53:23.703Z,18.90
2022-09-21T01:55:55.048Z,18.90
2022-09-21T01:59:00.462Z,18.90
2022-09-21T02:01:30.470Z,18.90
2022-09-21T02:04:04.067Z,18.90
2022-09-21T02:06:31.671Z,18.90
2022-09-21T02:08:58.312Z,18.90
2022-09-21T02:11:25.229Z,18.90
2022-09-21T02:13:55.020Z,18.90
2022-09-21T02:16:36.989Z,18.90
2022-09-21T02:19:14.613Z,18.90
2022-09-21T02:22:04.048Z,18.90
2022-09-21T02:24:47.910Z,18.90
2022-09-21T02:27:29.706Z,18.90
2022-09-21T02:30:01.681Z,18.90
2022-09-21T02:32:53.836Z,18.90
2022-09-21T02:35:42.972Z,18.90
2022-09-21T02:38:18.596Z,18.90
2022-09-21T02:40:53.994Z,18.90
2022-09-21T02:43:32.288Z,18.90
2022-09-21T02:46:19.361Z,18.90
2022-09-21T02:48:53.962Z,18.90
2022-09-21T02:51:32.101Z,18.90
2022-09-21T02:54:02.177Z,18.90
2022-09-21T02:56:31.278Z,18.90
2022-09-21T02:59:01.404Z,18.90
2022-09-21T03:01:29.442Z,18.90
2022-09-21T03:03:56.045Z,18.90
2022-09-21T03:06:22.774Z,18.90
2022-09-21T03:08:49.583Z,18.90
2022-09-21T03:11:17.999Z,18.80
2022-09-21T03:13:44.985Z,18.90
2022-09-21T03:16:12.597Z,18.90
2022-09-21T03:18:40.211Z,18.80
2022-09-21T03:21:06.925Z,18.90
2022-09-21T03:23:33.501Z,18.80
2022-09-21T03:26:00.096Z,18.90
2022-09-21T03:28:26.752Z,18.90
2022-09-21T03:30:53.507Z,18.90
2022-09-21T03:33:20.685Z,18.90
2022-09-21T03:35:51.145Z,18.80
2022-09-21T03:38:18.597Z,18.80
2022-09-21T03:40:46.395Z,18.80
2022-09-21T03:43:13.517Z,18.90
2022-09-21T03:45:41.893Z,18.90
2022-09-21T03:48:10.524Z,18.80
2022-09-21T03:50:37.850Z,18.80
2022-09-21T03:53:05.303Z,18.90
2022-09-21T03:55:33.044Z,18.80
2022-09-21T03:58:00.519Z,18.80
2022-09-21T04:00:27.790Z,18.80
2022-09-21T04:02:55.052Z,18.80
2022-09-21T04:05:21.841Z,18.80
2022-09-21T04:07:48.922Z,18.80
2022-09-21T04:10:19.584Z,18.80
2022-09-21T04:12:46.688Z,18.80
2022-09-21T04:15:16.147Z,18.80
2022-09-21T04:17:42.723Z,18.80
2022-09-21T04:20:09.729Z,18.80
2022-09-21T04:22:41.118Z,18.80
2022-09-21T04:25:10.477Z,18.80
2022-09-21T04:27:37.123Z,18.80
2022-09-21T04:30:04.653Z,18.80
2022-09-21T04:32:31.293Z,18.80
2022-09-21T04:34:58.154Z,18.90
2022-09-21T04:37:24.810Z,18.90
2022-09-21T04:39:51.683Z,18.90
2022-09-21T04:42:18.576Z,18.80
2022-09-21T04:44:45.152Z,18.80
2022-09-21T04:47:11.805Z,18.90
2022-09-21T04:49:38.523Z,18.80
2022-09-21T04:52:05.862Z,18.80
2022-09-21T04:54:32.477Z,18.80
2022-09-21T04:56:59.218Z,18.80
2022-09-21T04:59:25.935Z,18.70
2022-09-21T05:01:52.687Z,18.70
2022-09-21T05:04:19.345Z,18.70
2022-09-21T05:06:45.925Z,18.80
2022-09-21T05:09:31.264Z,18.80
2022-09-21T05:11:57.847Z,18.80
2022-09-21T05:14:24.440Z,18.80
2022-09-21T05:16:51.042Z,18.80
2022-09-21T05:19:18.030Z,18.90
2022-09-21T05:21:44.610Z,18.90
2022-09-21T05:24:11.206Z,19.00
2022-09-21T05:26:38.231Z,18.90
2022-09-21T05:29:05.288Z,18.90
2022-09-21T05:31:53.616Z,18.90
2022-09-21T05:34:41.560Z,18.90
2022-09-21T05:37:50.558Z,18.90
2022-09-21T05:40:17.677Z,18.90
2022-09-21T05:42:44.840Z,18.90
2022-09-21T05:45:16.462Z,18.90
2022-09-21T05:47:55.653Z,18.90
2022-09-21T05:50:25.245Z,18.90
2022-09-21T05:53:03.713Z,18.80
2022-09-21T05:55:51.930Z,18.90
2022-09-21T05:58:42.106Z,18.80
2022-09-21T06:01:14.219Z,18.80
2022-09-21T06:03:42.197Z,18.90
2022-09-21T06:06:09.668Z,18.80
2022-09-21T06:08:36.278Z,18.80
2022-09-21T06:11:02.882Z,18.90
2022-09-21T06:13:29.475Z,18.80
2022-09-21T06:15:56.214Z,18.80
2022-09-21T06:18:22.832Z,18.80
2022-09-21T06:20:49.385Z,18.80
2022-09-21T06:23:16.036Z,18.80
2022-09-21T06:25:42.666Z,18.80
2022-09-21T06:28:12.079Z,18.80
2022-09-21T06:30:41.946Z,18.80
2022-09-21T06:33:08.908Z,18.80
2022-09-21T06:35:36.559Z,18.80
2022-09-21T06:38:05.831Z,18.80
2022-09-21T06:40:36.767Z,18.80
2022-09-21T06:43:04.633Z,18.80
2022-09-21T06:45:31.377Z,18.80
2022-09-21T06:47:58.222Z,18.80
2022-09-21T06:50:25.073Z,18.80
2022-09-21T06:52:51.660Z,18.80
2022-09-21T06:55:18.363Z,18.80
2022-09-21T06:57:44.971Z,18.80
2022-09-21T07:00:12.822Z,18.80
2022-09-21T07:02:44.526Z,18.80
2022-09-21T07:05:11.973Z,18.80
2022-09-21T07:07:40.124Z,18.80
2022-09-21T07:10:13.075Z,18.80
2022-09-21T07:12:41.232Z,18.80
2022-09-21T07:15:10.149Z,18.80
2022-09-21T07:17:39.451Z,18.80
2022-09-21T07:20:07.941Z,18.80
2022-09-21T07:22:35.050Z,18.80
2022-09-21T07:25:01.993Z,18.80
2022-09-21T07:27:30.805Z,18.80
2022-09-21T07:29:57.646Z,18.80
2022-09-21T07:32:25.661Z,18.80
2022-09-21T07:34:56.290Z,18.80
2022-09-21T07:37:24.551Z,18.80
2022-09-21T07:39:52.936Z,18.80
2022-09-21T07:42:22.505Z,18.80
2022-09-21T07:44:50.951Z,18.80
2022-09-21T07:47:18.072Z,18.80
2022-09-21T07:49:45.683Z,18.80
2022-09-21T07:52:12.331Z,18.80
2022-09-21T07:54:38.921Z,18.80
2022-09-21T07:57:23.878Z,18.80
2022-09-21T07:59:50.476Z,18.80
2022-09-21T08:02:17.148Z,18.80
2022-09-21T08:04:43.765Z,18.80
2022-09-21T08:07:10.355Z,18.80
2022-09-21T08:09:37.010Z,18.80
2022-09-21T08:12:03.678Z,18.80
2022-09-21T08:14:30.323Z,18.80
2022-09-21T08:16:56.985Z,18.80
2022-09-21T08:19:25.662Z,18.80
2022-09-21T08:21:57.199Z,18.80
2022-09-21T08:24:26.436Z,18.80
2022-09-21T08:26:53.110Z,18.80
2022-09-21T08:29:19.774Z,18.80
2022-09-21T08:31:46.730Z,18.80
2022-09-21T08:34:14.067Z,18.80
2022-09-21T08:36:40.875Z,18.80
2022-09-21T08:39:08.336Z,18.80
2022-09-21T08:41:58.988Z,18.80
2022-09-21T08:44:32.318Z,18.80
2022-09-21T08:47:09.726Z,18.80
2022-09-21T08:49:38.241Z,18.80
2022-09-21T08:52:15.604Z,18.80
2022-09-21T08:55:01.300Z,18.80
2022-09-21T08:57:32.681Z,18.80
2022-09-21T09:00:00.711Z,18.80
2022-09-21T09:02:43.805Z,18.80
2022-09-21T09:05:42.533Z,18.90
2022-09-21T09:08:46.313Z,18.90
2022-09-21T09:11:34.447Z,18.90
2022-09-21T09:14:14.686Z,18.90
2022-09-21T09:16:59.790Z,18.90
2022-09-21T09:19:47.609Z,18.90
2022-09-21T09:22:21.747Z,18.80
2022-09-21T09:24:51.168Z,18.90
2022-09-21T09:27:17.738Z,18.90
2022-09-21T09:30:04.633Z,18.90
2022-09-21T09:33:12.729Z,18.80
2022-09-21T09:36:11.102Z,18.90
2022-09-21T09:38:42.126Z,18.90
2022-09-21T09:41:47.374Z,18.90
2022-09-21T09:44:45.305Z,18.90
2022-09-21T09:47:48.913Z,18.90
2022-09-21T09:50:33.585Z,18.90
2022-09-21T09:53:11.982Z,18.90
2022-09-21T09:55:50.392Z,18.90
2022-09-21T09:58:37.045Z,18.90
2022-09-21T10:01:04.249Z,18.90
2022-09-21T10:03:30.908Z,18.90
2022-09-21T10:05:57.664Z,18.90
2022-09-21T10:08:41.890Z,18.90
2022-09-21T10:11:09.423Z,18.90
2022-09-21T10:13:37.646Z,18.90
2022-09-21T10:16:12.592Z,18.90
2022-09-21T10:18:59.450Z,18.90
2022-09-21T10:21:34.362Z,18.90
2022-09-21T10:24:05.582Z,18.90
2022-09-21T10:26:40.384Z,18.90
2022-09-21T10:29:22.086Z,18.90
2022-09-21T10:31:58.330Z,18.90
2022-09-21T10:34:27.711Z,18.90
2022-09-21T10:36:56.065Z,19.00
2022-09-21T10:39:30.276Z,18.90
2022-09-21T10:42:03.933Z,19.00
2022-09-21T10:44:48.686Z,19.00
2022-09-21T10:47:38.864Z,19.00
2022-09-21T10:50:22.076Z,19.00
2022-09-21T10:52:49.839Z,19.00
2022-09-21T10:55:19.591Z,19.00
2022-09-21T10:57:47.719Z,19.00
2022-09-21T11:00:29.211Z,19.00
2022-09-21T11:02:59.075Z,19.00
2022-09-21T11:05:31.352Z,18.90
2022-09-21T11:08:19.056Z,18.90
2022-09-21T11:10:56.802Z,18.90
2022-09-21T11:13:26.141Z,18.90
2022-09-21T11:16:01.101Z,18.90
2022-09-21T11:18:55.242Z,18.90
2022-09-21T11:21:40.285Z,18.90
2022-09-21T11:24:12.706Z,18.90
2022-09-21T11:27:06.624Z,18.90
2022-09-21T11:29:56.605Z,19.00
2022-09-21T11:32:34.829Z,19.00
2022-09-21T11:35:11.211Z,19.00
2022-09-21T11:37:50.426Z,19.00
2022-09-21T11:40:35.888Z,19.00
2022-09-21T11:43:29.049Z,19.00
2022-09-21T11:46:33.112Z,19.00
2022-09-21T11:49:27.733Z,19.00
2022-09-21T11:52:09.106Z,19.00
2022-09-21T11:55:04.431Z,19.00
2022-09-21T11:57:36.865Z,19.00
2022-09-21T12:00:44.112Z,19.00
2022-09-21T12:03:28.625Z,19.10
2022-09-21T12:06:03.544Z,19.00
2022-09-21T12:08:54.167Z,19.00
2022-09-21T12:11:21.080Z,19.10
2022-09-21T12:14:10.937Z,19.10
2022-09-21T12:17:08.249Z,19.10
2022-09-21T12:20:02.880Z,19.10
2022-09-21T12:22:34.212Z,19.00
2022-09-21T12:25:12.549Z,19.10
2022-09-21T12:28:07.592Z,19.00
2022-09-21T12:30:35.129Z,19.00
2022-09-21T12:33:21.678Z,19.00
2022-09-21T12:35:54.928Z,19.00
2022-09-21T12:41:10.762Z,19.10
2022-09-21T12:43:44.379Z,19.10
2022-09-21T12:46:28.606Z,19.10
2022-09-21T12:48:56.307Z,19.10
2022-09-21T12:51:42.956Z,19.10
2022-09-21T12:54:26.504Z,19.20
2022-09-21T12:57:17.692Z,19.20
2022-09-21T13:00:00.764Z,19.10
2022-09-21T13:02:46.608Z,19.20
2022-09-21T13:05:28.137Z,19.30
2022-09-21T13:08:06.318Z,19.30
2022-09-21T13:10:43.642Z,19.30
2022-09-21T13:13:37.583Z,19.30
2022-09-21T13:16:07.265Z,19.30
2022-09-21T13:18:37.527Z,19.30
2022-09-21T13:21:26.467Z,19.30
2022-09-21T13:24:01.253Z,19.30
2022-09-21T13:26:35.970Z,19.30
2022-09-21T13:29:27.973Z,19.30
2022-09-21T13:32:00.254Z,19.30
2022-09-21T13:34:35.719Z,19.30
2022-09-21T13:37:11.589Z,19.30
2022-09-21T13:39:57.317Z,19.30
2022-09-21T13:42:35.078Z,19.30
2022-09-21T13:45:13.677Z,19.30
2022-09-21T13:47:42.236Z,19.30
2022-09-21T13:50:24.163Z,19.40
2022-09-21T13:52:58.519Z,19.40
2022-09-21T13:55:30.625Z,19.40
2022-09-21T13:58:02.005Z,19.40
2022-09-21T14:00:35.878Z,19.40
2022-09-21T14:03:23.499Z,19.40
2022-09-21T14:05:54.376Z,19.30
2022-09-21T14:08:37.415Z,19.30
2022-09-21T14:11:08.533Z,19.30
2022-09-21T14:13:41.310Z,19.30
2022-09-21T14:16:28.770Z,19.30
2022-09-21T14:18:56.293Z,19.20
2022-09-21T14:21:23.172Z,19.20
2022-09-21T14:24:19.668Z,19.20
2022-09-21T14:26:55.641Z,19.20
2022-09-21T14:29:39.495Z,19.20
2022-09-21T14:32:16.373Z,19.20
2022-09-21T14:34:46.870Z,19.20
2022-09-21T14:37:33.422Z,19.30
2022-09-21T14:40:25.365Z,19.30
2022-09-21T14:42:56.412Z,19.30
2022-09-21T14:46:01.673Z,19.30
2022-09-21T14:48:34.397Z,19.20
2022-09-21T14:51:38.053Z,19.30
2022-09-21T14:54:19.586Z,19.20
2022-09-21T14:57:12.769Z,19.30
2022-09-21T15:00:21.191Z,19.30
2022-09-21T15:03:22.151Z,19.30
2022-09-21T15:06:34.268Z,19.30
2022-09-21T15:09:45.617Z,19.30
2022-09-21T15:12:22.628Z,19.20
2022-09-21T15:15:20.083Z,19.20
2022-09-21T15:17:59.334Z,19.20
2022-09-21T15:20:29.367Z,19.20
2022-09-21T15:23:00.162Z,19.20
2022-09-21T15:25:31.641Z,19.20
2022-09-21T15:27:59.909Z,19.20
2022-09-21T15:30:29.262Z,19.20
2022-09-21T15:32:59.409Z,19.20
2022-09-21T15:35:28.261Z,19.20
2022-09-21T15:37:56.584Z,19.20
2022-09-21T15:40:35.223Z,19.20
2022-09-21T15:43:14.977Z,19.20
2022-09-21T15:46:11.369Z,19.20
2022-09-21T15:48:41.072Z,19.20
2022-09-21T15:54:26.565Z,19.20
2022-09-21T15:56:55.037Z,19.20
2022-09-21T15:59:22.529Z,19.30
2022-09-21T16:01:53.263Z,19.30
2022-09-21T16:04:22.478Z,19.30
2022-09-21T16:07:04.409Z,19.30
2022-09-21T16:09:44.975Z,19.30
2022-09-21T16:12:39.118Z,19.80
2022-09-21T16:15:25.908Z,19.30
2022-09-21T16:18:06.114Z,19.30
2022-09-21T16:20:42.580Z,19.30
2022-09-21T16:23:23.083Z,19.20
2022-09-21T16:26:01.364Z,19.20
2022-09-21T16:28:30.224Z,19.20
2022-09-21T16:30:58.710Z,19.20
2022-09-21T16:33:56.829Z,19.20
2022-09-21T16:36:27.326Z,19.20
2022-09-21T16:38:54.212Z,19.20
2022-09-21T16:41:22.251Z,19.20
2022-09-21T16:43:50.900Z,19.20
2022-09-21T16:46:18.530Z,19.20
2022-09-21T16:48:45.236Z,19.10
2022-09-21T16:51:13.084Z,19.10
2022-09-21T16:53:39.817Z,19.10
2022-09-21T16:56:14.187Z,19.10
2022-09-21T16:58:45.184Z,19.10
2022-09-21T17:01:13.386Z,19.10
2022-09-21T17:03:40.250Z,19.10
2022-09-21T17:06:25.033Z,19.10
2022-09-21T17:08:51.636Z,19.10
2022-09-21T17:11:20.008Z,19.10
2022-09-21T17:13:50.336Z,19.10
2022-09-21T17:16:19.293Z,19.10
2022-09-21T17:18:47.010Z,19.10
2022-09-21T17:21:14.393Z,19.10
2022-09-21T17:23:41.954Z,19.10
2022-09-21T17:26:17.583Z,19.10
2022-09-21T17:28:44.530Z,19.10
2022-09-21T17:31:18.957Z,19.00
2022-09-21T17:33:47.686Z,19.00
2022-09-21T17:36:16.020Z,19.00
2022-09-21T17:38:43.385Z,19.10
2022-09-21T17:41:17.983Z,19.00
2022-09-21T17:43:56.298Z,19.00
2022-09-21T17:46:29.049Z,19.00
2022-09-21T17:48:55.939Z,19.10
2022-09-21T17:51:41.165Z,19.00
2022-09-21T17:54:08.141Z,19.00
2022-09-21T17:56:47.317Z,19.00
2022-09-21T17:59:26.829Z,19.00
2022-09-21T18:01:54.246Z,19.00
2022-09-21T18:04:21.118Z,19.00
2022-09-21T18:06:48.035Z,19.00
2022-09-21T18:09:14.800Z,19.00
2022-09-21T18:12:08.701Z,19.00
2022-09-21T18:15:08.446Z,19.00
2022-09-21T18:17:51.148Z,18.90
2022-09-21T18:20:51.424Z,19.00
2022-09-21T18:23:40.226Z,18.90
2022-09-21T18:26:15.266Z,19.00
2022-09-21T18:28:45.669Z,19.00
2022-09-21T18:31:21.251Z,18.90
2022-09-21T18:34:00.978Z,19.00
2022-09-21T18:36:51.465Z,18.90
2022-09-21T18:39:35.012Z,19.00
2022-09-21T18:42:22.048Z,19.00
2022-09-21T18:45:09.580Z,18.90
2022-09-21T18:47:48.886Z,18.90
2022-09-21T18:50:23.211Z,18.90
2022-09-21T18:53:21.470Z,18.90
2022-09-21T18:55:48.950Z,18.80
2022-09-21T18:58:16.054Z,18.80
2022-09-21T19:00:43.074Z,18.80
2022-09-21T19:03:18.131Z,18.70
2022-09-21T19:06:13.681Z,18.80
2022-09-21T19:08:54.604Z,18.80
2022-09-21T19:11:32.348Z,18.80
2022-09-21T19:14:14.269Z,18.80
2022-09-21T19:16:55.690Z,18.80
2022-09-21T19:19:49.661Z,18.70
2022-09-21T19:22:39.520Z,18.70
2022-09-21T19:25:44.719Z,18.70
2022-09-21T19:28:42.912Z,18.70
2022-09-21T19:31:21.056Z,18.80
2022-09-21T19:33:50.772Z,18.80
2022-09-21T19:36:19.217Z,18.80
2022-09-21T19:38:46.022Z,18.80
2022-09-21T19:41:23.147Z,18.80
2022-09-21T19:44:05.037Z,18.80
2022-09-21T19:46:33.368Z,18.80
2022-09-21T19:49:19.234Z,18.80
2022-09-21T19:51:50.188Z,18.80
2022-09-21T19:54:39.797Z,18.80
2022-09-21T19:57:39.481Z,18.30
2022-09-21T20:00:13.014Z,18.80
2022-09-21T20:02:44.758Z,18.80
2022-09-21T20:05:23.276Z,18.80
2022-09-21T20:08:04.745Z,18.80
2022-09-21T20:10:42.011Z,18.80
2022-09-21T20:13:21.889Z,18.80
2022-09-21T20:15:59.879Z,18.80
2022-09-21T20:19:07.556Z,18.80
2022-09-21T20:21:39.781Z,18.70
2022-09-21T20:24:21.649Z,18.70
2022-09-21T20:26:50.867Z,18.70
2022-09-21T20:29:19.408Z,18.70
2022-09-21T20:31:47.888Z,18.70
2022-09-21T20:34:15.417Z,18.70
2022-09-21T20:36:42.021Z,18.70
2022-09-21T20:39:08.678Z,18.70
2022-09-21T20:41:35.583Z,18.70
2022-09-21T20:44:02.401Z,18.80
2022-09-21T20:46:30.026Z,18.70
2022-09-21T20:49:04.514Z,18.70
2022-09-21T20:51:34.634Z,18.70
2022-09-21T20:54:02.320Z,18.80
2022-09-21T20:56:30.171Z,18.70
2022-09-21T20:58:56.895Z,18.70
2022-09-21T21:01:24.034Z,18.70
2022-09-21T21:03:51.079Z,18.70
2022-09-21T21:06:18.622Z,18.70
2022-09-21T21:08:46.097Z,18.70
2022-09-21T21:11:14.272Z,18.70
2022-09-21T21:13:41.614Z,18.70
2022-09-21T21:16:12.123Z,18.70
2022-09-21T21:18:41.934Z,18.70
2022-09-21T21:21:08.579Z,18.70
2022-09-21T21:23:53.766Z,18.70
2022-09-21T21:26:20.606Z,18.70
2022-09-21T21:28:47.310Z,18.70
2022-09-21T21:31:18.224Z,18.70
2022-09-21T21:33:47.908Z,18.70
2022-09-21T21:36:14.906Z,18.70
2022-09-21T21:38:43.101Z,18.70
2022-09-21T21:41:12.730Z,18.70
2022-09-21T21:43:40.224Z,18.70
2022-09-21T21:46:08.511Z,18.70
2022-09-21T21:48:40.689Z,18.70
2022-09-21T21:51:08.040Z,18.70
2022-09-21T21:53:37.766Z,18.60
2022-09-21T21:56:06.311Z,18.70
2022-09-21T21:58:33.862Z,18.70
2022-09-21T22:01:27.970Z,18.70
2022-09-21T22:03:59.790Z,18.70
2022-09-21T22:06:27.841Z,18.70
2022-09-21T22:08:55.290Z,18.60
2022-09-21T22:11:23.705Z,18.70
2022-09-21T22:13:51.093Z,18.70
2022-09-21T22:16:19.909Z,18.70
2022-09-21T22:18:46.569Z,18.60
2022-09-21T22:21:15.811Z,18.60
2022-09-21T22:23:42.958Z,18.60
2022-09-21T22:26:12.861Z,18.60
2022-09-21T22:28:40.857Z,18.60
2022-09-21T22:31:13.737Z,18.60
2022-09-21T22:33:40.693Z,18.60
2022-09-21T22:36:12.908Z,18.60
2022-09-21T22:38:42.961Z,18.60
2022-09-21T22:41:16.991Z,18.60
2022-09-21T22:43:44.845Z,18.60
2022-09-21T22:46:12.005Z,18.60
2022-09-21T22:48:39.281Z,18.60
2022-09-21T22:51:05.922Z,18.60
2022-09-21T22:53:32.548Z,18.60
2022-09-21T22:56:02.319Z,18.60
2022-09-21T22:58:29.464Z,18.60
2022-09-21T23:01:25.255Z,18.60
2022-09-21T23:03:55.234Z,18.60
2022-09-21T23:06:23.877Z,18.60
2022-09-21T23:08:51.711Z,18.60
2022-09-21T23:11:21.988Z,18.60
2022-09-21T23:13:49.509Z,18.60
2022-09-21T23:16:16.818Z,18.60
2022-09-21T23:18:44.020Z,18.60
2022-09-21T23:21:15.421Z,18.60
2022-09-21T23:23:43.166Z,18.60
2022-09-21T23:26:18.299Z,18.60
2022-09-21T23:28:50.731Z,18.60
2022-09-21T23:31:17.392Z,18.60
2022-09-21T23:33:46.754Z,18.60
2022-09-21T23:36:16.372Z,18.60
2022-09-21T23:38:44.095Z,18.50
2022-09-21T23:41:16.658Z,18.60
2022-09-21T23:43:46.559Z,18.60
2022-09-21T23:46:16.795Z,18.60
2022-09-21T23:48:44.248Z,18.60
2022-09-21T23:51:11.352Z,18.60
2022-09-21T23:53:38.124Z,18.60
2022-09-21T23:56:05.993Z,18.60
2022-09-21T23:58:33.396Z,18.60
