createdAt,value
2018-11-06T00:00:45.027Z,100182.67
2018-11-06T00:03:11.013Z,100182.17
2018-11-06T00:05:36.972Z,100176.41
2018-11-06T00:08:02.968Z,100173.63
2018-11-06T00:10:28.915Z,100171.00
2018-11-06T00:12:54.959Z,100168.00
2018-11-06T00:15:21.186Z,100163.73
2018-11-06T00:17:47.151Z,100169.32
2018-11-06T00:20:13.110Z,100162.42
2018-11-06T00:22:39.071Z,100162.73
2018-11-06T00:25:05.015Z,100164.69
2018-11-06T00:27:30.960Z,100165.69
2018-11-06T00:29:56.968Z,100160.91
2018-11-06T00:32:23.001Z,100163.55
2018-11-06T00:34:48.957Z,100164.86
2018-11-06T00:37:14.914Z,100162.55
2018-11-06T00:39:40.880Z,100158.47
2018-11-06T00:42:06.862Z,100159.78
2018-11-06T00:44:32.860Z,100165.55
2018-11-06T00:46:58.806Z,100162.91
2018-11-06T00:49:24.752Z,100166.01
2018-11-06T00:51:50.757Z,100176.71
2018-11-06T00:54:16.716Z,100184.44
2018-11-06T00:56:42.671Z,100185.76
2018-11-06T00:59:09.251Z,100187.58
2018-11-06T01:01:35.206Z,100179.84
2018-11-06T01:04:01.253Z,100181.62
2018-11-06T01:06:27.220Z,100179.98
2018-11-06T01:08:53.187Z,100171.59
2018-11-06T01:11:19.155Z,100171.90
2018-11-06T01:13:45.123Z,100171.33
2018-11-06T01:16:11.094Z,100170.50
2018-11-06T01:18:37.072Z,100177.44
2018-11-06T01:21:03.072Z,100181.39
2018-11-06T01:23:29.022Z,100180.71
2018-11-06T01:25:55.023Z,100188.44
2018-11-06T01:28:20.955Z,100193.88
2018-11-06T01:30:46.934Z,100194.55
2018-11-06T01:33:12.898Z,100196.20
2018-11-06T01:35:38.872Z,100189.56
2018-11-06T01:38:04.848Z,100177.89
2018-11-06T01:40:30.807Z,100177.21
2018-11-06T01:42:56.783Z,100174.41
2018-11-06T01:45:22.735Z,100179.67
2018-11-06T01:47:48.695Z,100182.66
2018-11-06T01:50:14.679Z,100183.16
2018-11-06T01:52:40.625Z,100176.72
2018-11-06T01:55:06.578Z,100167.17
2018-11-06T01:57:32.592Z,100161.06
2018-11-06T01:59:58.542Z,100162.69
2018-11-06T02:02:24.488Z,100168.30
2018-11-06T02:04:50.523Z,100164.69
2018-11-06T02:07:16.483Z,100162.69
2018-11-06T02:09:42.430Z,100157.60
2018-11-06T02:12:08.376Z,100161.55
2018-11-06T02:14:34.324Z,100160.28
2018-11-06T02:17:00.276Z,100159.97
2018-11-06T02:19:26.225Z,100166.06
2018-11-06T02:21:52.176Z,100166.55
2018-11-06T02:24:18.130Z,100169.37
2018-11-06T02:26:44.074Z,100166.63
2018-11-06T02:29:10.025Z,100168.05
2018-11-06T02:31:35.980Z,100168.88
2018-11-06T02:34:01.944Z,100158.66
2018-11-06T02:36:27.876Z,100149.63
2018-11-06T02:38:53.849Z,100142.86
2018-11-06T02:41:19.807Z,100143.17
2018-11-06T02:43:45.779Z,100141.86
2018-11-06T02:46:11.716Z,100138.05
2018-11-06T02:48:37.707Z,100130.64
2018-11-06T02:51:03.653Z,100127.19
2018-11-06T02:53:29.627Z,100129.66
2018-11-06T02:55:55.609Z,100126.55
2018-11-06T02:58:21.540Z,100126.55
2018-11-06T03:00:47.500Z,100129.66
2018-11-06T03:03:13.470Z,100132.96
2018-11-06T03:05:39.453Z,100140.54
2018-11-06T03:08:05.421Z,100133.59
2018-11-06T03:10:31.456Z,100127.38
2018-11-06T03:12:57.334Z,100132.96
2018-11-06T03:15:23.531Z,100137.27
2018-11-06T03:17:49.491Z,100133.95
2018-11-06T03:20:15.440Z,100131.02
2018-11-06T03:22:41.417Z,100132.69
2018-11-06T03:25:07.359Z,100135.45
2018-11-06T03:27:33.324Z,100140.86
2018-11-06T03:29:59.524Z,100149.75
2018-11-06T03:32:25.610Z,100146.30
2018-11-06T03:34:52.068Z,100134.78
2018-11-06T03:37:18.011Z,100135.13
2018-11-06T03:39:43.967Z,100146.80
2018-11-06T03:42:09.940Z,100156.02
2018-11-06T03:44:35.907Z,100162.28
2018-11-06T03:47:01.885Z,100166.05
2018-11-06T03:49:27.843Z,100157.34
2018-11-06T03:51:53.835Z,100165.59
2018-11-06T03:54:19.767Z,100153.58
2018-11-06T03:56:45.715Z,100153.39
2018-11-06T03:59:11.673Z,100152.08
2018-11-06T04:01:37.626Z,100141.22
2018-11-06T04:04:03.578Z,100132.33
2018-11-06T04:06:29.528Z,100130.19
2018-11-06T04:08:55.498Z,100120.98
2018-11-06T04:11:21.443Z,100128.73
2018-11-06T04:13:47.404Z,100135.45
2018-11-06T04:16:13.363Z,100143.68
2018-11-06T04:18:39.339Z,100151.75
2018-11-06T04:21:05.288Z,100152.89
2018-11-06T04:23:31.271Z,100164.91
2018-11-06T04:25:57.247Z,100163.29
2018-11-06T04:28:23.197Z,100159.02
2018-11-06T04:30:49.140Z,100164.91
2018-11-06T04:33:15.093Z,100173.50
2018-11-06T04:35:41.057Z,100176.45
2018-11-06T04:38:06.990Z,100166.55
2018-11-06T04:40:32.959Z,100163.18
2018-11-06T04:42:58.932Z,100156.02
2018-11-06T04:45:25.024Z,100161.16
2018-11-06T04:47:50.963Z,100160.33
2018-11-06T04:50:16.976Z,100154.56
2018-11-06T04:52:43.006Z,100153.58
2018-11-06T04:55:09.135Z,100152.57
2018-11-06T04:57:35.091Z,100142.86
2018-11-06T05:00:01.047Z,100138.59
2018-11-06T05:02:27.049Z,100132.19
2018-11-06T05:04:53.002Z,100126.42
2018-11-06T05:07:18.943Z,100114.91
2018-11-06T05:09:44.888Z,100107.81
2018-11-06T05:12:10.865Z,100112.77
2018-11-06T05:14:36.811Z,100104.87
2018-11-06T05:17:02.769Z,100105.36
2018-11-06T05:19:28.864Z,100113.27
2018-11-06T05:21:54.815Z,100116.70
2018-11-06T05:24:20.768Z,100125.75
2018-11-06T05:26:46.729Z,100122.62
2018-11-06T05:29:12.687Z,100119.34
2018-11-06T05:31:38.639Z,100114.58
2018-11-06T05:34:04.596Z,100107.17
2018-11-06T05:36:30.552Z,100100.59
2018-11-06T05:38:56.573Z,100108.63
2018-11-06T05:41:22.487Z,100106.36
2018-11-06T05:43:48.459Z,100110.30
2018-11-06T05:46:14.416Z,100108.49
2018-11-06T05:48:40.366Z,100104.05
2018-11-06T05:51:06.356Z,100103.72
2018-11-06T05:53:32.312Z,100108.00
2018-11-06T05:55:58.270Z,100112.58
2018-11-06T05:58:24.217Z,100106.36
2018-11-06T06:00:50.156Z,100105.67
2018-11-06T06:03:28.179Z,100110.94
2018-11-06T06:05:58.185Z,100109.77
2018-11-06T06:08:24.152Z,100109.13
2018-11-06T06:13:26.676Z,100115.85
2018-11-06T06:15:53.251Z,100116.53
2018-11-06T06:18:19.881Z,100123.61
2018-11-06T06:20:46.647Z,100127.06
2018-11-06T06:23:12.608Z,100128.05
2018-11-06T06:25:38.572Z,100123.47
2018-11-06T06:28:04.539Z,100134.82
2018-11-06T06:30:34.145Z,100151.58
2018-11-06T06:33:00.093Z,100162.96
2018-11-06T06:35:26.048Z,100173.63
2018-11-06T06:37:52.012Z,100174.31
2018-11-06T06:40:18.146Z,100168.86
2018-11-06T06:42:44.029Z,100171.50
2018-11-06T06:45:09.980Z,100169.19
2018-11-06T06:47:35.927Z,100167.23
2018-11-06T06:50:01.869Z,100161.78
2018-11-06T06:52:28.031Z,100159.02
2018-11-06T06:54:54.041Z,100163.78
2018-11-06T06:57:19.973Z,100165.23
2018-11-06T06:59:45.916Z,100162.47
2018-11-06T07:02:11.888Z,100160.47
2018-11-06T07:04:37.847Z,100169.55
2018-11-06T07:07:03.807Z,100181.72
2018-11-06T07:09:29.796Z,100189.43
2018-11-06T07:11:55.753Z,100197.83
2018-11-06T07:14:21.704Z,100200.78
2018-11-06T07:16:47.650Z,100202.92
2018-11-06T07:19:13.610Z,100214.58
2018-11-06T07:21:39.563Z,100214.44
2018-11-06T07:24:05.628Z,100218.06
2018-11-06T07:26:31.609Z,100216.77
2018-11-06T07:28:57.707Z,100215.12
2018-11-06T07:31:23.559Z,100212.14
2018-11-06T07:33:49.743Z,100208.36
2018-11-06T07:36:15.850Z,100209.67
2018-11-06T07:38:41.845Z,100215.27
2018-11-06T07:41:08.126Z,100222.20
2018-11-06T07:43:34.100Z,100220.39
2018-11-06T07:46:00.088Z,100216.94
2018-11-06T07:48:26.051Z,100213.20
2018-11-06T07:50:52.082Z,100205.91
2018-11-06T07:53:18.040Z,100208.05
2018-11-06T07:55:44.122Z,100220.44
2018-11-06T07:58:10.008Z,100227.02
2018-11-06T08:00:35.959Z,100233.06
2018-11-06T08:03:01.937Z,100239.15
2018-11-06T08:05:27.903Z,100247.05
2018-11-06T08:07:53.895Z,100243.92
2018-11-06T08:10:19.843Z,100248.09
2018-11-06T08:12:45.868Z,100242.00
2018-11-06T08:15:11.916Z,100244.31
2018-11-06T08:17:37.791Z,100249.77
2018-11-06T08:20:03.781Z,100249.41
2018-11-06T08:22:29.724Z,100246.99
2018-11-06T08:24:55.677Z,100239.72
2018-11-06T08:27:21.668Z,100240.69
2018-11-06T08:29:47.692Z,100241.05
2018-11-06T08:32:13.792Z,100244.36
2018-11-06T08:34:39.771Z,100238.29
2018-11-06T08:37:05.764Z,100244.69
2018-11-06T08:39:31.672Z,100243.50
2018-11-06T08:41:57.617Z,100237.77
2018-11-06T08:44:23.560Z,100242.19
2018-11-06T08:46:49.519Z,100245.18
2018-11-06T08:49:15.459Z,100242.55
2018-11-06T08:51:41.423Z,100239.28
2018-11-06T08:54:07.405Z,100237.60
2018-11-06T08:56:33.398Z,100232.20
2018-11-06T08:58:59.427Z,100237.80
2018-11-06T09:01:25.400Z,100242.09
2018-11-06T09:03:51.349Z,100240.42
2018-11-06T09:06:17.352Z,100238.42
2018-11-06T09:08:43.404Z,100235.02
2018-11-06T09:11:09.360Z,100231.20
2018-11-06T09:13:35.491Z,100221.17
2018-11-06T09:16:01.524Z,100227.45
2018-11-06T09:18:27.498Z,100237.48
2018-11-06T09:20:53.492Z,100244.56
2018-11-06T09:23:19.550Z,100244.25
2018-11-06T09:25:45.502Z,100235.91
2018-11-06T09:28:11.514Z,100240.53
2018-11-06T09:30:37.479Z,100242.84
2018-11-06T09:33:03.444Z,100237.89
2018-11-06T09:35:29.414Z,100234.94
2018-11-06T09:37:55.405Z,100229.50
2018-11-06T09:40:21.508Z,100225.09
2018-11-06T09:42:47.459Z,100220.47
2018-11-06T09:45:13.614Z,100222.14
2018-11-06T09:47:39.768Z,100224.28
2018-11-06T09:50:05.828Z,100223.46
2018-11-06T09:52:31.775Z,100216.69
2018-11-06T09:54:57.717Z,100214.38
2018-11-06T09:57:23.660Z,100216.69
2018-11-06T09:59:49.616Z,100216.15
2018-11-06T10:02:15.591Z,100215.69
2018-11-06T10:04:41.527Z,100218.83
2018-11-06T10:07:07.805Z,100207.11
2018-11-06T10:09:33.442Z,100208.61
2018-11-06T10:11:59.483Z,100212.06
2018-11-06T10:14:25.419Z,100213.06
2018-11-06T10:16:51.387Z,100224.09
2018-11-06T10:19:17.331Z,100220.47
2018-11-06T10:21:43.327Z,100221.32
2018-11-06T10:24:09.290Z,100219.33
2018-11-06T10:26:35.348Z,100220.00
2018-11-06T10:29:01.301Z,100214.24
2018-11-06T10:31:27.375Z,100208.97
2018-11-06T10:33:53.392Z,100208.97
2018-11-06T10:36:19.314Z,100205.52
2018-11-06T10:38:45.264Z,100195.63
2018-11-06T10:41:11.239Z,100204.52
2018-11-06T10:43:37.240Z,100199.40
2018-11-06T10:46:03.172Z,100197.12
2018-11-06T10:48:29.182Z,100192.17
2018-11-06T10:50:55.175Z,100181.31
2018-11-06T10:53:21.120Z,100172.60
2018-11-06T10:55:47.092Z,100165.69
2018-11-06T10:58:13.123Z,100157.30
2018-11-06T11:00:39.002Z,100150.21
2018-11-06T11:03:04.960Z,100153.88
2018-11-06T11:05:30.908Z,100141.53
2018-11-06T11:07:56.886Z,100146.52
2018-11-06T11:10:22.828Z,100144.88
2018-11-06T11:12:48.804Z,100138.33
2018-11-06T11:15:14.747Z,100141.14
2018-11-06T11:17:40.888Z,100137.37
2018-11-06T11:20:06.893Z,100129.97
2018-11-06T11:22:32.827Z,100129.64
2018-11-06T11:24:58.772Z,100125.69
2018-11-06T11:27:24.719Z,100126.54
2018-11-06T11:29:50.667Z,100126.54
2018-11-06T11:32:16.610Z,100119.28
2018-11-06T11:34:42.584Z,100120.12
2018-11-06T11:37:08.544Z,100118.64
2018-11-06T11:39:34.487Z,100122.30
2018-11-06T11:42:00.478Z,100118.48
2018-11-06T11:44:26.411Z,100102.53
2018-11-06T11:46:52.385Z,100093.48
2018-11-06T11:49:18.329Z,100081.94
2018-11-06T11:51:44.301Z,100082.44
2018-11-06T11:54:10.255Z,100074.03
2018-11-06T11:56:36.208Z,100078.13
2018-11-06T11:59:02.219Z,100070.90
2018-11-06T12:01:28.288Z,100069.28
2018-11-06T12:03:54.268Z,100069.75
2018-11-06T12:06:20.257Z,100072.56
2018-11-06T12:08:46.411Z,100067.30
2018-11-06T12:11:12.375Z,100074.35
2018-11-06T12:13:38.348Z,100068.77
2018-11-06T12:16:04.310Z,100069.91
2018-11-06T12:18:30.267Z,100062.32
2018-11-06T12:20:56.238Z,100068.91
2018-11-06T12:23:22.243Z,100069.55
2018-11-06T12:25:48.404Z,100057.05
2018-11-06T12:28:14.212Z,100055.73
2018-11-06T12:30:40.160Z,100053.09
2018-11-06T12:33:06.112Z,100049.97
2018-11-06T12:35:32.070Z,100054.89
2018-11-06T12:37:58.024Z,100055.20
2018-11-06T12:40:24.025Z,100050.11
2018-11-06T12:42:50.057Z,100043.50
2018-11-06T12:45:15.994Z,100041.51
2018-11-06T12:47:42.083Z,100037.91
2018-11-06T12:50:08.036Z,100042.83
2018-11-06T12:52:34.070Z,100033.45
2018-11-06T12:55:00.017Z,100041.19
2018-11-06T12:57:25.973Z,100031.14
2018-11-06T12:59:51.939Z,100024.88
2018-11-06T13:02:17.916Z,100022.24
2018-11-06T13:04:43.928Z,100022.74
2018-11-06T13:07:09.877Z,100027.84
2018-11-06T13:09:35.952Z,100023.23
2018-11-06T13:12:02.056Z,100023.09
2018-11-06T13:14:27.996Z,100022.44
2018-11-06T13:16:54.058Z,100022.29
2018-11-06T13:19:19.971Z,100017.84
2018-11-06T13:21:45.935Z,100009.26
2018-11-06T13:24:11.884Z,100005.30
2018-11-06T13:26:38.124Z,100003.66
2018-11-06T13:29:03.762Z,100000.38
2018-11-06T13:31:29.757Z,99994.44
2018-11-06T13:33:55.795Z,99984.22
2018-11-06T13:36:21.775Z,99990.81
2018-11-06T13:38:47.717Z,99986.39
2018-11-06T13:41:13.686Z,99983.08
2018-11-06T13:43:39.827Z,99981.29
2018-11-06T13:46:05.585Z,99976.66
2018-11-06T13:48:31.953Z,99972.06
2018-11-06T13:50:57.918Z,99975.17
2018-11-06T13:53:23.847Z,99972.36
2018-11-06T13:55:49.795Z,99973.38
2018-11-06T13:58:15.837Z,99972.88
2018-11-06T14:00:41.751Z,99973.88
2018-11-06T14:03:07.714Z,99977.97
2018-11-06T14:05:33.695Z,99973.05
2018-11-06T14:07:59.659Z,99980.31
2018-11-06T14:10:25.617Z,99978.99
2018-11-06T14:12:52.008Z,99975.04
2018-11-06T14:15:17.955Z,99971.73
2018-11-06T14:17:43.960Z,99975.34
2018-11-06T14:20:09.916Z,99975.52
2018-11-06T14:22:35.868Z,99985.41
2018-11-06T14:25:01.838Z,99984.41
2018-11-06T14:27:27.958Z,99986.55
2018-11-06T14:29:54.067Z,99986.05
2018-11-06T14:32:20.024Z,99994.81
2018-11-06T14:34:45.986Z,99991.32
2018-11-06T14:37:12.244Z,99999.06
2018-11-06T14:39:38.351Z,99997.77
2018-11-06T14:42:04.335Z,99998.11
2018-11-06T14:44:30.352Z,100000.73
2018-11-06T14:46:56.312Z,99998.10
2018-11-06T14:49:22.482Z,100001.41
2018-11-06T14:51:48.442Z,99997.62
2018-11-06T14:54:14.408Z,100003.39
2018-11-06T14:56:40.358Z,99998.45
2018-11-06T14:59:06.336Z,100002.06
2018-11-06T15:01:32.284Z,99996.47
2018-11-06T15:03:58.356Z,99999.42
2018-11-06T15:06:24.316Z,100000.23
2018-11-06T15:08:50.420Z,99994.33
2018-11-06T15:11:16.354Z,99991.02
2018-11-06T15:13:42.305Z,99992.49
2018-11-06T15:16:08.260Z,99992.66
2018-11-06T15:18:34.232Z,99994.95
2018-11-06T15:21:00.374Z,99996.95
2018-11-06T15:23:26.352Z,99990.86
2018-11-06T15:25:52.326Z,99986.05
2018-11-06T15:28:18.312Z,99990.67
2018-11-06T15:30:44.286Z,99985.11
2018-11-06T15:33:10.236Z,99988.38
2018-11-06T15:35:36.194Z,99997.11
2018-11-06T15:38:02.218Z,99993.02
2018-11-06T15:40:28.244Z,99996.80
2018-11-06T15:42:54.225Z,99993.48
2018-11-06T15:45:20.191Z,99997.94
2018-11-06T15:47:46.157Z,100001.07
2018-11-06T15:50:12.112Z,100003.38
2018-11-06T15:52:38.106Z,100010.94
2018-11-06T15:55:04.059Z,100009.13
2018-11-06T15:57:30.015Z,100010.63
2018-11-06T15:59:55.975Z,100012.09
2018-11-06T16:02:21.912Z,100012.91
2018-11-06T16:04:47.858Z,100011.27
2018-11-06T16:07:14.180Z,100015.55
2018-11-06T16:09:40.191Z,100017.21
2018-11-06T16:12:06.152Z,100012.91
2018-11-06T16:14:32.122Z,100011.59
2018-11-06T16:16:58.118Z,100010.27
2018-11-06T16:19:24.083Z,100016.55
2018-11-06T16:21:50.045Z,100026.91
2018-11-06T16:24:16.301Z,100039.12
2018-11-06T16:26:42.284Z,100035.34
2018-11-06T16:29:08.223Z,100038.13
2018-11-06T16:31:34.232Z,100040.75
2018-11-06T16:34:00.200Z,100041.08
2018-11-06T16:36:26.178Z,100045.69
2018-11-06T16:38:52.141Z,100040.09
2018-11-06T16:41:18.105Z,100039.09
2018-11-06T16:43:44.076Z,100050.14
2018-11-06T16:46:10.426Z,100043.87
2018-11-06T16:48:36.417Z,100049.64
2018-11-06T16:51:02.998Z,100047.18
2018-11-06T16:53:30.285Z,100049.97
2018-11-06T16:55:56.280Z,100054.91
2018-11-06T16:58:23.247Z,100050.45
2018-11-06T17:00:50.006Z,100056.72
2018-11-06T17:03:15.925Z,100055.41
2018-11-06T17:05:41.936Z,100054.77
2018-11-06T17:08:07.933Z,100062.17
2018-11-06T17:10:33.888Z,100071.22
2018-11-06T17:12:59.883Z,100071.08
2018-11-06T17:15:25.852Z,100086.53
2018-11-06T17:17:51.813Z,100079.78
2018-11-06T17:20:17.804Z,100080.95
2018-11-06T17:22:43.760Z,100074.68
2018-11-06T17:25:09.759Z,100082.41
2018-11-06T17:27:35.879Z,100088.33
2018-11-06T17:30:01.832Z,100090.67
2018-11-06T17:32:27.823Z,100097.91
2018-11-06T17:34:53.853Z,100085.40
2018-11-06T17:37:19.809Z,100094.77
2018-11-06T17:39:45.765Z,100086.86
2018-11-06T17:42:11.812Z,100105.31
2018-11-06T17:44:37.769Z,100097.27
2018-11-06T17:47:03.733Z,100107.95
2018-11-06T17:49:29.744Z,100111.26
2018-11-06T17:51:55.697Z,100120.16
2018-11-06T17:54:21.704Z,100115.89
2018-11-06T17:56:47.672Z,100116.17
2018-11-06T17:59:13.632Z,100115.36
2018-11-06T18:01:39.588Z,100112.08
2018-11-06T18:04:05.603Z,100120.62
2018-11-06T18:06:31.517Z,100118.48
2018-11-06T18:08:57.476Z,100117.49
2018-11-06T18:11:23.484Z,100112.55
2018-11-06T18:13:49.441Z,100119.48
2018-11-06T18:16:15.410Z,100123.27
2018-11-06T18:18:41.372Z,100112.40
2018-11-06T18:21:07.353Z,100124.94
2018-11-06T18:23:33.359Z,100121.63
2018-11-06T18:25:59.336Z,100121.27
2018-11-06T18:28:25.314Z,100122.77
2018-11-06T18:30:51.277Z,100132.66
2018-11-06T18:33:17.260Z,100131.81
2018-11-06T18:35:43.217Z,100137.58
2018-11-06T18:38:09.209Z,100143.35
2018-11-06T18:40:35.211Z,100141.22
2018-11-06T18:43:01.160Z,100141.68
2018-11-06T18:45:27.127Z,100145.48
2018-11-06T18:47:53.195Z,100147.98
2018-11-06T18:50:19.075Z,100150.44
2018-11-06T18:52:45.047Z,100145.16
2018-11-06T18:55:11.009Z,100148.63
2018-11-06T18:57:36.998Z,100157.84
2018-11-06T19:00:02.968Z,100156.39
2018-11-06T19:02:28.976Z,100154.57
2018-11-06T19:04:54.949Z,100164.94
2018-11-06T19:07:20.906Z,100155.70
2018-11-06T19:09:46.896Z,100164.44
2018-11-06T19:12:12.925Z,100165.78
2018-11-06T19:14:38.880Z,100173.34
2018-11-06T19:17:04.908Z,100172.20
2018-11-06T19:19:30.803Z,100167.75
2018-11-06T19:21:56.773Z,100178.11
2018-11-06T19:24:22.822Z,100180.92
2018-11-06T19:26:48.881Z,100186.88
2018-11-06T19:29:14.864Z,100195.75
2018-11-06T19:31:40.841Z,100183.88
2018-11-06T19:36:53.396Z,100188.52
2018-11-06T19:44:51.497Z,100178.61
2018-11-06T19:49:59.030Z,100189.52
2018-11-06T19:52:29.180Z,100184.06
2018-11-06T19:57:31.400Z,100170.56
2018-11-06T20:00:00.055Z,100177.30
2018-11-06T20:05:06.431Z,100176.33
2018-11-06T20:07:33.053Z,100180.61
2018-11-06T20:09:59.824Z,100181.25
2018-11-06T20:12:27.307Z,100180.75
2018-11-06T20:14:53.392Z,100182.56
2018-11-06T20:17:22.190Z,100184.38
2018-11-06T20:19:51.521Z,100182.74
2018-11-06T20:22:25.628Z,100182.92
2018-11-06T20:24:51.595Z,100193.75
2018-11-06T20:27:20.162Z,100185.06
2018-11-06T20:29:46.162Z,100193.29
2018-11-06T20:32:15.325Z,100184.38
2018-11-06T20:34:42.171Z,100186.20
2018-11-06T20:37:08.239Z,100193.28
2018-11-06T20:39:34.313Z,100194.42
2018-11-06T20:42:00.224Z,100195.06
2018-11-06T20:44:26.184Z,100193.75
2018-11-06T20:46:52.164Z,100193.93
2018-11-06T20:49:18.146Z,100197.03
2018-11-06T20:51:44.975Z,100196.06
2018-11-06T20:54:10.944Z,100201.19
2018-11-06T20:56:38.067Z,100206.61
2018-11-06T20:59:04.041Z,100206.93
2018-11-06T21:01:30.024Z,100203.97
2018-11-06T21:03:55.984Z,100206.93
2018-11-06T21:06:21.951Z,100206.25
2018-11-06T21:08:47.903Z,100211.23
2018-11-06T21:11:13.909Z,100213.87
2018-11-06T21:13:39.927Z,100212.38
2018-11-06T21:16:05.877Z,100221.10
2018-11-06T21:18:31.916Z,100223.87
2018-11-06T21:20:57.936Z,100215.16
2018-11-06T21:23:23.893Z,100224.70
2018-11-06T21:25:50.318Z,100224.70
2018-11-06T21:28:15.947Z,100225.55
2018-11-06T21:30:41.914Z,100225.23
2018-11-06T21:33:07.972Z,100233.47
2018-11-06T21:35:33.967Z,100229.83
2018-11-06T21:37:59.910Z,100231.97
2018-11-06T21:40:25.915Z,100233.92
2018-11-06T21:42:51.875Z,100232.47
2018-11-06T21:47:50.163Z,100241.83
2018-11-06T21:50:16.108Z,100239.20
2018-11-06T21:52:42.064Z,100241.51
2018-11-06T21:55:08.050Z,100242.83
2018-11-06T21:57:34.033Z,100236.56
2018-11-06T21:59:59.987Z,100236.87
2018-11-06T22:02:25.935Z,100244.46
2018-11-06T22:04:51.904Z,100245.61
2018-11-06T22:07:18.018Z,100247.91
2018-11-06T22:09:43.988Z,100248.73
2018-11-06T22:12:10.004Z,100254.65
2018-11-06T22:14:35.951Z,100257.82
2018-11-06T22:17:01.953Z,100252.86
2018-11-06T22:19:27.909Z,100245.28
2018-11-06T22:21:53.881Z,100234.24
2018-11-06T22:24:19.835Z,100231.42
2018-11-06T22:26:45.818Z,100232.06
2018-11-06T22:29:11.773Z,100229.28
2018-11-06T22:31:37.874Z,100233.24
2018-11-06T22:34:03.728Z,100234.70
2018-11-06T22:36:29.676Z,100237.19
2018-11-06T22:38:55.625Z,100243.59
2018-11-06T22:41:21.647Z,100245.23
2018-11-06T22:43:47.591Z,100246.23
2018-11-06T22:46:13.563Z,100241.78
2018-11-06T22:48:39.511Z,100248.19
2018-11-06T22:51:05.576Z,100246.05
2018-11-06T22:53:31.590Z,100239.42
2018-11-06T22:55:58.640Z,100234.51
2018-11-06T22:58:24.637Z,100230.73
2018-11-06T23:00:50.588Z,100234.02
2018-11-06T23:03:16.552Z,100234.97
2018-11-06T23:05:42.610Z,100241.56
2018-11-06T23:08:08.817Z,100241.73
2018-11-06T23:10:34.771Z,100237.92
2018-11-06T23:13:00.738Z,100242.23
2018-11-06T23:15:26.695Z,100241.88
2018-11-06T23:17:53.711Z,100246.00
2018-11-06T23:20:19.668Z,100242.19
2018-11-06T23:22:45.630Z,100237.41
2018-11-06T23:25:11.612Z,100244.82
2018-11-06T23:27:37.666Z,100240.05
2018-11-06T23:30:03.620Z,100246.77
2018-11-06T23:32:29.576Z,100244.63
2018-11-06T23:34:55.637Z,100247.41
2018-11-06T23:37:21.594Z,100238.55
2018-11-06T23:39:47.556Z,100227.83
2018-11-06T23:42:13.609Z,100238.64
2018-11-06T23:44:39.582Z,100239.33
2018-11-06T23:47:05.571Z,100244.95
2018-11-06T23:49:31.544Z,100248.22
2018-11-06T23:51:57.513Z,100247.53
2018-11-06T23:54:23.503Z,100244.77
2018-11-06T23:56:49.462Z,100259.39
2018-11-06T23:59:15.429Z,100257.75
