createdAt,value
2022-10-23T00:00:49.380Z,6.53
2022-10-23T00:03:21.360Z,6.60
2022-10-23T00:05:53.391Z,5.68
2022-10-23T00:08:25.420Z,5.95
2022-10-23T00:10:57.541Z,6.15
2022-10-23T00:13:29.683Z,6.68
2022-10-23T00:16:01.856Z,6.10
2022-10-23T00:18:34.359Z,6.38
2022-10-23T00:21:09.604Z,5.95
2022-10-23T00:23:44.800Z,6.68
2022-10-23T00:26:17.573Z,6.50
2022-10-23T00:28:51.985Z,6.25
2022-10-23T00:31:25.625Z,5.45
2022-10-23T00:33:57.688Z,6.65
2022-10-23T00:36:30.304Z,5.95
2022-10-23T00:39:02.472Z,6.45
2022-10-23T00:41:35.215Z,6.80
2022-10-23T00:44:30.097Z,6.53
2022-10-23T00:47:22.257Z,5.85
2022-10-23T00:49:54.334Z,6.05
2022-10-23T00:52:26.468Z,6.80
2022-10-23T00:54:59.033Z,6.15
2022-10-23T00:57:31.282Z,6.05
2022-10-23T01:00:04.945Z,6.47
2022-10-23T01:02:37.585Z,5.57
2022-10-23T01:05:10.439Z,6.45
2022-10-23T01:08:18.634Z,6.72
2022-10-23T01:11:12.606Z,7.10
2022-10-23T01:13:57.000Z,6.82
2022-10-23T01:17:06.067Z,6.15
2022-10-23T01:20:13.388Z,6.20
2022-10-23T01:22:57.573Z,6.30
2022-10-23T01:26:04.835Z,7.03
2022-10-23T01:29:10.219Z,6.75
2022-10-23T01:32:13.228Z,7.00
2022-10-23T01:35:13.627Z,6.72
2022-10-23T01:38:03.594Z,6.47
2022-10-23T01:41:07.394Z,5.95
2022-10-23T01:43:49.754Z,6.68
2022-10-23T01:46:28.091Z,6.07
2022-10-23T01:49:02.520Z,5.63
2022-10-23T01:51:38.557Z,6.35
2022-10-23T01:54:15.593Z,6.05
2022-10-23T01:56:51.312Z,5.63
2022-10-23T01:59:29.643Z,6.05
2022-10-23T02:02:07.763Z,5.97
2022-10-23T02:05:07.421Z,6.90
2022-10-23T02:07:45.490Z,5.55
2022-10-23T02:10:19.640Z,6.30
2022-10-23T02:13:05.626Z,5.65
2022-10-23T02:16:20.860Z,5.50
2022-10-23T02:19:17.097Z,5.82
2022-10-23T02:22:27.113Z,6.18
2022-10-23T02:25:16.440Z,6.00
2022-10-23T02:27:56.315Z,6.45
2022-10-23T02:30:32.803Z,6.50
2022-10-23T02:33:08.115Z,6.97
2022-10-23T02:35:41.161Z,6.70
2022-10-23T02:38:31.751Z,6.63
2022-10-23T02:41:13.721Z,6.43
2022-10-23T02:44:52.743Z,6.35
2022-10-23T02:47:59.611Z,5.90
2022-10-23T02:50:54.444Z,5.70
2022-10-23T02:53:59.667Z,6.55
2022-10-23T02:57:20.292Z,6.35
2022-10-23T03:00:05.853Z,6.25
2022-10-23T03:02:46.164Z,6.25
2022-10-23T03:05:34.639Z,6.70
2022-10-23T03:08:10.674Z,6.75
2022-10-23T03:10:44.323Z,6.13
2022-10-23T03:13:16.445Z,6.68
2022-10-23T03:15:48.448Z,6.55
2022-10-23T03:18:20.411Z,6.75
2022-10-23T03:20:52.364Z,6.40
2022-10-23T03:23:24.313Z,6.75
2022-10-23T03:25:56.509Z,6.13
2022-10-23T03:28:28.460Z,6.65
2022-10-23T03:31:02.204Z,6.50
2022-10-23T03:33:34.443Z,6.75
2022-10-23T03:36:06.908Z,6.55
2022-10-23T03:38:39.429Z,6.00
2022-10-23T03:41:11.419Z,7.22
2022-10-23T03:43:43.469Z,5.95
2022-10-23T03:46:15.647Z,5.75
2022-10-23T03:48:47.601Z,6.80
2022-10-23T03:51:19.603Z,6.47
2022-10-23T03:53:51.603Z,5.97
2022-10-23T03:56:23.830Z,5.57
2022-10-23T03:58:55.925Z,5.43
2022-10-23T04:01:28.029Z,5.60
2022-10-23T04:03:59.973Z,6.88
2022-10-23T04:06:32.226Z,5.38
2022-10-23T04:09:04.885Z,6.20
2022-10-23T04:11:37.784Z,6.40
2022-10-23T04:14:13.267Z,6.40
2022-10-23T04:16:45.461Z,5.60
2022-10-23T04:19:17.959Z,5.80
2022-10-23T04:21:50.138Z,6.30
2022-10-23T04:24:22.816Z,5.95
2022-10-23T04:26:55.660Z,6.43
2022-10-23T04:29:29.619Z,5.70
2022-10-23T04:32:03.341Z,5.78
2022-10-23T04:34:35.510Z,6.57
2022-10-23T04:37:07.673Z,6.68
2022-10-23T04:39:39.769Z,5.80
2022-10-23T04:42:11.771Z,5.40
2022-10-23T04:44:43.764Z,5.88
2022-10-23T04:47:15.827Z,6.00
2022-10-23T04:49:47.882Z,4.88
2022-10-23T04:52:19.931Z,5.68
2022-10-23T04:54:52.048Z,5.55
2022-10-23T04:57:24.093Z,5.88
2022-10-23T04:59:56.105Z,4.93
2022-10-23T05:02:28.028Z,6.13
2022-10-23T05:05:00.085Z,5.93
2022-10-23T05:07:32.135Z,6.20
2022-10-23T05:10:06.187Z,6.32
2022-10-23T05:12:38.587Z,5.70
2022-10-23T05:15:10.960Z,5.20
2022-10-23T05:17:45.991Z,6.30
2022-10-23T05:20:24.409Z,5.43
2022-10-23T05:23:02.396Z,5.30
2022-10-23T05:25:37.578Z,6.10
2022-10-23T05:28:09.686Z,4.82
2022-10-23T05:30:42.680Z,4.90
2022-10-23T05:33:15.114Z,4.88
2022-10-23T05:35:47.223Z,5.53
2022-10-23T05:38:19.590Z,5.38
2022-10-23T05:40:53.087Z,5.85
2022-10-23T05:43:27.256Z,5.53
2022-10-23T05:46:06.245Z,5.20
2022-10-23T05:48:38.279Z,5.70
2022-10-23T05:51:11.611Z,5.35
2022-10-23T05:53:43.607Z,5.85
2022-10-23T05:56:15.860Z,5.80
2022-10-23T05:58:48.435Z,5.78
2022-10-23T06:01:20.597Z,5.35
2022-10-23T06:03:53.849Z,5.30
2022-10-23T06:06:25.953Z,6.22
2022-10-23T06:08:58.182Z,5.90
2022-10-23T06:11:30.360Z,5.72
2022-10-23T06:14:02.530Z,5.45
2022-10-23T06:16:34.652Z,6.53
2022-10-23T06:19:09.416Z,6.03
2022-10-23T06:21:42.575Z,6.75
2022-10-23T06:24:14.766Z,6.15
2022-10-23T06:26:46.742Z,6.80
2022-10-23T06:29:18.793Z,6.78
2022-10-23T06:31:50.874Z,5.95
2022-10-23T06:34:22.969Z,5.47
2022-10-23T06:36:55.043Z,5.50
2022-10-23T06:39:29.808Z,6.10
2022-10-23T06:42:04.269Z,6.10
2022-10-23T06:44:36.565Z,5.63
2022-10-23T06:47:10.838Z,5.75
2022-10-23T06:49:44.890Z,5.10
2022-10-23T06:52:41.700Z,5.78
2022-10-23T06:55:09.718Z,5.38
2022-10-23T06:57:42.814Z,5.63
2022-10-23T07:00:15.517Z,5.85
2022-10-23T07:02:47.847Z,6.60
2022-10-23T07:05:21.151Z,5.35
2022-10-23T07:07:53.131Z,5.55
2022-10-23T07:10:25.460Z,5.63
2022-10-23T07:13:01.077Z,5.30
2022-10-23T07:15:33.981Z,5.93
2022-10-23T07:18:06.623Z,5.45
2022-10-23T07:20:46.962Z,5.03
2022-10-23T07:23:28.226Z,5.70
2022-10-23T07:26:11.727Z,5.05
2022-10-23T07:28:48.075Z,5.30
2022-10-23T07:31:27.202Z,5.63
2022-10-23T07:34:00.320Z,5.65
2022-10-23T07:36:35.639Z,4.88
2022-10-23T07:39:07.806Z,5.38
2022-10-23T07:41:39.940Z,5.72
2022-10-23T07:44:11.996Z,4.68
2022-10-23T07:46:44.064Z,5.07
2022-10-23T07:49:16.082Z,5.35
2022-10-23T07:51:51.242Z,5.35
2022-10-23T07:54:24.865Z,4.40
2022-10-23T07:56:56.973Z,4.93
2022-10-23T07:59:33.439Z,4.70
2022-10-23T08:02:14.098Z,5.10
2022-10-23T08:04:49.799Z,4.90
2022-10-23T08:07:21.964Z,4.55
2022-10-23T08:09:53.865Z,4.22
2022-10-23T08:12:25.869Z,4.40
2022-10-23T08:14:57.836Z,4.47
2022-10-23T08:17:29.952Z,4.90
2022-10-23T08:20:02.345Z,4.50
2022-10-23T08:22:36.933Z,3.55
2022-10-23T08:25:10.949Z,4.35
2022-10-23T08:27:43.231Z,3.72
2022-10-23T08:30:15.654Z,4.00
2022-10-23T08:32:48.053Z,3.67
2022-10-23T08:35:20.627Z,3.20
2022-10-23T08:37:52.817Z,3.65
2022-10-23T08:40:25.718Z,3.80
2022-10-23T08:43:00.272Z,3.50
2022-10-23T08:45:55.404Z,3.70
2022-10-23T08:48:54.100Z,3.72
2022-10-23T08:51:51.915Z,3.58
2022-10-23T08:54:55.644Z,3.60
2022-10-23T08:58:34.997Z,3.40
2022-10-23T09:01:18.795Z,3.35
2022-10-23T09:04:06.895Z,3.60
2022-10-23T09:07:00.715Z,3.22
2022-10-23T09:09:55.779Z,3.15
2022-10-23T09:12:39.950Z,3.22
2022-10-23T09:15:22.163Z,2.75
2022-10-23T09:18:15.716Z,3.10
2022-10-23T09:20:48.676Z,2.50
2022-10-23T09:23:24.979Z,2.70
2022-10-23T09:25:57.668Z,3.00
2022-10-23T09:28:33.039Z,2.70
2022-10-23T09:31:19.350Z,2.53
2022-10-23T09:34:00.939Z,2.90
2022-10-23T09:36:33.464Z,2.90
2022-10-23T09:39:05.632Z,4.03
2022-10-23T09:41:56.291Z,3.72
2022-10-23T09:44:33.517Z,4.10
2022-10-23T09:47:17.918Z,4.60
2022-10-23T09:49:56.441Z,3.50
2022-10-23T09:52:37.475Z,4.00
2022-10-23T09:55:23.269Z,3.80
2022-10-23T09:57:56.882Z,3.38
2022-10-23T10:00:29.626Z,2.50
2022-10-23T10:03:07.135Z,2.80
2022-10-23T10:05:57.659Z,3.60
2022-10-23T10:08:32.931Z,2.40
2022-10-23T10:11:32.575Z,2.80
2022-10-23T10:14:16.715Z,2.50
2022-10-23T10:17:19.075Z,2.47
2022-10-23T10:20:14.010Z,2.10
2022-10-23T10:23:27.091Z,2.03
2022-10-23T10:26:21.277Z,2.30
2022-10-23T10:29:30.038Z,2.13
2022-10-23T10:32:41.746Z,2.00
2022-10-23T10:35:24.066Z,1.80
2022-10-23T10:38:19.785Z,2.17
2022-10-23T10:41:25.281Z,2.30
2022-10-23T10:44:34.013Z,2.10
2022-10-23T10:47:25.789Z,1.90
2022-10-23T10:50:28.721Z,1.93
2022-10-23T10:53:50.824Z,1.70
2022-10-23T10:56:45.893Z,1.80
2022-10-23T10:59:30.590Z,2.07
2022-10-23T11:02:28.300Z,1.87
2022-10-23T11:05:17.181Z,2.57
2022-10-23T11:08:12.080Z,1.73
2022-10-23T11:10:56.915Z,2.07
2022-10-23T11:13:38.248Z,2.00
2022-10-23T11:16:16.017Z,2.20
2022-10-23T11:19:15.218Z,2.30
2022-10-23T11:22:21.249Z,2.10
2022-10-23T11:25:19.585Z,2.50
2022-10-23T11:28:36.975Z,2.40
2022-10-23T11:32:11.048Z,2.43
2022-10-23T11:35:14.349Z,2.73
2022-10-23T11:38:19.221Z,2.87
2022-10-23T11:41:03.853Z,4.67
2022-10-23T11:43:52.657Z,7.07
2022-10-23T11:46:31.362Z,4.10
2022-10-23T11:49:19.852Z,2.90
2022-10-23T11:52:06.057Z,3.17
2022-10-23T11:55:05.801Z,2.50
2022-10-23T11:58:13.611Z,2.63
2022-10-23T12:01:19.556Z,2.67
2022-10-23T12:04:14.657Z,2.93
2022-10-23T12:06:57.203Z,2.70
2022-10-23T12:09:57.567Z,2.60
2022-10-23T12:12:42.783Z,2.70
2022-10-23T12:15:28.167Z,2.30
2022-10-23T12:18:18.377Z,2.67
2022-10-23T12:21:01.900Z,2.50
2022-10-23T12:23:48.503Z,2.67
2022-10-23T12:27:03.931Z,2.90
2022-10-23T12:30:23.954Z,2.10
2022-10-23T12:33:17.566Z,2.20
2022-10-23T12:36:12.632Z,2.20
2022-10-23T12:38:58.834Z,1.93
2022-10-23T12:41:34.795Z,1.80
2022-10-23T12:44:12.536Z,2.37
2022-10-23T12:50:52.396Z,1.60
2022-10-23T12:53:26.048Z,1.50
2022-10-23T12:58:35.804Z,1.43
2022-10-23T13:01:28.527Z,1.60
2022-10-23T13:04:24.764Z,1.80
2022-10-23T13:07:03.896Z,1.13
2022-10-23T13:09:40.244Z,1.33
2022-10-23T13:12:22.461Z,1.43
2022-10-23T13:15:00.386Z,1.50
2022-10-23T13:17:58.352Z,1.40
2022-10-23T13:20:39.428Z,1.30
2022-10-23T13:23:27.978Z,1.20
2022-10-23T13:26:07.298Z,1.50
2022-10-23T13:29:00.832Z,1.40
2022-10-23T13:31:35.023Z,1.10
2022-10-23T13:34:22.159Z,1.47
2022-10-23T13:37:23.931Z,1.60
2022-10-23T13:40:09.710Z,1.40
2022-10-23T13:42:58.928Z,1.53
2022-10-23T13:45:35.396Z,1.50
2022-10-23T13:48:15.254Z,1.97
2022-10-23T13:50:47.649Z,3.53
2022-10-23T13:53:20.211Z,4.30
2022-10-23T13:55:56.266Z,2.80
2022-10-23T13:58:30.878Z,3.20
2022-10-23T14:01:03.315Z,3.00
2022-10-23T14:03:36.897Z,3.47
2022-10-23T14:06:09.199Z,3.17
2022-10-23T14:08:42.027Z,3.53
2022-10-23T14:11:16.117Z,3.87
2022-10-23T14:13:50.523Z,3.40
2022-10-23T14:16:24.560Z,3.47
2022-10-23T14:18:58.262Z,3.63
2022-10-23T14:21:31.154Z,3.10
2022-10-23T14:24:03.924Z,3.07
2022-10-23T14:26:36.437Z,2.90
2022-10-23T14:29:10.298Z,3.13
2022-10-23T14:31:48.609Z,3.67
2022-10-23T14:34:21.336Z,3.30
2022-10-23T14:37:07.294Z,2.77
2022-10-23T14:39:40.525Z,3.83
2022-10-23T14:42:13.631Z,3.33
2022-10-23T14:44:46.282Z,3.60
2022-10-23T14:47:21.038Z,3.27
2022-10-23T14:49:54.780Z,3.30
2022-10-23T14:52:27.617Z,3.57
2022-10-23T14:55:01.610Z,3.63
2022-10-23T14:57:34.264Z,3.67
2022-10-23T15:00:07.840Z,3.73
2022-10-23T15:02:41.312Z,3.30
2022-10-23T15:05:13.612Z,3.77
2022-10-23T15:07:46.430Z,3.30
2022-10-23T15:14:30.105Z,3.33
2022-10-23T15:17:02.965Z,3.60
2022-10-23T15:19:35.407Z,3.57
2022-10-23T15:22:07.695Z,3.17
2022-10-23T15:24:39.942Z,3.47
2022-10-23T15:27:12.316Z,3.83
2022-10-23T15:29:48.112Z,3.70
2022-10-23T15:32:20.243Z,2.70
2022-10-23T15:34:54.079Z,3.10
2022-10-23T15:37:27.755Z,3.33
2022-10-23T15:40:02.267Z,3.20
2022-10-23T15:42:35.534Z,3.47
2022-10-23T15:45:10.168Z,3.20
2022-10-23T15:47:44.476Z,3.87
2022-10-23T15:50:17.809Z,4.20
2022-10-23T15:52:50.824Z,4.17
2022-10-23T15:55:27.424Z,4.30
2022-10-23T15:58:04.503Z,3.90
2022-10-23T16:00:38.839Z,4.00
2022-10-23T16:03:14.798Z,4.03
2022-10-23T16:05:47.997Z,4.17
2022-10-23T16:12:25.997Z,4.00
2022-10-23T16:14:58.455Z,4.10
2022-10-23T16:17:30.575Z,4.57
2022-10-23T16:20:02.849Z,5.27
2022-10-23T16:22:35.140Z,5.27
2022-10-23T16:25:07.451Z,5.37
2022-10-23T16:27:40.102Z,5.47
2022-10-23T16:30:14.397Z,5.57
2022-10-23T16:32:47.260Z,4.77
2022-10-23T16:35:19.399Z,4.33
2022-10-23T16:37:52.408Z,4.30
2022-10-23T16:40:24.773Z,5.30
2022-10-23T16:42:58.632Z,5.63
2022-10-23T16:45:34.413Z,5.70
2022-10-23T16:48:16.489Z,5.23
2022-10-23T16:50:50.469Z,5.20
2022-10-23T16:53:29.436Z,5.53
2022-10-23T16:56:07.656Z,5.07
2022-10-23T16:58:43.670Z,5.80
2022-10-23T17:01:19.227Z,4.40
2022-10-23T17:03:56.369Z,5.30
2022-10-23T17:06:32.003Z,5.50
2022-10-23T17:09:05.738Z,5.73
2022-10-23T17:11:40.724Z,5.63
2022-10-23T17:15:11.322Z,4.90
2022-10-23T17:17:43.847Z,5.73
2022-10-23T17:20:17.145Z,5.70
2022-10-23T17:22:49.885Z,5.60
2022-10-23T17:25:22.762Z,5.90
2022-10-23T17:27:55.643Z,4.80
2022-10-23T17:30:27.856Z,5.70
2022-10-23T17:33:25.191Z,4.70
2022-10-23T17:36:02.745Z,5.90
2022-10-23T17:59:39.166Z,3.47
2022-10-23T18:02:13.130Z,3.13
2022-10-23T18:04:45.617Z,3.13
2022-10-23T18:07:18.013Z,2.50
2022-10-23T18:14:04.768Z,3.73
2022-10-23T18:16:40.396Z,2.60
2022-10-23T18:19:14.493Z,2.87
2022-10-23T18:21:48.532Z,2.40
2022-10-23T18:24:23.448Z,2.47
2022-10-23T18:27:02.463Z,2.23
2022-10-23T18:29:35.081Z,2.00
2022-10-23T18:32:10.134Z,3.90
2022-10-23T18:34:45.330Z,2.50
2022-10-23T18:37:18.096Z,2.27
2022-10-23T18:39:50.584Z,2.20
2022-10-23T18:42:23.048Z,2.30
2022-10-23T18:44:55.553Z,3.30
2022-10-23T18:47:28.041Z,3.10
2022-10-23T18:50:00.504Z,3.00
2022-10-23T18:52:36.131Z,2.60
2022-10-23T18:55:09.678Z,3.00
2022-10-23T18:57:42.790Z,2.63
2022-10-23T19:00:15.702Z,3.00
2022-10-23T19:02:52.167Z,3.73
2022-10-23T19:05:25.579Z,4.17
2022-10-23T19:08:00.994Z,3.27
2022-10-23T19:10:35.288Z,3.90
2022-10-23T19:13:07.548Z,3.27
2022-10-23T19:15:40.353Z,3.27
2022-10-23T19:18:13.491Z,3.00
2022-10-23T19:20:46.876Z,2.90
2022-10-23T19:23:20.379Z,2.70
2022-10-23T19:25:54.968Z,3.57
2022-10-23T19:28:36.692Z,3.80
2022-10-23T19:31:26.322Z,3.23
2022-10-23T19:34:09.492Z,3.60
2022-10-23T19:36:44.715Z,3.00
2022-10-23T19:39:19.482Z,3.47
2022-10-23T19:41:52.850Z,3.42
2022-10-23T19:44:26.437Z,3.87
2022-10-23T19:47:00.288Z,4.10
2022-10-23T19:49:33.437Z,3.30
2022-10-23T19:52:05.838Z,3.73
2022-10-23T19:54:41.133Z,4.17
2022-10-23T19:57:13.388Z,4.03
2022-10-23T19:59:52.814Z,4.40
2022-10-23T20:02:24.900Z,4.20
2022-10-23T20:04:57.234Z,4.27
2022-10-23T20:07:30.853Z,3.90
2022-10-23T20:10:05.961Z,3.93
2022-10-23T20:12:41.770Z,4.67
2022-10-23T20:15:14.156Z,4.30
2022-10-23T20:17:46.490Z,5.55
2022-10-23T20:20:20.395Z,4.90
2022-10-23T20:22:55.579Z,4.32
2022-10-23T20:25:28.246Z,4.25
2022-10-23T20:28:00.510Z,3.27
2022-10-23T20:30:32.936Z,4.10
2022-10-23T20:33:10.524Z,4.13
2022-10-23T20:35:43.703Z,2.90
2022-10-23T20:38:15.939Z,3.30
2022-10-23T20:40:48.500Z,3.50
2022-10-23T20:43:22.233Z,3.10
2022-10-23T20:45:54.437Z,3.05
2022-10-23T20:48:26.549Z,3.05
2022-10-23T20:51:03.235Z,2.33
2022-10-23T20:53:38.525Z,3.20
2022-10-23T20:56:30.311Z,3.20
2022-10-23T20:59:14.259Z,2.60
2022-10-23T21:01:53.329Z,2.73
2022-10-23T21:04:28.672Z,2.70
2022-10-23T21:07:10.417Z,2.53
2022-10-23T21:09:43.255Z,2.10
2022-10-23T21:12:15.510Z,2.20
2022-10-23T21:14:47.770Z,2.87
2022-10-23T21:17:20.662Z,2.90
2022-10-23T21:19:52.937Z,3.17
2022-10-23T21:22:25.407Z,2.50
2022-10-23T21:24:58.934Z,2.47
2022-10-23T21:27:32.387Z,2.17
2022-10-23T21:30:06.282Z,3.07
2022-10-23T21:32:40.411Z,1.80
2022-10-23T21:35:12.544Z,2.10
2022-10-23T21:37:45.116Z,2.43
2022-10-23T21:40:17.491Z,2.50
2022-10-23T21:42:49.941Z,1.90
2022-10-23T21:45:22.274Z,2.33
2022-10-23T21:47:54.477Z,1.77
2022-10-23T21:50:26.594Z,2.07
2022-10-23T21:52:59.845Z,2.73
2022-10-23T21:55:32.236Z,1.83
2022-10-23T21:58:04.459Z,2.10
2022-10-23T22:00:36.523Z,3.10
2022-10-23T22:03:08.736Z,1.87
2022-10-23T22:05:40.793Z,2.20
2022-10-23T22:08:12.884Z,1.93
2022-10-23T22:10:45.068Z,1.93
2022-10-23T22:13:17.159Z,1.80
2022-10-23T22:15:49.286Z,2.20
2022-10-23T22:18:21.355Z,2.17
2022-10-23T22:21:03.863Z,2.27
2022-10-23T22:23:39.708Z,1.83
2022-10-23T22:26:31.979Z,2.27
2022-10-23T22:29:09.828Z,2.07
2022-10-23T22:31:48.803Z,2.13
2022-10-23T22:34:47.959Z,2.83
2022-10-23T22:37:18.070Z,1.80
2022-10-23T22:39:51.961Z,1.80
2022-10-23T22:42:23.922Z,1.90
2022-10-23T22:44:56.065Z,2.00
2022-10-23T22:47:30.228Z,1.57
2022-10-23T22:50:02.281Z,1.70
2022-10-23T22:52:34.681Z,1.70
2022-10-23T22:55:08.193Z,1.70
2022-10-23T22:57:41.040Z,1.30
2022-10-23T23:00:13.588Z,1.70
2022-10-23T23:02:46.226Z,2.00
2022-10-23T23:05:18.422Z,1.70
2022-10-23T23:07:50.492Z,1.70
2022-10-23T23:10:22.874Z,1.60
2022-10-23T23:12:54.989Z,1.97
2022-10-23T23:15:27.981Z,2.30
2022-10-23T23:18:00.062Z,1.60
2022-10-23T23:20:32.196Z,1.80
2022-10-23T23:23:04.816Z,1.70
2022-10-23T23:25:44.317Z,1.73
2022-10-23T23:28:21.024Z,1.53
2022-10-23T23:31:06.540Z,2.03
2022-10-23T23:33:43.970Z,2.33
2022-10-23T23:36:25.449Z,1.93
2022-10-23T23:38:58.824Z,1.97
2022-10-23T23:41:31.245Z,1.60
2022-10-23T23:44:03.424Z,1.57
2022-10-23T23:46:35.588Z,2.00
2022-10-23T23:49:07.629Z,1.83
2022-10-23T23:51:39.780Z,2.43
2022-10-23T23:54:11.840Z,2.20
2022-10-23T23:56:43.961Z,2.30
2022-10-23T23:59:16.229Z,1.53
