createdAt,value
2022-10-04T00:02:39.066Z,10.6
2022-10-04T00:17:39.015Z,10.6
2022-10-04T00:32:39.003Z,10.6
2022-10-04T00:47:39.081Z,10.6
2022-10-04T01:02:39.127Z,10.7
2022-10-04T01:17:39.003Z,10.7
2022-10-04T01:32:39.049Z,10.6
2022-10-04T01:47:38.994Z,10.4
2022-10-04T02:02:39.009Z,10.2
2022-10-04T02:17:39.005Z,10.1
2022-10-04T02:32:39.002Z,9.9
2022-10-04T02:47:39.005Z,9.6
2022-10-04T03:02:39.064Z,9.6
2022-10-04T03:17:38.997Z,9.4
2022-10-04T03:32:39.001Z,9.4
2022-10-04T03:47:39.016Z,9.2
2022-10-04T04:02:42.498Z,9.2
2022-10-04T04:17:39.017Z,9.1
2022-10-04T04:32:39.013Z,9.1
2022-10-04T04:47:39.006Z,8.9
2022-10-04T05:02:39.007Z,8.8
2022-10-04T05:17:39.007Z,8.8
2022-10-04T05:32:39.019Z,8.8
2022-10-04T05:47:39.001Z,8.8
2022-10-04T06:02:39.057Z,8.8
2022-10-04T06:17:39.016Z,8.8
2022-10-04T06:32:38.991Z,9
2022-10-04T06:47:39.023Z,8.9
2022-10-04T07:02:39.077Z,9.1
2022-10-04T07:17:39.002Z,9.4
2022-10-04T07:32:39.002Z,9.9
2022-10-04T07:47:39.006Z,10.3
2022-10-04T08:02:39.083Z,10.2
2022-10-04T08:17:39.009Z,11.2
2022-10-04T08:32:39.014Z,11.9
2022-10-04T08:47:39.002Z,11.9
2022-10-04T09:02:39.063Z,12.2
2022-10-04T09:17:39.008Z,13.3
2022-10-04T09:32:39.003Z,13.1
2022-10-04T09:47:39.004Z,13.9
2022-10-04T10:02:39.025Z,14.2
2022-10-04T10:17:39.004Z,14.4
2022-10-04T10:32:39.016Z,14.4
2022-10-04T10:47:38.997Z,15.2
2022-10-04T11:02:49.177Z,14.8
2022-10-04T11:17:39.004Z,15.7
2022-10-04T11:32:39.000Z,16.1
2022-10-04T11:47:39.008Z,16.5
2022-10-04T12:02:39.017Z,16.4
2022-10-04T12:17:39.002Z,16.6
2022-10-04T12:32:39.006Z,16.8
2022-10-04T12:47:39.005Z,16.8
2022-10-04T13:02:39.038Z,17.4
2022-10-04T13:17:39.004Z,17.4
2022-10-04T13:32:39.006Z,17
2022-10-04T13:47:39.005Z,17.6
2022-10-04T14:02:38.994Z,17.8
2022-10-04T14:17:39.002Z,18.2
2022-10-04T14:32:39.013Z,19.9
2022-10-04T14:47:39.078Z,20.5
2022-10-04T15:02:39.007Z,20.4
2022-10-04T15:17:39.005Z,20.8
2022-10-04T15:32:39.022Z,20.1
2022-10-04T15:47:39.004Z,19.4
2022-10-04T16:02:39.073Z,18.9
2022-10-04T16:17:39.008Z,19.1
2022-10-04T16:32:39.006Z,18.1
2022-10-04T16:47:39.005Z,17.1
2022-10-04T17:02:39.025Z,16.7
2022-10-04T17:17:39.014Z,16.3
2022-10-04T17:32:39.016Z,16
2022-10-04T17:47:39.004Z,15.6
2022-10-04T18:02:39.084Z,15.3
2022-10-04T18:17:39.013Z,15.1
2022-10-04T18:32:39.007Z,14.8
2022-10-04T18:47:39.001Z,14.6
2022-10-04T19:02:39.001Z,14.6
2022-10-04T19:17:39.022Z,14.3
2022-10-04T19:32:39.014Z,14.1
2022-10-04T19:47:39.014Z,14
2022-10-04T20:02:39.076Z,13.8
2022-10-04T20:17:38.999Z,13.6
2022-10-04T20:32:39.010Z,13.4
2022-10-04T20:47:39.002Z,13.2
2022-10-04T21:02:39.036Z,13.1
2022-10-04T21:17:39.003Z,12.9
2022-10-04T21:32:39.008Z,12.9
2022-10-04T21:47:39.007Z,12.9
2022-10-04T22:02:39.026Z,12.6
2022-10-04T22:17:39.016Z,12.6
2022-10-04T22:32:39.036Z,12.5
2022-10-04T22:47:39.010Z,12.4
2022-10-04T23:02:39.021Z,12.3
2022-10-04T23:17:39.001Z,12.4
2022-10-04T23:32:39.000Z,12.4
2022-10-04T23:47:38.999Z,12.4
