createdAt,value
2019-03-28T00:00:19.950Z,0.00
2019-03-28T00:01:19.962Z,0.00
2019-03-28T00:02:20.018Z,0.00
2019-03-28T00:03:19.982Z,0.00
2019-03-28T00:04:20.006Z,0.00
2019-03-28T00:05:20.012Z,0.00
2019-03-28T00:06:20.028Z,0.00
2019-03-28T00:07:20.038Z,0.00
2019-03-28T00:08:20.048Z,0.00
2019-03-28T00:09:20.062Z,0.00
2019-03-28T00:10:20.072Z,0.00
2019-03-28T00:11:20.090Z,0.00
2019-03-28T00:12:20.105Z,0.00
2019-03-28T00:13:20.117Z,0.00
2019-03-28T00:14:20.130Z,0.00
2019-03-28T00:15:20.144Z,0.00
2019-03-28T00:16:20.152Z,0.00
2019-03-28T00:17:20.172Z,0.00
2019-03-28T00:18:20.181Z,0.00
2019-03-28T00:19:20.196Z,0.00
2019-03-28T00:20:20.220Z,0.00
2019-03-28T00:21:20.228Z,0.00
2019-03-28T00:22:20.236Z,0.00
2019-03-28T00:23:20.244Z,0.00
2019-03-28T00:24:20.271Z,0.00
2019-03-28T00:25:20.275Z,0.00
2019-03-28T00:26:29.993Z,0.00
2019-03-28T00:27:20.343Z,0.00
2019-03-28T00:28:20.322Z,0.00
2019-03-28T00:29:20.322Z,0.00
2019-03-28T00:30:20.338Z,0.00
2019-03-28T00:31:20.359Z,0.00
2019-03-28T00:32:20.362Z,0.00
2019-03-28T00:33:20.380Z,0.00
2019-03-28T00:34:20.393Z,0.00
2019-03-28T00:35:20.408Z,0.00
2019-03-28T00:36:20.414Z,0.00
2019-03-28T00:37:20.426Z,0.00
2019-03-28T00:38:20.442Z,0.00
2019-03-28T00:39:20.456Z,0.00
2019-03-28T00:40:20.470Z,0.00
2019-03-28T00:41:20.480Z,0.00
2019-03-28T00:42:20.496Z,0.00
2019-03-28T00:43:20.511Z,0.00
2019-03-28T00:44:20.522Z,0.00
2019-03-28T00:45:20.535Z,0.00
2019-03-28T00:46:21.187Z,0.00
2019-03-28T00:47:20.557Z,0.00
2019-03-28T00:48:20.580Z,0.00
2019-03-28T00:49:20.588Z,0.00
2019-03-28T00:50:20.608Z,0.00
2019-03-28T00:51:20.616Z,0.00
2019-03-28T00:52:20.620Z,0.00
2019-03-28T00:53:20.640Z,0.00
2019-03-28T00:54:21.090Z,0.00
2019-03-28T00:55:20.661Z,0.00
2019-03-28T00:56:20.666Z,0.00
2019-03-28T00:57:20.693Z,0.00
2019-03-28T00:58:20.702Z,0.00
2019-03-28T00:59:20.730Z,0.00
2019-03-28T01:00:20.736Z,0.00
2019-03-28T01:01:20.748Z,0.00
2019-03-28T01:02:21.186Z,0.00
2019-03-28T01:03:20.798Z,0.00
2019-03-28T01:04:20.780Z,0.00
2019-03-28T01:05:20.808Z,0.00
2019-03-28T01:06:20.800Z,0.00
2019-03-28T01:07:20.822Z,0.00
2019-03-28T01:08:20.830Z,0.00
2019-03-28T01:09:20.846Z,0.00
2019-03-28T01:10:20.856Z,0.00
2019-03-28T01:11:20.870Z,0.00
2019-03-28T01:12:20.882Z,0.00
2019-03-28T01:13:20.898Z,0.00
2019-03-28T01:14:20.907Z,0.00
2019-03-28T01:15:20.922Z,0.00
2019-03-28T01:16:20.938Z,0.00
2019-03-28T01:17:20.944Z,0.00
2019-03-28T01:18:20.958Z,0.00
2019-03-28T01:19:20.970Z,0.00
2019-03-28T01:20:20.984Z,0.00
2019-03-28T01:21:21.001Z,0.00
2019-03-28T01:22:21.004Z,0.00
2019-03-28T01:23:21.159Z,0.00
2019-03-28T01:24:21.040Z,0.00
2019-03-28T01:25:21.058Z,0.00
2019-03-28T01:26:21.064Z,0.00
2019-03-28T01:27:21.078Z,0.00
2019-03-28T01:28:21.089Z,0.00
2019-03-28T01:29:21.105Z,0.00
2019-03-28T01:30:21.143Z,0.00
2019-03-28T01:31:21.125Z,0.00
2019-03-28T01:32:21.143Z,0.00
2019-03-28T01:33:21.152Z,0.00
2019-03-28T01:34:21.159Z,0.00
2019-03-28T01:35:21.179Z,0.00
2019-03-28T01:36:21.197Z,0.00
2019-03-28T01:37:21.202Z,0.00
2019-03-28T01:38:21.210Z,0.00
2019-03-28T01:39:21.225Z,0.00
2019-03-28T01:40:21.240Z,0.00
2019-03-28T01:41:21.256Z,0.00
2019-03-28T01:42:21.267Z,0.00
2019-03-28T01:43:21.270Z,0.00
2019-03-28T01:44:21.296Z,0.00
2019-03-28T01:45:21.302Z,0.00
2019-03-28T01:46:21.311Z,0.00
2019-03-28T01:47:21.350Z,0.00
2019-03-28T01:48:21.345Z,0.00
2019-03-28T01:49:21.354Z,0.00
2019-03-28T01:50:21.366Z,0.00
2019-03-28T01:51:21.378Z,0.00
2019-03-28T01:52:21.561Z,0.00
2019-03-28T01:53:21.402Z,0.00
2019-03-28T01:54:21.414Z,0.00
2019-03-28T01:55:21.431Z,0.00
2019-03-28T01:56:21.440Z,0.00
2019-03-28T01:57:21.456Z,0.00
2019-03-28T01:58:21.466Z,0.00
2019-03-28T01:59:21.474Z,0.00
2019-03-28T02:00:21.486Z,0.00
2019-03-28T02:01:21.518Z,0.00
2019-03-28T02:02:21.514Z,0.00
2019-03-28T02:03:21.537Z,0.00
2019-03-28T02:04:21.544Z,0.00
2019-03-28T02:05:21.563Z,0.00
2019-03-28T02:06:21.565Z,0.00
2019-03-28T02:07:21.585Z,0.00
2019-03-28T02:08:24.642Z,0.00
2019-03-28T02:09:21.605Z,0.00
2019-03-28T02:10:21.613Z,0.00
2019-03-28T02:11:21.621Z,0.00
2019-03-28T02:12:21.645Z,0.00
2019-03-28T02:13:22.200Z,0.00
2019-03-28T02:14:21.663Z,0.00
2019-03-28T02:15:21.673Z,0.00
2019-03-28T02:16:21.693Z,0.00
2019-03-28T02:17:21.699Z,0.00
2019-03-28T02:18:21.715Z,0.00
2019-03-28T02:19:21.729Z,0.00
2019-03-28T02:20:21.741Z,0.00
2019-03-28T02:21:21.753Z,0.00
2019-03-28T02:22:21.761Z,0.00
2019-03-28T02:23:21.771Z,0.00
2019-03-28T02:24:21.843Z,0.00
2019-03-28T02:25:21.803Z,0.00
2019-03-28T02:26:21.816Z,0.00
2019-03-28T02:27:24.343Z,0.00
2019-03-28T02:28:21.843Z,0.00
2019-03-28T02:29:21.848Z,0.00
2019-03-28T02:30:21.866Z,0.00
2019-03-28T02:31:21.880Z,0.00
2019-03-28T02:32:21.955Z,0.00
2019-03-28T02:33:21.909Z,0.00
2019-03-28T02:34:22.617Z,0.00
2019-03-28T02:35:21.943Z,0.00
2019-03-28T02:36:21.948Z,0.00
2019-03-28T02:37:21.948Z,0.00
2019-03-28T02:38:21.969Z,0.00
2019-03-28T02:39:21.980Z,0.00
2019-03-28T02:40:22.101Z,0.00
2019-03-28T02:41:21.999Z,0.00
2019-03-28T02:42:22.038Z,0.00
2019-03-28T02:43:22.028Z,0.00
2019-03-28T02:44:22.143Z,0.00
2019-03-28T02:45:22.042Z,0.00
2019-03-28T02:46:22.753Z,0.00
2019-03-28T02:47:22.070Z,0.00
2019-03-28T02:48:22.089Z,0.00
2019-03-28T02:49:22.094Z,0.00
2019-03-28T02:50:22.099Z,0.00
2019-03-28T02:51:22.124Z,0.00
2019-03-28T02:52:22.135Z,0.00
2019-03-28T02:53:22.158Z,0.00
2019-03-28T02:54:22.158Z,0.00
2019-03-28T02:55:22.186Z,0.00
2019-03-28T02:56:22.181Z,0.00
2019-03-28T02:57:22.196Z,0.00
2019-03-28T02:58:22.203Z,0.00
2019-03-28T02:59:22.219Z,0.00
2019-03-28T03:00:22.237Z,0.00
2019-03-28T03:01:22.257Z,0.00
2019-03-28T03:02:22.255Z,0.00
2019-03-28T03:03:22.359Z,0.00
2019-03-28T03:04:22.278Z,0.00
2019-03-28T03:05:22.293Z,0.00
2019-03-28T03:06:22.305Z,0.00
2019-03-28T03:07:22.319Z,0.00
2019-03-28T03:08:22.332Z,0.00
2019-03-28T03:09:22.345Z,0.00
2019-03-28T03:10:22.357Z,0.00
2019-03-28T03:11:22.371Z,0.00
2019-03-28T03:12:22.391Z,0.00
2019-03-28T03:13:22.395Z,0.00
2019-03-28T03:14:22.401Z,0.00
2019-03-28T03:15:22.432Z,0.00
2019-03-28T03:16:22.795Z,0.00
2019-03-28T03:17:22.445Z,0.00
2019-03-28T03:18:22.456Z,0.00
2019-03-28T03:19:22.474Z,0.00
2019-03-28T03:20:22.474Z,0.00
2019-03-28T03:21:22.501Z,0.00
2019-03-28T03:22:22.502Z,0.00
2019-03-28T03:23:22.527Z,0.00
2019-03-28T03:24:22.528Z,0.00
2019-03-28T03:25:22.542Z,0.00
2019-03-28T03:26:22.553Z,0.00
2019-03-28T03:27:22.563Z,0.00
2019-03-28T03:28:22.579Z,0.00
2019-03-28T03:29:22.593Z,0.00
2019-03-28T03:30:22.600Z,0.00
2019-03-28T03:31:24.680Z,0.00
2019-03-28T03:32:22.641Z,0.00
2019-03-28T03:33:22.641Z,0.00
2019-03-28T03:34:22.651Z,0.00
2019-03-28T03:35:22.663Z,0.00
2019-03-28T03:36:22.683Z,0.00
2019-03-28T03:37:22.694Z,0.00
2019-03-28T03:38:22.705Z,0.00
2019-03-28T03:39:22.716Z,0.00
2019-03-28T03:40:22.734Z,0.00
2019-03-28T03:41:22.738Z,0.00
2019-03-28T03:42:22.757Z,0.00
2019-03-28T03:43:23.152Z,0.00
2019-03-28T03:44:22.781Z,0.00
2019-03-28T03:45:22.791Z,0.00
2019-03-28T03:46:22.806Z,0.00
2019-03-28T03:47:22.814Z,0.00
2019-03-28T03:48:22.828Z,0.00
2019-03-28T03:49:22.834Z,0.00
2019-03-28T03:50:22.876Z,0.00
2019-03-28T03:51:22.861Z,0.00
2019-03-28T03:52:22.882Z,0.00
2019-03-28T03:53:22.907Z,0.00
2019-03-28T03:54:22.896Z,0.00
2019-03-28T03:55:22.911Z,0.00
2019-03-28T03:56:22.919Z,0.00
2019-03-28T03:57:22.951Z,0.00
2019-03-28T03:58:22.947Z,0.00
2019-03-28T03:59:22.966Z,0.00
2019-03-28T04:00:22.977Z,0.00
2019-03-28T04:01:22.989Z,0.00
2019-03-28T04:02:23.008Z,0.00
2019-03-28T04:03:23.016Z,0.00
2019-03-28T04:04:23.028Z,0.00
2019-03-28T04:05:23.047Z,0.00
2019-03-28T04:06:23.115Z,0.00
2019-03-28T04:07:23.078Z,0.00
2019-03-28T04:08:23.079Z,0.00
2019-03-28T04:09:23.083Z,0.00
2019-03-28T04:10:23.101Z,0.00
2019-03-28T04:11:23.112Z,0.00
2019-03-28T04:12:23.349Z,0.00
2019-03-28T04:13:23.142Z,0.00
2019-03-28T04:14:23.145Z,0.00
2019-03-28T04:15:23.162Z,0.00
2019-03-28T04:16:23.171Z,0.00
2019-03-28T04:17:23.210Z,0.00
2019-03-28T04:18:23.196Z,0.00
2019-03-28T04:19:23.214Z,0.00
2019-03-28T04:20:23.232Z,0.00
2019-03-28T04:21:23.235Z,0.00
2019-03-28T04:22:23.242Z,0.00
2019-03-28T04:23:23.253Z,0.00
2019-03-28T04:24:23.282Z,0.00
2019-03-28T04:25:23.289Z,0.00
2019-03-28T04:26:23.290Z,0.00
2019-03-28T04:27:23.308Z,0.00
2019-03-28T04:28:31.569Z,0.00
2019-03-28T04:29:23.327Z,0.00
2019-03-28T04:30:23.345Z,0.00
2019-03-28T04:31:23.348Z,0.00
2019-03-28T04:32:23.362Z,0.00
2019-03-28T04:33:23.378Z,0.00
2019-03-28T04:34:23.395Z,0.00
2019-03-28T04:35:23.408Z,0.00
2019-03-28T04:36:23.415Z,0.00
2019-03-28T04:37:23.418Z,0.00
2019-03-28T04:38:24.548Z,0.00
2019-03-28T04:39:23.455Z,0.00
2019-03-28T04:40:23.457Z,0.00
2019-03-28T04:41:23.483Z,0.00
2019-03-28T04:42:23.486Z,0.00
2019-03-28T04:43:23.622Z,0.00
2019-03-28T04:44:23.535Z,0.00
2019-03-28T04:45:24.134Z,0.00
2019-03-28T04:46:23.536Z,0.00
2019-03-28T04:47:23.550Z,0.00
2019-03-28T04:48:23.566Z,0.00
2019-03-28T04:49:23.566Z,0.00
2019-03-28T04:50:23.584Z,0.00
2019-03-28T04:51:23.669Z,0.00
2019-03-28T04:52:23.607Z,0.00
2019-03-28T04:53:23.625Z,0.00
2019-03-28T04:54:23.633Z,0.00
2019-03-28T04:55:23.658Z,0.00
2019-03-28T04:56:23.661Z,0.00
2019-03-28T04:57:23.669Z,0.00
2019-03-28T04:58:23.685Z,0.00
2019-03-28T04:59:23.708Z,0.00
2019-03-28T05:00:23.710Z,4.00
2019-03-28T05:01:23.718Z,4.00
2019-03-28T05:02:23.734Z,0.00
2019-03-28T05:03:23.755Z,4.00
2019-03-28T05:04:23.761Z,4.00
2019-03-28T05:05:23.770Z,4.00
2019-03-28T05:06:24.299Z,4.00
2019-03-28T05:07:23.790Z,4.00
2019-03-28T05:08:23.801Z,4.00
2019-03-28T05:09:23.819Z,8.00
2019-03-28T05:10:23.829Z,4.00
2019-03-28T05:11:23.838Z,8.00
2019-03-28T05:12:23.857Z,12.00
2019-03-28T05:13:23.868Z,8.00
2019-03-28T05:14:23.882Z,12.00
2019-03-28T05:15:23.888Z,12.00
2019-03-28T05:16:23.902Z,12.00
2019-03-28T05:17:23.916Z,16.00
2019-03-28T05:18:23.929Z,16.00
2019-03-28T05:19:23.931Z,20.00
2019-03-28T05:20:23.952Z,20.00
2019-03-28T05:21:23.964Z,20.00
2019-03-28T05:22:23.977Z,24.00
2019-03-28T05:23:23.986Z,24.00
2019-03-28T05:24:25.487Z,28.00
2019-03-28T05:25:24.378Z,28.00
2019-03-28T05:26:24.171Z,32.00
2019-03-28T05:27:24.042Z,32.00
2019-03-28T05:28:24.054Z,36.00
2019-03-28T05:29:24.066Z,40.00
2019-03-28T05:30:24.085Z,48.00
2019-03-28T05:31:24.090Z,52.00
2019-03-28T05:32:24.169Z,52.00
2019-03-28T05:33:24.118Z,60.00
2019-03-28T05:34:24.138Z,60.00
2019-03-28T05:35:24.195Z,68.00
2019-03-28T05:36:24.167Z,68.00
2019-03-28T05:37:24.164Z,72.00
2019-03-28T05:38:24.203Z,76.00
2019-03-28T05:39:24.184Z,76.00
2019-03-28T05:40:24.194Z,80.00
2019-03-28T05:41:24.221Z,84.00
2019-03-28T05:42:24.214Z,92.00
2019-03-28T05:43:24.233Z,92.00
2019-03-28T05:44:24.248Z,96.00
2019-03-28T05:45:24.260Z,100.00
2019-03-28T05:46:24.273Z,104.00
2019-03-28T05:47:24.303Z,108.00
2019-03-28T05:48:24.301Z,112.00
2019-03-28T05:49:24.312Z,116.00
2019-03-28T05:50:24.326Z,120.00
2019-03-28T05:51:24.332Z,124.00
2019-03-28T05:52:24.351Z,128.00
2019-03-28T05:53:24.362Z,132.00
2019-03-28T05:54:24.369Z,132.00
2019-03-28T05:55:24.388Z,132.00
2019-03-28T05:56:24.400Z,140.00
2019-03-28T05:57:24.412Z,140.00
2019-03-28T05:58:24.418Z,144.00
2019-03-28T05:59:24.434Z,148.00
2019-03-28T06:00:24.452Z,152.00
2019-03-28T06:01:24.464Z,156.00
2019-03-28T06:02:24.543Z,164.00
2019-03-28T06:03:24.484Z,168.00
2019-03-28T06:04:24.496Z,172.00
2019-03-28T06:05:24.508Z,176.00
2019-03-28T06:06:24.520Z,184.00
2019-03-28T06:07:24.534Z,196.00
2019-03-28T06:08:24.551Z,204.00
2019-03-28T06:09:24.563Z,216.00
2019-03-28T06:10:24.586Z,224.00
2019-03-28T06:11:24.592Z,232.00
2019-03-28T06:12:24.598Z,236.00
2019-03-28T06:13:24.593Z,248.00
2019-03-28T06:14:24.617Z,264.00
2019-03-28T06:15:24.634Z,280.00
2019-03-28T06:16:24.645Z,296.00
2019-03-28T06:17:24.670Z,312.00
2019-03-28T06:18:24.666Z,320.00
2019-03-28T06:19:24.681Z,332.00
2019-03-28T06:20:24.699Z,348.00
2019-03-28T06:21:24.709Z,368.00
2019-03-28T06:22:24.721Z,392.00
2019-03-28T06:23:24.731Z,412.00
2019-03-28T06:24:24.769Z,428.00
2019-03-28T06:25:24.761Z,440.00
2019-03-28T06:26:24.769Z,456.00
2019-03-28T06:27:24.780Z,472.00
2019-03-28T06:28:25.338Z,500.00
2019-03-28T06:29:25.869Z,516.00
2019-03-28T06:30:24.822Z,536.00
2019-03-28T06:31:24.851Z,564.00
2019-03-28T06:32:24.843Z,592.00
2019-03-28T06:33:24.856Z,600.00
2019-03-28T06:34:24.877Z,604.00
2019-03-28T06:35:24.893Z,600.00
2019-03-28T06:36:26.685Z,596.00
2019-03-28T06:37:24.908Z,604.00
2019-03-28T06:38:24.917Z,608.00
2019-03-28T06:39:24.933Z,616.00
2019-03-28T06:40:24.954Z,620.00
2019-03-28T06:41:24.963Z,616.00
2019-03-28T06:42:24.971Z,608.00
2019-03-28T06:43:24.990Z,592.00
2019-03-28T06:44:24.993Z,576.00
2019-03-28T06:45:25.009Z,564.00
2019-03-28T06:46:25.025Z,552.00
2019-03-28T06:47:25.032Z,548.00
2019-03-28T06:48:25.038Z,540.00
2019-03-28T06:49:25.065Z,540.00
2019-03-28T06:50:25.064Z,560.00
2019-03-28T06:51:25.078Z,580.00
2019-03-28T06:52:25.095Z,608.00
2019-03-28T06:53:25.106Z,636.00
2019-03-28T06:54:25.121Z,664.00
2019-03-28T06:55:25.675Z,680.00
2019-03-28T06:56:25.572Z,684.00
2019-03-28T06:57:25.160Z,672.00
2019-03-28T06:58:25.168Z,656.00
2019-03-28T06:59:36.640Z,648.00
2019-03-28T07:00:25.192Z,644.00
2019-03-28T07:01:25.207Z,640.00
2019-03-28T07:02:25.222Z,640.00
2019-03-28T07:03:25.240Z,640.00
2019-03-28T07:04:25.249Z,652.00
2019-03-28T07:05:25.256Z,660.00
2019-03-28T07:06:25.274Z,672.00
2019-03-28T07:07:25.280Z,696.00
2019-03-28T07:08:25.457Z,724.00
2019-03-28T07:09:25.304Z,752.00
2019-03-28T07:10:25.318Z,784.00
2019-03-28T07:11:25.330Z,816.00
2019-03-28T07:12:25.362Z,840.00
2019-03-28T07:13:25.360Z,868.00
2019-03-28T07:14:25.361Z,892.00
2019-03-28T07:15:25.387Z,928.00
2019-03-28T07:16:25.390Z,964.00
2019-03-28T07:17:25.406Z,1004.00
2019-03-28T07:18:25.425Z,1040.00
2019-03-28T07:19:25.441Z,1072.00
2019-03-28T07:20:26.351Z,1092.00
2019-03-28T07:21:25.453Z,1100.00
2019-03-28T07:22:25.467Z,1108.00
2019-03-28T07:23:25.471Z,1128.00
2019-03-28T07:24:25.490Z,1176.00
2019-03-28T07:25:25.803Z,1224.00
2019-03-28T07:26:26.233Z,1280.00
2019-03-28T07:27:25.548Z,1348.00
2019-03-28T07:28:25.537Z,1436.00
2019-03-28T07:29:25.729Z,1524.00
2019-03-28T07:30:25.577Z,1632.00
2019-03-28T07:31:25.697Z,1744.00
2019-03-28T07:32:25.596Z,1852.00
2019-03-28T07:33:25.611Z,1956.00
2019-03-28T07:34:25.623Z,2024.00
2019-03-28T07:35:25.665Z,2060.00
2019-03-28T07:36:25.641Z,2156.00
2019-03-28T07:37:28.047Z,2268.00
2019-03-28T07:38:25.669Z,2340.00
2019-03-28T07:39:25.713Z,2352.00
2019-03-28T07:40:25.852Z,2260.00
2019-03-28T07:41:25.703Z,2200.00
2019-03-28T07:42:25.723Z,2244.00
2019-03-28T07:43:25.733Z,2312.00
2019-03-28T07:44:25.743Z,2376.00
2019-03-28T07:45:25.759Z,2448.00
2019-03-28T07:46:25.769Z,2536.00
2019-03-28T07:47:25.783Z,2628.00
2019-03-28T07:48:25.795Z,2720.00
2019-03-28T07:49:25.831Z,2772.00
2019-03-28T07:50:25.829Z,2764.00
2019-03-28T07:51:25.831Z,2752.00
2019-03-28T07:52:25.852Z,2708.00
2019-03-28T07:53:25.867Z,2680.00
2019-03-28T07:54:25.872Z,2652.00
2019-03-28T07:55:25.887Z,2628.00
2019-03-28T07:56:25.903Z,2640.00
2019-03-28T07:57:25.923Z,2680.00
2019-03-28T07:58:25.921Z,2728.00
2019-03-28T07:59:25.940Z,2780.00
2019-03-28T08:00:25.959Z,2792.00
2019-03-28T08:01:25.961Z,2812.00
2019-03-28T08:02:25.977Z,2804.00
2019-03-28T08:03:25.991Z,2780.00
2019-03-28T08:04:25.989Z,2772.00
2019-03-28T08:05:26.019Z,2792.00
2019-03-28T08:06:26.097Z,2832.00
2019-03-28T08:07:26.057Z,2860.00
2019-03-28T08:08:38.228Z,2888.00
2019-03-28T08:09:36.113Z,2876.00
2019-03-28T08:10:26.662Z,2856.00
2019-03-28T08:11:26.173Z,2820.00
2019-03-28T08:12:26.121Z,2792.00
2019-03-28T08:13:26.113Z,2780.00
2019-03-28T08:14:26.145Z,2804.00
2019-03-28T08:15:26.155Z,2852.00
2019-03-28T08:16:28.827Z,2840.00
2019-03-28T08:17:26.171Z,2844.00
2019-03-28T08:18:26.185Z,2888.00
2019-03-28T08:19:26.194Z,2920.00
2019-03-28T08:20:26.215Z,2984.00
2019-03-28T08:21:26.223Z,3100.00
2019-03-28T08:22:29.526Z,3208.00
2019-03-28T08:23:26.253Z,3284.00
2019-03-28T08:24:26.268Z,3320.00
2019-03-28T08:25:26.279Z,3336.00
2019-03-28T08:26:26.295Z,3316.00
2019-03-28T08:27:26.301Z,3300.00
2019-03-28T08:28:26.311Z,3336.00
2019-03-28T08:29:26.328Z,3372.00
2019-03-28T08:30:26.347Z,3404.00
2019-03-28T08:31:26.354Z,3392.00
2019-03-28T08:32:26.376Z,3384.00
2019-03-28T08:33:26.542Z,3412.00
2019-03-28T08:34:26.395Z,3416.00
2019-03-28T08:35:26.405Z,3404.00
2019-03-28T08:36:26.422Z,3392.00
2019-03-28T08:37:26.429Z,3536.00
2019-03-28T08:38:26.448Z,3668.00
2019-03-28T08:39:26.461Z,3732.00
2019-03-28T08:40:26.485Z,3752.00
2019-03-28T08:41:27.239Z,3748.00
2019-03-28T08:42:26.505Z,3720.00
2019-03-28T08:43:26.511Z,3736.00
2019-03-28T08:44:26.531Z,3836.00
2019-03-28T08:45:26.545Z,3848.00
2019-03-28T08:46:26.555Z,3752.00
2019-03-28T08:47:26.567Z,3576.00
2019-03-28T08:48:26.589Z,3396.00
2019-03-28T08:49:26.604Z,3260.00
2019-03-28T08:50:26.609Z,3152.00
2019-03-28T08:51:27.489Z,3084.00
2019-03-28T08:52:26.645Z,3052.00
2019-03-28T08:53:26.653Z,3108.00
2019-03-28T08:54:26.669Z,3268.00
2019-03-28T08:55:26.675Z,3352.00
2019-03-28T08:56:26.717Z,3408.00
2019-03-28T08:57:26.703Z,3452.00
2019-03-28T08:58:26.715Z,3472.00
2019-03-28T08:59:26.763Z,3508.00
2019-03-28T09:00:33.075Z,3564.00
2019-03-28T09:01:26.758Z,3648.00
2019-03-28T09:02:26.774Z,3768.00
2019-03-28T09:03:26.783Z,3868.00
2019-03-28T09:04:26.799Z,3940.00
2019-03-28T09:05:26.855Z,3996.00
2019-03-28T09:06:26.825Z,4024.00
2019-03-28T09:07:26.838Z,4068.00
2019-03-28T09:08:26.857Z,4072.00
2019-03-28T09:09:26.872Z,4060.00
2019-03-28T09:10:26.883Z,4016.00
2019-03-28T09:11:26.895Z,3976.00
2019-03-28T09:12:26.907Z,4020.00
2019-03-28T09:13:26.921Z,4124.00
2019-03-28T09:14:26.939Z,4212.00
2019-03-28T09:15:26.950Z,4268.00
2019-03-28T09:16:26.964Z,4256.00
2019-03-28T09:17:26.978Z,4188.00
2019-03-28T09:18:26.997Z,4096.00
2019-03-28T09:19:27.001Z,3980.00
2019-03-28T09:20:27.018Z,3888.00
2019-03-28T09:21:27.028Z,3836.00
2019-03-28T09:22:27.338Z,3796.00
2019-03-28T09:23:27.067Z,3736.00
2019-03-28T09:24:27.221Z,3648.00
2019-03-28T09:25:27.107Z,3560.00
2019-03-28T09:26:27.092Z,3508.00
2019-03-28T09:27:27.168Z,3524.00
2019-03-28T09:28:27.158Z,3580.00
2019-03-28T09:29:27.174Z,3652.00
2019-03-28T09:30:27.161Z,3692.00
2019-03-28T09:31:27.249Z,3708.00
2019-03-28T09:32:27.191Z,3680.00
2019-03-28T09:33:27.281Z,3688.00
2019-03-28T09:34:27.208Z,3676.00
2019-03-28T09:35:27.283Z,3672.00
2019-03-28T09:36:27.267Z,3672.00
2019-03-28T09:37:27.391Z,3696.00
2019-03-28T09:39:27.278Z,3708.00
2019-03-28T09:40:27.311Z,3712.00
2019-03-28T09:41:27.416Z,3712.00
2019-03-28T09:42:27.430Z,3728.00
2019-03-28T09:43:27.349Z,3736.00
2019-03-28T09:44:27.400Z,3756.00
2019-03-28T09:45:27.370Z,3776.00
2019-03-28T09:46:27.381Z,3764.00
2019-03-28T09:47:27.395Z,3736.00
2019-03-28T09:48:27.406Z,3696.00
2019-03-28T09:49:27.424Z,3660.00
2019-03-28T09:50:27.437Z,3644.00
2019-03-28T09:51:27.460Z,3664.00
2019-03-28T09:52:27.474Z,3736.00
2019-03-28T09:53:27.485Z,3864.00
2019-03-28T09:54:27.496Z,3976.00
2019-03-28T09:55:27.515Z,4108.00
2019-03-28T09:56:27.526Z,4224.00
2019-03-28T09:57:27.535Z,4304.00
2019-03-28T09:58:27.559Z,4360.00
2019-03-28T09:59:27.569Z,4400.00
2019-03-28T10:00:27.587Z,4444.00
2019-03-28T10:01:27.744Z,4480.00
2019-03-28T10:02:27.611Z,4492.00
2019-03-28T10:03:27.673Z,4504.00
2019-03-28T10:04:27.640Z,4536.00
2019-03-28T10:05:27.658Z,4592.00
2019-03-28T10:06:27.676Z,4688.00
2019-03-28T10:07:27.700Z,4772.00
2019-03-28T10:08:27.697Z,4828.00
2019-03-28T10:09:27.723Z,4824.00
2019-03-28T10:10:27.730Z,4744.00
2019-03-28T10:11:27.740Z,4676.00
2019-03-28T10:12:27.754Z,4648.00
2019-03-28T10:13:27.767Z,4672.00
2019-03-28T10:14:27.801Z,4732.00
2019-03-28T10:15:27.795Z,4816.00
2019-03-28T10:16:27.815Z,4880.00
2019-03-28T10:17:27.828Z,4912.00
2019-03-28T10:18:30.118Z,4872.00
2019-03-28T10:19:27.858Z,4840.00
2019-03-28T10:20:27.874Z,4808.00
2019-03-28T10:21:27.884Z,4920.00
2019-03-28T10:22:27.903Z,5012.00
2019-03-28T10:23:27.916Z,5140.00
2019-03-28T10:24:27.932Z,5340.00
2019-03-28T10:25:27.946Z,5576.00
2019-03-28T10:26:27.960Z,5744.00
2019-03-28T10:27:27.979Z,5984.00
2019-03-28T10:28:27.982Z,6216.00
2019-03-28T10:29:28.002Z,6412.00
2019-03-28T10:30:28.017Z,6784.00
2019-03-28T10:31:28.030Z,7164.00
2019-03-28T10:32:28.047Z,7644.00
2019-03-28T10:33:28.062Z,8216.00
2019-03-28T10:34:28.068Z,8948.00
2019-03-28T10:35:28.088Z,9672.00
2019-03-28T10:36:28.278Z,10000.00
2019-03-28T10:37:28.119Z,10232.00
2019-03-28T10:38:28.136Z,10240.00
2019-03-28T10:39:28.146Z,10048.00
2019-03-28T10:40:28.220Z,9880.00
2019-03-28T10:41:28.787Z,9872.00
2019-03-28T10:42:28.210Z,10064.00
2019-03-28T10:43:28.208Z,10332.00
2019-03-28T10:44:28.219Z,10944.00
2019-03-28T10:45:28.240Z,11416.00
2019-03-28T10:46:28.256Z,11304.00
2019-03-28T10:47:28.260Z,10884.00
2019-03-28T10:48:28.287Z,10308.00
2019-03-28T10:49:28.294Z,9784.00
2019-03-28T10:50:40.255Z,9600.00
2019-03-28T10:51:28.326Z,9668.00
2019-03-28T10:52:28.348Z,10088.00
2019-03-28T10:53:30.105Z,10776.00
2019-03-28T10:54:28.369Z,11300.00
2019-03-28T10:55:28.387Z,11556.00
2019-03-28T10:56:28.397Z,11436.00
2019-03-28T10:57:30.484Z,10988.00
2019-03-28T10:58:28.429Z,10316.00
2019-03-28T10:59:28.445Z,9948.00
2019-03-28T11:00:28.457Z,9604.00
2019-03-28T11:01:47.135Z,9488.00
2019-03-28T11:02:29.062Z,9352.00
2019-03-28T11:03:28.510Z,9016.00
2019-03-28T11:04:28.529Z,8652.00
2019-03-28T11:05:28.541Z,8232.00
2019-03-28T11:06:28.549Z,7840.00
2019-03-28T11:07:28.564Z,7668.00
2019-03-28T11:08:28.581Z,7812.00
2019-03-28T11:09:28.598Z,8208.00
2019-03-28T11:10:30.561Z,8836.00
2019-03-28T11:11:28.629Z,9364.00
2019-03-28T11:12:28.643Z,10076.00
2019-03-28T11:13:28.661Z,10504.00
2019-03-28T11:14:28.677Z,10944.00
2019-03-28T11:15:28.689Z,11400.00
2019-03-28T11:16:29.390Z,11684.00
2019-03-28T11:17:28.723Z,11984.00
2019-03-28T11:18:28.739Z,12188.00
2019-03-28T11:19:28.754Z,12236.00
2019-03-28T11:20:28.767Z,12304.00
2019-03-28T11:21:28.840Z,12376.00
2019-03-28T11:22:28.798Z,12556.00
2019-03-28T11:23:28.817Z,12776.00
2019-03-28T11:24:28.834Z,12924.00
2019-03-28T11:25:28.845Z,13404.00
2019-03-28T11:26:28.861Z,13992.00
2019-03-28T11:27:28.879Z,15376.00
2019-03-28T11:28:28.900Z,16832.00
2019-03-28T11:29:28.917Z,18784.00
2019-03-28T11:30:28.917Z,18784.00
2019-03-28T11:31:28.939Z,19040.00
2019-03-28T11:32:28.961Z,20064.00
2019-03-28T11:33:28.975Z,22400.00
2019-03-28T11:34:28.989Z,33280.00
2019-03-28T11:35:29.011Z,40992.00
2019-03-28T11:36:29.019Z,51104.00
2019-03-28T11:37:29.041Z,56608.00
2019-03-28T11:38:29.079Z,39168.00
2019-03-28T11:39:29.075Z,34784.00
2019-03-28T11:40:29.093Z,35904.00
2019-03-28T11:41:29.105Z,42112.00
2019-03-28T11:42:29.121Z,40800.00
2019-03-28T11:43:29.137Z,40864.00
2019-03-28T11:44:29.159Z,39232.00
2019-03-28T11:45:29.176Z,60096.00
2019-03-28T11:46:29.191Z,49856.00
2019-03-28T11:47:29.207Z,53536.00
2019-03-28T11:48:29.235Z,52384.00
2019-03-28T11:49:29.255Z,79168.00
2019-03-28T11:50:29.257Z,62720.00
2019-03-28T11:51:30.439Z,61632.00
2019-03-28T11:52:29.297Z,65248.00
2019-03-28T11:53:29.313Z,64640.00
2019-03-28T11:54:29.332Z,73632.00
2019-03-28T11:55:29.350Z,69984.00
2019-03-28T11:56:29.368Z,78272.00
2019-03-28T11:57:29.385Z,67008.00
2019-03-28T11:58:29.408Z,75712.00
2019-03-28T11:59:29.424Z,100384.00
2019-03-28T12:00:29.613Z,94080.00
2019-03-28T12:01:29.462Z,97408.00
2019-03-28T12:02:29.482Z,79808.00
2019-03-28T12:03:29.508Z,85536.00
2019-03-28T12:04:29.512Z,87360.00
2019-03-28T12:05:29.547Z,97088.00
2019-03-28T12:06:29.576Z,108224.00
2019-03-28T12:07:29.660Z,94176.00
2019-03-28T12:08:29.605Z,90688.00
2019-03-28T12:09:29.631Z,104704.00
2019-03-28T12:10:29.647Z,74976.00
2019-03-28T12:11:29.759Z,77152.00
2019-03-28T12:12:29.687Z,70784.00
2019-03-28T12:13:43.686Z,53376.00
2019-03-28T12:14:29.738Z,42880.00
2019-03-28T12:15:29.756Z,39104.00
2019-03-28T12:16:29.775Z,34816.00
2019-03-28T12:17:29.799Z,34624.00
2019-03-28T12:18:29.821Z,30560.00
2019-03-28T12:19:29.837Z,27360.00
2019-03-28T12:20:29.858Z,23680.00
2019-03-28T12:21:29.885Z,21728.00
2019-03-28T12:22:29.914Z,17792.00
2019-03-28T12:23:29.923Z,16704.00
2019-03-28T12:24:29.947Z,16832.00
2019-03-28T12:25:29.978Z,15640.00
2019-03-28T12:26:29.987Z,14900.00
2019-03-28T12:27:30.006Z,14680.00
2019-03-28T12:28:30.024Z,14304.00
2019-03-28T12:29:30.065Z,14260.00
2019-03-28T12:30:30.066Z,15008.00
2019-03-28T12:31:33.064Z,15704.00
2019-03-28T12:32:30.111Z,15388.00
2019-03-28T12:33:30.124Z,15288.00
2019-03-28T12:34:30.165Z,14372.00
2019-03-28T12:35:30.165Z,13620.00
2019-03-28T12:36:30.186Z,13832.00