createdAt,value
2018-08-22T00:00:23.820Z,46.00
2018-08-22T00:00:57.399Z,45.60
2018-08-22T00:01:30.980Z,45.80
2018-08-22T00:02:05.124Z,45.90
2018-08-22T00:02:39.514Z,45.80
2018-08-22T00:03:13.106Z,45.70
2018-08-22T00:03:46.846Z,45.50
2018-08-22T00:04:20.378Z,45.50
2018-08-22T00:04:54.532Z,45.60
2018-08-22T00:05:28.538Z,45.40
2018-08-22T00:06:02.456Z,45.60
2018-08-22T00:06:36.900Z,45.60
2018-08-22T00:07:11.547Z,45.50
2018-08-22T00:07:45.439Z,45.40
2018-08-22T00:08:49.551Z,45.70
2018-08-22T00:09:23.541Z,46.00
2018-08-22T00:09:57.458Z,46.30
2018-08-22T00:10:31.536Z,45.90
2018-08-22T00:11:05.638Z,45.70
2018-08-22T00:11:39.427Z,46.00
2018-08-22T00:12:13.325Z,46.40
2018-08-22T00:12:47.116Z,46.40
2018-08-22T00:13:21.012Z,46.20
2018-08-22T00:13:54.906Z,46.30
2018-08-22T00:14:28.911Z,46.70
2018-08-22T00:15:03.014Z,46.40
2018-08-22T00:15:37.106Z,46.20
2018-08-22T00:16:10.997Z,45.90
2018-08-22T00:16:45.612Z,45.70
2018-08-22T00:17:19.503Z,45.70
2018-08-22T00:17:53.503Z,46.10
2018-08-22T00:18:27.397Z,46.10
2018-08-22T00:19:01.288Z,46.10
2018-08-22T00:19:35.086Z,46.40
2018-08-22T00:20:08.976Z,46.60
2018-08-22T00:20:42.770Z,46.70
2018-08-22T00:21:16.561Z,46.50
2018-08-22T00:21:50.457Z,46.80
2018-08-22T00:22:24.370Z,47.10
2018-08-22T00:22:58.244Z,47.10
2018-08-22T00:23:32.037Z,47.00
2018-08-22T00:24:05.933Z,46.90
2018-08-22T00:24:39.828Z,46.60
2018-08-22T00:25:13.770Z,46.30
2018-08-22T00:25:47.719Z,46.50
2018-08-22T00:26:21.616Z,46.60
2018-08-22T00:26:55.746Z,46.60
2018-08-22T00:27:29.612Z,47.00
2018-08-22T00:28:03.914Z,46.60
2018-08-22T00:28:37.900Z,46.90
2018-08-22T00:29:12.167Z,47.20
2018-08-22T00:29:46.110Z,47.40
2018-08-22T00:30:20.312Z,47.40
2018-08-22T00:30:54.207Z,47.60
2018-08-22T00:31:28.101Z,47.30
2018-08-22T00:32:02.000Z,46.40
2018-08-22T00:32:35.791Z,46.50
2018-08-22T00:33:09.888Z,47.00
2018-08-22T00:33:43.783Z,46.70
2018-08-22T00:34:17.667Z,46.40
2018-08-22T00:34:51.595Z,46.50
2018-08-22T00:35:25.670Z,47.10
2018-08-22T00:35:59.668Z,47.20
2018-08-22T00:36:33.544Z,47.30
2018-08-22T00:37:07.367Z,47.40
2018-08-22T00:37:41.358Z,47.40
2018-08-22T00:38:18.931Z,47.40
2018-08-22T00:38:52.832Z,47.40
2018-08-22T00:39:26.731Z,47.40
2018-08-22T00:40:00.721Z,47.40
2018-08-22T00:40:34.617Z,47.40
2018-08-22T00:41:08.482Z,47.30
2018-08-22T00:41:42.181Z,47.40
2018-08-22T00:42:16.181Z,47.50
2018-08-22T00:42:50.096Z,47.40
2018-08-22T00:43:23.987Z,47.20
2018-08-22T00:43:57.789Z,47.30
2018-08-22T00:44:31.958Z,46.90
2018-08-22T00:45:05.883Z,46.30
2018-08-22T00:45:39.877Z,46.20
2018-08-22T00:46:13.763Z,46.20
2018-08-22T00:46:47.760Z,47.10
2018-08-22T00:47:21.665Z,47.40
2018-08-22T00:47:55.454Z,47.60
2018-08-22T00:48:29.350Z,47.80
2018-08-22T00:49:03.245Z,47.60
2018-08-22T00:49:37.138Z,47.80
2018-08-22T00:50:11.036Z,47.20
2018-08-22T00:50:44.929Z,46.50
2018-08-22T00:51:18.711Z,46.80
2018-08-22T00:51:52.710Z,47.00
2018-08-22T00:52:26.633Z,46.90
2018-08-22T00:53:01.020Z,47.20
2018-08-22T00:53:35.007Z,47.30
2018-08-22T00:54:08.833Z,47.70
2018-08-22T00:54:42.602Z,48.60
2018-08-22T00:55:16.486Z,47.90
2018-08-22T00:55:50.381Z,47.90
2018-08-22T00:56:24.276Z,47.50
2018-08-22T00:56:58.078Z,47.40
2018-08-22T00:57:31.975Z,47.90
2018-08-22T00:58:05.859Z,48.00
2018-08-22T00:58:39.768Z,48.10
2018-08-22T00:59:13.760Z,48.80
2018-08-22T00:59:47.657Z,49.20
2018-08-22T01:00:22.063Z,49.30
2018-08-22T01:00:55.963Z,48.30
2018-08-22T01:01:29.750Z,48.40
2018-08-22T01:02:03.645Z,48.50
2018-08-22T01:02:37.642Z,48.50
2018-08-22T01:03:11.441Z,48.80
2018-08-22T01:03:46.046Z,49.00
2018-08-22T01:04:20.446Z,48.90
2018-08-22T01:04:54.246Z,48.50
2018-08-22T01:05:28.125Z,48.50
2018-08-22T01:06:02.035Z,48.40
2018-08-22T01:06:35.931Z,48.80
2018-08-22T01:07:09.825Z,49.00
2018-08-22T01:07:43.720Z,48.90
2018-08-22T01:08:17.634Z,49.90
2018-08-22T01:08:52.430Z,49.00
2018-08-22T01:09:26.147Z,48.90
2018-08-22T01:10:00.221Z,49.30
2018-08-22T01:10:34.730Z,49.50
2018-08-22T01:11:09.041Z,49.10
2018-08-22T01:11:42.928Z,49.00
2018-08-22T01:12:16.666Z,48.80
2018-08-22T01:12:50.733Z,49.10
2018-08-22T01:13:24.597Z,49.60
2018-08-22T01:13:58.412Z,49.70
2018-08-22T01:14:32.182Z,49.10
2018-08-22T01:15:06.094Z,48.60
2018-08-22T01:15:39.978Z,49.20
2018-08-22T01:16:13.882Z,48.60
2018-08-22T01:16:47.781Z,48.80
2018-08-22T01:17:21.573Z,49.00
2018-08-22T01:17:55.458Z,49.10
2018-08-22T01:18:29.398Z,49.30
2018-08-22T01:19:03.233Z,49.50
2018-08-22T01:19:37.254Z,49.60
2018-08-22T01:20:11.139Z,49.80
2018-08-22T01:20:44.940Z,49.80
2018-08-22T01:21:18.731Z,49.20
2018-08-22T01:21:52.426Z,48.90
2018-08-22T01:22:26.214Z,49.00
2018-08-22T01:23:00.054Z,48.60
2018-08-22T01:23:33.878Z,49.00
2018-08-22T01:24:07.734Z,49.10
2018-08-22T01:24:41.484Z,49.30
2018-08-22T01:25:15.869Z,49.60
2018-08-22T01:25:49.686Z,49.90
2018-08-22T01:26:23.561Z,49.90
2018-08-22T01:26:57.417Z,50.10
2018-08-22T01:27:31.384Z,50.10
2018-08-22T01:28:05.473Z,50.20
2018-08-22T01:28:39.365Z,50.10
2018-08-22T01:29:13.260Z,50.20
2018-08-22T01:29:46.951Z,50.50
2018-08-22T01:30:20.744Z,50.30
2018-08-22T01:30:54.593Z,50.30
2018-08-22T01:31:28.375Z,50.30
2018-08-22T01:32:02.222Z,50.30
2018-08-22T01:32:36.019Z,50.50
2018-08-22T01:33:09.908Z,50.30
2018-08-22T01:33:43.700Z,50.30
2018-08-22T01:34:17.569Z,49.70
2018-08-22T01:34:52.796Z,49.30
2018-08-22T01:35:26.715Z,49.50
2018-08-22T01:36:00.611Z,49.60
2018-08-22T01:36:35.532Z,49.80
2018-08-22T01:37:09.424Z,50.00
2018-08-22T01:37:43.204Z,50.00
2018-08-22T01:38:17.121Z,49.80
2018-08-22T01:38:51.011Z,49.70
2018-08-22T01:39:25.312Z,50.10
2018-08-22T01:39:59.216Z,50.00
2018-08-22T01:40:33.205Z,49.80
2018-08-22T01:41:07.000Z,50.00
2018-08-22T01:41:40.894Z,49.70
2018-08-22T01:42:15.604Z,50.10
2018-08-22T01:42:50.029Z,50.00
2018-08-22T01:43:24.009Z,50.00
2018-08-22T01:43:57.903Z,50.20
2018-08-22T01:44:31.697Z,49.60
2018-08-22T01:45:05.591Z,50.20
2018-08-22T01:45:39.580Z,50.60
2018-08-22T01:46:13.481Z,50.40
2018-08-22T01:46:47.258Z,50.20
2018-08-22T01:47:21.052Z,50.20
2018-08-22T01:47:54.863Z,50.50
2018-08-22T01:48:28.727Z,50.90
2018-08-22T01:49:02.550Z,50.70
2018-08-22T01:49:36.369Z,50.30
2018-08-22T01:50:10.136Z,50.20
2018-08-22T01:50:43.928Z,50.40
2018-08-22T01:51:18.331Z,50.50
2018-08-22T01:51:52.210Z,50.40
2018-08-22T01:52:25.783Z,50.40
2018-08-22T01:52:59.316Z,50.60
2018-08-22T01:53:32.828Z,50.50
2018-08-22T01:54:07.110Z,50.30
2018-08-22T01:54:40.592Z,50.60
2018-08-22T01:55:14.190Z,50.60
2018-08-22T01:55:48.363Z,50.40
2018-08-22T01:56:21.942Z,50.20
2018-08-22T01:56:55.449Z,50.30
2018-08-22T01:57:28.938Z,50.10
2018-08-22T01:58:02.560Z,50.00
2018-08-22T01:58:37.308Z,49.80
2018-08-22T01:59:10.804Z,50.00
2018-08-22T01:59:45.265Z,50.40
2018-08-22T02:00:18.817Z,50.70
2018-08-22T02:00:52.376Z,50.70
2018-08-22T02:01:25.856Z,50.90
2018-08-22T02:02:00.175Z,50.10
2018-08-22T02:02:33.734Z,50.00
2018-08-22T02:03:07.274Z,50.10
2018-08-22T02:03:40.849Z,49.70
2018-08-22T02:04:15.016Z,49.70
2018-08-22T02:04:48.540Z,49.90
2018-08-22T02:05:22.053Z,49.00
2018-08-22T02:05:55.591Z,49.10
2018-08-22T02:06:29.122Z,49.30
2018-08-22T02:07:02.828Z,50.20
2018-08-22T02:07:36.367Z,49.80
2018-08-22T02:08:09.929Z,49.80
2018-08-22T02:08:43.474Z,49.70
2018-08-22T02:09:16.987Z,49.40
2018-08-22T02:09:50.584Z,49.20
2018-08-22T02:10:24.101Z,48.80
2018-08-22T02:10:57.655Z,48.90
2018-08-22T02:11:31.190Z,49.00
2018-08-22T02:12:04.810Z,49.50
2018-08-22T02:12:38.295Z,49.70
2018-08-22T02:13:12.152Z,50.00
2018-08-22T02:13:46.350Z,49.60
2018-08-22T02:14:19.946Z,49.80
2018-08-22T02:14:53.440Z,49.80
2018-08-22T02:15:27.342Z,50.30
2018-08-22T02:16:00.960Z,50.40
2018-08-22T02:16:35.063Z,50.30
2018-08-22T02:17:08.647Z,50.10
2018-08-22T02:17:42.759Z,50.10
2018-08-22T02:18:16.295Z,50.20
2018-08-22T02:18:49.863Z,50.40
2018-08-22T02:19:23.353Z,50.40
2018-08-22T02:19:56.924Z,50.60
2018-08-22T02:20:30.406Z,50.60
2018-08-22T02:21:04.012Z,50.50
2018-08-22T02:21:38.276Z,49.90
2018-08-22T02:22:12.542Z,49.50
2018-08-22T02:22:46.075Z,49.70
2018-08-22T02:23:19.621Z,49.90
2018-08-22T02:23:53.194Z,50.00
2018-08-22T02:24:26.715Z,50.10
2018-08-22T02:25:00.319Z,50.60
2018-08-22T02:25:33.923Z,50.80
2018-08-22T02:26:07.427Z,50.60
2018-08-22T02:26:40.965Z,50.60
2018-08-22T02:27:14.548Z,50.50
2018-08-22T02:27:48.106Z,50.60
2018-08-22T02:28:21.643Z,50.90
2018-08-22T02:28:55.936Z,50.80
2018-08-22T02:29:29.454Z,50.60
2018-08-22T02:30:03.012Z,50.30
2018-08-22T02:30:36.561Z,50.30
2018-08-22T02:31:10.143Z,50.50
2018-08-22T02:31:43.810Z,50.50
2018-08-22T02:32:17.458Z,49.90
2018-08-22T02:32:50.995Z,50.10
2018-08-22T02:33:24.495Z,49.80
2018-08-22T02:33:58.666Z,50.00
2018-08-22T02:34:32.240Z,49.70
2018-08-22T02:35:06.281Z,50.10
2018-08-22T02:35:40.845Z,50.20
2018-08-22T02:36:14.425Z,50.10
2018-08-22T02:36:47.956Z,50.20
2018-08-22T02:37:22.066Z,50.60
2018-08-22T02:37:55.643Z,50.90
2018-08-22T02:38:29.165Z,51.00
2018-08-22T02:39:02.772Z,50.80
2018-08-22T02:39:36.320Z,51.10
2018-08-22T02:40:09.870Z,51.20
2018-08-22T02:40:43.408Z,50.90
2018-08-22T02:41:16.947Z,50.70
2018-08-22T02:41:50.538Z,50.50
2018-08-22T02:42:24.549Z,50.70
2018-08-22T02:42:58.092Z,50.80
2018-08-22T02:43:31.626Z,50.70
2018-08-22T02:44:05.684Z,50.80
2018-08-22T02:44:39.280Z,50.80
2018-08-22T02:45:12.805Z,50.80
2018-08-22T02:45:46.331Z,50.80
2018-08-22T02:46:19.843Z,50.80
2018-08-22T02:46:53.947Z,50.70
2018-08-22T02:47:27.578Z,50.60
2018-08-22T02:48:02.610Z,50.50
2018-08-22T02:48:41.453Z,50.20
2018-08-22T02:49:15.733Z,50.30
2018-08-22T02:49:50.063Z,50.20
2018-08-22T02:50:23.643Z,50.40
2018-08-22T02:50:57.253Z,50.30
2018-08-22T02:51:30.791Z,50.50
2018-08-22T02:52:04.287Z,50.60
2018-08-22T02:52:37.847Z,50.80
2018-08-22T02:53:11.429Z,50.60
2018-08-22T02:53:44.899Z,50.60
2018-08-22T02:54:19.136Z,50.30
2018-08-22T02:54:52.639Z,50.20
2018-08-22T02:55:26.163Z,50.40
2018-08-22T02:55:59.696Z,50.40
2018-08-22T02:56:33.181Z,50.40
2018-08-22T02:57:06.695Z,50.30
2018-08-22T02:57:41.192Z,50.50
2018-08-22T02:58:14.708Z,50.60
2018-08-22T02:58:48.364Z,50.60
2018-08-22T02:59:21.934Z,50.70
2018-08-22T02:59:55.493Z,50.60
2018-08-22T03:00:29.070Z,50.50
2018-08-22T03:01:02.607Z,50.30
2018-08-22T03:01:36.221Z,50.20
2018-08-22T03:02:09.812Z,50.20
2018-08-22T03:02:43.392Z,50.20
2018-08-22T03:03:17.043Z,50.30
2018-08-22T03:03:50.596Z,50.50
2018-08-22T03:04:24.082Z,50.40
2018-08-22T03:04:57.668Z,50.30
2018-08-22T03:05:31.358Z,50.30
2018-08-22T03:06:05.396Z,50.40
2018-08-22T03:06:38.956Z,50.30
2018-08-22T03:07:13.210Z,50.30
2018-08-22T03:07:46.752Z,50.60
2018-08-22T03:08:20.318Z,50.60
2018-08-22T03:08:53.903Z,50.70
2018-08-22T03:09:27.389Z,50.90
2018-08-22T03:10:00.921Z,51.00
2018-08-22T03:10:34.414Z,50.90
2018-08-22T03:11:07.970Z,50.90
2018-08-22T03:11:41.478Z,51.00
2018-08-22T03:12:15.079Z,50.90
2018-08-22T03:12:48.599Z,51.10
2018-08-22T03:13:23.189Z,50.80
2018-08-22T03:13:57.400Z,50.60
2018-08-22T03:14:31.059Z,50.60
2018-08-22T03:15:04.633Z,50.90
2018-08-22T03:15:38.204Z,51.00
2018-08-22T03:16:11.729Z,51.10
2018-08-22T03:16:45.243Z,51.20
2018-08-22T03:17:18.762Z,51.10
2018-08-22T03:17:52.352Z,51.20
2018-08-22T03:18:26.520Z,51.30
2018-08-22T03:19:00.049Z,51.50
2018-08-22T03:19:33.609Z,51.40
2018-08-22T03:20:07.184Z,51.50
2018-08-22T03:20:41.376Z,51.30
2018-08-22T03:21:14.889Z,51.50
2018-08-22T03:21:48.463Z,51.50
2018-08-22T03:22:22.900Z,51.50
2018-08-22T03:22:56.471Z,51.70
2018-08-22T03:23:29.987Z,51.70
2018-08-22T03:24:04.533Z,51.70
2018-08-22T03:24:38.053Z,51.80
2018-08-22T03:25:12.463Z,51.60
2018-08-22T03:25:46.008Z,51.60
2018-08-22T03:26:20.056Z,51.70
2018-08-22T03:26:53.772Z,51.60
2018-08-22T03:27:27.257Z,51.60
2018-08-22T03:28:00.820Z,51.70
2018-08-22T03:28:34.359Z,51.40
2018-08-22T03:29:07.919Z,51.60
2018-08-22T03:29:41.476Z,51.70
2018-08-22T03:30:14.996Z,51.60
2018-08-22T03:30:49.169Z,51.60
2018-08-22T03:31:22.695Z,51.70
2018-08-22T03:31:56.931Z,51.70
2018-08-22T03:32:31.100Z,51.80
2018-08-22T03:33:05.375Z,51.90
2018-08-22T03:33:38.941Z,51.90
2018-08-22T03:34:12.508Z,52.10
2018-08-22T03:34:46.063Z,52.00
2018-08-22T03:35:19.585Z,52.00
2018-08-22T03:35:53.062Z,52.10
2018-08-22T03:36:27.238Z,52.10
2018-08-22T03:37:00.785Z,52.00
2018-08-22T03:37:34.627Z,52.00
2018-08-22T03:38:08.135Z,52.00
2018-08-22T03:38:42.341Z,52.20
2018-08-22T03:39:15.901Z,52.50
2018-08-22T03:39:49.455Z,52.30
2018-08-22T03:40:22.981Z,52.30
2018-08-22T03:40:57.185Z,52.50
2018-08-22T03:41:31.668Z,52.30
2018-08-22T03:42:05.827Z,52.60
2018-08-22T03:42:40.021Z,52.30
2018-08-22T03:43:13.547Z,52.50
2018-08-22T03:43:47.090Z,52.30
2018-08-22T03:44:20.619Z,53.00
2018-08-22T03:44:54.200Z,52.40
2018-08-22T03:45:27.658Z,52.30
2018-08-22T03:46:01.219Z,52.50
2018-08-22T03:46:34.907Z,52.80
2018-08-22T03:47:09.375Z,52.40
2018-08-22T03:47:42.953Z,52.70
2018-08-22T03:48:16.684Z,52.90
2018-08-22T03:48:50.257Z,53.00
2018-08-22T03:49:23.798Z,52.90
2018-08-22T03:49:57.352Z,52.80
2018-08-22T03:50:30.908Z,53.60
2018-08-22T03:51:04.412Z,52.60
2018-08-22T03:51:37.978Z,52.70
2018-08-22T03:52:12.281Z,52.60
2018-08-22T03:52:45.761Z,52.50
2018-08-22T03:53:19.268Z,52.50
2018-08-22T03:53:52.793Z,52.80
2018-08-22T03:54:26.354Z,52.70
2018-08-22T03:54:59.913Z,52.60
2018-08-22T03:55:33.505Z,52.70
2018-08-22T03:56:07.068Z,52.70
2018-08-22T03:56:40.607Z,52.60
2018-08-22T03:57:14.152Z,52.50
2018-08-22T03:57:47.697Z,52.60
2018-08-22T03:58:21.986Z,52.90
2018-08-22T03:58:55.505Z,52.90
2018-08-22T03:59:29.040Z,52.90
2018-08-22T04:00:02.616Z,52.90
2018-08-22T04:00:36.196Z,52.70
2018-08-22T04:01:09.755Z,52.50
2018-08-22T04:01:43.276Z,52.70
2018-08-22T04:02:16.843Z,53.10
2018-08-22T04:02:50.511Z,52.70
2018-08-22T04:03:24.046Z,52.90
2018-08-22T04:03:57.588Z,52.80
2018-08-22T04:04:31.198Z,52.90
2018-08-22T04:05:04.851Z,52.80
2018-08-22T04:05:38.993Z,52.60
2018-08-22T04:06:13.163Z,52.40
2018-08-22T04:06:47.912Z,52.40
2018-08-22T04:07:21.688Z,52.60
2018-08-22T04:07:55.252Z,52.70
2018-08-22T04:08:28.781Z,52.50
2018-08-22T04:09:02.324Z,52.50
2018-08-22T04:09:35.884Z,52.50
2018-08-22T04:10:09.388Z,52.60
2018-08-22T04:10:42.855Z,52.50
2018-08-22T04:11:16.987Z,52.30
2018-08-22T04:11:50.584Z,52.20
2018-08-22T04:12:24.932Z,51.60
2018-08-22T04:12:59.227Z,51.70
2018-08-22T04:13:32.996Z,51.70
2018-08-22T04:14:07.554Z,52.20
2018-08-22T04:14:41.142Z,52.40
2018-08-22T04:15:14.673Z,52.50
2018-08-22T04:15:48.210Z,52.30
2018-08-22T04:16:22.355Z,52.30
2018-08-22T04:16:55.914Z,52.20
2018-08-22T04:17:37.927Z,52.20
2018-08-22T04:18:11.850Z,52.30
2018-08-22T04:18:45.420Z,52.10
2018-08-22T04:19:18.957Z,52.30
2018-08-22T04:19:52.468Z,51.90
2018-08-22T04:20:26.623Z,52.00
2018-08-22T04:21:00.783Z,51.90
2018-08-22T04:21:34.310Z,51.80
2018-08-22T04:22:07.835Z,52.20
2018-08-22T04:22:42.582Z,52.00
2018-08-22T04:23:16.118Z,52.20
2018-08-22T04:23:49.667Z,52.20
2018-08-22T04:24:23.238Z,52.40
2018-08-22T04:24:56.948Z,52.50
2018-08-22T04:25:30.673Z,52.70
2018-08-22T04:26:04.219Z,52.60
2018-08-22T04:26:37.785Z,52.70
2018-08-22T04:27:11.997Z,52.50
2018-08-22T04:27:45.507Z,52.60
2018-08-22T04:28:19.048Z,52.60
2018-08-22T04:28:52.908Z,52.50
2018-08-22T04:29:26.891Z,52.70
2018-08-22T04:30:00.439Z,52.70
2018-08-22T04:30:34.027Z,52.90
2018-08-22T04:31:07.597Z,52.60
2018-08-22T04:31:41.188Z,53.00
2018-08-22T04:32:15.375Z,52.50
2018-08-22T04:32:48.904Z,52.60
2018-08-22T04:33:22.460Z,53.30
2018-08-22T04:33:55.960Z,52.80
2018-08-22T04:34:29.519Z,52.90
2018-08-22T04:35:03.031Z,52.90
2018-08-22T04:35:36.823Z,52.70
2018-08-22T04:36:10.995Z,52.70
2018-08-22T04:36:44.571Z,52.70
2018-08-22T04:37:18.600Z,52.80
2018-08-22T04:37:52.573Z,53.00
2018-08-22T04:38:26.338Z,53.00
2018-08-22T04:38:59.879Z,52.90
2018-08-22T04:39:33.376Z,53.00
2018-08-22T04:40:06.979Z,53.10
2018-08-22T04:40:41.211Z,53.20
2018-08-22T04:41:14.803Z,53.20
2018-08-22T04:41:48.355Z,53.30
2018-08-22T04:42:21.908Z,53.20
2018-08-22T04:42:55.468Z,53.10
2018-08-22T04:43:28.961Z,53.10
2018-08-22T04:44:03.010Z,53.10
2018-08-22T04:44:37.161Z,53.20
2018-08-22T04:45:11.378Z,53.30
2018-08-22T04:45:45.010Z,53.40
2018-08-22T04:46:19.412Z,53.40
2018-08-22T04:46:52.963Z,53.50
2018-08-22T04:47:26.471Z,53.50
2018-08-22T04:48:00.125Z,53.30
2018-08-22T04:48:34.355Z,53.40
2018-08-22T04:49:07.882Z,53.40
2018-08-22T04:49:41.479Z,53.20
2018-08-22T04:50:15.017Z,53.20
2018-08-22T04:50:49.059Z,53.40
2018-08-22T04:51:22.564Z,53.40
2018-08-22T04:51:56.109Z,53.50
2018-08-22T04:52:29.687Z,53.50
2018-08-22T04:53:03.271Z,53.30
2018-08-22T04:53:37.379Z,53.50
2018-08-22T04:54:11.003Z,53.60
2018-08-22T04:54:44.513Z,53.70
2018-08-22T04:55:18.040Z,53.60
2018-08-22T04:55:52.287Z,53.40
2018-08-22T04:56:25.873Z,53.40
2018-08-22T04:56:59.549Z,53.50
2018-08-22T04:57:34.034Z,53.60
2018-08-22T04:58:07.547Z,53.60
2018-08-22T04:58:41.211Z,53.50
2018-08-22T04:59:15.452Z,53.50
2018-08-22T04:59:49.111Z,53.60
2018-08-22T05:00:22.648Z,54.20
2018-08-22T05:00:56.167Z,53.50
2018-08-22T05:01:29.807Z,53.50
2018-08-22T05:02:03.357Z,53.80
2018-08-22T05:02:37.498Z,53.60
2018-08-22T05:03:11.027Z,53.50
2018-08-22T05:03:44.589Z,53.20
2018-08-22T05:04:18.343Z,53.40
2018-08-22T05:04:51.896Z,53.50
2018-08-22T05:05:25.486Z,53.40
2018-08-22T05:05:59.038Z,53.30
2018-08-22T05:06:32.608Z,53.30
2018-08-22T05:07:06.380Z,53.40
2018-08-22T05:07:39.944Z,53.20
2018-08-22T05:08:14.083Z,53.10
2018-08-22T05:08:48.271Z,53.40
2018-08-22T05:09:22.460Z,53.30
2018-08-22T05:09:56.039Z,53.40
2018-08-22T05:10:30.096Z,53.40
2018-08-22T05:11:03.743Z,53.50
2018-08-22T05:11:37.300Z,53.40
2018-08-22T05:12:10.939Z,53.20
2018-08-22T05:12:44.535Z,53.20
2018-08-22T05:13:18.049Z,53.40
2018-08-22T05:13:51.635Z,53.30
2018-08-22T05:14:25.211Z,53.00
2018-08-22T05:14:59.292Z,53.00
2018-08-22T05:15:34.607Z,53.80
2018-08-22T05:16:08.223Z,52.90
2018-08-22T05:16:41.773Z,53.00
2018-08-22T05:17:15.332Z,53.20
2018-08-22T05:17:48.876Z,53.10
2018-08-22T05:18:22.539Z,53.10
2018-08-22T05:18:56.130Z,53.10
2018-08-22T05:19:29.684Z,53.30
2018-08-22T05:20:03.943Z,53.30
2018-08-22T05:20:37.550Z,53.30
2018-08-22T05:21:11.203Z,53.40
2018-08-22T05:21:45.424Z,53.70
2018-08-22T05:22:19.574Z,53.60
2018-08-22T05:22:53.077Z,53.80
2018-08-22T05:23:26.692Z,53.70
2018-08-22T05:24:00.940Z,53.70
2018-08-22T05:24:34.511Z,53.60
2018-08-22T05:25:08.861Z,53.90
2018-08-22T05:25:43.829Z,53.70
2018-08-22T05:26:17.565Z,53.80
2018-08-22T05:26:51.707Z,53.90
2018-08-22T05:27:25.658Z,54.10
2018-08-22T05:28:00.396Z,53.90
2018-08-22T05:28:34.351Z,53.90
2018-08-22T05:29:08.236Z,54.10
2018-08-22T05:29:42.499Z,54.50
2018-08-22T05:30:16.422Z,54.50
2018-08-22T05:30:49.969Z,54.20
2018-08-22T05:31:23.884Z,54.20
2018-08-22T05:31:58.902Z,54.10
2018-08-22T05:32:33.808Z,54.10
2018-08-22T05:33:07.888Z,55.00
2018-08-22T05:33:41.384Z,54.00
2018-08-22T05:34:14.952Z,54.10
2018-08-22T05:34:48.511Z,53.80
2018-08-22T05:35:22.065Z,53.60
2018-08-22T05:35:55.599Z,53.60
2018-08-22T05:36:29.189Z,53.90
2018-08-22T05:37:02.748Z,54.00
2018-08-22T05:37:36.384Z,53.90
2018-08-22T05:38:09.975Z,53.70
2018-08-22T05:38:43.492Z,53.70
2018-08-22T05:39:18.144Z,53.60
2018-08-22T05:39:51.687Z,53.70
2018-08-22T05:40:25.994Z,53.90
2018-08-22T05:40:59.550Z,53.80
2018-08-22T05:41:33.160Z,53.50
2018-08-22T05:42:06.837Z,53.50
2018-08-22T05:42:40.372Z,53.70
2018-08-22T05:43:13.959Z,53.60
2018-08-22T05:43:47.504Z,53.40
2018-08-22T05:44:21.087Z,53.50
2018-08-22T05:44:55.457Z,53.50
2018-08-22T05:45:28.999Z,54.20
2018-08-22T05:46:02.545Z,53.50
2018-08-22T05:46:36.552Z,53.40
2018-08-22T05:47:10.096Z,53.50
2018-08-22T05:47:43.633Z,53.40
2018-08-22T05:48:17.914Z,53.40
2018-08-22T05:48:51.452Z,53.50
2018-08-22T05:49:24.987Z,53.40
2018-08-22T05:49:58.995Z,53.70
2018-08-22T05:50:32.513Z,53.70
2018-08-22T05:51:06.132Z,53.80
2018-08-22T05:51:39.651Z,54.30
2018-08-22T05:52:13.208Z,54.30
2018-08-22T05:52:46.778Z,54.10
2018-08-22T05:53:20.372Z,54.10
2018-08-22T05:53:53.939Z,54.40
2018-08-22T05:54:27.536Z,54.20
2018-08-22T05:55:01.446Z,53.80
2018-08-22T05:55:35.159Z,53.70
2018-08-22T05:56:09.072Z,53.90
2018-08-22T05:56:42.659Z,53.80
2018-08-22T05:57:16.223Z,53.90
2018-08-22T05:57:50.543Z,54.00
2018-08-22T05:58:24.063Z,53.90
2018-08-22T05:58:57.564Z,54.10
2018-08-22T05:59:31.060Z,54.20
2018-08-22T06:00:05.861Z,54.10
2018-08-22T06:00:39.444Z,53.80
2018-08-22T06:01:12.985Z,54.00
2018-08-22T06:01:46.581Z,54.20
2018-08-22T06:02:20.182Z,54.00
2018-08-22T06:02:53.752Z,54.00
2018-08-22T06:03:28.004Z,54.20
2018-08-22T06:04:01.592Z,54.10
2018-08-22T06:04:35.680Z,53.80
2018-08-22T06:05:10.064Z,53.90
2018-08-22T06:05:44.455Z,54.30
2018-08-22T06:06:18.053Z,54.40
2018-08-22T06:06:52.277Z,54.20
2018-08-22T06:07:25.811Z,54.20
2018-08-22T06:07:59.797Z,54.10
2018-08-22T06:08:34.065Z,53.90
2018-08-22T06:09:10.755Z,54.00
2018-08-22T06:09:44.193Z,54.60
2018-08-22T06:10:17.756Z,54.40
2018-08-22T06:10:51.310Z,54.50
2018-08-22T06:11:25.097Z,54.50
2018-08-22T06:11:58.638Z,54.20
2018-08-22T06:12:32.133Z,54.10
2018-08-22T06:13:06.361Z,54.00
2018-08-22T06:13:39.885Z,54.40
2018-08-22T06:14:13.557Z,54.30
2018-08-22T06:14:47.571Z,54.40
2018-08-22T06:15:21.104Z,54.20
2018-08-22T06:15:55.012Z,54.20
2018-08-22T06:16:28.674Z,54.30
2018-08-22T06:17:02.929Z,54.30
2018-08-22T06:17:36.437Z,54.40
2018-08-22T06:18:10.058Z,54.40
2018-08-22T06:18:43.609Z,54.20
2018-08-22T06:19:17.164Z,54.20
2018-08-22T06:19:51.021Z,54.10
2018-08-22T06:20:24.586Z,54.10
2018-08-22T06:20:58.248Z,53.90
2018-08-22T06:21:31.839Z,53.90
2018-08-22T06:22:05.384Z,53.80
2018-08-22T06:22:38.994Z,53.80
2018-08-22T06:23:12.663Z,53.70
2018-08-22T06:23:46.249Z,53.60
2018-08-22T06:24:20.385Z,53.60
2018-08-22T06:24:53.900Z,53.70
2018-08-22T06:25:27.964Z,53.70
2018-08-22T06:26:01.509Z,53.90
2018-08-22T06:26:35.873Z,54.30
2018-08-22T06:27:09.468Z,54.30
2018-08-22T06:27:42.980Z,54.50
2018-08-22T06:28:16.526Z,54.50
2018-08-22T06:28:50.097Z,54.70
2018-08-22T06:29:23.888Z,54.60
2018-08-22T06:29:57.743Z,54.70
2018-08-22T06:30:31.557Z,54.60
2018-08-22T06:31:05.607Z,54.90
2018-08-22T06:31:39.209Z,54.80
2018-08-22T06:32:12.809Z,54.60
2018-08-22T06:32:46.422Z,54.60
2018-08-22T06:33:19.953Z,54.60
2018-08-22T06:33:55.676Z,54.50
2018-08-22T06:34:29.907Z,54.50
2018-08-22T06:35:03.628Z,54.50
2018-08-22T06:35:37.250Z,54.10
2018-08-22T06:36:10.838Z,54.00
2018-08-22T06:36:44.368Z,53.70
2018-08-22T06:37:18.804Z,53.80
2018-08-22T06:37:53.480Z,53.90
2018-08-22T06:38:27.849Z,54.00
2018-08-22T06:39:02.070Z,54.10
2018-08-22T06:39:36.003Z,54.10
2018-08-22T06:40:09.576Z,53.90
2018-08-22T06:40:43.112Z,53.80
2018-08-22T06:41:17.544Z,53.70
2018-08-22T06:41:51.078Z,53.50
2018-08-22T06:42:24.640Z,53.80
2018-08-22T06:42:58.223Z,54.00
2018-08-22T06:43:31.931Z,53.60
2018-08-22T06:44:05.527Z,53.70
2018-08-22T06:44:41.078Z,53.70
2018-08-22T06:45:15.349Z,53.70
2018-08-22T06:45:49.061Z,53.70
2018-08-22T06:46:22.621Z,53.90
2018-08-22T06:46:56.175Z,54.00
2018-08-22T06:47:29.944Z,53.90
2018-08-22T06:48:03.601Z,54.00
2018-08-22T06:48:37.808Z,54.00
2018-08-22T06:49:11.316Z,53.90
2018-08-22T06:49:45.482Z,53.90
2018-08-22T06:50:19.150Z,53.60
2018-08-22T06:50:52.764Z,53.40
2018-08-22T06:51:26.990Z,53.10
2018-08-22T06:52:02.228Z,52.90
2018-08-22T06:52:35.769Z,53.00
2018-08-22T06:53:10.120Z,53.10
2018-08-22T06:53:43.673Z,53.30
2018-08-22T06:54:17.324Z,53.40
2018-08-22T06:54:50.917Z,53.50
2018-08-22T06:55:24.557Z,53.10
2018-08-22T06:55:58.075Z,52.90
2018-08-22T06:56:32.431Z,53.00
2018-08-22T06:57:06.051Z,53.00
2018-08-22T06:57:39.593Z,53.00
2018-08-22T06:58:13.170Z,52.90
2018-08-22T06:58:46.759Z,52.90
2018-08-22T06:59:20.322Z,52.90
2018-08-22T06:59:53.911Z,52.90
2018-08-22T07:00:27.585Z,52.90
2018-08-22T07:01:01.144Z,53.10
2018-08-22T07:01:36.507Z,53.20
2018-08-22T07:02:10.051Z,53.50
2018-08-22T07:02:44.383Z,53.70
2018-08-22T07:03:19.285Z,53.60
2018-08-22T07:03:55.042Z,53.70
2018-08-22T07:04:29.338Z,53.80
2018-08-22T07:05:03.583Z,53.90
2018-08-22T07:05:37.188Z,53.90
2018-08-22T07:06:10.728Z,53.90
2018-08-22T07:06:45.475Z,53.80
2018-08-22T07:07:19.909Z,53.80
2018-08-22T07:07:53.558Z,53.80
2018-08-22T07:08:27.075Z,54.00
2018-08-22T07:09:00.677Z,54.00
2018-08-22T07:09:34.270Z,54.00
2018-08-22T07:10:07.841Z,53.90
2018-08-22T07:10:41.365Z,53.90
2018-08-22T07:11:14.912Z,53.80
2018-08-22T07:11:49.237Z,53.80
2018-08-22T07:12:22.829Z,53.40
2018-08-22T07:12:56.383Z,53.20
2018-08-22T07:13:30.000Z,53.60
2018-08-22T07:14:03.651Z,53.30
2018-08-22T07:14:37.300Z,53.40
2018-08-22T07:15:11.857Z,53.70
2018-08-22T07:15:46.224Z,53.80
2018-08-22T07:16:20.364Z,53.70