createdAt,value
2017-11-04T00:00:23.441Z,6.47
2017-11-04T00:01:23.091Z,6.46
2017-11-04T00:02:23.085Z,6.47
2017-11-04T00:03:23.384Z,6.48
2017-11-04T00:04:23.041Z,6.44
2017-11-04T00:05:23.010Z,6.5
2017-11-04T00:06:22.666Z,6.58
2017-11-04T00:07:23.129Z,6.54
2017-11-04T00:08:22.624Z,6.5
2017-11-04T00:09:23.270Z,6.53
2017-11-04T00:10:22.581Z,6.51
2017-11-04T00:11:22.564Z,6.51
2017-11-04T00:12:22.650Z,6.62
2017-11-04T00:13:22.528Z,6.56
2017-11-04T00:14:22.899Z,6.63
2017-11-04T00:15:22.825Z,6.61
2017-11-04T00:16:22.802Z,6.58
2017-11-04T00:17:22.791Z,6.59
2017-11-04T00:18:22.765Z,6.61
2017-11-04T00:19:22.749Z,6.68
2017-11-04T00:20:22.753Z,6.61
2017-11-04T00:21:23.042Z,6.61
2017-11-04T00:22:22.362Z,6.65
2017-11-04T00:23:22.671Z,6.72
2017-11-04T00:24:22.658Z,6.79
2017-11-04T00:25:22.968Z,6.77
2017-11-04T00:26:22.611Z,6.8
2017-11-04T00:27:23.037Z,6.76
2017-11-04T00:28:22.913Z,6.77
2017-11-04T00:29:22.550Z,6.73
2017-11-04T00:30:22.885Z,6.76
2017-11-04T00:31:22.185Z,6.81
2017-11-04T00:32:22.498Z,6.8
2017-11-04T00:33:22.481Z,6.83
2017-11-04T00:34:22.462Z,6.73
2017-11-04T00:35:22.776Z,6.76
2017-11-04T00:36:22.090Z,6.77
2017-11-04T00:37:22.731Z,6.76
2017-11-04T00:38:22.390Z,6.77
2017-11-04T00:39:22.698Z,6.79
2017-11-04T00:40:22.361Z,6.83
2017-11-04T00:41:22.324Z,6.83
2017-11-04T00:42:21.974Z,6.87
2017-11-04T00:43:22.294Z,6.86
2017-11-04T00:44:22.300Z,6.95
2017-11-04T00:45:22.251Z,6.89
2017-11-04T00:46:22.256Z,6.91
2017-11-04T00:47:21.886Z,6.95
2017-11-04T00:48:22.192Z,6.94
2017-11-04T00:49:21.841Z,6.91
2017-11-04T00:50:22.491Z,6.87
2017-11-04T00:51:22.134Z,6.9
2017-11-04T00:52:22.117Z,6.9
2017-11-04T00:53:22.433Z,6.89
2017-11-04T00:54:22.418Z,6.87
2017-11-04T00:55:22.061Z,6.9
2017-11-04T00:56:22.379Z,6.9
2017-11-04T00:57:21.686Z,6.99
2017-11-04T00:58:22.004Z,6.9
2017-11-04T00:59:21.983Z,6.9
2017-11-04T01:00:22.332Z,6.91
2017-11-04T01:01:21.946Z,6.9
2017-11-04T01:02:22.130Z,6.94
2017-11-04T01:03:21.724Z,6.91
2017-11-04T01:04:22.223Z,6.91
2017-11-04T01:05:21.873Z,6.94
2017-11-04T01:06:21.869Z,6.91
2017-11-04T01:07:22.172Z,6.91
2017-11-04T01:08:21.479Z,6.87
2017-11-04T01:09:21.466Z,6.91
2017-11-04T01:10:22.115Z,6.95
2017-11-04T01:11:21.765Z,6.9
2017-11-04T01:12:21.412Z,6.94
2017-11-04T01:13:21.385Z,6.91
2017-11-04T01:14:21.706Z,6.94
2017-11-04T01:15:22.017Z,6.97
2017-11-04T01:16:21.331Z,6.99
2017-11-04T01:17:21.661Z,6.94
2017-11-04T01:18:21.966Z,7.02
2017-11-04T01:19:21.952Z,6.95
2017-11-04T01:20:21.948Z,6.98
2017-11-04T01:21:21.569Z,6.99
2017-11-04T01:22:21.549Z,6.95
2017-11-04T01:23:21.968Z,6.91
2017-11-04T01:24:21.849Z,6.83
2017-11-04T01:25:21.833Z,6.86
2017-11-04T01:26:21.142Z,6.98
2017-11-04T01:27:21.121Z,6.97
2017-11-04T01:28:21.436Z,6.84
2017-11-04T01:29:21.088Z,6.98
2017-11-04T01:30:21.732Z,7.02
2017-11-04T01:31:21.380Z,6.84
2017-11-04T01:32:21.696Z,6.99
2017-11-04T01:33:21.449Z,7.05
2017-11-04T01:34:21.322Z,6.94
2017-11-04T01:35:21.305Z,6.97
2017-11-04T01:36:21.285Z,6.94
2017-11-04T01:37:21.265Z,6.94
2017-11-04T01:38:21.600Z,6.94
2017-11-04T01:39:21.429Z,7.02
2017-11-04T01:40:21.211Z,7.07
2017-11-04T01:41:21.189Z,6.97
2017-11-04T01:42:21.505Z,6.97
2017-11-04T01:43:20.820Z,6.97
2017-11-04T01:44:20.818Z,6.95
2017-11-04T01:45:21.116Z,6.94
2017-11-04T01:46:21.100Z,6.98
2017-11-04T01:47:21.081Z,7.07
2017-11-04T01:48:21.391Z,6.99
2017-11-04T01:49:21.379Z,7.02
2017-11-04T01:50:21.026Z,6.99
2017-11-04T01:51:21.336Z,6.99
2017-11-04T01:52:21.322Z,6.95
2017-11-04T01:53:20.965Z,6.97
2017-11-04T01:54:20.616Z,6.98
2017-11-04T01:55:20.932Z,6.98
2017-11-04T01:56:20.914Z,6.98
2017-11-04T01:57:21.234Z,6.99
2017-11-04T01:58:20.869Z,6.99
2017-11-04T01:59:21.195Z,7.01
2017-11-04T02:00:21.172Z,6.97
2017-11-04T02:01:20.845Z,7.05
2017-11-04T02:02:20.801Z,7.02
2017-11-04T02:03:20.787Z,7.05
2017-11-04T02:04:21.098Z,6.98
2017-11-04T02:05:20.741Z,7.04
2017-11-04T02:06:20.387Z,6.98
2017-11-04T02:07:20.370Z,7.05
2017-11-04T02:08:20.686Z,7.09
2017-11-04T02:09:20.767Z,7.05
2017-11-04T02:10:20.980Z,7.09
2017-11-04T02:11:20.628Z,7.04
2017-11-04T02:12:20.618Z,7.05
2017-11-04T02:13:20.596Z,7.08
2017-11-04T02:14:20.671Z,7.09
2017-11-04T02:15:20.898Z,7.09
2017-11-04T02:16:20.225Z,7.12
2017-11-04T02:17:20.525Z,7.13
2017-11-04T02:18:20.832Z,7.09
2017-11-04T02:19:20.477Z,7.09
2017-11-04T02:20:20.801Z,7.12
2017-11-04T02:21:20.447Z,7.07
2017-11-04T02:22:20.435Z,7.08
2017-11-04T02:23:20.741Z,7.13
2017-11-04T02:24:20.388Z,7.12
2017-11-04T02:25:20.367Z,7.08
2017-11-04T02:26:20.681Z,7.09
2017-11-04T02:27:20.328Z,7.15
2017-11-04T02:28:20.647Z,7.13
2017-11-04T02:29:20.725Z,7.15
2017-11-04T02:30:19.941Z,7.19
2017-11-04T02:31:20.256Z,7.19
2017-11-04T02:32:20.246Z,7.22
2017-11-04T02:33:19.879Z,7.13
2017-11-04T02:34:20.204Z,7.15
2017-11-04T02:35:20.182Z,7.2
2017-11-04T02:36:20.197Z,7.2
2017-11-04T02:37:19.803Z,7.13
2017-11-04T02:38:20.469Z,7.16
2017-11-04T02:39:20.441Z,7.2
2017-11-04T02:40:19.750Z,7.09
2017-11-04T02:41:20.406Z,7.17
2017-11-04T02:42:20.378Z,7.17
2017-11-04T02:43:20.027Z,7.19
2017-11-04T02:44:19.682Z,7.12
2017-11-04T02:45:19.992Z,7.2
2017-11-04T02:46:19.972Z,7.12
2017-11-04T02:47:20.289Z,7.15
2017-11-04T02:48:20.278Z,7.2
2017-11-04T02:49:19.579Z,7.13
2017-11-04T02:50:20.234Z,7.15
2017-11-04T02:51:19.542Z,7.16
2017-11-04T02:52:19.857Z,7.19
2017-11-04T02:53:19.839Z,7.16
2017-11-04T02:54:19.837Z,7.17
2017-11-04T02:55:20.137Z,7.2
2017-11-04T02:56:19.457Z,7.15
2017-11-04T02:57:19.432Z,7.13
2017-11-04T02:58:19.415Z,7.15
2017-11-04T02:59:19.732Z,7.12
2017-11-04T03:00:19.815Z,7.05
2017-11-04T03:01:20.039Z,7.05
2017-11-04T03:02:19.672Z,7.02
2017-11-04T03:03:19.658Z,7.07
2017-11-04T03:04:19.986Z,6.97
2017-11-04T03:05:19.958Z,7.08
2017-11-04T03:06:19.604Z,7.04
2017-11-04T03:07:19.919Z,7.08
2017-11-04T03:08:19.893Z,7.05
2017-11-04T03:09:19.872Z,6.95
2017-11-04T03:10:19.854Z,6.98
2017-11-04T03:11:19.502Z,6.98
2017-11-04T03:12:19.496Z,6.98
2017-11-04T03:13:19.800Z,7.04
2017-11-04T03:14:19.449Z,6.99
2017-11-04T03:15:19.201Z,6.98
2017-11-04T03:16:19.743Z,6.99
2017-11-04T03:17:19.393Z,6.98
2017-11-04T03:18:19.373Z,6.97
2017-11-04T03:19:19.021Z,6.95
2017-11-04T03:20:19.670Z,6.95
2017-11-04T03:21:19.326Z,6.97
2017-11-04T03:22:18.960Z,6.95
2017-11-04T03:23:19.610Z,6.94
2017-11-04T03:24:19.601Z,6.89
2017-11-04T03:25:19.576Z,6.87
2017-11-04T03:26:18.888Z,6.87
2017-11-04T03:27:19.548Z,6.87
2017-11-04T03:28:19.184Z,6.87
2017-11-04T03:29:18.836Z,6.9
2017-11-04T03:30:19.155Z,6.89
2017-11-04T03:31:19.469Z,6.91
2017-11-04T03:32:19.112Z,6.83
2017-11-04T03:33:19.436Z,6.83
2017-11-04T03:34:19.402Z,6.84
2017-11-04T03:35:19.057Z,6.9
2017-11-04T03:36:19.032Z,6.76
2017-11-04T03:37:18.686Z,6.76
2017-11-04T03:38:18.664Z,6.8
2017-11-04T03:39:18.975Z,6.73
2017-11-04T03:40:19.290Z,6.8
2017-11-04T03:41:18.605Z,6.79
2017-11-04T03:42:19.250Z,6.72
2017-11-04T03:43:18.899Z,6.73
2017-11-04T03:44:18.548Z,6.77
2017-11-04T03:45:19.191Z,6.76
2017-11-04T03:46:19.185Z,6.79
2017-11-04T03:47:18.822Z,6.72
2017-11-04T03:48:18.807Z,6.66
2017-11-04T03:49:18.786Z,6.69
2017-11-04T03:50:19.098Z,6.66
2017-11-04T03:51:19.080Z,6.62
2017-11-04T03:52:18.727Z,6.63
2017-11-04T03:53:18.377Z,6.56
2017-11-04T03:54:18.691Z,6.69
2017-11-04T03:55:19.006Z,6.65
2017-11-04T03:56:18.996Z,6.65
2017-11-04T03:57:18.973Z,6.54
2017-11-04T03:58:18.947Z,6.58
2017-11-04T03:59:18.597Z,6.58
2017-11-04T04:00:18.577Z,6.59
2017-11-04T04:01:18.220Z,6.56
2017-11-04T04:02:18.885Z,6.65
2017-11-04T04:03:18.526Z,6.66
2017-11-04T04:04:18.502Z,6.62
2017-11-04T04:05:18.824Z,6.61
2017-11-04T04:06:18.794Z,6.63
2017-11-04T04:07:18.775Z,6.62
2017-11-04T04:08:18.090Z,6.61
2017-11-04T04:09:18.068Z,6.61
2017-11-04T04:10:18.052Z,6.62
2017-11-04T04:11:18.794Z,6.59
2017-11-04T04:12:18.013Z,6.63
2017-11-04T04:13:18.664Z,6.56
2017-11-04T04:14:18.649Z,6.68
2017-11-04T04:15:17.957Z,6.65
2017-11-04T04:16:18.607Z,6.54
2017-11-04T04:17:18.255Z,6.61
2017-11-04T04:18:18.567Z,6.62
2017-11-04T04:19:17.878Z,6.61
2017-11-04T04:20:18.194Z,6.61
2017-11-04T04:21:18.512Z,6.54
2017-11-04T04:22:17.819Z,6.62
2017-11-04T04:23:18.136Z,6.59
2017-11-04T04:24:18.449Z,6.61
2017-11-04T04:25:18.456Z,6.54
2017-11-04T04:26:18.514Z,6.56
2017-11-04T04:27:17.729Z,6.54
2017-11-04T04:28:18.370Z,6.53
2017-11-04T04:29:17.690Z,6.61
2017-11-04T04:30:18.011Z,6.54
2017-11-04T04:31:17.986Z,6.65
2017-11-04T04:32:17.963Z,6.59
2017-11-04T04:33:17.610Z,6.61
2017-11-04T04:34:17.926Z,6.62
2017-11-04T04:35:17.909Z,6.62
2017-11-04T04:36:17.887Z,6.59
2017-11-04T04:37:17.868Z,6.59
2017-11-04T04:38:18.189Z,6.63
2017-11-04T04:39:17.499Z,6.59
2017-11-04T04:40:18.149Z,6.53
2017-11-04T04:41:17.896Z,6.59
2017-11-04T04:42:18.113Z,6.62
2017-11-04T04:43:17.758Z,6.65
2017-11-04T04:44:18.074Z,6.56
2017-11-04T04:45:17.722Z,6.62
2017-11-04T04:46:18.090Z,6.61
2017-11-04T04:47:18.009Z,6.61
2017-11-04T04:48:17.667Z,6.62
2017-11-04T04:49:17.645Z,6.68
2017-11-04T04:50:17.630Z,6.63
2017-11-04T04:51:17.935Z,6.68
2017-11-04T04:52:17.920Z,6.66
2017-11-04T04:53:17.894Z,6.77
2017-11-04T04:54:17.547Z,6.65
2017-11-04T04:55:17.873Z,6.68
2017-11-04T04:56:17.509Z,6.73
2017-11-04T04:57:17.820Z,6.69
2017-11-04T04:58:17.129Z,6.71
2017-11-04T04:59:17.447Z,6.79
2017-11-04T05:00:17.429Z,6.69
2017-11-04T05:01:17.751Z,6.65
2017-11-04T05:02:17.723Z,6.71
2017-11-04T05:03:17.037Z,6.73
2017-11-04T05:04:17.353Z,6.69
2017-11-04T05:05:17.663Z,6.69
2017-11-04T05:06:17.322Z,6.77
2017-11-04T05:07:17.400Z,6.8
2017-11-04T05:08:17.294Z,6.79
2017-11-04T05:09:17.588Z,6.71
2017-11-04T05:10:17.569Z,6.71
2017-11-04T05:11:17.557Z,6.69
2017-11-04T05:12:17.258Z,6.72
2017-11-04T05:13:16.846Z,6.76
2017-11-04T05:14:17.159Z,6.73
2017-11-04T05:15:17.482Z,6.69
2017-11-04T05:16:17.124Z,6.66
2017-11-04T05:17:17.207Z,6.63
2017-11-04T05:18:17.090Z,6.59
2017-11-04T05:19:17.067Z,6.73
2017-11-04T05:20:17.040Z,6.61
2017-11-04T05:21:17.022Z,6.73
2017-11-04T05:22:17.352Z,6.62
2017-11-04T05:23:17.324Z,6.68
2017-11-04T05:24:17.305Z,6.62
2017-11-04T05:25:16.946Z,6.63
2017-11-04T05:26:16.934Z,6.59
2017-11-04T05:27:17.251Z,6.59
2017-11-04T05:28:16.892Z,6.61
2017-11-04T05:29:17.213Z,6.63
2017-11-04T05:30:16.857Z,6.66
2017-11-04T05:31:16.836Z,6.61
2017-11-04T05:32:16.916Z,6.71
2017-11-04T05:33:16.798Z,6.66
2017-11-04T05:34:17.118Z,6.62
2017-11-04T05:35:16.754Z,6.65
2017-11-04T05:36:16.416Z,6.71
2017-11-04T05:37:16.768Z,6.58
2017-11-04T05:38:16.700Z,6.66
2017-11-04T05:39:16.685Z,6.61
2017-11-04T05:40:16.866Z,6.68
2017-11-04T05:41:16.645Z,6.63
2017-11-04T05:42:16.626Z,6.69
2017-11-04T05:43:16.950Z,6.69
2017-11-04T05:44:16.589Z,6.69
2017-11-04T05:45:16.574Z,6.69
2017-11-04T05:46:16.890Z,6.71
2017-11-04T05:47:16.973Z,6.66
2017-11-04T05:48:16.509Z,6.73
2017-11-04T05:49:16.824Z,6.71
2017-11-04T05:50:16.469Z,6.73
2017-11-04T05:51:16.457Z,6.71
2017-11-04T05:52:16.448Z,6.72
2017-11-04T05:53:16.461Z,6.76
2017-11-04T05:54:16.731Z,6.77
2017-11-04T05:55:16.384Z,6.79
2017-11-04T05:56:16.692Z,6.84
2017-11-04T05:57:16.337Z,6.8
2017-11-04T05:58:15.996Z,6.86
2017-11-04T05:59:16.644Z,6.84
2017-11-04T06:00:15.950Z,6.9
2017-11-04T06:01:16.271Z,6.9
2017-11-04T06:02:16.253Z,6.89
2017-11-04T06:03:16.224Z,6.9
2017-11-04T06:04:16.209Z,6.84
2017-11-04T06:05:16.520Z,6.87
2017-11-04T06:06:16.499Z,6.87
2017-11-04T06:07:16.485Z,6.91
2017-11-04T06:08:16.133Z,6.95
2017-11-04T06:09:15.778Z,6.97
2017-11-04T06:10:16.431Z,6.95
2017-11-04T06:11:15.739Z,6.87
2017-11-04T06:12:16.395Z,7.01
2017-11-04T06:13:15.710Z,6.99
2017-11-04T06:14:16.018Z,7.02
2017-11-04T06:15:16.329Z,6.84
2017-11-04T06:16:15.645Z,7.02
2017-11-04T06:17:15.958Z,6.97
2017-11-04T06:18:16.314Z,6.99
2017-11-04T06:19:15.922Z,6.95
2017-11-04T06:20:15.910Z,6.94
2017-11-04T06:21:16.233Z,6.99
2017-11-04T06:22:16.213Z,6.99
2017-11-04T06:23:16.179Z,7.01
2017-11-04T06:24:15.829Z,6.97
2017-11-04T06:25:16.138Z,6.95
2017-11-04T06:26:15.453Z,6.95
2017-11-04T06:27:15.767Z,7.02
2017-11-04T06:28:16.083Z,6.98
2017-11-04T06:29:15.393Z,6.97
2017-11-04T06:30:15.378Z,6.98
2017-11-04T06:31:16.042Z,6.98
2017-11-04T06:32:16.008Z,6.91
2017-11-04T06:33:15.777Z,7.02
2017-11-04T06:34:15.649Z,6.98
2017-11-04T06:35:15.620Z,7.05
2017-11-04T06:36:15.936Z,7.02
2017-11-04T06:37:15.587Z,6.99
2017-11-04T06:38:15.569Z,7.08
2017-11-04T06:39:15.538Z,7.05
2017-11-04T06:40:15.857Z,7.04
2017-11-04T06:41:15.839Z,7.05
2017-11-04T06:42:15.823Z,7.08
2017-11-04T06:43:15.917Z,7.08
2017-11-04T06:44:15.116Z,7.17
2017-11-04T06:45:15.095Z,7.15
2017-11-04T06:46:15.745Z,7.09
2017-11-04T06:47:15.409Z,7.08
2017-11-04T06:48:15.372Z,7.17
2017-11-04T06:49:15.359Z,7.16
2017-11-04T06:50:15.671Z,7.19
2017-11-04T06:51:14.979Z,7.16
2017-11-04T06:52:15.642Z,7.2
2017-11-04T06:53:15.725Z,7.24
2017-11-04T06:54:15.263Z,7.31
2017-11-04T06:55:15.592Z,7.35
2017-11-04T06:56:14.884Z,7.32
2017-11-04T06:57:15.204Z,7.31
2017-11-04T06:58:15.189Z,7.37
2017-11-04T06:59:15.175Z,7.34
2017-11-04T07:00:15.159Z,7.35
2017-11-04T07:01:15.470Z,7.41
2017-11-04T07:02:14.785Z,7.38
2017-11-04T07:03:15.420Z,7.45
2017-11-04T07:04:14.736Z,7.38
2017-11-04T07:05:15.051Z,7.4
2017-11-04T07:06:15.040Z,7.47
2017-11-04T07:07:15.017Z,7.38
2017-11-04T07:08:15.337Z,7.41
2017-11-04T07:09:14.977Z,7.35
2017-11-04T07:10:14.965Z,7.38
2017-11-04T07:11:14.940Z,7.45
2017-11-04T07:12:14.588Z,7.38
2017-11-04T07:13:15.439Z,7.42
2017-11-04T07:14:14.888Z,7.37
2017-11-04T07:15:14.869Z,7.44
2017-11-04T07:16:14.848Z,7.42
2017-11-04T07:17:14.496Z,7.41
2017-11-04T07:18:14.810Z,7.41
2017-11-04T07:19:15.126Z,7.52
2017-11-04T07:20:14.781Z,7.49
2017-11-04T07:21:14.753Z,7.53
2017-11-04T07:22:14.404Z,7.55
2017-11-04T07:23:15.083Z,7.55
2017-11-04T07:24:14.368Z,7.58
2017-11-04T07:25:14.348Z,7.58
2017-11-04T07:26:14.664Z,7.55
2017-11-04T07:27:14.641Z,7.55
2017-11-04T07:28:14.630Z,7.58
2017-11-04T07:29:14.939Z,7.6
2017-11-04T07:30:14.590Z,7.66
2017-11-04T07:31:14.903Z,7.58
2017-11-04T07:32:14.549Z,7.59
2017-11-04T07:33:14.530Z,7.66
2017-11-04T07:34:14.856Z,7.59
2017-11-04T07:35:14.495Z,7.69
2017-11-04T07:36:14.486Z,7.71
2017-11-04T07:37:14.462Z,7.74
2017-11-04T07:38:14.448Z,7.77
2017-11-04T07:39:14.752Z,7.72
2017-11-04T07:40:14.606Z,7.84
2017-11-04T07:41:14.425Z,7.89
2017-11-04T07:42:14.033Z,7.82
2017-11-04T07:43:14.349Z,7.94
2017-11-04T07:44:14.350Z,8.02
2017-11-04T07:45:14.316Z,8.04
2017-11-04T07:46:14.296Z,8.14
2017-11-04T07:47:14.277Z,8.11
2017-11-04T07:48:14.594Z,8.17
2017-11-04T07:49:14.345Z,8.21
2017-11-04T07:50:14.563Z,8.22
2017-11-04T07:51:13.874Z,8.32
2017-11-04T07:52:14.197Z,8.35
2017-11-04T07:53:14.169Z,8.33
2017-11-04T07:54:14.154Z,8.32
2017-11-04T07:55:14.130Z,8.35
2017-11-04T07:56:14.128Z,8.35
2017-11-04T07:57:13.766Z,8.39
2017-11-04T07:58:13.746Z,8.44
2017-11-04T07:59:14.502Z,8.45
2017-11-04T08:00:13.715Z,8.47
2017-11-04T08:01:13.692Z,8.47
2017-11-04T08:02:14.014Z,8.55
2017-11-04T08:03:13.989Z,8.54
2017-11-04T08:04:13.972Z,8.53
2017-11-04T08:05:14.289Z,8.65
2017-11-04T08:06:13.607Z,8.62
2017-11-04T08:07:13.929Z,8.62
2017-11-04T08:08:14.238Z,8.68
2017-11-04T08:09:14.226Z,8.75
2017-11-04T08:10:14.254Z,8.72
2017-11-04T08:11:14.188Z,8.76
2017-11-04T08:12:13.498Z,8.83
2017-11-04T08:13:13.823Z,8.9
2017-11-04T08:14:14.133Z,8.81
2017-11-04T08:15:14.110Z,8.93
2017-11-04T08:16:14.101Z,8.96
2017-11-04T08:17:13.747Z,8.94
2017-11-04T08:18:14.072Z,8.94
2017-11-04T08:19:13.812Z,8.93
2017-11-04T08:20:13.697Z,8.99
2017-11-04T08:21:14.014Z,9.12
2017-11-04T08:22:13.674Z,9.09
2017-11-04T08:23:13.649Z,9.09
2017-11-04T08:24:13.636Z,9.21
2017-11-04T08:25:13.621Z,9.18
2017-11-04T08:26:13.592Z,9.31
2017-11-04T08:27:13.931Z,9.3
2017-11-04T08:28:13.558Z,9.28
2017-11-04T08:29:13.975Z,9.4
2017-11-04T08:30:13.521Z,9.38
2017-11-04T08:31:13.848Z,9.35
2017-11-04T08:32:13.165Z,9.46
2017-11-04T08:33:13.482Z,9.48
2017-11-04T08:34:13.477Z,9.49
2017-11-04T08:35:13.773Z,9.43
2017-11-04T08:36:13.423Z,9.46
2017-11-04T08:37:13.403Z,9.57
2017-11-04T08:38:13.722Z,9.57
2017-11-04T08:39:13.371Z,9.58
2017-11-04T08:40:13.358Z,9.63
2017-11-04T08:41:13.676Z,9.73
2017-11-04T08:42:13.651Z,9.73
2017-11-04T08:43:13.638Z,9.82
2017-11-04T08:44:13.291Z,9.91
2017-11-04T08:45:13.608Z,9.85
2017-11-04T08:46:13.261Z,10.01
2017-11-04T08:47:13.576Z,10.03
2017-11-04T08:48:13.223Z,9.97
2017-11-04T08:49:13.542Z,10
2017-11-04T08:50:12.859Z,9.99
2017-11-04T08:51:13.174Z,10.03
2017-11-04T08:52:12.823Z,10.06
2017-11-04T08:53:13.483Z,10.15
2017-11-04T08:54:13.131Z,10.24
2017-11-04T08:55:13.442Z,10.17
2017-11-04T08:56:13.431Z,10.21
2017-11-04T08:57:13.084Z,10.25
2017-11-04T08:58:13.067Z,10.34
2017-11-04T08:59:13.042Z,10.3
2017-11-04T09:00:13.029Z,10.26
2017-11-04T09:01:12.685Z,10.3
2017-11-04T09:02:13.009Z,10.33
2017-11-04T09:03:13.319Z,10.32
2017-11-04T09:04:13.299Z,10.37
2017-11-04T09:05:13.306Z,10.56
2017-11-04T09:06:12.600Z,10.92
2017-11-04T09:07:12.918Z,11.16
2017-11-04T09:08:13.245Z,11.54
2017-11-04T09:09:13.221Z,11.77
2017-11-04T09:10:12.875Z,11.97
2017-11-04T09:11:12.854Z,12.08
2017-11-04T09:12:13.178Z,12.06
2017-11-04T09:13:12.821Z,12.04
2017-11-04T09:14:12.816Z,11.97
2017-11-04T09:15:12.906Z,11.89
2017-11-04T09:16:12.779Z,11.86
2017-11-04T09:17:12.767Z,11.99
2017-11-04T09:18:12.416Z,12.16
2017-11-04T09:19:12.736Z,12.27
2017-11-04T09:20:12.721Z,12.24
2017-11-04T09:21:12.706Z,12.15
2017-11-04T09:22:13.023Z,12.16
2017-11-04T09:23:12.677Z,12.23
2017-11-04T09:24:12.686Z,12.46
2017-11-04T09:25:12.766Z,12.44
2017-11-04T09:26:12.633Z,12.57
2017-11-04T09:27:12.620Z,12.77
2017-11-04T09:28:12.934Z,13.02
2017-11-04T09:29:12.590Z,13.09
2017-11-04T09:30:12.237Z,13.03
2017-11-04T09:31:12.569Z,12.97
2017-11-04T09:32:12.875Z,12.89
2017-11-04T09:33:12.863Z,12.88
2017-11-04T09:34:12.871Z,12.84
2017-11-04T09:35:12.599Z,12.82
2017-11-04T09:36:12.832Z,12.81
2017-11-04T09:37:12.490Z,12.81
2017-11-04T09:38:12.796Z,12.87
2017-11-04T09:39:12.792Z,12.88
2017-11-04T09:40:12.687Z,12.79
2017-11-04T09:41:12.421Z,12.79
2017-11-04T09:42:12.744Z,12.67
2017-11-04T09:43:12.060Z,12.67
2017-11-04T09:44:12.379Z,12.66
2017-11-04T09:45:12.471Z,12.66
2017-11-04T09:46:12.698Z,12.7
2017-11-04T09:47:12.338Z,12.77
2017-11-04T09:48:12.680Z,12.82
2017-11-04T09:49:12.652Z,12.82
2017-11-04T09:50:12.309Z,12.96
2017-11-04T09:51:11.948Z,13.03
2017-11-04T09:52:12.599Z,13.15
2017-11-04T09:53:12.589Z,13.3
2017-11-04T09:54:12.237Z,13.27
2017-11-04T09:55:12.665Z,13.37
2017-11-04T09:56:12.546Z,13.3
2017-11-04T09:57:12.530Z,13.46
2017-11-04T09:58:12.200Z,13.47
2017-11-04T09:59:11.835Z,13.43
2017-11-04T10:00:12.491Z,13.52
2017-11-04T10:01:12.154Z,13.65
2017-11-04T10:02:11.798Z,13.73
2017-11-04T10:03:12.119Z,13.73
2017-11-04T10:04:11.767Z,13.77
2017-11-04T10:05:11.759Z,13.67
2017-11-04T10:06:12.082Z,13.8
2017-11-04T10:07:12.068Z,13.81
2017-11-04T10:08:11.714Z,13.84
2017-11-04T10:09:12.033Z,13.69
2017-11-04T10:10:12.367Z,13.81
2017-11-04T10:11:12.011Z,13.77
2017-11-04T10:12:12.009Z,13.79
2017-11-04T10:13:12.317Z,13.83
2017-11-04T10:14:12.305Z,14.1
2017-11-04T10:15:11.956Z,14.28
2017-11-04T10:16:11.944Z,14.19
2017-11-04T10:17:11.595Z,14.21
2017-11-04T10:18:11.918Z,14.14
2017-11-04T10:19:11.571Z,14.06
2017-11-04T10:20:11.894Z,13.92
2017-11-04T10:21:12.216Z,13.8
2017-11-04T10:22:11.867Z,13.77
2017-11-04T10:23:11.518Z,13.88
2017-11-04T10:24:11.505Z,13.84
2017-11-04T10:25:11.824Z,14.02
2017-11-04T10:26:11.480Z,14.25
2017-11-04T10:27:11.800Z,14.24
2017-11-04T10:28:11.809Z,14.44
2017-11-04T10:29:11.778Z,14.47
2017-11-04T10:30:12.095Z,14.53
2017-11-04T10:31:11.755Z,14.53
2017-11-04T10:32:11.742Z,14.44
2017-11-04T10:33:11.721Z,14.28
2017-11-04T10:34:12.048Z,14.25
2017-11-04T10:35:12.029Z,14.34
2017-11-04T10:36:11.684Z,14.47
2017-11-04T10:37:12.004Z,14.47
2017-11-04T10:38:11.995Z,14.53
2017-11-04T10:39:11.648Z,14.56
2017-11-04T10:40:11.978Z,14.68
2017-11-04T10:41:11.963Z,14.72
2017-11-04T10:42:11.279Z,14.9
2017-11-04T10:43:11.933Z,15.08
2017-11-04T10:44:11.930Z,15.13
2017-11-04T10:45:11.577Z,15.17
2017-11-04T10:46:11.337Z,14.98
2017-11-04T10:47:11.911Z,14.9
2017-11-04T10:48:11.216Z,14.81
2017-11-04T10:49:11.872Z,14.8
2017-11-04T10:50:11.872Z,14.68
2017-11-04T10:51:11.181Z,14.52
2017-11-04T10:52:11.855Z,14.49
2017-11-04T10:53:11.825Z,14.57
2017-11-04T10:54:11.480Z,14.46
2017-11-04T10:55:11.469Z,14.27
2017-11-04T10:56:11.888Z,14.24
2017-11-04T10:57:11.440Z,14.24
2017-11-04T10:58:11.103Z,14.28
2017-11-04T10:59:11.084Z,14.43
2017-11-04T11:00:11.072Z,14.43
2017-11-04T11:01:11.727Z,14.84
2017-11-04T11:02:11.381Z,15.17
2017-11-04T11:03:11.364Z,14.98
2017-11-04T11:04:11.363Z,14.78
2017-11-04T11:05:11.689Z,14.67
2017-11-04T11:06:10.998Z,14.69
2017-11-04T11:07:11.319Z,14.52
2017-11-04T11:08:11.309Z,14.65
2017-11-04T11:09:11.296Z,14.57
2017-11-04T11:10:10.954Z,14.5
2017-11-04T11:11:10.938Z,14.6
2017-11-04T11:12:11.594Z,14.54
2017-11-04T11:13:11.594Z,14.56
2017-11-04T11:14:11.568Z,14.61
2017-11-04T11:15:11.230Z,14.53
2017-11-04T11:16:11.221Z,14.47
2017-11-04T11:17:11.220Z,14.42
2017-11-04T11:18:11.542Z,14.34
2017-11-04T11:19:11.179Z,14.27
2017-11-04T11:20:10.852Z,14.2
2017-11-04T11:21:11.169Z,14.1
2017-11-04T11:22:10.814Z,14.21
2017-11-04T11:23:11.462Z,14.32
2017-11-04T11:24:11.117Z,14.34
2017-11-04T11:25:11.104Z,14.35
2017-11-04T11:26:11.428Z,14.44
2017-11-04T11:27:11.412Z,14.46
2017-11-04T11:28:10.740Z,14.47
2017-11-04T11:29:11.386Z,14.37
2017-11-04T11:30:11.375Z,14.28
2017-11-04T11:31:11.036Z,14.29
2017-11-04T11:32:10.692Z,14.24
2017-11-04T11:33:11.005Z,14.37
2017-11-04T11:34:10.997Z,14.28
2017-11-04T11:35:10.650Z,14.39
2017-11-04T11:36:10.980Z,14.31
2017-11-04T11:37:11.331Z,14.25
2017-11-04T11:38:10.964Z,14.28
2017-11-04T11:39:11.286Z,14.29
2017-11-04T11:40:11.136Z,14.34
2017-11-04T11:41:10.917Z,14.29
2017-11-04T11:42:10.898Z,14.34
2017-11-04T11:43:10.887Z,14.32
2017-11-04T11:44:10.537Z,14.46
2017-11-04T11:45:10.866Z,14.74
2017-11-04T11:46:11.184Z,15.13
2017-11-04T11:47:11.166Z,15.49
2017-11-04T11:48:11.162Z,15.86
2017-11-04T11:49:11.147Z,16.33
2017-11-04T11:50:10.799Z,16.85
2017-11-04T11:51:10.801Z,17.14
2017-11-04T11:52:11.127Z,17.03
2017-11-04T11:53:11.097Z,17.22
2017-11-04T11:54:10.758Z,17.53
2017-11-04T11:55:10.758Z,17.91
2017-11-04T11:56:11.076Z,18.28
2017-11-04T11:57:10.733Z,18.18
2017-11-04T11:58:10.729Z,17.53
2017-11-04T11:59:10.719Z,17.22
2017-11-04T12:00:10.703Z,16.8
2017-11-04T12:01:10.712Z,16.62
2017-11-04T12:02:11.116Z,16.11
2017-11-04T12:03:10.346Z,15.81
2017-11-04T12:04:10.674Z,15.96
2017-11-04T12:05:10.664Z,16.22
2017-11-04T12:06:10.986Z,16.63
2017-11-04T12:07:10.992Z,16.52
2017-11-04T12:08:10.640Z,16.34
2017-11-04T12:09:10.302Z,16.25
2017-11-04T12:10:10.625Z,16.18
2017-11-04T12:11:10.620Z,16.18
2017-11-04T12:12:10.740Z,16.18
2017-11-04T12:13:10.607Z,16.11
2017-11-04T12:14:10.597Z,16.11
2017-11-04T12:15:10.583Z,15.94
2017-11-04T12:16:10.574Z,15.94
2017-11-04T12:17:10.916Z,15.94
2017-11-04T12:18:10.559Z,15.96
2017-11-04T12:19:10.218Z,16.26
2017-11-04T12:20:10.209Z,16.16
2017-11-04T12:21:10.530Z,16.22
2017-11-04T12:22:10.641Z,16.15
2017-11-04T12:23:10.847Z,16.18
2017-11-04T12:24:10.171Z,16.27
2017-11-04T12:25:10.516Z,16.33
2017-11-04T12:26:10.835Z,16.35
2017-11-04T12:27:10.144Z,16.85
2017-11-04T12:28:10.472Z,17.25
2017-11-04T12:29:10.477Z,17.66
2017-11-04T12:30:10.451Z,18.29
2017-11-04T12:31:10.838Z,18.62
2017-11-04T12:32:10.441Z,18.49
2017-11-04T12:33:10.454Z,18.24
2017-11-04T12:34:10.416Z,18.61
2017-11-04T12:35:10.417Z,19.01
2017-11-04T12:36:10.744Z,19.38
2017-11-04T12:37:10.391Z,19.51
2017-11-04T12:38:10.400Z,19.54
2017-11-04T12:39:10.388Z,20.08
2017-11-04T12:40:10.710Z,20.05
2017-11-04T12:41:10.372Z,20.12
2017-11-04T12:42:10.369Z,20.35
2017-11-04T12:43:10.357Z,20.59
2017-11-04T12:44:10.702Z,20.9
2017-11-04T12:45:10.354Z,21.08
2017-11-04T12:46:10.339Z,21.05
2017-11-04T12:47:10.664Z,21.3
2017-11-04T12:48:10.662Z,21.42
2017-11-04T12:49:10.337Z,21.66
2017-11-04T12:50:10.669Z,21.72
2017-11-04T12:51:10.652Z,21.98
2017-11-04T12:52:10.646Z,22.12
2017-11-04T12:53:10.646Z,22.28
2017-11-04T12:54:10.298Z,22.32
2017-11-04T12:55:10.299Z,22.46
2017-11-04T12:56:09.962Z,22.44
2017-11-04T12:57:10.643Z,22.41
2017-11-04T12:58:09.949Z,22.53
2017-11-04T12:59:10.279Z,22.35
2017-11-04T13:00:10.281Z,22.32
2017-11-04T13:01:10.273Z,22.22
2017-11-04T13:02:10.608Z,22.23
2017-11-04T13:03:10.316Z,22.19
2017-11-04T13:04:10.267Z,22.34
2017-11-04T13:05:09.929Z,22.53
2017-11-04T13:06:10.261Z,22.49
2017-11-04T13:07:10.595Z,22.44
2017-11-04T13:08:10.012Z,22.57
2017-11-04T13:09:09.909Z,22.14
2017-11-04T13:10:10.254Z,21.79
2017-11-04T13:11:10.584Z,21.98