createdAt,value
2023-01-08T00:01:17.628Z,23.90
2023-01-08T00:03:45.161Z,16.67
2023-01-08T00:06:15.187Z,22.00
2023-01-08T00:08:42.374Z,18.55
2023-01-08T00:11:09.482Z,21.10
2023-01-08T00:13:36.651Z,22.63
2023-01-08T00:16:07.980Z,18.67
2023-01-08T00:18:35.247Z,17.00
2023-01-08T00:21:02.753Z,18.13
2023-01-08T00:23:29.994Z,20.30
2023-01-08T00:25:57.306Z,21.20
2023-01-08T00:28:24.470Z,20.17
2023-01-08T00:30:51.618Z,24.23
2023-01-08T00:33:18.736Z,23.47
2023-01-08T00:35:45.969Z,25.93
2023-01-08T00:38:13.119Z,22.88
2023-01-08T00:40:40.519Z,19.98
2023-01-08T00:43:08.083Z,18.93
2023-01-08T00:45:35.340Z,18.55
2023-01-08T00:48:02.622Z,19.10
2023-01-08T00:50:29.776Z,20.55
2023-01-08T00:52:56.897Z,32.37
2023-01-08T00:55:24.015Z,23.92
2023-01-08T00:57:51.131Z,21.63
2023-01-08T01:00:18.438Z,17.03
2023-01-08T01:02:45.592Z,18.73
2023-01-08T01:05:15.526Z,22.47
2023-01-08T01:07:43.058Z,28.07
2023-01-08T01:10:10.804Z,13.05
2023-01-08T01:12:38.936Z,19.97
2023-01-08T01:15:10.848Z,15.90
2023-01-08T01:17:39.853Z,22.57
2023-01-08T01:20:08.004Z,19.80
2023-01-08T01:22:35.251Z,17.47
2023-01-08T01:25:02.580Z,23.00
2023-01-08T01:27:29.676Z,21.57
2023-01-08T01:29:57.290Z,17.83
2023-01-08T01:32:24.455Z,23.07
2023-01-08T01:34:51.555Z,26.33
2023-01-08T01:37:18.816Z,25.87
2023-01-08T01:39:49.414Z,15.07
2023-01-08T01:42:36.212Z,25.27
2023-01-08T01:45:04.716Z,15.70
2023-01-08T01:47:31.796Z,20.33
2023-01-08T01:50:07.360Z,26.23
2023-01-08T01:52:37.780Z,23.73
2023-01-08T01:55:05.523Z,23.27
2023-01-08T01:57:33.742Z,18.97
2023-01-08T02:00:01.832Z,21.97
2023-01-08T02:02:28.985Z,21.27
2023-01-08T02:04:56.202Z,30.47
2023-01-08T02:07:28.398Z,21.73
2023-01-08T02:10:02.018Z,24.80
2023-01-08T02:12:34.444Z,22.90
2023-01-08T02:15:33.820Z,24.60
2023-01-08T02:18:09.459Z,24.63
2023-01-08T02:20:48.324Z,28.20
2023-01-08T02:23:15.509Z,25.60
2023-01-08T02:26:01.513Z,25.10
2023-01-08T02:28:29.429Z,20.97
2023-01-08T02:30:57.415Z,25.47
2023-01-08T02:33:25.034Z,25.67
2023-01-08T02:35:56.200Z,28.10
2023-01-08T02:40:50.345Z,22.27
2023-01-08T02:43:22.417Z,26.03
2023-01-08T02:45:51.577Z,23.57
2023-01-08T02:48:32.117Z,21.27
2023-01-08T02:51:16.627Z,26.50
2023-01-08T02:53:49.581Z,19.40
2023-01-08T02:56:27.864Z,20.47
2023-01-08T02:58:55.365Z,18.33
2023-01-08T03:01:23.559Z,22.03
2023-01-08T03:03:53.117Z,23.77
2023-01-08T03:06:21.234Z,25.13
2023-01-08T03:08:49.455Z,18.90
2023-01-08T03:11:18.087Z,27.43
2023-01-08T03:13:47.726Z,23.63
2023-01-08T03:16:38.022Z,30.50
2023-01-08T03:19:21.348Z,17.77
2023-01-08T03:21:49.665Z,27.27
2023-01-08T03:24:19.136Z,28.77
2023-01-08T03:26:48.139Z,19.63
2023-01-08T03:29:17.552Z,21.50
2023-01-08T03:31:45.239Z,15.93
2023-01-08T03:34:13.716Z,19.43
2023-01-08T03:36:42.507Z,18.30
2023-01-08T03:39:14.490Z,28.90
2023-01-08T03:41:42.266Z,25.67
2023-01-08T03:44:09.469Z,27.70
2023-01-08T03:46:39.373Z,19.60
2023-01-08T03:49:08.156Z,24.30
2023-01-08T03:51:42.464Z,29.20
2023-01-08T03:54:12.133Z,26.87
2023-01-08T03:56:39.416Z,26.17
2023-01-08T03:59:06.556Z,17.70
2023-01-08T04:01:33.801Z,22.50
2023-01-08T04:04:00.983Z,29.03
2023-01-08T04:06:28.064Z,34.50
2023-01-08T04:08:55.239Z,28.27
2023-01-08T04:11:22.353Z,30.13
2023-01-08T04:13:49.568Z,24.10
2023-01-08T04:16:16.769Z,28.93
2023-01-08T04:18:43.878Z,22.73
2023-01-08T04:21:10.966Z,24.90
2023-01-08T04:23:38.183Z,27.43
2023-01-08T04:26:08.484Z,21.17
2023-01-08T04:28:36.005Z,22.90
2023-01-08T04:31:07.382Z,15.03
2023-01-08T04:33:34.763Z,32.23
2023-01-08T04:36:02.143Z,24.70
2023-01-08T04:38:29.305Z,27.40
2023-01-08T04:41:00.351Z,28.57
2023-01-08T04:43:27.621Z,29.25
2023-01-08T04:45:58.890Z,32.57
2023-01-08T04:48:26.114Z,24.10
2023-01-08T04:50:53.459Z,24.40
2023-01-08T04:53:20.783Z,27.40
2023-01-08T04:55:47.901Z,31.17
2023-01-08T04:58:15.017Z,29.13
2023-01-08T05:00:42.301Z,30.90
2023-01-08T05:03:09.515Z,31.13
2023-01-08T05:05:36.907Z,30.47
2023-01-08T05:08:04.138Z,28.38
2023-01-08T05:10:31.269Z,30.43
2023-01-08T05:12:59.209Z,29.97
2023-01-08T05:15:26.643Z,20.23
2023-01-08T05:18:03.863Z,33.87
2023-01-08T05:20:31.156Z,31.30
2023-01-08T05:22:58.644Z,27.00
2023-01-08T05:25:25.896Z,28.60
2023-01-08T05:27:53.405Z,28.97
2023-01-08T05:30:20.521Z,36.10
2023-01-08T05:32:47.640Z,25.63
2023-01-08T05:35:14.825Z,38.50
2023-01-08T05:37:41.971Z,24.63
2023-01-08T05:40:09.298Z,28.47
2023-01-08T05:42:36.954Z,27.55
2023-01-08T05:45:04.621Z,22.17
2023-01-08T05:47:32.081Z,33.70
2023-01-08T05:49:59.327Z,26.10
2023-01-08T05:52:26.523Z,31.40
2023-01-08T05:54:53.675Z,26.50
2023-01-08T05:57:20.944Z,28.40
2023-01-08T05:59:48.104Z,34.70
2023-01-08T06:02:15.278Z,28.80
2023-01-08T06:04:42.426Z,35.03
2023-01-08T06:07:09.525Z,32.17
2023-01-08T06:09:36.633Z,31.60
2023-01-08T06:12:03.810Z,23.33
2023-01-08T06:14:30.915Z,22.03
2023-01-08T06:16:57.982Z,24.60
2023-01-08T06:19:25.185Z,24.00
2023-01-08T06:21:52.290Z,20.07
2023-01-08T06:24:19.389Z,25.93
2023-01-08T06:26:46.616Z,24.37
2023-01-08T06:29:13.707Z,28.47
2023-01-08T06:31:40.838Z,25.52
2023-01-08T06:34:08.078Z,29.95
2023-01-08T06:36:35.185Z,28.65
2023-01-08T06:39:02.268Z,18.25
2023-01-08T06:41:29.411Z,28.50
2023-01-08T06:43:56.513Z,24.20
2023-01-08T06:46:23.687Z,23.23
2023-01-08T06:48:50.984Z,24.27
2023-01-08T06:51:18.090Z,28.10
2023-01-08T06:53:45.210Z,26.35
2023-01-08T06:56:12.398Z,27.60
2023-01-08T06:58:39.754Z,22.90
2023-01-08T07:01:07.148Z,26.20
2023-01-08T07:03:34.346Z,26.20
2023-01-08T07:06:02.902Z,28.03
2023-01-08T07:08:30.051Z,27.17
2023-01-08T07:10:57.231Z,27.17
2023-01-08T07:13:24.948Z,25.83
2023-01-08T07:15:52.189Z,33.83
2023-01-08T07:18:19.410Z,29.97
2023-01-08T07:20:46.537Z,32.77
2023-01-08T07:23:13.616Z,19.67
2023-01-08T07:25:41.105Z,25.60
2023-01-08T07:28:11.732Z,28.97
2023-01-08T07:30:38.907Z,20.83
2023-01-08T07:33:06.071Z,25.33
2023-01-08T07:35:33.176Z,25.27
2023-01-08T07:38:00.251Z,31.10
2023-01-08T07:40:27.573Z,31.00
2023-01-08T07:43:01.392Z,30.77
2023-01-08T07:45:29.309Z,29.90
2023-01-08T07:47:59.712Z,29.77
2023-01-08T07:50:27.271Z,24.45
2023-01-08T07:52:57.312Z,31.98
2023-01-08T07:55:24.415Z,26.90
2023-01-08T07:57:51.521Z,20.73
2023-01-08T08:00:19.005Z,21.40
2023-01-08T08:02:46.274Z,27.00
2023-01-08T08:05:13.518Z,18.63
2023-01-08T08:07:40.691Z,26.05
2023-01-08T08:10:07.893Z,23.23
2023-01-08T08:12:35.166Z,19.80
2023-01-08T08:15:02.310Z,24.60
2023-01-08T08:17:29.414Z,25.17
2023-01-08T08:19:56.515Z,26.40
2023-01-08T08:22:23.685Z,20.30
2023-01-08T08:24:50.773Z,26.53
2023-01-08T08:27:17.936Z,29.30
2023-01-08T08:29:45.118Z,24.40
2023-01-08T08:32:12.231Z,21.85
2023-01-08T08:34:39.322Z,26.77
2023-01-08T08:37:06.507Z,23.45
2023-01-08T08:39:33.616Z,23.10
2023-01-08T08:42:00.711Z,23.13
2023-01-08T08:44:27.860Z,19.13
2023-01-08T08:46:55.100Z,23.45
2023-01-08T08:49:22.293Z,25.27
2023-01-08T08:51:49.647Z,23.80
2023-01-08T08:54:16.814Z,20.48
2023-01-08T08:56:44.098Z,30.88
2023-01-08T08:59:13.327Z,30.90
2023-01-08T09:01:40.599Z,28.67
2023-01-08T09:04:07.776Z,29.40
2023-01-08T09:06:35.183Z,26.05
2023-01-08T09:09:02.609Z,24.40
2023-01-08T09:11:29.873Z,27.95
2023-01-08T09:13:57.092Z,23.75
2023-01-08T09:16:24.198Z,19.85
2023-01-08T09:18:51.316Z,29.00
2023-01-08T09:21:18.663Z,31.40
2023-01-08T09:23:45.842Z,26.33
2023-01-08T09:26:12.906Z,26.13
2023-01-08T09:28:40.064Z,28.55
2023-01-08T09:31:07.214Z,27.40
2023-01-08T09:33:34.355Z,27.60
2023-01-08T09:36:01.514Z,25.63
2023-01-08T09:38:30.026Z,29.80
2023-01-08T09:40:59.100Z,28.52
2023-01-08T09:43:27.496Z,25.40
2023-01-08T09:45:57.048Z,20.00
2023-01-08T09:48:26.150Z,27.80
2023-01-08T09:50:53.305Z,22.23
2023-01-08T09:53:20.654Z,28.60
2023-01-08T09:56:08.678Z,25.58
2023-01-08T09:58:36.980Z,30.73
2023-01-08T10:01:04.903Z,25.35
2023-01-08T10:03:42.310Z,29.40
2023-01-08T10:06:13.426Z,23.52
2023-01-08T10:08:41.146Z,26.83
2023-01-08T10:11:08.781Z,29.88
2023-01-08T10:13:37.677Z,32.30
2023-01-08T10:16:09.148Z,35.97
2023-01-08T10:18:37.015Z,29.13
2023-01-08T10:21:04.383Z,28.98
2023-01-08T10:23:31.569Z,36.15
2023-01-08T10:26:00.055Z,32.42
2023-01-08T10:28:27.209Z,32.58
2023-01-08T10:30:55.210Z,27.35
2023-01-08T10:33:26.374Z,33.92
2023-01-08T10:35:55.453Z,31.88
2023-01-08T10:38:26.447Z,29.52
2023-01-08T10:40:53.618Z,32.55
2023-01-08T10:43:26.802Z,32.20
2023-01-08T10:45:58.526Z,34.03
2023-01-08T10:48:28.191Z,33.10
2023-01-08T10:51:06.916Z,36.67
2023-01-08T10:53:34.774Z,37.10
2023-01-08T10:56:02.703Z,37.88
2023-01-08T10:58:30.356Z,45.88
2023-01-08T11:01:09.714Z,39.85
2023-01-08T11:03:36.919Z,35.25
2023-01-08T11:06:33.463Z,37.58
2023-01-08T11:09:01.825Z,38.88
2023-01-08T11:11:36.146Z,35.00
2023-01-08T11:14:05.167Z,36.75
2023-01-08T11:16:37.486Z,39.75
2023-01-08T11:19:05.053Z,43.50
2023-01-08T11:21:33.288Z,48.30
2023-01-08T11:24:20.502Z,49.30
2023-01-08T11:26:51.531Z,45.42
2023-01-08T11:29:21.555Z,43.45
2023-01-08T11:31:48.667Z,45.35
2023-01-08T11:34:22.805Z,32.35
2023-01-08T11:36:52.070Z,45.42
2023-01-08T11:39:19.851Z,45.58
2023-01-08T11:42:10.317Z,46.67
2023-01-08T11:44:41.734Z,45.20
2023-01-08T11:47:14.869Z,49.13
2023-01-08T11:49:57.324Z,45.78
2023-01-08T11:52:33.382Z,40.40
2023-01-08T11:55:14.204Z,47.58
2023-01-08T11:57:59.925Z,46.08
2023-01-08T12:00:46.111Z,36.92
2023-01-08T12:03:27.065Z,34.25
2023-01-08T12:06:00.231Z,37.20
2023-01-08T12:08:44.377Z,35.88
2023-01-08T12:11:32.040Z,30.67
2023-01-08T12:14:07.017Z,30.25
2023-01-08T12:16:34.145Z,25.27
2023-01-08T12:19:06.605Z,28.20
2023-01-08T12:21:34.887Z,37.97
2023-01-08T12:24:20.895Z,27.83
2023-01-08T12:26:57.055Z,31.25
2023-01-08T12:29:45.220Z,30.38
2023-01-08T12:32:15.915Z,29.02
2023-01-08T12:34:50.630Z,22.70
2023-01-08T12:37:32.981Z,23.45
2023-01-08T12:40:26.250Z,24.33
2023-01-08T12:43:00.571Z,25.05
2023-01-08T12:45:30.132Z,22.65
2023-01-08T12:48:03.897Z,26.58
2023-01-08T12:50:49.749Z,23.70
2023-01-08T12:53:21.116Z,27.92
2023-01-08T12:56:14.354Z,27.17
2023-01-08T12:58:51.111Z,29.10
2023-01-08T13:01:32.653Z,22.23
2023-01-08T13:04:00.900Z,26.55
2023-01-08T13:06:28.318Z,27.40
2023-01-08T13:08:56.822Z,23.10
2023-01-08T13:11:29.191Z,22.25
2023-01-08T13:14:06.860Z,21.10
2023-01-08T13:16:41.379Z,20.80
2023-01-08T13:19:28.366Z,23.42
2023-01-08T13:21:56.610Z,21.23
2023-01-08T13:24:31.617Z,20.38
2023-01-08T13:27:10.567Z,18.65
2023-01-08T13:29:39.490Z,23.98
2023-01-08T13:32:24.361Z,17.75
2023-01-08T13:35:01.727Z,22.65
2023-01-08T13:37:28.894Z,21.55
2023-01-08T13:39:57.857Z,19.77
2023-01-08T13:42:28.605Z,18.13
2023-01-08T13:45:04.562Z,14.20
2023-01-08T13:47:33.729Z,21.67
2023-01-08T13:50:03.773Z,22.50
2023-01-08T13:52:30.868Z,22.45
2023-01-08T13:54:58.197Z,20.58
2023-01-08T13:57:25.429Z,19.08
2023-01-08T13:59:57.351Z,22.92
2023-01-08T14:02:24.622Z,23.77
2023-01-08T14:04:52.257Z,18.15
2023-01-08T14:07:19.749Z,14.45
2023-01-08T14:09:48.115Z,17.95
2023-01-08T14:12:20.240Z,14.88
2023-01-08T14:14:49.614Z,21.80
2023-01-08T14:17:18.283Z,24.65
2023-01-08T14:19:45.777Z,26.98
2023-01-08T14:22:20.737Z,24.90
2023-01-08T14:24:51.961Z,21.35
2023-01-08T14:29:46.516Z,30.10
2023-01-08T14:32:21.188Z,21.73
2023-01-08T14:34:49.830Z,23.67
2023-01-08T14:37:18.004Z,26.02
2023-01-08T14:39:46.065Z,29.38
2023-01-08T14:42:39.932Z,27.70
2023-01-08T14:45:08.855Z,24.40
2023-01-08T14:47:41.099Z,28.00
2023-01-08T14:50:08.521Z,29.38
2023-01-08T14:52:39.887Z,29.05
2023-01-08T14:55:07.266Z,22.67
2023-01-08T14:57:35.209Z,29.42
2023-01-08T15:00:02.725Z,20.85
2023-01-08T15:02:32.207Z,31.02
2023-01-08T15:05:14.464Z,25.73
2023-01-08T15:07:44.058Z,32.35
2023-01-08T15:10:30.263Z,26.88
2023-01-08T15:13:00.249Z,31.90
2023-01-08T15:15:27.964Z,31.92
2023-01-08T15:17:55.271Z,29.25
2023-01-08T15:20:25.832Z,36.47
2023-01-08T15:22:52.975Z,34.78
2023-01-08T15:25:23.757Z,31.02
2023-01-08T15:27:58.172Z,34.22
2023-01-08T15:30:27.015Z,29.85
2023-01-08T15:32:54.199Z,31.05
2023-01-08T15:35:21.407Z,29.67
2023-01-08T15:37:48.513Z,32.03
2023-01-08T15:40:15.672Z,29.20
2023-01-08T15:43:03.301Z,24.77
2023-01-08T15:45:34.282Z,33.00
2023-01-08T15:48:01.527Z,26.17
2023-01-08T15:50:29.272Z,31.10
2023-01-08T15:52:57.388Z,33.10
2023-01-08T15:55:25.334Z,28.48
2023-01-08T15:57:52.536Z,26.83
2023-01-08T16:00:22.473Z,40.33
2023-01-08T16:02:50.612Z,29.65
2023-01-08T16:05:18.679Z,30.60
2023-01-08T16:07:48.681Z,41.08
2023-01-08T16:10:16.621Z,40.08
2023-01-08T16:12:43.843Z,29.52
2023-01-08T16:15:11.764Z,40.05
2023-01-08T16:17:39.102Z,42.30
2023-01-08T16:20:06.683Z,35.08
2023-01-08T16:22:33.830Z,36.67
2023-01-08T16:25:01.003Z,36.17
2023-01-08T16:27:28.259Z,31.75
2023-01-08T16:29:55.391Z,32.72
2023-01-08T16:32:22.472Z,33.60
2023-01-08T16:34:49.635Z,30.98
2023-01-08T16:37:16.768Z,38.67
2023-01-08T16:39:43.866Z,23.42
2023-01-08T16:42:12.054Z,28.95
2023-01-08T16:44:39.274Z,32.47
2023-01-08T16:47:06.392Z,27.77
2023-01-08T16:49:33.767Z,36.92
2023-01-08T16:52:00.938Z,27.00
2023-01-08T16:54:28.077Z,28.42
2023-01-08T16:56:55.314Z,26.23
2023-01-08T16:59:23.883Z,26.50
2023-01-08T17:01:51.648Z,27.38
2023-01-08T17:04:18.863Z,31.38
2023-01-08T17:06:46.880Z,28.10
2023-01-08T17:09:14.847Z,25.10
2023-01-08T17:11:42.206Z,27.13
2023-01-08T17:14:09.831Z,27.98
2023-01-08T17:16:37.122Z,33.28
2023-01-08T17:19:04.698Z,29.73
2023-01-08T17:21:33.585Z,25.38
2023-01-08T17:24:00.692Z,27.23
2023-01-08T17:26:27.886Z,33.10
2023-01-08T17:28:55.254Z,30.40
2023-01-08T17:31:22.431Z,23.38
2023-01-08T17:33:50.440Z,27.77
2023-01-08T17:36:19.008Z,31.60
2023-01-08T17:38:50.770Z,27.17
2023-01-08T17:41:37.491Z,31.30
2023-01-08T17:44:07.002Z,26.23
2023-01-08T17:46:38.133Z,26.05
2023-01-08T17:49:05.273Z,22.13
2023-01-08T17:51:33.493Z,26.77
2023-01-08T17:54:01.092Z,22.10
2023-01-08T17:56:28.234Z,18.02
2023-01-08T17:58:55.460Z,22.13
2023-01-08T18:01:22.767Z,28.37
2023-01-08T18:03:50.491Z,24.97
2023-01-08T18:06:17.657Z,24.55
2023-01-08T18:08:44.742Z,22.33
2023-01-08T18:11:11.889Z,17.43
2023-01-08T18:13:39.258Z,24.07
2023-01-08T18:16:08.231Z,26.23
2023-01-08T18:18:35.668Z,20.50
2023-01-08T18:21:02.833Z,25.67
2023-01-08T18:23:30.028Z,23.47
2023-01-08T18:25:57.545Z,25.80
2023-01-08T18:28:24.701Z,29.80
2023-01-08T18:30:51.796Z,24.90
2023-01-08T18:33:18.861Z,22.60
2023-01-08T18:35:46.027Z,19.40
2023-01-08T18:38:15.764Z,26.23
2023-01-08T18:40:48.527Z,25.40
2023-01-08T18:43:15.657Z,27.57
2023-01-08T18:45:42.767Z,22.48
2023-01-08T18:48:09.967Z,27.73
2023-01-08T18:50:40.503Z,23.67
2023-01-08T18:53:10.955Z,19.95
2023-01-08T18:55:38.052Z,26.77
2023-01-08T18:58:05.149Z,31.57
2023-01-08T19:00:32.725Z,26.55
2023-01-08T19:02:59.885Z,27.40
2023-01-08T19:05:27.021Z,27.80
2023-01-08T19:07:54.225Z,30.90
2023-01-08T23:45:47.612Z,34.58
2023-01-08T23:48:14.847Z,27.33
2023-01-08T23:50:42.127Z,28.45
2023-01-08T23:53:09.324Z,30.05
2023-01-08T23:55:36.476Z,25.85
2023-01-08T23:58:03.572Z,30.08
