createdAt,value
2022-08-21T00:00:25.911Z,17.90
2022-08-21T00:02:29.089Z,17.90
2022-08-21T00:04:31.383Z,17.90
2022-08-21T00:06:34.732Z,17.90
2022-08-21T00:08:36.559Z,17.90
2022-08-21T00:10:40.037Z,17.80
2022-08-21T00:12:43.215Z,17.80
2022-08-21T00:14:45.078Z,17.80
2022-08-21T00:16:48.647Z,17.80
2022-08-21T00:18:50.756Z,17.80
2022-08-21T00:20:52.640Z,17.70
2022-08-21T00:22:54.556Z,17.70
2022-08-21T00:24:59.068Z,17.70
2022-08-21T00:27:00.987Z,17.70
2022-08-21T00:29:02.784Z,17.60
2022-08-21T00:31:04.931Z,17.60
2022-08-21T00:33:07.715Z,17.40
2022-08-21T00:35:12.542Z,17.60
2022-08-21T00:37:14.409Z,17.50
2022-08-21T00:39:16.257Z,17.50
2022-08-21T00:41:36.563Z,17.50
2022-08-21T00:43:40.925Z,17.50
2022-08-21T00:45:42.932Z,17.50
2022-08-21T00:47:44.803Z,17.40
2022-08-21T00:49:46.757Z,17.40
2022-08-21T00:51:56.238Z,17.40
2022-08-21T00:54:01.894Z,17.40
2022-08-21T00:56:07.809Z,17.40
2022-08-21T00:58:14.568Z,17.40
2022-08-21T01:00:23.579Z,17.30
2022-08-21T01:02:25.686Z,17.30
2022-08-21T01:04:27.710Z,17.30
2022-08-21T01:06:29.529Z,17.30
2022-08-21T01:08:32.992Z,17.30
2022-08-21T01:10:37.100Z,17.20
2022-08-21T01:12:41.152Z,17.20
2022-08-21T01:14:46.554Z,17.20
2022-08-21T01:16:51.616Z,17.20
2022-08-21T01:18:53.710Z,17.20
2022-08-21T01:21:13.062Z,17.20
2022-08-21T01:23:15.354Z,17.10
2022-08-21T01:25:20.581Z,17.10
2022-08-21T01:27:22.753Z,17.10
2022-08-21T01:29:31.667Z,17.10
2022-08-21T01:31:34.000Z,17.10
2022-08-21T01:33:36.355Z,17.00
2022-08-21T01:35:39.489Z,17.00
2022-08-21T01:37:41.949Z,17.00
2022-08-21T01:39:45.399Z,17.00
2022-08-21T01:41:47.288Z,17.00
2022-08-21T01:43:49.864Z,17.00
2022-08-21T01:45:52.088Z,16.90
2022-08-21T01:47:53.870Z,16.90
2022-08-21T01:49:55.980Z,16.90
2022-08-21T01:51:57.966Z,16.90
2022-08-21T01:54:00.494Z,16.80
2022-08-21T01:56:03.309Z,16.80
2022-08-21T01:58:05.069Z,16.80
2022-08-21T02:00:11.805Z,16.80
2022-08-21T02:02:13.619Z,16.80
2022-08-21T02:04:15.668Z,16.80
2022-08-21T02:06:18.872Z,16.70
2022-08-21T02:08:23.876Z,16.70
2022-08-21T02:10:31.163Z,16.70
2022-08-21T02:12:32.961Z,16.70
2022-08-21T02:14:34.751Z,16.70
2022-08-21T02:16:36.970Z,16.60
2022-08-21T02:18:39.590Z,16.60
2022-08-21T02:20:49.280Z,16.60
2022-08-21T02:22:58.282Z,16.60
2022-08-21T02:25:00.238Z,16.60
2022-08-21T02:27:02.066Z,16.60
2022-08-21T02:29:05.222Z,16.60
2022-08-21T02:31:07.836Z,16.50
2022-08-21T02:33:10.873Z,16.50
2022-08-21T02:35:13.152Z,16.50
2022-08-21T02:37:14.978Z,16.50
2022-08-21T02:39:16.722Z,16.50
2022-08-21T02:41:28.878Z,16.50
2022-08-21T02:43:30.683Z,16.40
2022-08-21T02:45:33.143Z,16.40
2022-08-21T02:47:34.902Z,16.40
2022-08-21T02:49:36.732Z,16.40
2022-08-21T02:51:38.518Z,16.40
2022-08-21T02:53:41.934Z,16.30
2022-08-21T02:55:46.206Z,16.40
2022-08-21T02:57:49.012Z,16.30
2022-08-21T02:59:50.682Z,16.30
2022-08-21T03:01:52.519Z,16.30
2022-08-21T03:03:54.634Z,16.20
2022-08-21T03:05:56.991Z,16.20
2022-08-21T03:08:00.027Z,16.20
2022-08-21T03:10:02.369Z,16.20
2022-08-21T03:12:04.807Z,16.20
2022-08-21T03:14:06.608Z,16.20
2022-08-21T03:16:10.083Z,16.20
2022-08-21T03:18:13.089Z,16.20
2022-08-21T03:20:18.651Z,16.20
2022-08-21T03:22:20.420Z,16.20
2022-08-21T03:24:22.231Z,16.10
2022-08-21T03:26:25.299Z,16.10
2022-08-21T03:28:27.380Z,16.10
2022-08-21T03:30:29.411Z,16.10
2022-08-21T03:32:32.504Z,16.10
2022-08-21T03:34:34.244Z,16.10
2022-08-21T03:36:36.012Z,16.10
2022-08-21T03:38:39.123Z,16.10
2022-08-21T03:40:42.537Z,16.00
2022-08-21T03:42:46.200Z,16.00
2022-08-21T03:44:47.980Z,16.00
2022-08-21T03:46:49.969Z,16.00
2022-08-21T03:48:53.263Z,16.00
2022-08-21T03:50:55.159Z,16.00
2022-08-21T03:52:57.587Z,16.00
2022-08-21T03:54:59.489Z,15.90
2022-08-21T03:57:01.997Z,15.90
2022-08-21T03:59:04.501Z,15.90
2022-08-21T04:01:07.687Z,15.90
2022-08-21T04:03:09.443Z,15.90
2022-08-21T04:05:12.670Z,15.90
2022-08-21T04:07:14.460Z,15.90
2022-08-21T04:09:16.688Z,15.90
2022-08-21T04:11:18.486Z,15.90
2022-08-21T04:13:20.834Z,15.80
2022-08-21T04:15:24.309Z,15.80
2022-08-21T04:17:26.173Z,15.80
2022-08-21T04:19:27.933Z,15.80
2022-08-21T04:21:30.800Z,15.80
2022-08-21T04:23:32.695Z,15.80
2022-08-21T04:25:34.653Z,15.80
2022-08-21T04:27:36.523Z,15.80
2022-08-21T04:29:40.031Z,15.80
2022-08-21T04:31:42.090Z,15.80
2022-08-21T04:33:43.886Z,15.70
2022-08-21T04:35:45.693Z,15.80
2022-08-21T04:37:48.058Z,15.80
2022-08-21T04:39:53.458Z,15.80
2022-08-21T04:41:55.775Z,15.80
2022-08-21T04:43:57.719Z,15.80
2022-08-21T04:46:01.291Z,15.70
2022-08-21T04:48:08.624Z,15.80
2022-08-21T04:50:12.625Z,15.80
2022-08-21T04:52:18.733Z,15.70
2022-08-21T04:54:22.812Z,15.80
2022-08-21T04:56:29.672Z,15.80
2022-08-21T04:58:34.088Z,15.80
2022-08-21T05:00:36.274Z,15.80
2022-08-21T05:02:38.823Z,15.80
2022-08-21T05:04:45.735Z,15.80
2022-08-21T05:06:49.817Z,15.80
2022-08-21T05:08:55.844Z,15.80
2022-08-21T05:11:04.670Z,15.80
2022-08-21T05:13:07.998Z,15.80
2022-08-21T05:15:13.428Z,15.80
2022-08-21T05:17:15.654Z,15.80
2022-08-21T05:19:17.449Z,15.90
2022-08-21T05:21:19.238Z,15.90
2022-08-21T05:23:21.065Z,15.90
2022-08-21T05:25:23.861Z,15.90
2022-08-21T05:27:26.016Z,15.90
2022-08-21T05:29:32.429Z,15.90
2022-08-21T05:31:34.699Z,16.00
2022-08-21T05:33:36.485Z,16.00
2022-08-21T05:35:42.301Z,16.00
2022-08-21T05:37:44.055Z,16.00
2022-08-21T05:40:20.383Z,16.00
2022-08-21T05:42:08.272Z,16.10
2022-08-21T05:44:10.768Z,16.10
2022-08-21T05:46:13.315Z,16.10
2022-08-21T05:48:19.141Z,16.20
2022-08-21T05:50:21.345Z,16.20
2022-08-21T05:52:23.277Z,16.30
2022-08-21T05:54:25.258Z,16.20
2022-08-21T05:56:27.224Z,16.30
2022-08-21T05:58:28.993Z,16.30
2022-08-21T06:00:31.276Z,16.30
2022-08-21T06:02:33.041Z,16.40
2022-08-21T06:04:39.595Z,16.40
2022-08-21T06:06:41.552Z,16.40
2022-08-21T06:08:43.831Z,16.40
2022-08-21T06:10:46.811Z,16.40
2022-08-21T06:12:54.186Z,16.40
2022-08-21T06:14:55.963Z,16.50
2022-08-21T06:17:04.463Z,16.50
2022-08-21T06:19:06.225Z,16.50
2022-08-21T06:21:09.376Z,16.60
2022-08-21T06:23:11.155Z,16.60
2022-08-21T06:25:12.985Z,16.60
2022-08-21T06:27:16.141Z,16.70
2022-08-21T06:29:18.596Z,16.80
2022-08-21T06:31:25.043Z,16.80
2022-08-21T06:33:31.934Z,16.80
2022-08-21T06:35:35.289Z,16.90
2022-08-21T06:37:37.263Z,17.00
2022-08-21T06:39:43.264Z,17.00
2022-08-21T06:41:47.031Z,17.10
2022-08-21T06:43:49.999Z,17.10
2022-08-21T06:45:52.107Z,17.20
2022-08-21T06:47:53.881Z,17.30
2022-08-21T06:49:55.696Z,17.30
2022-08-21T06:51:57.513Z,17.40
2022-08-21T06:53:59.543Z,17.50
2022-08-21T06:56:01.494Z,17.50
2022-08-21T06:58:04.581Z,17.60
2022-08-21T07:00:08.317Z,17.60
2022-08-21T07:02:10.173Z,17.70
2022-08-21T07:04:12.184Z,17.70
2022-08-21T07:06:13.961Z,17.80
2022-08-21T07:08:15.756Z,17.80
2022-08-21T07:10:22.231Z,17.90
2022-08-21T07:12:24.722Z,17.90
2022-08-21T07:14:26.600Z,18.00
2022-08-21T07:16:28.458Z,18.10
2022-08-21T07:18:30.219Z,18.10
2022-08-21T07:20:32.722Z,18.10
2022-08-21T07:22:36.836Z,18.20
2022-08-21T07:24:38.681Z,18.30
2022-08-21T07:26:41.094Z,18.30
2022-08-21T07:28:42.903Z,18.40
2022-08-21T07:30:44.953Z,18.40
2022-08-21T07:32:46.738Z,18.50
2022-08-21T07:34:48.546Z,18.50
2022-08-21T07:36:50.309Z,18.60
2022-08-21T07:38:52.715Z,18.60
2022-08-21T07:40:56.451Z,18.70
2022-08-21T07:42:58.243Z,18.70
2022-08-21T07:45:00.332Z,18.70
2022-08-21T07:47:02.659Z,18.80
2022-08-21T07:49:04.525Z,18.80
2022-08-21T07:51:12.354Z,18.90
2022-08-21T07:53:14.292Z,18.90
2022-08-21T07:55:19.603Z,19.00
2022-08-21T07:57:21.710Z,19.10
2022-08-21T07:59:23.627Z,19.10
2022-08-21T08:01:25.933Z,19.20
2022-08-21T08:03:28.911Z,19.30
2022-08-21T08:05:32.986Z,19.30
2022-08-21T08:07:35.367Z,19.40
2022-08-21T08:09:37.208Z,19.40
2022-08-21T08:11:42.373Z,19.50
2022-08-21T08:13:46.593Z,19.60
2022-08-21T08:15:48.403Z,19.60
2022-08-21T08:17:50.402Z,19.70
2022-08-21T08:19:52.244Z,19.70
2022-08-21T08:21:54.137Z,19.80
2022-08-21T08:23:55.922Z,19.90
2022-08-21T08:25:58.226Z,19.90
2022-08-21T08:27:59.991Z,19.90
2022-08-21T08:30:02.528Z,20.00
2022-08-21T08:32:08.177Z,20.00
2022-08-21T08:34:10.396Z,20.10
2022-08-21T08:36:34.696Z,20.10
2022-08-21T08:38:37.037Z,20.20
2022-08-21T08:40:46.936Z,20.20
2022-08-21T08:42:48.714Z,20.30
2022-08-21T08:44:56.373Z,20.30
2022-08-21T08:47:00.211Z,20.40
2022-08-21T08:49:10.959Z,20.50
2022-08-21T08:51:53.277Z,20.50
2022-08-21T08:54:03.759Z,20.60
2022-08-21T08:56:06.932Z,20.70
2022-08-21T08:58:17.961Z,20.70
2022-08-21T09:00:23.066Z,20.80
2022-08-21T09:02:25.373Z,20.80
2022-08-21T09:04:30.105Z,20.90
2022-08-21T09:07:06.389Z,20.90
2022-08-21T09:09:13.734Z,21.10
2022-08-21T09:11:41.801Z,21.00
2022-08-21T09:14:02.783Z,21.10
2022-08-21T09:16:26.321Z,21.10
2022-08-21T09:18:58.965Z,21.20
2022-08-21T09:21:03.793Z,21.30
2022-08-21T09:23:43.114Z,21.30
2022-08-21T09:26:12.952Z,21.40
2022-08-21T09:28:15.710Z,21.50
2022-08-21T09:30:17.848Z,21.50
2022-08-21T09:32:36.935Z,21.50
2022-08-21T09:34:39.639Z,21.60
2022-08-21T09:36:51.858Z,21.70
2022-08-21T09:38:56.133Z,21.80
2022-08-21T09:41:01.701Z,21.80
2022-08-21T09:43:12.559Z,22.00
2022-08-21T09:45:19.031Z,22.10
2022-08-21T09:47:26.201Z,22.20
2022-08-21T09:49:35.351Z,22.20
2022-08-21T09:51:38.047Z,22.20
2022-08-21T09:53:44.877Z,22.20
2022-08-21T09:56:21.529Z,22.10
2022-08-21T09:58:34.684Z,22.20
2022-08-21T10:00:37.363Z,22.30
2022-08-21T10:02:39.353Z,22.20
2022-08-21T10:04:46.719Z,22.20
2022-08-21T10:06:48.534Z,22.20
2022-08-21T10:08:50.414Z,22.30
2022-08-21T10:10:58.318Z,22.40
2022-08-21T10:13:14.954Z,22.60
2022-08-21T10:15:34.573Z,22.60
2022-08-21T10:17:51.200Z,22.60
2022-08-21T10:20:09.354Z,22.70
2022-08-21T10:22:25.527Z,22.70
2022-08-21T10:24:43.963Z,22.80
2022-08-21T10:26:58.959Z,22.90
2022-08-21T10:29:22.369Z,22.90
2022-08-21T10:31:52.841Z,23.00
2022-08-21T10:34:13.870Z,23.10
2022-08-21T10:36:36.611Z,23.30
2022-08-21T10:39:17.829Z,23.30
2022-08-21T10:41:19.501Z,23.40
2022-08-21T10:43:55.569Z,23.40
2022-08-21T10:46:22.385Z,23.40
2022-08-21T10:48:34.729Z,23.40
2022-08-21T10:50:41.294Z,23.40
2022-08-21T10:53:01.644Z,23.40
2022-08-21T10:55:19.512Z,23.40
2022-08-21T10:57:33.860Z,23.40
2022-08-21T10:59:44.806Z,23.40
2022-08-21T11:02:14.275Z,23.50
2022-08-21T11:04:26.505Z,23.60
2022-08-21T11:06:41.793Z,23.70
2022-08-21T11:08:50.536Z,23.70
2022-08-21T11:11:13.416Z,23.70
2022-08-21T11:13:31.728Z,23.60
2022-08-21T11:15:48.793Z,23.50
2022-08-21T11:18:14.747Z,23.40
2022-08-21T11:20:43.962Z,23.40
2022-08-21T11:23:17.639Z,23.40
2022-08-21T11:25:24.068Z,23.40
2022-08-21T11:27:48.540Z,23.40
2022-08-21T11:29:59.542Z,23.50
2022-08-21T11:32:13.350Z,23.50
2022-08-21T11:34:58.888Z,23.70
2022-08-21T11:37:07.668Z,23.80
2022-08-21T11:39:39.967Z,23.80
2022-08-21T11:41:51.050Z,23.90
2022-08-21T11:44:40.862Z,24.10
2022-08-21T11:47:18.621Z,24.20
2022-08-21T11:49:32.752Z,24.20
2022-08-21T11:51:51.857Z,24.30
2022-08-21T11:54:21.777Z,24.40
2022-08-21T11:56:32.007Z,24.50
2022-08-21T11:58:44.465Z,24.50
2022-08-21T12:01:04.719Z,24.50
2022-08-21T12:03:23.538Z,24.50
2022-08-21T12:05:39.314Z,24.40
2022-08-21T12:07:43.889Z,24.30
2022-08-21T12:09:57.622Z,24.20
2022-08-21T12:12:25.170Z,24.10
2022-08-21T12:14:40.353Z,23.90
2022-08-21T12:16:45.250Z,23.90
2022-08-21T12:18:46.992Z,23.80
2022-08-21T12:21:21.107Z,23.80
2022-08-21T12:23:33.128Z,23.80
2022-08-21T12:26:11.898Z,23.70
2022-08-21T12:28:23.867Z,23.70
2022-08-21T12:30:28.383Z,23.70
2022-08-21T12:32:43.800Z,23.70
2022-08-21T12:34:57.929Z,23.80
2022-08-21T12:37:05.277Z,23.90
2022-08-21T12:39:14.209Z,24.00
2022-08-21T12:41:47.831Z,24.10
2022-08-21T12:44:00.526Z,24.10
2022-08-21T12:46:05.374Z,24.10
2022-08-21T12:48:41.757Z,24.00
2022-08-21T12:50:50.534Z,24.10
2022-08-21T12:53:21.491Z,24.10
2022-08-21T12:55:30.058Z,24.10
2022-08-21T12:57:31.902Z,24.00
2022-08-21T12:59:38.885Z,24.00
2022-08-21T13:01:49.101Z,24.00
2022-08-21T13:04:04.618Z,24.00
2022-08-21T13:06:07.922Z,23.90
2022-08-21T13:08:13.180Z,23.90
2022-08-21T13:10:23.150Z,23.90
2022-08-21T13:12:32.291Z,23.90
2022-08-21T13:14:45.155Z,23.80
2022-08-21T13:16:48.649Z,23.80
2022-08-21T13:19:04.460Z,23.70
2022-08-21T13:21:07.988Z,23.80
2022-08-21T13:23:25.721Z,23.90
2022-08-21T13:25:30.774Z,24.00
2022-08-21T13:27:32.693Z,24.20
2022-08-21T13:29:35.902Z,24.40
2022-08-21T13:31:43.419Z,24.60
2022-08-21T13:33:45.887Z,24.80
2022-08-21T13:36:02.492Z,24.90
2022-08-21T13:38:06.855Z,25.00
2022-08-21T13:40:19.318Z,25.10
2022-08-21T13:42:21.614Z,25.20
2022-08-21T13:44:27.504Z,25.30
2022-08-21T13:46:33.978Z,25.50
2022-08-21T13:48:36.895Z,25.70
2022-08-21T13:50:40.219Z,25.90
2022-08-21T13:53:09.735Z,26.20
2022-08-21T13:55:17.460Z,26.40
2022-08-21T13:57:26.737Z,26.60
2022-08-21T13:59:35.768Z,26.80
2022-08-21T14:01:59.886Z,26.70
2022-08-21T14:04:13.262Z,26.70
2022-08-21T14:06:22.161Z,26.60
2022-08-21T14:08:35.255Z,26.50
2022-08-21T14:10:45.566Z,26.40
2022-08-21T14:12:50.285Z,26.50
2022-08-21T14:14:54.281Z,26.60
2022-08-21T14:16:56.343Z,26.70
2022-08-21T14:19:03.787Z,26.80
2022-08-21T14:21:09.292Z,27.10
2022-08-21T14:23:12.506Z,27.30
2022-08-21T14:25:20.072Z,27.40
2022-08-21T14:27:24.354Z,27.70
2022-08-21T14:29:32.654Z,27.70
2022-08-21T14:31:36.753Z,27.90
2022-08-21T14:33:45.327Z,28.10
2022-08-21T14:35:47.240Z,28.30
2022-08-21T14:37:53.019Z,28.30
2022-08-21T14:39:54.861Z,28.60
2022-08-21T14:41:58.665Z,28.60
2022-08-21T14:44:09.555Z,28.50
2022-08-21T14:46:13.680Z,28.40
2022-08-21T14:48:15.414Z,28.30
2022-08-21T14:50:17.383Z,28.30
2022-08-21T14:52:19.136Z,28.30
2022-08-21T14:54:20.896Z,28.50
2022-08-21T14:56:26.679Z,28.60
2022-08-21T14:58:28.541Z,28.80
2022-08-21T15:00:35.957Z,29.00
2022-08-21T15:02:38.376Z,29.10
2022-08-21T15:04:40.242Z,29.00
2022-08-21T15:06:41.995Z,29.10
2022-08-21T15:08:44.318Z,29.30
2022-08-21T15:11:10.113Z,29.20
2022-08-21T15:13:09.275Z,29.30
2022-08-21T15:15:11.267Z,29.20
2022-08-21T15:17:13.234Z,29.00
2022-08-21T15:19:15.133Z,28.90
2022-08-21T15:21:16.927Z,28.80
2022-08-21T15:23:19.111Z,28.60
2022-08-21T15:25:20.926Z,28.30
2022-08-21T15:27:22.720Z,28.20
2022-08-21T15:29:24.502Z,28.30
2022-08-21T15:31:32.382Z,28.50
2022-08-21T15:33:34.621Z,28.60
2022-08-21T15:35:37.593Z,28.70
2022-08-21T15:37:43.367Z,28.80
2022-08-21T15:39:49.609Z,28.70
2022-08-21T15:41:55.521Z,28.50
2022-08-21T15:43:57.326Z,28.30
2022-08-21T15:46:00.654Z,28.30
2022-08-21T15:48:02.859Z,28.40
2022-08-21T15:50:08.019Z,28.60
2022-08-21T15:52:09.826Z,28.80
2022-08-21T15:54:11.707Z,29.10
2022-08-21T15:56:23.868Z,29.40
2022-08-21T15:58:25.835Z,29.70
2022-08-21T16:00:28.997Z,30.00
2022-08-21T16:02:33.133Z,30.20
2022-08-21T16:04:35.102Z,30.40
2022-08-21T16:06:37.568Z,30.60
2022-08-21T16:08:40.416Z,30.90
2022-08-21T16:10:42.387Z,30.80
2022-08-21T16:12:48.950Z,30.70
2022-08-21T16:14:53.631Z,30.50
2022-08-21T16:16:55.439Z,30.30
2022-08-21T16:18:57.226Z,30.10
2022-08-21T16:20:59.426Z,30.10
2022-08-21T16:23:01.575Z,30.10
2022-08-21T16:25:05.919Z,30.10
2022-08-21T16:27:09.731Z,30.20
2022-08-21T16:29:12.092Z,30.20
2022-08-21T16:31:15.495Z,30.40
2022-08-21T16:33:33.533Z,30.50
2022-08-21T16:35:35.296Z,30.60
2022-08-21T16:37:37.126Z,30.80
2022-08-21T16:39:38.955Z,30.90
2022-08-21T16:41:40.965Z,30.90
2022-08-21T16:43:44.725Z,30.90
2022-08-21T16:45:46.686Z,30.90
2022-08-21T16:47:48.555Z,30.90
2022-08-21T16:49:51.069Z,31.00
2022-08-21T16:51:52.745Z,31.00
2022-08-21T16:53:54.574Z,31.00
2022-08-21T16:55:57.228Z,30.90
2022-08-21T16:58:01.030Z,30.90
2022-08-21T17:00:08.652Z,30.60
2022-08-21T17:02:29.491Z,30.40
2022-08-21T17:04:31.333Z,30.20
2022-08-21T17:06:33.522Z,29.90
2022-08-21T17:08:35.905Z,29.60
2022-08-21T17:10:37.872Z,29.40
2022-08-21T17:12:41.855Z,29.20
2022-08-21T17:14:43.811Z,29.00
2022-08-21T17:16:48.274Z,28.70
2022-08-21T17:18:51.987Z,28.50
2022-08-21T17:20:57.131Z,28.30
2022-08-21T17:22:59.094Z,28.00
2022-08-21T17:25:04.531Z,27.70
2022-08-21T17:27:08.805Z,27.50
2022-08-21T17:29:14.516Z,27.30
2022-08-21T17:31:16.430Z,27.10
2022-08-21T17:33:20.547Z,26.90
2022-08-21T17:35:22.444Z,26.80
2022-08-21T17:37:28.631Z,26.60
2022-08-21T17:39:31.074Z,26.40
2022-08-21T17:41:33.917Z,26.20
2022-08-21T17:43:35.977Z,26.10
2022-08-21T17:45:38.745Z,25.90
2022-08-21T17:47:40.747Z,25.80
2022-08-21T17:49:42.577Z,25.60
2022-08-21T17:51:44.430Z,25.50
2022-08-21T17:53:46.778Z,25.40
2022-08-21T17:55:49.841Z,25.20
2022-08-21T17:57:53.256Z,25.00
2022-08-21T17:59:58.331Z,24.90
2022-08-21T18:02:02.491Z,24.80
2022-08-21T18:04:04.727Z,24.60
2022-08-21T18:06:06.852Z,24.40
2022-08-21T18:08:08.764Z,24.30
2022-08-21T18:10:12.108Z,24.10
2022-08-21T18:12:14.778Z,24.00
2022-08-21T18:14:16.478Z,23.80
2022-08-21T18:16:19.512Z,23.70
2022-08-21T18:18:22.419Z,23.50
2022-08-21T18:20:24.638Z,23.40
2022-08-21T18:22:27.445Z,23.20
2022-08-21T18:24:29.175Z,23.10
2022-08-21T18:26:36.634Z,22.90
2022-08-21T18:28:38.610Z,22.80
2022-08-21T18:30:42.541Z,22.70
2022-08-21T18:32:45.456Z,22.50
2022-08-21T18:34:48.224Z,22.40
2022-08-21T18:36:50.459Z,22.30
2022-08-21T18:38:52.407Z,22.20
2022-08-21T18:40:56.176Z,22.00
2022-08-21T18:43:00.253Z,21.90
2022-08-21T18:45:06.380Z,21.80
2022-08-21T18:47:12.405Z,21.70
2022-08-21T18:49:15.614Z,21.60
2022-08-21T18:51:17.470Z,21.50
2022-08-21T18:53:27.868Z,21.40
2022-08-21T18:55:45.322Z,21.30
2022-08-21T18:57:47.878Z,21.20
2022-08-21T18:59:49.922Z,21.10
2022-08-21T19:01:51.780Z,21.00
2022-08-21T19:03:53.618Z,20.90
2022-08-21T19:05:55.639Z,20.80
2022-08-21T19:07:57.641Z,20.70
2022-08-21T19:10:24.252Z,20.70
2022-08-21T19:12:25.693Z,20.60
2022-08-21T19:14:31.617Z,20.50
2022-08-21T19:16:33.572Z,20.40
2022-08-21T19:18:40.883Z,20.30
2022-08-21T19:20:44.528Z,20.20
2022-08-21T19:22:53.556Z,20.10
2022-08-21T19:24:55.729Z,20.10
2022-08-21T19:26:57.528Z,20.00
2022-08-21T19:29:05.564Z,19.90
2022-08-21T19:31:13.746Z,19.90
2022-08-21T19:33:24.998Z,19.80
2022-08-21T19:35:26.776Z,19.80
2022-08-21T19:37:28.527Z,19.70
2022-08-21T19:39:32.159Z,19.60
2022-08-21T19:41:36.996Z,19.60
2022-08-21T19:43:45.349Z,19.50
2022-08-21T19:45:47.722Z,19.50
2022-08-21T19:47:51.333Z,19.40
2022-08-21T19:49:58.030Z,19.30
2022-08-21T19:51:59.966Z,19.30
2022-08-21T19:54:02.923Z,19.20
2022-08-21T19:56:04.779Z,19.20
2022-08-21T19:58:07.247Z,19.10
2022-08-21T20:00:12.472Z,19.00
2022-08-21T20:02:17.278Z,19.00
2022-08-21T20:04:19.512Z,18.90
2022-08-21T20:06:24.038Z,18.90
2022-08-21T20:08:28.089Z,18.90
2022-08-21T20:10:29.982Z,18.80
2022-08-21T20:12:32.152Z,18.80
2022-08-21T20:14:39.396Z,18.70
2022-08-21T20:16:41.658Z,18.70
2022-08-21T20:18:43.497Z,18.70
2022-08-21T20:20:46.154Z,18.60
2022-08-21T20:22:47.976Z,18.60
2022-08-21T20:24:50.133Z,18.50
2022-08-21T20:26:55.239Z,18.50
2022-08-21T20:28:57.366Z,18.50
2022-08-21T20:30:59.798Z,18.40
2022-08-21T20:33:02.121Z,18.40
2022-08-21T20:35:05.373Z,18.30
2022-08-21T20:37:14.309Z,18.30
2022-08-21T20:39:36.185Z,18.20
2022-08-21T20:41:38.781Z,18.20
2022-08-21T20:43:42.496Z,18.20
2022-08-21T20:45:44.628Z,18.10
2022-08-21T20:47:46.746Z,18.10
2022-08-21T20:49:59.497Z,18.00
2022-08-21T20:52:01.895Z,18.00
2022-08-21T20:54:44.586Z,18.00
2022-08-21T20:56:54.692Z,18.00
2022-08-21T20:59:20.420Z,17.90
2022-08-21T21:01:23.401Z,17.90
2022-08-21T21:03:35.777Z,17.80
2022-08-21T21:05:59.890Z,17.90
2022-08-21T21:08:12.006Z,17.80
2022-08-21T21:10:27.173Z,17.70
2022-08-21T21:12:40.359Z,17.70
2022-08-21T21:14:46.840Z,17.70
2022-08-21T21:16:57.914Z,17.60
2022-08-21T21:19:12.699Z,17.60
2022-08-21T21:21:33.140Z,17.60
2022-08-21T21:23:45.696Z,17.50
2022-08-21T21:25:57.315Z,17.50
2022-08-21T21:28:16.840Z,17.40
2022-08-21T21:30:20.994Z,17.40
2022-08-21T21:32:22.909Z,17.30
2022-08-21T21:34:28.003Z,17.30
2022-08-21T21:36:51.460Z,17.30
2022-08-21T21:39:02.912Z,17.30
2022-08-21T21:41:13.746Z,17.20
2022-08-21T21:43:41.206Z,17.20
2022-08-21T21:46:02.269Z,17.20
2022-08-21T21:48:04.037Z,17.20
2022-08-21T21:50:20.940Z,17.10
2022-08-21T21:52:37.821Z,17.10
2022-08-21T21:54:58.719Z,17.10
2022-08-21T21:57:14.893Z,17.10
2022-08-21T21:59:38.052Z,17.10
2022-08-21T22:01:58.155Z,17.10
2022-08-21T22:04:21.392Z,17.00
2022-08-21T22:06:33.939Z,17.00
2022-08-21T22:08:39.379Z,16.90
2022-08-21T22:10:57.655Z,16.90
2022-08-21T22:13:28.924Z,16.90
2022-08-21T22:15:35.253Z,16.90
2022-08-21T22:17:44.734Z,16.80
2022-08-21T22:19:49.614Z,16.80
2022-08-21T22:22:05.566Z,16.80
2022-08-21T22:24:18.223Z,16.80
2022-08-21T22:26:28.002Z,16.80
2022-08-21T22:28:35.384Z,16.80
2022-08-21T22:30:55.109Z,16.70
2022-08-21T22:32:59.878Z,16.70
2022-08-21T22:35:22.094Z,16.70
2022-08-21T22:37:37.907Z,16.70
2022-08-21T22:39:43.104Z,16.60
2022-08-21T22:41:47.480Z,16.60
2022-08-21T22:44:04.249Z,16.60
2022-08-21T22:46:08.765Z,16.60
2022-08-21T22:48:22.580Z,16.60
2022-08-21T22:50:24.643Z,16.50
2022-08-21T22:52:29.333Z,16.50
2022-08-21T22:54:43.381Z,16.50
2022-08-21T22:56:55.243Z,16.50
2022-08-21T22:59:03.049Z,16.50
2022-08-21T23:01:25.036Z,16.40
2022-08-21T23:03:47.040Z,16.40
2022-08-21T23:05:49.306Z,16.40
2022-08-21T23:07:51.994Z,16.30
2022-08-21T23:09:56.008Z,16.30
2022-08-21T23:12:21.069Z,16.30
2022-08-21T23:14:25.381Z,16.20
2022-08-21T23:16:39.243Z,16.20
2022-08-21T23:19:01.087Z,16.50
2022-08-21T23:21:18.062Z,16.20
2022-08-21T23:23:28.777Z,16.10
2022-08-21T23:25:36.271Z,16.20
2022-08-21T23:27:53.537Z,16.20
2022-08-21T23:30:02.841Z,16.10
2022-08-21T23:32:22.742Z,16.10
2022-08-21T23:34:45.037Z,16.10
2022-08-21T23:37:18.910Z,16.10
2022-08-21T23:39:34.298Z,16.00
2022-08-21T23:42:06.205Z,16.00
2022-08-21T23:44:38.282Z,16.00
2022-08-21T23:46:51.833Z,16.00
2022-08-21T23:49:01.777Z,16.00
2022-08-21T23:51:27.108Z,16.00
2022-08-21T23:53:50.852Z,16.00
2022-08-21T23:55:55.243Z,15.90
2022-08-21T23:58:27.629Z,15.90
