createdAt,value
2022-07-30T08:50:29.158Z,45.09
2022-07-30T08:52:38.218Z,45.09
2022-07-30T08:54:41.636Z,45.36
2022-07-30T08:56:45.694Z,45.49
2022-07-30T08:58:48.800Z,45.48
2022-07-30T09:00:52.449Z,46.95
2022-07-30T09:02:57.296Z,46.37
2022-07-30T09:05:00.817Z,46.82
2022-07-30T09:07:03.772Z,47.22
2022-07-30T09:09:07.347Z,46.15
2022-07-30T09:11:10.497Z,47.22
2022-07-30T09:13:50.571Z,47.37
2022-07-30T09:15:53.437Z,47.41
2022-07-30T09:18:01.719Z,47.70
2022-07-30T09:20:05.400Z,47.64
2022-07-30T09:22:09.128Z,48.05
2022-07-30T09:24:13.650Z,47.28
2022-07-30T09:26:23.965Z,47.79
2022-07-30T09:28:33.088Z,47.97
2022-07-30T09:30:47.574Z,47.49
2022-07-30T09:32:56.741Z,46.72
2022-07-30T09:35:14.885Z,48.33
2022-07-30T09:37:19.555Z,47.13
2022-07-30T09:39:40.665Z,47.13
2022-07-30T09:41:44.069Z,48.17
2022-07-30T09:43:48.038Z,47.11
2022-07-30T09:46:00.533Z,50.04
2022-07-30T09:48:21.311Z,51.91
2022-07-30T09:50:29.926Z,52.92
2022-07-30T09:52:33.355Z,53.87
2022-07-30T09:54:51.564Z,55.26
2022-07-30T09:57:22.866Z,55.68
2022-07-30T09:59:34.753Z,56.47
2022-07-30T10:01:56.324Z,55.24
2022-07-30T10:04:08.036Z,56.49
2022-07-30T10:06:13.619Z,72.15
2022-07-30T10:08:19.213Z,86.97
2022-07-30T10:10:26.070Z,92.83
2022-07-30T10:12:29.780Z,96.34
2022-07-30T10:14:42.619Z,98.60
2022-07-30T10:17:02.942Z,99.53
2022-07-30T10:19:17.968Z,99.64
2022-07-30T10:21:32.669Z,100.00
2022-07-30T10:23:44.363Z,100.00
2022-07-30T10:25:56.386Z,100.00
2022-07-30T10:28:12.858Z,99.48
2022-07-30T10:30:16.279Z,97.90
2022-07-30T10:32:19.385Z,98.34
2022-07-30T10:34:34.538Z,99.34
2022-07-30T10:36:41.974Z,99.85
2022-07-30T10:38:46.153Z,99.62
2022-07-30T10:41:08.874Z,99.24
2022-07-30T10:43:39.675Z,99.50
2022-07-30T10:46:09.284Z,99.67
2022-07-30T10:48:25.387Z,99.76
2022-07-30T10:50:29.419Z,99.80
2022-07-30T10:52:51.195Z,99.87
2022-07-30T10:54:54.098Z,100.00
2022-07-30T10:57:08.549Z,99.91
2022-07-30T10:59:11.480Z,99.24
2022-07-30T11:01:18.026Z,98.31
2022-07-30T11:03:40.552Z,96.94
2022-07-30T11:05:49.340Z,95.52
2022-07-30T11:07:52.111Z,93.70
2022-07-30T11:10:08.698Z,93.08
2022-07-30T11:12:16.064Z,91.74
2022-07-30T11:14:20.506Z,89.96
2022-07-30T11:16:45.049Z,85.47
2022-07-30T11:19:53.290Z,80.21
2022-07-30T11:21:27.531Z,78.70
2022-07-30T11:23:39.464Z,77.36
2022-07-30T11:25:51.913Z,76.28
2022-07-30T11:27:57.710Z,75.05
2022-07-30T11:30:00.471Z,74.92
2022-07-30T11:32:25.581Z,74.30
2022-07-30T11:34:29.767Z,71.37
2022-07-30T11:36:33.249Z,70.85
2022-07-30T11:39:06.911Z,70.36
2022-07-30T11:41:10.216Z,66.14
2022-07-30T11:43:35.274Z,66.10
2022-07-30T11:45:39.679Z,63.60
2022-07-30T11:47:47.114Z,63.33
2022-07-30T11:49:49.430Z,59.87
2022-07-30T11:51:52.066Z,58.61
2022-07-30T11:54:06.901Z,56.63
2022-07-30T11:56:11.469Z,57.34
2022-07-30T11:58:24.577Z,57.36
2022-07-30T12:00:34.951Z,50.65
2022-07-30T12:02:37.539Z,48.58
2022-07-30T12:04:45.908Z,47.99
2022-07-30T12:06:49.159Z,44.74
2022-07-30T12:08:58.186Z,41.47
2022-07-30T12:11:04.673Z,40.50
2022-07-30T12:13:15.160Z,41.28
2022-07-30T12:15:34.988Z,43.48
2022-07-30T12:17:45.327Z,46.67
2022-07-30T12:19:48.652Z,47.65
2022-07-30T12:21:53.648Z,48.30
2022-07-30T12:23:57.440Z,47.78
2022-07-30T12:25:59.891Z,48.99
2022-07-30T12:28:02.599Z,50.00
2022-07-30T12:30:06.399Z,50.62
2022-07-30T12:32:10.654Z,51.63
2022-07-30T12:34:23.759Z,50.84
2022-07-30T12:36:34.774Z,49.41
2022-07-30T12:38:45.628Z,45.75
2022-07-30T12:40:53.301Z,47.20
2022-07-30T12:42:55.669Z,46.42
2022-07-30T12:44:58.429Z,42.37
2022-07-30T12:47:01.877Z,43.33
2022-07-30T12:49:08.226Z,40.57
2022-07-30T12:51:26.753Z,37.36
2022-07-30T12:53:30.749Z,38.18
2022-07-30T12:55:34.525Z,38.41
2022-07-30T12:58:02.954Z,39.92
2022-07-30T13:00:10.689Z,42.95
2022-07-30T13:02:13.327Z,44.51
2022-07-30T13:04:15.984Z,42.93
2022-07-30T13:06:21.493Z,44.21
2022-07-30T13:08:47.155Z,45.87
2022-07-30T13:11:00.499Z,44.29
2022-07-30T13:13:03.611Z,42.96
2022-07-30T13:15:06.880Z,41.67
2022-07-30T13:17:10.863Z,41.79
2022-07-30T13:19:13.594Z,42.09
2022-07-30T13:21:16.406Z,42.13
2022-07-30T13:23:18.723Z,42.81
2022-07-30T13:25:21.404Z,43.10
2022-07-30T13:27:23.838Z,44.61
2022-07-30T13:29:26.267Z,46.34
2022-07-30T13:31:29.126Z,48.12
2022-07-30T13:33:45.172Z,49.23
2022-07-30T13:35:47.670Z,49.53
2022-07-30T13:37:50.363Z,51.03
2022-07-30T13:39:52.733Z,50.66
2022-07-30T13:41:55.145Z,50.47
2022-07-30T13:43:57.938Z,50.43
2022-07-30T13:46:01.109Z,50.82
2022-07-30T13:48:04.071Z,50.10
2022-07-30T13:50:07.043Z,50.50
2022-07-30T13:52:09.746Z,50.69
2022-07-30T13:54:13.905Z,50.14
2022-07-30T13:56:16.971Z,50.07
2022-07-30T13:58:22.690Z,50.06
2022-07-30T14:00:25.811Z,50.19
2022-07-30T14:02:28.723Z,51.10
2022-07-30T14:04:34.140Z,51.87
2022-07-30T14:06:36.626Z,51.75
2022-07-30T14:08:39.615Z,53.06
2022-07-30T14:10:42.020Z,53.85
2022-07-30T14:12:44.458Z,54.13
2022-07-30T14:14:47.093Z,54.66
2022-07-30T14:16:53.821Z,54.82
2022-07-30T14:18:57.606Z,55.85
2022-07-30T14:21:00.847Z,55.70
2022-07-30T14:23:03.324Z,55.81
2022-07-30T14:25:06.415Z,56.43
2022-07-30T14:27:09.202Z,54.30
2022-07-30T14:29:11.728Z,54.87
2022-07-30T14:31:14.167Z,54.89
2022-07-30T14:33:17.378Z,54.97
2022-07-30T14:35:19.770Z,54.28
2022-07-30T14:37:22.193Z,53.92
2022-07-30T14:39:25.099Z,55.45
2022-07-30T14:41:28.346Z,53.76
2022-07-30T14:43:30.805Z,53.08
2022-07-30T14:45:33.541Z,53.14
2022-07-30T14:47:36.325Z,53.25
2022-07-30T14:49:38.747Z,51.23
2022-07-30T14:51:41.907Z,51.48
2022-07-30T14:53:47.337Z,50.79
2022-07-30T14:55:49.860Z,51.43
2022-07-30T14:57:52.537Z,50.87
2022-07-30T14:59:55.040Z,51.76
2022-07-30T15:01:57.525Z,50.60
2022-07-30T15:04:00.359Z,51.16
2022-07-30T15:06:03.443Z,51.42
2022-07-30T15:08:06.059Z,51.25
2022-07-30T15:10:09.035Z,51.42
2022-07-30T15:12:11.544Z,51.30
2022-07-30T15:14:14.092Z,50.80
2022-07-30T15:16:17.552Z,51.68
2022-07-30T15:18:20.044Z,51.03
2022-07-30T15:20:22.770Z,50.40
2022-07-30T15:22:25.709Z,49.67
2022-07-30T15:24:28.653Z,49.50
2022-07-30T15:26:31.265Z,49.09
2022-07-30T15:28:34.522Z,50.32
2022-07-30T15:30:37.236Z,50.28
2022-07-30T15:32:40.087Z,48.88
2022-07-30T15:34:43.616Z,49.05
2022-07-30T15:36:46.269Z,49.14
2022-07-30T15:38:48.620Z,49.70
2022-07-30T15:40:51.235Z,49.40
2022-07-30T15:42:53.727Z,48.60
2022-07-30T15:45:16.217Z,48.91
2022-07-30T15:47:19.150Z,48.72
2022-07-30T15:49:21.715Z,49.27
2022-07-30T15:51:24.264Z,48.54
2022-07-30T15:53:27.428Z,48.33
2022-07-30T15:55:30.044Z,48.89
2022-07-30T15:57:49.626Z,48.33
2022-07-30T15:59:52.337Z,48.51
2022-07-30T16:01:54.706Z,48.34
2022-07-30T16:03:57.429Z,48.81
2022-07-30T16:06:00.090Z,49.07
2022-07-30T16:08:02.574Z,49.39
2022-07-30T16:10:06.610Z,49.81
2022-07-30T16:12:10.562Z,49.37
2022-07-30T16:14:13.057Z,49.65
2022-07-30T16:16:15.992Z,49.95
2022-07-30T16:18:18.382Z,49.88
2022-07-30T16:20:21.069Z,50.14
2022-07-30T16:22:24.369Z,49.39
2022-07-30T16:24:26.907Z,49.50
2022-07-30T16:26:29.305Z,49.48
2022-07-30T16:28:32.880Z,49.46
2022-07-30T16:30:35.313Z,49.34
2022-07-30T16:32:55.279Z,49.75
2022-07-30T16:34:58.058Z,49.35
2022-07-30T16:37:04.170Z,49.10
2022-07-30T16:39:06.919Z,50.14
2022-07-30T16:41:13.673Z,50.88
2022-07-30T16:43:20.146Z,49.60
2022-07-30T16:45:23.369Z,50.05
2022-07-30T16:47:26.086Z,49.83
2022-07-30T16:49:28.773Z,50.20
2022-07-30T16:51:31.547Z,50.52
2022-07-30T16:53:34.279Z,49.67
2022-07-30T16:55:37.389Z,49.42
2022-07-30T16:57:40.194Z,49.91
2022-07-30T16:59:43.845Z,49.54
2022-07-30T17:01:47.398Z,49.15
2022-07-30T17:03:49.819Z,49.21
2022-07-30T17:05:53.681Z,48.96
2022-07-30T17:07:56.414Z,48.91
2022-07-30T17:09:58.870Z,46.54
2022-07-30T17:12:02.004Z,46.68
2022-07-30T17:14:06.265Z,47.18
2022-07-30T17:16:09.431Z,46.66
2022-07-30T17:18:12.428Z,46.86
2022-07-30T17:20:15.500Z,47.10
2022-07-30T17:22:18.196Z,47.22
2022-07-30T17:24:21.138Z,47.95
2022-07-30T17:26:23.588Z,47.90
2022-07-30T17:28:27.141Z,47.88
2022-07-30T17:30:30.194Z,48.22
2022-07-30T17:32:32.700Z,48.09
2022-07-30T17:34:35.030Z,47.98
2022-07-30T17:36:39.137Z,48.43
2022-07-30T17:38:41.561Z,48.93
2022-07-30T17:40:44.309Z,48.79
2022-07-30T17:42:47.015Z,49.05
2022-07-30T17:44:49.381Z,49.20
2022-07-30T17:46:51.757Z,48.71
2022-07-30T17:48:54.401Z,48.91
2022-07-30T17:50:57.728Z,49.14
2022-07-30T17:53:03.428Z,49.61
2022-07-30T17:55:11.206Z,49.66
2022-07-30T17:57:15.271Z,50.05
2022-07-30T17:59:20.803Z,50.52
2022-07-30T18:01:24.330Z,50.84
2022-07-30T18:03:27.096Z,50.74
2022-07-30T18:05:29.504Z,52.17
2022-07-30T18:07:32.043Z,52.20
2022-07-30T18:09:39.660Z,52.42
2022-07-30T18:11:43.098Z,51.91
2022-07-30T18:13:45.620Z,51.13
2022-07-30T18:15:48.766Z,51.21
2022-07-30T18:17:51.215Z,51.46
2022-07-30T18:19:53.959Z,51.78
2022-07-30T18:21:57.192Z,53.40
2022-07-30T18:23:59.950Z,54.48
2022-07-30T18:26:02.697Z,54.66
2022-07-30T18:28:05.687Z,55.07
2022-07-30T18:30:08.721Z,55.75
2022-07-30T18:32:11.203Z,57.19
2022-07-30T18:34:13.947Z,57.68
2022-07-30T18:36:16.287Z,57.75
2022-07-30T18:38:19.857Z,57.88
2022-07-30T18:40:24.257Z,58.19
2022-07-30T18:42:28.648Z,57.84
2022-07-30T18:44:31.038Z,58.55
2022-07-30T18:46:33.944Z,58.93
2022-07-30T18:48:36.536Z,58.59
2022-07-30T18:50:38.994Z,59.01
2022-07-30T18:52:42.254Z,58.89
2022-07-30T18:54:44.642Z,58.61
2022-07-30T18:56:46.962Z,58.11
2022-07-30T18:58:49.643Z,58.88
2022-07-30T19:00:52.143Z,56.82
2022-07-30T19:02:54.617Z,55.98
2022-07-30T19:04:58.496Z,53.01
2022-07-30T19:07:01.124Z,52.82
2022-07-30T19:09:05.583Z,54.57
2022-07-30T19:11:15.505Z,54.80
2022-07-30T19:13:17.883Z,54.96
2022-07-30T19:15:20.325Z,55.14
2022-07-30T19:17:45.221Z,55.15
2022-07-30T19:19:45.513Z,54.85
2022-07-30T19:21:48.211Z,54.82
2022-07-30T19:23:50.838Z,54.82
2022-07-30T19:25:53.574Z,55.33
2022-07-30T19:27:55.893Z,55.43
2022-07-30T19:29:58.910Z,55.88
2022-07-30T19:32:01.800Z,55.56
2022-07-30T19:34:05.261Z,53.69
2022-07-30T19:36:08.070Z,52.64
2022-07-30T19:38:14.441Z,53.26
2022-07-30T19:40:33.837Z,52.11
2022-07-30T19:42:36.486Z,52.38
2022-07-30T19:44:43.946Z,51.17
2022-07-30T19:46:48.565Z,50.83
2022-07-30T19:48:51.555Z,50.41
2022-07-30T19:50:54.774Z,50.66
2022-07-30T19:52:59.279Z,52.20
2022-07-30T19:55:02.869Z,52.61
2022-07-30T19:57:05.842Z,51.84
2022-07-30T19:59:14.933Z,50.99
2022-07-30T20:01:18.062Z,51.62
2022-07-30T20:03:26.285Z,53.04
2022-07-30T20:05:55.064Z,54.60
2022-07-30T20:07:56.504Z,54.53
2022-07-30T20:09:59.364Z,54.84
2022-07-30T20:12:02.539Z,54.69
2022-07-30T20:14:05.201Z,53.58
2022-07-30T20:16:12.065Z,52.84
2022-07-30T20:18:14.768Z,53.43
2022-07-30T20:20:17.214Z,53.74
2022-07-30T20:22:29.096Z,52.30
2022-07-30T20:24:31.986Z,51.37
2022-07-30T20:26:34.970Z,52.44
2022-07-30T20:28:37.644Z,52.34
2022-07-30T20:30:40.018Z,52.64
2022-07-30T20:32:46.914Z,53.20
2022-07-30T20:34:49.823Z,54.61
2022-07-30T20:36:52.236Z,55.04
2022-07-30T20:38:56.869Z,55.22
2022-07-30T20:41:00.425Z,54.68
2022-07-30T20:43:05.830Z,54.99
2022-07-30T20:45:09.830Z,55.23
2022-07-30T20:47:13.252Z,55.21
2022-07-30T20:49:20.748Z,55.40
2022-07-30T20:51:33.504Z,54.07
2022-07-30T20:53:37.084Z,53.31
2022-07-30T20:55:40.748Z,53.46
2022-07-30T20:57:57.998Z,54.79
2022-07-30T21:00:09.310Z,55.74
2022-07-30T21:02:15.143Z,57.59
2022-07-30T21:04:25.536Z,57.96
2022-07-30T21:06:28.339Z,58.63
2022-07-30T21:08:30.711Z,58.86
2022-07-30T21:10:33.924Z,59.36
2022-07-30T21:12:36.719Z,59.51
2022-07-30T21:14:39.153Z,59.76
2022-07-30T21:16:43.002Z,59.40
2022-07-30T21:18:49.233Z,59.27
2022-07-30T21:20:52.920Z,59.30
2022-07-30T21:22:56.600Z,59.15
2022-07-30T21:24:59.855Z,59.09
2022-07-30T21:27:02.465Z,60.08
2022-07-30T21:29:06.928Z,60.56
2022-07-30T21:31:10.184Z,60.46
2022-07-30T21:33:13.104Z,60.83
2022-07-30T21:35:16.191Z,61.05
2022-07-30T21:37:22.677Z,62.36
2022-07-30T21:39:28.927Z,62.19
2022-07-30T21:41:40.085Z,62.94
2022-07-30T21:43:46.735Z,63.55
2022-07-30T21:45:54.884Z,63.69
2022-07-30T21:47:58.075Z,64.40
2022-07-30T21:50:02.464Z,64.64
2022-07-30T21:52:07.080Z,64.62
2022-07-30T21:54:10.919Z,64.61
2022-07-30T21:56:15.140Z,65.06
2022-07-30T21:58:24.066Z,65.53
2022-07-30T22:00:44.722Z,65.88
2022-07-30T22:02:53.155Z,65.78
2022-07-30T22:04:56.663Z,65.63
2022-07-30T22:07:01.825Z,65.42
2022-07-30T22:09:19.345Z,65.52
2022-07-30T22:11:42.243Z,65.22
2022-07-30T22:13:51.230Z,65.51
2022-07-30T22:16:07.901Z,65.75
2022-07-30T22:18:12.253Z,66.14
2022-07-30T22:20:14.597Z,66.18
2022-07-30T22:22:26.694Z,66.16
2022-07-30T22:24:30.991Z,66.54
2022-07-30T22:26:33.910Z,67.23
2022-07-30T22:28:37.193Z,66.66
2022-07-30T22:30:40.151Z,66.81
2022-07-30T22:32:42.997Z,66.64
2022-07-30T22:34:45.840Z,66.77
2022-07-30T22:36:48.141Z,66.48
2022-07-30T22:38:58.674Z,63.90
2022-07-30T22:41:02.035Z,63.52
2022-07-30T22:43:07.600Z,64.28
2022-07-30T22:45:10.282Z,63.89
2022-07-30T22:47:18.829Z,64.42
2022-07-30T22:49:46.587Z,62.95
2022-07-30T22:52:01.981Z,62.13
2022-07-30T22:54:12.670Z,62.27
2022-07-30T22:56:18.531Z,62.63
2022-07-30T22:58:20.904Z,62.78
2022-07-30T23:00:27.993Z,62.44
2022-07-30T23:02:30.870Z,62.77
2022-07-30T23:04:33.225Z,63.41
2022-07-30T23:06:35.833Z,63.92
2022-07-30T23:08:38.494Z,64.03
2022-07-30T23:10:41.570Z,63.65
2022-07-30T23:12:45.644Z,63.82
2022-07-30T23:14:48.823Z,63.50
2022-07-30T23:16:51.155Z,64.14
2022-07-30T23:18:54.157Z,63.71
2022-07-30T23:21:00.262Z,62.53
2022-07-30T23:23:03.120Z,61.45
2022-07-30T23:25:07.478Z,60.97
2022-07-30T23:27:09.792Z,59.82
2022-07-30T23:29:13.743Z,60.40
2022-07-30T23:31:18.589Z,61.08
2022-07-30T23:33:20.943Z,62.25
2022-07-30T23:35:23.214Z,61.41
2022-07-30T23:37:26.530Z,62.34
2022-07-30T23:39:28.922Z,61.39
2022-07-30T23:41:31.245Z,62.00
2022-07-30T23:43:34.812Z,62.45
