createdAt,value
2022-12-29T07:37:22.128Z,23.35
2022-12-29T07:39:48.953Z,23.05
2022-12-29T07:42:15.820Z,22.55
2022-12-29T07:44:45.417Z,24.73
2022-12-29T07:47:30.680Z,22.63
2022-12-29T07:49:57.474Z,24.13
2022-12-29T07:52:24.375Z,24.65
2022-12-29T07:54:51.249Z,22.95
2022-12-29T07:57:18.117Z,22.55
2022-12-29T07:59:45.029Z,23.45
2022-12-29T08:02:12.838Z,24.25
2022-12-29T08:04:42.740Z,24.85
2022-12-29T08:07:09.618Z,25.40
2022-12-29T08:09:36.658Z,32.28
2022-12-29T08:12:06.729Z,34.20
2022-12-29T08:14:33.658Z,24.90
2022-12-29T08:17:00.532Z,25.75
2022-12-29T08:19:27.394Z,24.88
2022-12-29T08:21:54.788Z,24.05
2022-12-29T08:24:21.857Z,22.58
2022-12-29T08:26:48.760Z,22.30
2022-12-29T08:29:15.664Z,22.45
2022-12-29T08:31:42.578Z,24.42
2022-12-29T08:34:09.404Z,27.35
2022-12-29T08:36:36.248Z,27.23
2022-12-29T08:39:03.085Z,27.60
2022-12-29T08:41:29.940Z,31.83
2022-12-29T08:43:57.026Z,27.33
2022-12-29T08:46:23.821Z,28.58
2022-12-29T08:48:50.768Z,30.27
2022-12-29T08:51:22.797Z,32.45
2022-12-29T08:53:51.848Z,28.95
2022-12-29T08:56:18.778Z,31.65
2022-12-29T08:58:50.690Z,31.65
2022-12-29T09:01:19.211Z,27.20
2022-12-29T09:04:13.709Z,26.75
2022-12-29T12:05:54.367Z,42.63
2022-12-29T12:08:49.535Z,39.08
2022-12-29T12:11:37.866Z,38.92
2022-12-29T12:14:18.881Z,38.05
2022-12-29T12:17:36.857Z,40.05
2022-12-29T12:20:19.259Z,37.70
2022-12-29T12:23:13.297Z,36.83
2022-12-29T12:25:57.623Z,41.47
2022-12-29T12:28:36.706Z,38.88
2022-12-29T12:31:12.427Z,40.85
2022-12-29T12:33:47.710Z,41.65
2022-12-29T12:36:41.578Z,39.03
2022-12-29T12:39:17.324Z,38.15
2022-12-29T12:41:59.448Z,39.45
2022-12-29T12:44:42.217Z,40.45
2022-12-29T12:50:06.243Z,39.53
2022-12-29T12:52:39.142Z,40.63
2022-12-29T12:55:07.521Z,41.95
2022-12-29T12:57:46.062Z,39.92
2022-12-29T13:00:20.641Z,40.72
2022-12-29T13:03:05.930Z,41.70
2022-12-29T13:06:08.549Z,42.80
2022-12-29T13:08:56.943Z,44.33
2022-12-29T13:11:41.215Z,42.33
2022-12-29T13:14:26.020Z,40.50
2022-12-29T13:17:24.992Z,41.05
2022-12-29T13:20:29.745Z,41.03
2022-12-29T13:23:38.262Z,43.78
2022-12-29T13:26:25.981Z,42.97
2022-12-29T13:28:56.059Z,39.90
2022-12-29T13:31:39.474Z,40.92
2022-12-29T13:34:12.466Z,40.05
2022-12-29T13:36:47.051Z,41.65
2022-12-29T13:39:21.250Z,37.40
2022-12-29T13:41:54.490Z,38.25
2022-12-29T13:44:36.838Z,38.40
2022-12-29T13:47:20.177Z,40.67
2022-12-29T13:49:48.628Z,41.30
2022-12-29T13:52:44.433Z,41.75
2022-12-29T13:55:33.160Z,41.88
2022-12-29T13:58:13.401Z,41.30
2022-12-29T14:01:09.367Z,38.75
2022-12-29T14:03:51.681Z,40.08
2022-12-29T14:06:26.236Z,42.08
2022-12-29T14:09:02.804Z,37.65
2022-12-29T14:11:45.243Z,41.53
2022-12-29T14:14:22.205Z,40.33
2022-12-29T14:16:50.221Z,39.15
2022-12-29T14:19:31.041Z,39.80
2022-12-29T14:22:08.358Z,39.78
2022-12-29T14:24:35.682Z,37.00
2022-12-29T14:27:22.635Z,39.15
2022-12-29T14:29:51.300Z,42.22
2022-12-29T14:32:27.032Z,41.38
2022-12-29T14:34:55.633Z,40.00
2022-12-29T14:37:27.487Z,40.78
2022-12-29T14:40:19.067Z,42.65
2022-12-29T14:42:52.943Z,42.60
2022-12-29T14:45:19.845Z,44.90
2022-12-29T14:47:49.563Z,44.90
2022-12-29T14:50:21.976Z,44.17
2022-12-29T14:53:01.993Z,41.85
2022-12-29T14:55:40.638Z,44.72
2022-12-29T14:58:27.112Z,44.83
2022-12-29T15:00:54.621Z,45.47
2022-12-29T15:03:23.613Z,44.67
2022-12-29T15:06:00.238Z,42.13
2022-12-29T15:08:34.065Z,46.47
2022-12-29T15:11:10.742Z,45.78
2022-12-29T15:13:40.502Z,44.38
2022-12-29T15:16:22.241Z,44.22
2022-12-29T15:18:49.081Z,44.00
2022-12-29T15:21:17.260Z,47.40
2022-12-29T15:23:46.224Z,45.83
2022-12-29T15:26:21.948Z,49.42
2022-12-29T15:28:51.458Z,49.42
2022-12-29T15:31:23.596Z,52.28
2022-12-29T15:34:03.488Z,55.97
2022-12-29T15:36:40.564Z,54.35
2022-12-29T15:39:30.687Z,56.22
2022-12-29T15:42:05.126Z,55.97
2022-12-29T15:44:43.000Z,54.65
2022-12-29T15:47:18.743Z,55.13
2022-12-29T15:49:49.721Z,50.85
2022-12-29T15:52:22.032Z,53.65
2022-12-29T15:54:54.430Z,48.35
2022-12-29T15:57:27.127Z,49.97
2022-12-29T15:59:55.047Z,55.35
2022-12-29T16:02:26.350Z,55.38
2022-12-29T16:05:16.498Z,55.90
2022-12-29T16:07:57.239Z,56.25
2022-12-29T16:10:47.527Z,52.33
2022-12-29T16:13:40.821Z,50.28
2022-12-29T16:16:21.823Z,49.72
2022-12-29T16:18:57.055Z,51.40
2022-12-29T16:21:28.889Z,49.15
2022-12-29T16:23:59.515Z,48.22
2022-12-29T16:26:26.571Z,49.65
2022-12-29T16:28:59.098Z,48.72
2022-12-29T16:31:36.691Z,48.60
2022-12-29T16:34:26.550Z,47.50
2022-12-29T16:37:03.896Z,48.83
2022-12-29T16:39:35.615Z,48.78
2022-12-29T16:42:22.684Z,47.28
2022-12-29T16:44:49.521Z,44.75
2022-12-29T16:47:20.868Z,44.58
2022-12-29T16:49:52.942Z,48.88
2022-12-29T16:52:34.045Z,47.45
2022-12-29T16:55:04.560Z,48.28
2022-12-29T16:57:34.839Z,49.28
2022-12-29T17:00:07.657Z,50.88
2022-12-29T17:02:45.761Z,45.40
2022-12-29T17:05:18.504Z,45.25
2022-12-29T17:07:46.164Z,45.50
2022-12-29T17:10:17.728Z,48.22
2022-12-29T17:12:47.154Z,44.33
2022-12-29T17:15:28.322Z,45.58
2022-12-29T17:17:56.853Z,45.88
2022-12-29T17:20:29.911Z,45.88
2022-12-29T17:22:58.693Z,43.95
2022-12-29T17:25:32.856Z,47.47
2022-12-29T17:28:04.542Z,50.75
2022-12-29T17:30:34.660Z,58.80
2022-12-29T17:33:05.214Z,54.08
2022-12-29T17:35:32.205Z,51.88
2022-12-29T17:37:59.060Z,48.95
2022-12-29T17:40:29.751Z,42.17
2022-12-29T17:42:58.649Z,43.03
2022-12-29T17:45:28.562Z,42.08
2022-12-29T17:47:55.899Z,43.45
2022-12-29T17:50:25.820Z,40.72
2022-12-29T17:53:01.103Z,41.22
2022-12-29T17:55:34.585Z,41.40
2022-12-29T17:58:15.793Z,44.25
2022-12-29T18:00:43.029Z,43.67
2022-12-29T18:03:18.884Z,45.22
2022-12-29T18:05:46.306Z,46.67
2022-12-29T18:08:13.209Z,46.90
2022-12-29T18:10:43.374Z,46.42
2022-12-29T18:13:21.782Z,45.63
2022-12-29T18:15:48.774Z,47.88
2022-12-29T18:18:24.220Z,48.05
2022-12-29T18:20:53.835Z,47.67
2022-12-29T18:23:26.834Z,47.15
2022-12-29T18:26:02.012Z,45.95
2022-12-29T18:28:29.191Z,51.97
2022-12-29T18:30:57.736Z,48.38
2022-12-29T18:33:26.720Z,50.17
2022-12-29T18:36:05.211Z,41.03
2022-12-29T18:38:32.234Z,45.40
2022-12-29T18:40:59.849Z,44.50
2022-12-29T18:43:26.705Z,40.30
2022-12-29T18:45:53.574Z,46.72
2022-12-29T18:48:21.473Z,48.17
2022-12-29T18:50:51.097Z,46.63
2022-12-29T18:53:21.444Z,43.30
2022-12-29T18:55:48.468Z,45.05
2022-12-29T18:58:15.468Z,45.72
2022-12-29T19:00:43.566Z,46.10
2022-12-29T19:03:15.221Z,46.20
2022-12-29T19:05:43.877Z,44.50
2022-12-29T19:08:11.661Z,47.17
2022-12-29T19:10:39.665Z,45.40
2022-12-29T19:13:06.997Z,48.03
2022-12-29T19:15:38.042Z,48.85
2022-12-29T19:18:42.520Z,47.95
2022-12-29T19:20:59.257Z,47.38
2022-12-29T19:23:27.024Z,49.05
2022-12-29T19:25:55.385Z,50.00
2022-12-29T19:28:27.322Z,49.03
2022-12-29T19:30:59.761Z,48.58
2022-12-29T19:33:28.174Z,47.22
2022-12-29T19:36:00.542Z,49.65
2022-12-29T19:38:27.377Z,49.47
2022-12-29T19:40:54.238Z,48.55
2022-12-29T19:43:21.113Z,52.70
2022-12-29T19:45:47.967Z,51.47
2022-12-29T19:48:17.650Z,53.28
2022-12-29T19:50:45.413Z,53.15
2022-12-29T19:53:13.059Z,50.85
2022-12-29T19:55:47.228Z,49.72
2022-12-29T19:58:14.833Z,51.30
2022-12-29T20:00:43.301Z,50.58
2022-12-29T20:03:10.757Z,48.75
2022-12-29T20:05:39.361Z,51.45
2022-12-29T20:08:06.348Z,46.55
2022-12-29T20:10:33.552Z,49.65
2022-12-29T20:13:00.479Z,47.45
2022-12-29T20:15:27.356Z,48.08
2022-12-29T20:20:41.163Z,46.00
2022-12-29T20:23:09.193Z,48.38
2022-12-29T20:25:45.341Z,51.08
2022-12-29T20:28:13.509Z,46.20
2022-12-29T20:30:40.513Z,44.67
2022-12-29T20:33:10.784Z,46.90
2022-12-29T20:35:37.870Z,47.58
2022-12-29T20:38:04.949Z,45.60
2022-12-29T20:40:32.025Z,43.72
2022-12-29T20:42:59.041Z,45.03
2022-12-29T20:45:26.502Z,43.08
2022-12-29T20:47:53.549Z,44.03
2022-12-29T20:50:20.460Z,44.53
2022-12-29T20:52:47.283Z,44.40
2022-12-29T20:55:15.552Z,44.90
2022-12-29T20:58:21.975Z,43.75
2022-12-29T21:00:32.820Z,45.85
2022-12-29T21:03:03.481Z,43.58
2022-12-29T21:05:30.408Z,45.63
2022-12-29T21:07:59.641Z,46.30
2022-12-29T21:10:26.740Z,44.90
2022-12-29T21:12:53.668Z,45.53
2022-12-29T21:15:20.699Z,43.22
2022-12-29T21:17:48.129Z,43.05
2022-12-29T21:20:20.794Z,43.60
2022-12-29T21:25:15.284Z,45.17
2022-12-29T21:27:44.072Z,42.50
2022-12-29T21:30:11.545Z,43.03
2022-12-29T21:32:38.579Z,41.28
2022-12-29T21:35:05.964Z,42.10
2022-12-29T21:37:32.971Z,41.53
2022-12-29T21:39:59.842Z,43.17
2022-12-29T21:42:27.686Z,42.38
2022-12-29T21:45:19.862Z,43.80
2022-12-29T21:48:05.759Z,42.13
2022-12-29T21:50:32.681Z,43.80
2022-12-29T21:52:59.529Z,42.03
2022-12-29T21:55:26.415Z,43.78
2022-12-29T21:58:11.867Z,40.03
2022-12-29T22:00:57.494Z,39.60
2022-12-29T22:03:42.972Z,39.40
2022-12-29T22:06:31.475Z,38.95
2022-12-29T22:09:16.905Z,38.45
2022-12-29T22:12:02.289Z,42.60
2022-12-29T22:14:29.122Z,39.10
2022-12-29T22:16:56.097Z,42.22
2022-12-29T22:19:22.967Z,40.47
2022-12-29T22:21:50.528Z,41.50
2022-12-29T22:24:17.429Z,42.85
2022-12-29T22:26:44.203Z,42.22
2022-12-29T22:29:10.981Z,38.78
2022-12-29T22:31:37.948Z,41.08
