createdAt,value
2022-09-24T00:02:27.365Z,99904.34
2022-09-24T00:04:58.162Z,99899.94
2022-09-24T00:07:26.027Z,99899.94
2022-09-24T00:09:54.071Z,99892.84
2022-09-24T00:12:22.318Z,99900.19
2022-09-24T00:14:56.808Z,99897.25
2022-09-24T00:17:24.998Z,99903.56
2022-09-24T00:19:52.992Z,99897.03
2022-09-24T00:22:23.211Z,99902.00
2022-09-24T00:25:09.964Z,99906.22
2022-09-24T00:27:37.968Z,99903.72
2022-09-24T00:30:07.006Z,99901.19
2022-09-24T00:32:35.117Z,99913.84
2022-09-24T00:35:07.484Z,99913.41
2022-09-24T00:37:41.441Z,99905.06
2022-09-24T00:40:10.031Z,99901.56
2022-09-24T00:42:38.262Z,99899.91
2022-09-24T00:45:07.034Z,99901.50
2022-09-24T00:47:39.447Z,99893.81
2022-09-24T00:50:32.704Z,99897.16
2022-09-24T00:53:00.573Z,99893.13
2022-09-24T00:55:29.343Z,99885.97
2022-09-24T00:57:59.574Z,99880.13
2022-09-24T01:00:31.341Z,99881.66
2022-09-24T01:03:06.505Z,99882.00
2022-09-24T01:05:37.253Z,99877.63
2022-09-24T01:08:12.939Z,99879.09
2022-09-24T01:10:59.133Z,99882.78
2022-09-24T01:13:55.963Z,99882.03
2022-09-24T01:16:40.346Z,99875.03
2022-09-24T01:19:15.188Z,99871.03
2022-09-24T01:21:48.111Z,99871.66
2022-09-24T01:24:42.696Z,99869.97
2022-09-24T01:27:33.505Z,99862.38
2022-09-24T01:30:09.406Z,99860.62
2022-09-24T01:32:58.827Z,99868.72
2022-09-24T01:35:32.719Z,99859.47
2022-09-24T01:38:03.501Z,99860.28
2022-09-24T01:40:32.415Z,99857.38
2022-09-24T01:43:02.836Z,99856.25
2022-09-24T01:45:33.866Z,99853.25
2022-09-24T01:48:13.365Z,99856.75
2022-09-24T01:50:46.212Z,99853.53
2022-09-24T01:53:24.499Z,99845.38
2022-09-24T01:55:59.817Z,99847.16
2022-09-24T01:58:39.305Z,99848.75
2022-09-24T02:01:11.293Z,99849.25
2022-09-24T02:03:44.919Z,99853.12
2022-09-24T02:06:16.434Z,99845.91
2022-09-24T02:08:47.696Z,99856.13
2022-09-24T02:11:18.409Z,99851.22
2022-09-24T02:14:09.904Z,99847.78
2022-09-24T02:16:49.465Z,99857.03
2022-09-24T02:19:20.391Z,99853.63
2022-09-24T02:21:48.840Z,99853.03
2022-09-24T02:24:21.281Z,99850.84
2022-09-24T02:26:49.192Z,99855.16
2022-09-24T02:29:18.710Z,99859.31
2022-09-24T02:31:51.368Z,99858.38
2022-09-24T02:34:25.732Z,99867.78
2022-09-24T02:37:14.497Z,99856.19
2022-09-24T02:39:51.486Z,99861.19
2022-09-24T02:42:22.774Z,99860.66
2022-09-24T02:44:52.444Z,99856.50
2022-09-24T02:47:20.284Z,99853.28
2022-09-24T02:49:50.631Z,99857.00
2022-09-24T02:52:19.311Z,99864.81
2022-09-24T02:54:56.545Z,99866.50
2022-09-24T02:57:24.861Z,99859.03
2022-09-24T02:59:52.776Z,99850.53
2022-09-24T03:02:21.593Z,99860.69
2022-09-24T03:04:50.505Z,99856.16
2022-09-24T03:07:18.431Z,99855.87
2022-09-24T03:09:51.323Z,99850.41
2022-09-24T03:12:19.710Z,99854.59
2022-09-24T03:14:47.557Z,99854.84
2022-09-24T03:17:15.325Z,99840.34
2022-09-24T03:19:43.510Z,99840.41
2022-09-24T03:22:11.278Z,99830.50
2022-09-24T03:24:39.041Z,99829.69
2022-09-24T03:27:07.001Z,99829.47
2022-09-24T03:29:56.245Z,99828.41
2022-09-24T03:32:24.892Z,99818.81
2022-09-24T03:34:52.829Z,99826.03
2022-09-24T03:37:20.658Z,99822.41
2022-09-24T03:39:48.886Z,99826.28
2022-09-24T03:42:16.736Z,99828.19
2022-09-24T03:44:44.839Z,99824.94
2022-09-24T03:47:13.086Z,99820.75
2022-09-24T03:49:40.756Z,99813.56
2022-09-24T03:52:08.685Z,99818.25
2022-09-24T03:54:37.609Z,99816.50
2022-09-24T03:57:15.186Z,99818.56
2022-09-24T03:59:46.046Z,99821.03
2022-09-24T04:02:14.108Z,99817.47
2022-09-24T04:04:47.694Z,99817.81
2022-09-24T04:07:15.800Z,99813.16
2022-09-24T04:09:44.428Z,99816.84
2022-09-24T04:12:13.577Z,99809.13
2022-09-24T04:14:41.475Z,99811.47
2022-09-24T04:17:10.694Z,99813.91
2022-09-24T04:19:41.860Z,99820.34
2022-09-24T04:22:12.692Z,99812.00
2022-09-24T04:24:41.255Z,99812.94
2022-09-24T04:27:09.287Z,99813.62
2022-09-24T04:29:37.942Z,99814.56
2022-09-24T04:32:05.911Z,99811.94
2022-09-24T04:34:36.298Z,99818.56
2022-09-24T04:37:05.835Z,99822.00
2022-09-24T04:39:33.328Z,99813.09
2022-09-24T04:42:00.966Z,99812.09
2022-09-24T04:44:30.505Z,99808.56
2022-09-24T04:47:02.603Z,99815.88
2022-09-24T04:49:34.474Z,99825.16
2022-09-24T04:52:05.451Z,99827.00
2022-09-24T04:54:33.930Z,99827.59
2022-09-24T04:57:01.922Z,99828.13
2022-09-24T04:59:29.696Z,99828.06
2022-09-24T05:01:57.829Z,99831.34
2022-09-24T05:04:31.352Z,99824.31
2022-09-24T05:06:59.504Z,99819.31
2022-09-24T05:09:36.803Z,99811.19
2022-09-24T05:12:05.911Z,99807.06
2022-09-24T05:14:34.167Z,99807.09
2022-09-24T05:17:04.448Z,99806.56
2022-09-24T05:19:32.870Z,99811.31
2022-09-24T05:22:01.120Z,99811.88
2022-09-24T05:24:29.395Z,99812.72
2022-09-24T05:27:09.870Z,99810.63
2022-09-24T05:29:43.454Z,99817.69
2022-09-24T05:32:15.535Z,99814.97
2022-09-24T05:34:44.276Z,99808.91
2022-09-24T05:37:14.167Z,99808.97
2022-09-24T05:39:41.976Z,99807.50
2022-09-24T05:42:14.564Z,99808.84
2022-09-24T05:44:49.827Z,99803.75
2022-09-24T05:47:19.878Z,99812.16
2022-09-24T05:49:53.293Z,99813.41
2022-09-24T05:52:21.116Z,99811.69
2022-09-24T05:54:49.366Z,99813.53
2022-09-24T05:57:17.682Z,99823.47
2022-09-24T05:59:45.758Z,99820.88
2022-09-24T06:02:14.802Z,99828.56
2022-09-24T06:04:43.533Z,99826.69
2022-09-24T06:07:11.698Z,99833.91
2022-09-24T06:09:39.645Z,99829.22
2022-09-24T06:12:11.237Z,99833.87
2022-09-24T06:14:39.418Z,99822.03
2022-09-24T06:17:07.518Z,99826.91
2022-09-24T06:19:36.051Z,99827.22
2022-09-24T06:22:03.854Z,99835.81
2022-09-24T06:24:34.774Z,99833.69
2022-09-24T06:27:02.644Z,99833.78
2022-09-24T06:29:34.125Z,99832.34
2022-09-24T06:32:04.511Z,99828.47
2022-09-24T06:34:36.444Z,99844.06
2022-09-24T06:37:05.473Z,99841.34
2022-09-24T06:39:33.643Z,99843.44
2022-09-24T06:42:01.836Z,99834.44
2022-09-24T06:44:35.534Z,99837.56
2022-09-24T06:47:03.778Z,99824.31
2022-09-24T06:49:34.197Z,99822.03
2022-09-24T06:52:02.710Z,99840.69
2022-09-24T06:54:30.450Z,99838.09
2022-09-24T06:56:58.536Z,99847.16
2022-09-24T06:59:26.265Z,99839.47
2022-09-24T07:01:54.701Z,99837.69
2022-09-24T07:04:23.595Z,99839.78
2022-09-24T07:07:10.170Z,99840.22
2022-09-24T07:09:41.773Z,99850.88
2022-09-24T07:12:09.642Z,99849.41
2022-09-24T07:14:37.378Z,99858.63
2022-09-24T07:17:07.194Z,99863.06
2022-09-24T07:19:35.604Z,99857.34
2022-09-24T07:22:09.006Z,99862.41
2022-09-24T07:24:42.958Z,99868.25
2022-09-24T07:27:12.783Z,99867.28
2022-09-24T07:29:52.762Z,99864.50
2022-09-24T07:32:20.791Z,99859.38
2022-09-24T07:34:56.551Z,99865.59
2022-09-24T07:37:28.709Z,99865.63
2022-09-24T07:40:03.921Z,99868.78
2022-09-24T07:42:54.809Z,99873.34
2022-09-24T07:45:29.963Z,99873.69
2022-09-24T07:48:02.165Z,99875.22
2022-09-24T07:50:32.556Z,99879.09
2022-09-24T07:53:00.795Z,99879.09
2022-09-24T07:55:41.345Z,99883.12
2022-09-24T07:58:14.036Z,99875.44
2022-09-24T08:00:43.373Z,99872.97
2022-09-24T08:03:15.163Z,99883.53
2022-09-24T08:05:49.599Z,99869.47
2022-09-24T08:08:25.889Z,99878.34
2022-09-24T08:11:04.165Z,99869.81
2022-09-24T08:13:39.503Z,99874.81
2022-09-24T08:16:27.236Z,99870.47
2022-09-24T08:18:57.453Z,99866.13
2022-09-24T08:21:34.753Z,99867.91
2022-09-24T08:24:33.269Z,99866.41
2022-09-24T08:27:03.751Z,99870.09
2022-09-24T08:29:42.220Z,99858.09
2022-09-24T08:32:17.823Z,99857.94
2022-09-24T08:35:03.985Z,99834.41
2022-09-24T08:37:33.432Z,99831.09
2022-09-24T08:40:08.390Z,99837.28
2022-09-24T08:42:39.755Z,99844.62
2022-09-24T08:45:31.820Z,99845.06
2022-09-24T08:48:05.819Z,99847.69
2022-09-24T08:50:40.537Z,99837.25
2022-09-24T08:53:24.939Z,99839.28
2022-09-24T08:56:02.474Z,99836.03
2022-09-24T08:58:44.318Z,99830.34
2022-09-24T09:01:34.836Z,99842.34
2022-09-24T09:04:24.058Z,99848.84
2022-09-24T09:07:07.199Z,99850.63
2022-09-24T09:10:36.045Z,99839.41
2022-09-24T09:13:25.970Z,99834.25
2022-09-24T09:16:29.557Z,99829.84
2022-09-24T09:19:07.047Z,99825.09
2022-09-24T09:21:59.621Z,99825.09
2022-09-24T09:24:50.557Z,99824.13
2022-09-24T09:27:28.028Z,99818.59
2022-09-24T09:30:14.155Z,99817.53
2022-09-24T09:32:56.669Z,99821.28
2022-09-24T09:35:54.940Z,99807.75
2022-09-24T09:38:53.908Z,99816.63
2022-09-24T09:41:50.415Z,99806.47
2022-09-24T09:44:29.260Z,99802.09
2022-09-24T09:47:49.182Z,99805.91
2022-09-24T09:50:41.081Z,99804.41
2022-09-24T09:53:43.826Z,99792.72
2022-09-24T09:56:19.498Z,99808.66
2022-09-24T09:58:56.780Z,99806.06
2022-09-24T10:01:33.332Z,99810.94
2022-09-24T10:04:05.850Z,99800.53
2022-09-24T10:06:44.417Z,99793.88
2022-09-24T10:09:21.148Z,99801.09
2022-09-24T10:11:49.337Z,99802.53
2022-09-24T10:14:22.280Z,99797.06
2022-09-24T10:16:54.997Z,99792.78
2022-09-24T10:19:28.178Z,99789.44
2022-09-24T10:22:00.280Z,99793.13
2022-09-24T10:24:35.616Z,99786.09
2022-09-24T10:27:15.167Z,99783.66
2022-09-24T10:30:02.903Z,99781.59
2022-09-24T10:32:30.983Z,99776.59
2022-09-24T10:35:15.519Z,99776.72
2022-09-24T10:37:54.548Z,99778.00
2022-09-24T10:40:31.564Z,99768.88
2022-09-24T10:43:06.694Z,99760.75
2022-09-24T10:45:59.748Z,99779.66
2022-09-24T10:48:34.163Z,99772.19
2022-09-24T10:51:26.574Z,99769.34
2022-09-24T10:54:18.783Z,99774.22
2022-09-24T10:56:55.874Z,99772.97
2022-09-24T10:59:26.944Z,99775.97
2022-09-24T11:02:16.584Z,99778.00
2022-09-24T11:05:18.625Z,99782.41
2022-09-24T11:08:19.442Z,99765.19
2022-09-24T11:10:53.453Z,99767.06
2022-09-24T11:13:30.964Z,99754.00
2022-09-24T11:16:15.005Z,99751.63
2022-09-24T11:19:05.310Z,99751.03
2022-09-24T11:22:14.639Z,99752.00
2022-09-24T11:24:49.017Z,99750.28
2022-09-24T11:27:35.516Z,99733.16
2022-09-24T11:30:14.497Z,99735.19
2022-09-24T11:33:10.311Z,99731.53
2022-09-24T11:36:05.806Z,99740.34
2022-09-24T11:38:51.969Z,99729.06
2022-09-24T11:41:56.874Z,99725.28
2022-09-24T11:45:01.793Z,99725.66
2022-09-24T11:47:45.711Z,99722.53
2022-09-24T11:50:24.803Z,99724.81
2022-09-24T11:53:09.204Z,99720.50
2022-09-24T11:55:44.441Z,99718.00
2022-09-24T11:58:14.580Z,99717.38
2022-09-24T12:00:50.594Z,99718.41
2022-09-24T12:03:58.418Z,99710.13
2022-09-24T12:06:54.402Z,99700.94
2022-09-24T12:09:25.517Z,99702.63
2022-09-24T12:12:16.301Z,99701.59
2022-09-24T12:14:49.394Z,99702.59
2022-09-24T12:17:22.489Z,99704.72
2022-09-24T12:20:02.760Z,99692.66
2022-09-24T12:22:31.667Z,99692.66
2022-09-24T12:25:00.752Z,99692.47
2022-09-24T12:27:36.678Z,99698.03
2022-09-24T12:30:29.432Z,99691.38
2022-09-24T12:33:23.772Z,99688.06
2022-09-24T12:36:31.740Z,99694.13
2022-09-24T12:39:05.781Z,99676.44
2022-09-24T12:41:46.976Z,99686.81
2022-09-24T12:44:26.695Z,99686.00
2022-09-24T12:46:58.841Z,99683.91
2022-09-24T12:49:39.583Z,99681.41
2022-09-24T12:52:32.689Z,99679.31
2022-09-24T12:55:06.343Z,99674.34
2022-09-24T12:57:42.657Z,99676.41
2022-09-24T13:00:32.661Z,99673.13
2022-09-24T13:03:01.667Z,99677.28
2022-09-24T13:05:36.558Z,99666.03
2022-09-24T13:08:20.177Z,99667.69
2022-09-24T13:11:05.835Z,99663.34
2022-09-24T13:13:45.109Z,99669.38
2022-09-24T13:16:24.821Z,99662.50
2022-09-24T13:19:00.807Z,99670.41
2022-09-24T13:21:32.689Z,99669.78
2022-09-24T13:24:24.497Z,99662.09
2022-09-24T13:27:26.099Z,99661.28
2022-09-24T13:30:06.136Z,99649.63
2022-09-24T13:32:37.535Z,99654.81
2022-09-24T13:35:19.499Z,99661.41
2022-09-24T13:38:09.134Z,99650.19
2022-09-24T13:40:41.063Z,99648.06
2022-09-24T13:43:21.015Z,99649.72
2022-09-24T13:45:49.662Z,99652.13
2022-09-24T13:48:38.606Z,99656.22
2022-09-24T13:51:13.134Z,99643.91
2022-09-24T13:53:48.660Z,99653.75
2022-09-24T13:56:21.388Z,99644.63
2022-09-24T13:58:51.458Z,99637.97
2022-09-24T14:01:24.707Z,99637.97
2022-09-24T14:03:58.932Z,99638.59
2022-09-24T14:06:36.717Z,99643.81
2022-09-24T14:09:25.159Z,99644.66
2022-09-24T14:12:15.359Z,99648.16
2022-09-24T14:14:51.707Z,99642.78
2022-09-24T14:17:22.168Z,99644.84
2022-09-24T14:20:01.338Z,99647.12
2022-09-24T14:22:37.079Z,99633.19
2022-09-24T14:25:20.772Z,99638.81
2022-09-24T14:27:56.234Z,99637.13
2022-09-24T14:30:29.375Z,99632.38
2022-09-24T14:33:08.430Z,99628.19
2022-09-24T14:35:51.158Z,99632.56
2022-09-24T14:38:36.931Z,99628.19
2022-09-24T14:41:19.955Z,99631.12
2022-09-24T14:44:00.871Z,99632.16
2022-09-24T14:46:35.660Z,99633.00
2022-09-24T14:49:23.715Z,99629.91
2022-09-24T14:52:04.400Z,99636.13
2022-09-24T14:54:45.636Z,99626.53
2022-09-24T14:57:19.786Z,99624.28
2022-09-24T14:59:47.965Z,99629.47
2022-09-24T15:02:30.363Z,99622.19
2022-09-24T15:05:05.606Z,99621.13
2022-09-24T15:07:35.473Z,99618.66
2022-09-24T15:10:05.536Z,99628.03
2022-09-24T15:12:42.257Z,99622.00
2022-09-24T15:15:17.504Z,99623.88
2022-09-24T15:17:48.901Z,99623.03
2022-09-24T15:20:19.729Z,99634.06
2022-09-24T15:22:56.760Z,99625.94
2022-09-24T15:25:25.400Z,99619.94
2022-09-24T15:27:55.027Z,99620.75
2022-09-24T15:30:25.938Z,99618.47
2022-09-24T15:33:02.767Z,99616.59
2022-09-24T15:35:31.213Z,99615.53
2022-09-24T15:37:59.274Z,99614.09
2022-09-24T15:40:30.866Z,99611.59
2022-09-24T15:42:59.358Z,99605.37
2022-09-24T15:45:27.076Z,99609.91
2022-09-24T15:47:55.475Z,99609.09
2022-09-24T15:50:24.661Z,99597.69
2022-09-24T15:52:59.334Z,99594.56
2022-09-24T15:55:28.699Z,99596.22
2022-09-24T15:57:57.006Z,99603.69
2022-09-24T16:00:25.737Z,99594.94
2022-09-24T16:02:56.206Z,99598.69
2022-09-24T16:05:27.705Z,99598.06
2022-09-24T16:07:57.504Z,99596.97
2022-09-24T16:10:25.645Z,99604.06
2022-09-24T16:12:57.746Z,99601.34
2022-09-24T16:15:27.888Z,99601.34
2022-09-24T16:17:55.948Z,99607.59
2022-09-24T16:20:25.499Z,99611.50
2022-09-24T16:22:53.598Z,99603.63
2022-09-24T16:25:21.375Z,99609.44
2022-09-24T16:27:51.118Z,99600.06
2022-09-24T16:30:20.317Z,99599.56
2022-09-24T16:32:48.666Z,99592.34
2022-09-24T16:35:16.735Z,99593.12
2022-09-24T16:37:45.213Z,99594.19
2022-09-24T16:40:16.654Z,99586.50
2022-09-24T16:42:44.975Z,99601.66
2022-09-24T16:45:13.280Z,99594.94
2022-09-24T16:47:55.713Z,99591.34
2022-09-24T16:50:24.236Z,99593.75
2022-09-24T16:52:55.058Z,99595.94
2022-09-24T16:55:26.388Z,99589.53
2022-09-24T16:57:54.342Z,99581.69
2022-09-24T17:00:22.407Z,99594.66
2022-09-24T17:02:52.567Z,99588.87
2022-09-24T17:05:21.283Z,99592.31
2022-09-24T17:07:49.980Z,99584.94
2022-09-24T17:10:18.475Z,99599.38
2022-09-24T17:12:50.269Z,99596.53
2022-09-24T17:15:20.880Z,99589.59
2022-09-24T17:17:51.194Z,99598.03
2022-09-24T17:20:26.359Z,99602.00
2022-09-24T17:22:56.101Z,99592.94
2022-09-24T17:25:23.859Z,99605.13
2022-09-24T17:27:55.266Z,99606.72
2022-09-24T17:30:25.391Z,99601.28
2022-09-24T17:32:53.969Z,99601.25
2022-09-24T17:35:23.068Z,99603.16
2022-09-24T17:37:55.300Z,99605.06
2022-09-24T17:40:24.592Z,99603.66
2022-09-24T17:42:54.293Z,99602.13
2022-09-24T17:45:23.059Z,99598.84
2022-09-24T17:47:58.044Z,99597.47
2022-09-24T17:50:26.857Z,99605.78
2022-09-24T17:53:04.201Z,99602.38
2022-09-24T17:55:32.488Z,99607.47
2022-09-24T17:58:00.784Z,99603.59
2022-09-24T18:00:31.494Z,99594.78
2022-09-24T18:02:59.738Z,99598.75
2022-09-24T18:05:32.539Z,99606.06
2022-09-24T18:08:01.230Z,99603.75
2022-09-24T18:10:41.670Z,99605.25
2022-09-24T18:13:10.080Z,99603.78
2022-09-24T18:15:39.021Z,99612.91
2022-09-24T18:18:22.782Z,99612.94
2022-09-24T18:21:11.345Z,99611.75
2022-09-24T18:23:48.124Z,99607.66
2022-09-24T18:26:19.748Z,99611.69
2022-09-24T18:29:04.022Z,99611.25
2022-09-24T18:31:45.787Z,99617.91
2022-09-24T18:34:16.099Z,99611.59
2022-09-24T18:36:47.788Z,99611.87
2022-09-24T18:39:23.745Z,99607.38
2022-09-24T18:41:56.243Z,99602.34
2022-09-24T18:44:25.411Z,99608.44
2022-09-24T18:47:00.628Z,99609.03
2022-09-24T18:49:33.814Z,99609.97
2022-09-24T18:52:09.960Z,99607.09
2022-09-24T18:54:51.387Z,99614.84
2022-09-24T18:57:32.927Z,99615.59
2022-09-24T19:00:30.946Z,99619.03
2022-09-24T19:04:00.028Z,99618.22
2022-09-24T19:07:09.653Z,99621.19
2022-09-24T19:09:43.599Z,99629.66
2022-09-24T19:12:33.169Z,99622.38
2022-09-24T19:15:14.871Z,99610.97
2022-09-24T19:17:53.907Z,99616.25
2022-09-24T19:20:36.582Z,99611.00
2022-09-24T19:23:21.829Z,99611.66
2022-09-24T19:26:12.754Z,99613.88
2022-09-24T19:29:03.243Z,99606.63
2022-09-24T19:31:57.945Z,99606.97
2022-09-24T19:37:31.462Z,99607.81
2022-09-24T19:40:04.696Z,99600.88
2022-09-24T19:42:51.108Z,99604.75
2022-09-24T19:45:23.052Z,99600.75
2022-09-24T19:47:59.795Z,99592.44
2022-09-24T19:50:37.640Z,99595.03
2022-09-24T19:53:18.601Z,99601.22
2022-09-24T19:55:48.442Z,99601.91
2022-09-24T19:58:25.838Z,99603.00
2022-09-24T20:00:55.236Z,99600.88
2022-09-24T20:03:26.258Z,99603.81
2022-09-24T20:06:06.195Z,99598.59
2022-09-24T20:08:48.065Z,99599.56
2022-09-24T20:11:32.894Z,99604.09
2022-09-24T20:14:06.255Z,99595.31
2022-09-24T20:16:42.654Z,99600.28
2022-09-24T20:19:15.617Z,99595.75
2022-09-24T20:21:43.868Z,99601.88
2022-09-24T20:24:15.288Z,99587.94
2022-09-24T20:27:05.025Z,99591.97
2022-09-24T20:29:34.034Z,99601.25
2022-09-24T20:32:05.780Z,99598.38
2022-09-24T20:34:36.319Z,99587.44
2022-09-24T20:37:05.917Z,99591.72
2022-09-24T20:39:35.393Z,99591.66
2022-09-24T20:42:04.968Z,99587.25
2022-09-24T20:44:38.303Z,99590.41
2022-09-24T20:47:07.394Z,99593.22
2022-09-24T20:49:36.707Z,99590.81
2022-09-24T20:52:11.957Z,99595.72
2022-09-24T20:54:40.276Z,99587.66
2022-09-24T20:57:08.290Z,99582.56
2022-09-24T20:59:36.438Z,99587.97
2022-09-24T21:02:07.822Z,99589.72
2022-09-24T21:04:36.241Z,99589.75
2022-09-24T21:07:05.075Z,99589.84
2022-09-24T21:09:33.219Z,99579.00
2022-09-24T21:12:03.709Z,99584.56
2022-09-24T21:14:35.771Z,99586.88
2022-09-24T21:17:13.289Z,99586.28
2022-09-24T21:19:41.605Z,99586.44
2022-09-24T21:22:09.613Z,99587.66
2022-09-24T21:24:43.128Z,99591.69
2022-09-24T21:27:11.612Z,99584.16
2022-09-24T21:29:40.009Z,99590.44
2022-09-24T21:32:11.432Z,99584.47
2022-09-24T21:34:42.276Z,99595.44
2022-09-24T21:37:14.821Z,99590.56
2022-09-24T21:39:45.084Z,99592.50
2022-09-24T21:42:12.987Z,99589.81
2022-09-24T21:44:48.338Z,99583.31
2022-09-24T21:47:25.565Z,99584.53
2022-09-24T21:49:53.707Z,99586.25
2022-09-24T21:52:21.958Z,99590.28
2022-09-24T21:54:49.696Z,99589.31
2022-09-24T21:57:17.539Z,99591.38
2022-09-24T22:00:02.722Z,99583.34
2022-09-24T22:02:33.648Z,99585.19
2022-09-24T22:05:01.862Z,99580.94
2022-09-24T22:07:29.673Z,99588.66
2022-09-24T22:10:02.744Z,99591.97
2022-09-24T22:12:32.242Z,99581.78
2022-09-24T22:15:02.981Z,99581.50
2022-09-24T22:17:34.521Z,99585.53
2022-09-24T22:20:03.012Z,99578.47
2022-09-24T22:22:31.233Z,99574.06
2022-09-24T22:24:58.950Z,99583.16
2022-09-24T22:27:30.092Z,99576.34
2022-09-24T22:30:04.279Z,99578.25
2022-09-24T22:32:43.481Z,99569.50
2022-09-24T22:35:33.207Z,99573.06
2022-09-24T22:38:02.777Z,99571.81
2022-09-24T22:40:39.301Z,99574.59
2022-09-24T22:43:09.401Z,99578.75
2022-09-24T22:45:38.641Z,99568.97
2022-09-24T22:48:16.065Z,99566.94
2022-09-24T22:50:44.515Z,99563.59
2022-09-24T22:53:14.942Z,99564.06
2022-09-24T22:55:50.499Z,99560.34
2022-09-24T22:58:21.809Z,99561.81
2022-09-24T23:00:52.749Z,99561.84
2022-09-24T23:03:24.765Z,99554.03
2022-09-24T23:05:53.480Z,99560.72
2022-09-24T23:08:21.585Z,99554.56
2022-09-24T23:10:51.578Z,99561.25
2022-09-24T23:13:19.328Z,99561.25
2022-09-24T23:15:50.703Z,99567.75
2022-09-24T23:18:27.797Z,99564.44
2022-09-24T23:21:18.399Z,99553.16
2022-09-24T23:23:56.865Z,99564.06
2022-09-24T23:26:31.787Z,99562.41
2022-09-24T23:29:12.291Z,99566.72
2022-09-24T23:31:43.681Z,99562.06
2022-09-24T23:34:19.806Z,99566.44
2022-09-24T23:36:51.037Z,99564.03
2022-09-24T23:39:18.823Z,99565.09
2022-09-24T23:41:46.518Z,99561.75
2022-09-24T23:44:14.913Z,99553.94
2022-09-24T23:46:45.822Z,99551.06
2022-09-24T23:49:13.997Z,99562.06
2022-09-24T23:51:47.447Z,99552.56
2022-09-24T23:54:20.736Z,99554.88
2022-09-24T23:56:49.424Z,99561.06
2022-09-24T23:59:33.483Z,99555.91
