createdAt,value
2017-04-20T00:00:18.073Z,6.3
2017-04-20T00:01:18.373Z,6.32
2017-04-20T00:02:18.035Z,6.26
2017-04-20T00:03:18.332Z,6.26
2017-04-20T00:04:17.684Z,6.29
2017-04-20T00:05:24.550Z,6.22
2017-04-20T00:06:18.248Z,6.25
2017-04-20T00:07:18.232Z,6.3
2017-04-20T00:08:18.206Z,6.29
2017-04-20T00:09:17.865Z,6.25
2017-04-20T00:10:17.549Z,6.26
2017-04-20T00:11:18.129Z,6.36
2017-04-20T00:12:18.099Z,6.26
2017-04-20T00:13:17.774Z,6.25
2017-04-20T00:14:17.744Z,6.21
2017-04-20T00:15:37.246Z,6.13
2017-04-20T00:16:17.692Z,6.26
2017-04-20T00:17:17.675Z,6.16
2017-04-20T00:18:17.644Z,6.21
2017-04-20T00:19:17.932Z,6.16
2017-04-20T00:20:17.909Z,6.17
2017-04-20T00:21:17.594Z,6.21
2017-04-20T00:22:17.864Z,6.25
2017-04-20T00:23:17.544Z,6.25
2017-04-20T00:24:17.814Z,6.18
2017-04-20T00:25:17.185Z,6.25
2017-04-20T00:26:17.163Z,6.11
2017-04-20T00:27:17.128Z,6.14
2017-04-20T00:28:17.721Z,6.14
2017-04-20T00:29:17.093Z,6.06
2017-04-20T00:30:17.374Z,6.11
2017-04-20T00:31:17.650Z,6.1
2017-04-20T00:32:17.312Z,6.04
2017-04-20T00:33:17.303Z,6.11
2017-04-20T00:34:17.271Z,6.11
2017-04-20T00:35:17.539Z,6.07
2017-04-20T00:36:17.251Z,6.04
2017-04-20T00:37:17.203Z,6.03
2017-04-20T00:38:17.171Z,5.95
2017-04-20T00:39:17.216Z,6.04
2017-04-20T00:40:17.429Z,5.99
2017-04-20T00:41:17.102Z,5.99
2017-04-20T00:42:17.381Z,6.03
2017-04-20T00:43:17.059Z,5.96
2017-04-20T00:44:17.333Z,5.95
2017-04-20T00:45:17.311Z,5.95
2017-04-20T00:46:17.046Z,5.92
2017-04-20T00:47:17.263Z,5.92
2017-04-20T00:48:17.230Z,5.89
2017-04-20T00:49:17.233Z,5.78
2017-04-20T00:50:17.191Z,5.88
2017-04-20T00:51:16.871Z,5.88
2017-04-20T00:52:17.137Z,5.81
2017-04-20T00:53:17.118Z,5.8
2017-04-20T00:54:17.092Z,5.75
2017-04-20T00:55:17.072Z,5.77
2017-04-20T00:56:17.062Z,5.88
2017-04-20T00:57:17.151Z,5.81
2017-04-20T00:58:17.001Z,5.77
2017-04-20T00:59:16.973Z,5.7
2017-04-20T01:00:16.952Z,5.77
2017-04-20T01:01:16.944Z,5.68
2017-04-20T01:02:16.601Z,5.7
2017-04-20T01:03:16.582Z,5.71
2017-04-20T01:04:16.842Z,5.7
2017-04-20T01:05:16.830Z,5.7
2017-04-20T01:06:16.796Z,5.7
2017-04-20T01:07:16.777Z,5.7
2017-04-20T01:08:16.441Z,5.6
2017-04-20T01:09:16.413Z,5.65
2017-04-20T01:10:16.401Z,5.67
2017-04-20T01:11:16.679Z,5.67
2017-04-20T01:12:16.681Z,5.62
2017-04-20T01:13:16.061Z,5.63
2017-04-20T01:14:16.611Z,5.7
2017-04-20T01:15:16.582Z,5.57
2017-04-20T01:16:16.562Z,5.57
2017-04-20T01:17:16.537Z,5.46
2017-04-20T01:18:16.512Z,5.46
2017-04-20T01:19:15.872Z,5.6
2017-04-20T01:20:15.852Z,5.6
2017-04-20T01:21:16.128Z,5.5
2017-04-20T01:22:16.411Z,5.49
2017-04-20T01:23:16.123Z,5.57
2017-04-20T01:24:16.051Z,5.49
2017-04-20T01:25:16.345Z,5.57
2017-04-20T01:26:16.018Z,5.42
2017-04-20T01:27:15.982Z,5.42
2017-04-20T01:28:15.967Z,5.49
2017-04-20T01:29:15.933Z,5.41
2017-04-20T01:30:15.911Z,5.46
2017-04-20T01:31:15.883Z,5.41
2017-04-20T01:32:15.862Z,5.42
2017-04-20T01:34:48.511Z,5.35
2017-04-20T01:35:48.522Z,5.39
2017-04-20T01:36:48.152Z,5.37
2017-04-20T01:37:48.461Z,5.34
2017-04-20T01:38:48.812Z,5.37
2017-04-20T01:39:48.393Z,5.39
2017-04-20T01:40:48.669Z,5.35
2017-04-20T01:41:48.334Z,5.37
2017-04-20T01:42:48.669Z,5.35
2017-04-20T01:43:48.292Z,5.35
2017-04-20T01:44:48.568Z,5.37
2017-04-20T01:45:48.261Z,5.41
2017-04-20T01:46:48.529Z,5.35
2017-04-20T01:47:48.491Z,5.37
2017-04-20T01:48:48.174Z,5.38
2017-04-20T01:49:48.442Z,5.37
2017-04-20T01:50:48.112Z,5.34
2017-04-20T01:51:48.390Z,5.42
2017-04-20T01:52:47.753Z,5.35
2017-04-20T01:53:48.339Z,5.34
2017-04-20T01:54:48.328Z,5.37
2017-04-20T01:55:48.283Z,5.35
2017-04-20T01:56:48.412Z,5.38
2017-04-20T01:57:47.953Z,5.28
2017-04-20T01:58:48.232Z,5.46
2017-04-20T01:59:48.185Z,5.38
2017-04-20T02:00:48.163Z,5.41
2017-04-20T02:01:48.152Z,5.37
2017-04-20T02:02:48.253Z,5.35
2017-04-20T02:03:48.109Z,5.34
2017-04-20T02:04:48.237Z,5.34
2017-04-20T02:05:47.752Z,5.32
2017-04-20T02:06:47.402Z,5.41
2017-04-20T02:07:47.994Z,5.31
2017-04-20T02:08:47.669Z,5.31
2017-04-20T02:09:47.954Z,5.29
2017-04-20T02:10:47.921Z,5.26
2017-04-20T02:11:47.284Z,5.23
2017-04-20T02:12:47.583Z,5.28
2017-04-20T02:13:47.851Z,5.26
2017-04-20T02:14:47.829Z,5.23
2017-04-20T02:15:47.803Z,5.32
2017-04-20T02:16:47.782Z,5.23
2017-04-20T02:17:47.751Z,5.24
2017-04-20T02:18:47.129Z,5.2
2017-04-20T02:19:47.713Z,5.16
2017-04-20T02:20:47.679Z,5.2
2017-04-20T02:21:47.656Z,5.2
2017-04-20T02:22:47.422Z,5.21
2017-04-20T02:23:47.632Z,5.14
2017-04-20T02:24:47.274Z,5.11
2017-04-20T02:25:47.261Z,5.06
2017-04-20T02:26:47.235Z,5.03
2017-04-20T02:27:47.501Z,5.11
2017-04-20T02:28:47.264Z,4.99
2017-04-20T02:29:47.163Z,5.03
2017-04-20T02:30:47.431Z,5.09
2017-04-20T02:31:46.802Z,5.05
2017-04-20T02:32:47.071Z,5.11
2017-04-20T02:33:47.356Z,5.13
2017-04-20T02:34:47.341Z,5.1
2017-04-20T02:35:46.690Z,5.09
2017-04-20T02:36:47.281Z,5.06
2017-04-20T02:37:47.259Z,5.02
2017-04-20T02:38:46.982Z,5.03
2017-04-20T02:39:46.903Z,5.01
2017-04-20T02:40:46.928Z,5.05
2017-04-20T02:41:47.162Z,5.01
2017-04-20T02:42:46.565Z,4.95
2017-04-20T02:43:47.113Z,4.91
2017-04-20T02:44:47.094Z,4.96
2017-04-20T02:45:47.052Z,4.98
2017-04-20T02:46:47.046Z,4.94
2017-04-20T02:47:47.012Z,4.98
2017-04-20T02:48:46.695Z,4.91
2017-04-20T02:49:46.987Z,4.96
2017-04-20T02:50:46.387Z,4.92
2017-04-20T02:51:46.604Z,4.8
2017-04-20T02:52:46.892Z,4.8
2017-04-20T02:53:46.864Z,4.73
2017-04-20T02:54:46.932Z,4.7
2017-04-20T02:55:46.501Z,4.7
2017-04-20T02:56:46.491Z,4.76
2017-04-20T02:57:46.163Z,4.73
2017-04-20T02:58:46.434Z,4.77
2017-04-20T02:59:46.718Z,4.72
2017-04-20T03:00:46.382Z,4.77
2017-04-20T03:01:46.042Z,4.68
2017-04-20T03:02:46.629Z,4.77
2017-04-20T03:03:46.312Z,4.77
2017-04-20T03:04:46.274Z,4.77
2017-04-20T03:05:46.570Z,4.76
2017-04-20T03:06:45.920Z,4.76
2017-04-20T03:07:46.212Z,4.7
2017-04-20T03:08:46.184Z,4.76
2017-04-20T03:09:46.154Z,4.79
2017-04-20T03:10:46.123Z,4.77
2017-04-20T03:11:46.418Z,4.73
2017-04-20T03:12:45.777Z,4.76
2017-04-20T03:13:46.052Z,4.75
2017-04-20T03:14:46.322Z,4.77
2017-04-20T03:15:46.372Z,4.77
2017-04-20T03:16:46.282Z,4.67
2017-04-20T03:17:46.311Z,4.67
2017-04-20T03:18:45.924Z,4.67
2017-04-20T03:19:45.917Z,4.7
2017-04-20T03:20:45.875Z,4.59
2017-04-20T03:21:46.165Z,4.57
2017-04-20T03:22:45.511Z,4.64
2017-04-20T03:23:45.808Z,4.61
2017-04-20T03:24:45.773Z,4.55
2017-04-20T03:25:46.073Z,4.54
2017-04-20T03:26:45.744Z,4.67
2017-04-20T03:27:46.010Z,4.57
2017-04-20T03:28:45.680Z,4.7
2017-04-20T03:29:45.961Z,4.49
2017-04-20T03:30:45.633Z,4.65
2017-04-20T03:31:45.926Z,4.52
2017-04-20T03:32:45.571Z,4.5
2017-04-20T03:33:45.860Z,4.67
2017-04-20T03:34:45.841Z,4.68
2017-04-20T03:35:45.811Z,4.65
2017-04-20T03:36:45.468Z,4.57
2017-04-20T03:37:45.763Z,4.5
2017-04-20T03:38:45.744Z,4.47
2017-04-20T03:39:45.722Z,4.5
2017-04-20T03:40:45.379Z,4.52
2017-04-20T03:41:45.658Z,4.59
2017-04-20T03:42:45.323Z,4.54
2017-04-20T03:43:45.003Z,4.57
2017-04-20T03:44:45.272Z,4.54
2017-04-20T03:45:45.315Z,4.57
2017-04-20T03:46:45.534Z,4.62
2017-04-20T03:47:45.205Z,4.59
2017-04-20T03:48:45.172Z,4.55
2017-04-20T03:49:45.444Z,4.61
2017-04-20T03:50:44.821Z,4.52
2017-04-20T03:51:45.103Z,4.54
2017-04-20T03:52:45.081Z,4.49
2017-04-20T03:53:45.037Z,4.55
2017-04-20T03:54:45.333Z,4.64
2017-04-20T03:55:45.323Z,4.41
2017-04-20T03:56:45.283Z,4.47
2017-04-20T03:57:44.963Z,4.46
2017-04-20T03:58:44.932Z,4.39
2017-04-20T03:59:44.895Z,4.46
2017-04-20T04:00:45.172Z,4.43
2017-04-20T04:01:44.842Z,4.43
2017-04-20T04:02:45.142Z,4.43
2017-04-20T04:03:45.103Z,4.44
2017-04-20T04:04:45.003Z,4.41
2017-04-20T04:05:44.863Z,4.39
2017-04-20T04:06:44.423Z,4.34
2017-04-20T04:07:45.052Z,4.34
2017-04-20T04:08:45.028Z,4.41
2017-04-20T04:09:44.644Z,4.32
2017-04-20T04:10:44.622Z,4.32
2017-04-20T04:11:44.593Z,4.36
2017-04-20T04:12:44.872Z,4.29
2017-04-20T04:13:44.243Z,4.22
2017-04-20T04:14:44.834Z,4.19
2017-04-20T04:15:44.803Z,4.16
2017-04-20T04:16:44.454Z,4.15
2017-04-20T04:17:44.761Z,4.13
2017-04-20T04:18:44.429Z,4.1
2017-04-20T04:19:44.692Z,4.03
2017-04-20T04:20:44.670Z,4.13
2017-04-20T04:21:44.642Z,4.03
2017-04-20T04:22:44.633Z,4.11
2017-04-20T04:23:44.292Z,4.08
2017-04-20T04:24:44.262Z,4.08
2017-04-20T04:25:44.543Z,4.11
2017-04-20T04:26:44.622Z,4.21
2017-04-20T04:27:44.182Z,4.22
2017-04-20T04:28:44.173Z,4.19
2017-04-20T04:29:44.452Z,4.11
2017-04-20T04:30:44.118Z,4.19
2017-04-20T04:31:44.082Z,4.08
2017-04-20T04:32:44.375Z,4.08
2017-04-20T04:33:44.332Z,4.08
2017-04-20T04:34:43.705Z,4.15
2017-04-20T04:35:43.983Z,4.05
2017-04-20T04:36:43.962Z,4.13
2017-04-20T04:37:44.255Z,4.1
2017-04-20T04:38:43.940Z,4.07
2017-04-20T04:39:43.873Z,4.04
2017-04-20T04:40:44.175Z,4.07
2017-04-20T04:41:43.832Z,4.15
2017-04-20T04:42:43.801Z,4.23
2017-04-20T04:43:44.101Z,4.22
2017-04-20T04:44:43.753Z,4.18
2017-04-20T04:45:43.724Z,4.22
2017-04-20T04:46:43.701Z,4.22
2017-04-20T04:47:43.672Z,4.23
2017-04-20T04:48:43.962Z,4.15
2017-04-20T04:49:43.621Z,4.07
2017-04-20T04:50:43.903Z,4.15
2017-04-20T04:51:43.280Z,4.08
2017-04-20T04:52:43.843Z,4.18
2017-04-20T04:53:43.527Z,4.13
2017-04-20T04:54:43.564Z,4.18
2017-04-20T04:55:43.480Z,4.18
2017-04-20T04:56:43.754Z,4.25
2017-04-20T04:57:43.723Z,4.23
2017-04-20T04:58:43.198Z,4.25
2017-04-20T04:59:43.691Z,4.19
2017-04-20T05:00:43.650Z,4.22
2017-04-20T05:01:43.341Z,4.22
2017-04-20T05:02:43.601Z,4.21
2017-04-20T05:03:43.578Z,4.25
2017-04-20T05:04:42.944Z,4.34
2017-04-20T05:05:43.225Z,4.19
2017-04-20T05:06:42.954Z,4.23
2017-04-20T05:07:43.472Z,4.29
2017-04-20T05:08:43.252Z,4.28
2017-04-20T05:09:43.126Z,4.21
2017-04-20T05:10:43.421Z,4.26
2017-04-20T05:11:42.769Z,4.16
2017-04-20T05:12:43.041Z,4.25
2017-04-20T05:13:43.325Z,4.19
2017-04-20T05:14:43.311Z,4.21
2017-04-20T05:15:43.287Z,4.1
2017-04-20T05:16:43.278Z,4.15
2017-04-20T05:17:43.232Z,4.15
2017-04-20T05:18:43.192Z,4.22
2017-04-20T05:19:43.173Z,4.19
2017-04-20T05:20:42.542Z,4.19
2017-04-20T05:21:42.512Z,4.19
2017-04-20T05:22:42.863Z,4.28
2017-04-20T05:23:43.073Z,4.37
2017-04-20T05:24:43.093Z,4.44
2017-04-20T05:25:42.413Z,4.41
2017-04-20T05:26:42.683Z,4.34
2017-04-20T05:27:42.983Z,4.22
2017-04-20T05:28:42.943Z,4.36
2017-04-20T05:29:42.929Z,4.39
2017-04-20T05:30:42.961Z,4.26
2017-04-20T05:31:42.862Z,4.32
2017-04-20T05:32:42.885Z,4.4
2017-04-20T05:33:42.898Z,4.34
2017-04-20T05:34:42.482Z,4.44
2017-04-20T05:35:42.465Z,4.49
2017-04-20T05:36:42.132Z,4.54
2017-04-20T05:37:42.412Z,4.5
2017-04-20T05:38:42.073Z,4.58
2017-04-20T05:39:42.362Z,4.47
2017-04-20T05:40:42.334Z,4.55
2017-04-20T05:41:42.313Z,4.47
2017-04-20T05:42:42.593Z,4.57
2017-04-20T05:43:42.633Z,4.68
2017-04-20T05:44:42.232Z,4.7
2017-04-20T05:45:42.213Z,4.7
2017-04-20T05:46:42.492Z,4.79
2017-04-20T05:47:42.524Z,4.84
2017-04-20T05:48:41.822Z,4.83
2017-04-20T05:49:42.418Z,4.85
2017-04-20T05:50:42.389Z,4.98
2017-04-20T05:51:41.760Z,4.95
2017-04-20T05:52:42.035Z,4.94
2017-04-20T05:53:42.431Z,4.88
2017-04-20T05:54:42.324Z,4.91
2017-04-20T05:55:42.273Z,4.92
2017-04-20T05:56:41.635Z,4.95
2017-04-20T05:57:41.912Z,4.94
2017-04-20T05:58:42.192Z,4.92
2017-04-20T05:59:42.172Z,4.92
2017-04-20T06:00:42.161Z,4.99
2017-04-20T06:01:42.143Z,5.06
2017-04-20T06:02:41.481Z,5.19
2017-04-20T06:03:41.462Z,5.26
2017-04-20T06:04:41.432Z,5.35
2017-04-20T06:05:41.794Z,5.35
2017-04-20T06:06:41.712Z,5.55
2017-04-20T06:07:41.983Z,5.53
2017-04-20T06:08:41.643Z,5.65
2017-04-20T06:09:41.934Z,5.67
2017-04-20T06:10:41.593Z,5.77
2017-04-20T06:11:41.894Z,5.85
2017-04-20T06:12:41.851Z,5.78
2017-04-20T06:13:41.851Z,5.86
2017-04-20T06:14:41.814Z,5.93
2017-04-20T06:15:41.481Z,5.93
2017-04-20T06:16:41.762Z,5.96
2017-04-20T06:17:41.752Z,6.04
2017-04-20T06:18:41.714Z,6.11
2017-04-20T06:19:41.364Z,6.16
2017-04-20T06:20:41.363Z,6.1
2017-04-20T06:21:41.137Z,6.14
2017-04-20T06:22:41.008Z,6.25
2017-04-20T06:23:41.587Z,6.25
2017-04-20T06:24:41.302Z,6.21
2017-04-20T06:25:41.280Z,6.25
2017-04-20T06:26:41.227Z,6.33
2017-04-20T06:27:41.189Z,6.13
2017-04-20T06:28:41.164Z,6.26
2017-04-20T06:29:41.183Z,6.33
2017-04-20T06:30:41.150Z,6.43
2017-04-20T06:31:41.413Z,6.35
2017-04-20T06:32:40.783Z,6.45
2017-04-20T06:33:41.364Z,6.51
2017-04-20T06:34:41.027Z,6.65
2017-04-20T06:35:41.054Z,6.69
2017-04-20T06:36:41.293Z,6.7
2017-04-20T06:37:41.291Z,6.83
2017-04-20T06:38:41.250Z,6.9
2017-04-20T06:39:41.221Z,7.04
2017-04-20T06:40:41.187Z,7.05
2017-04-20T06:41:41.164Z,7.04
2017-04-20T06:42:40.846Z,7.11
2017-04-20T06:43:40.819Z,6.98
2017-04-20T06:44:41.101Z,7.08
2017-04-20T06:45:40.782Z,7.09
2017-04-20T06:46:41.053Z,7.06
2017-04-20T06:47:41.054Z,7.17
2017-04-20T06:48:41.024Z,7.21
2017-04-20T06:49:40.983Z,7.31
2017-04-20T06:50:40.989Z,7.24
2017-04-20T06:51:40.943Z,7.3
2017-04-20T06:52:40.955Z,7.26
2017-04-20T06:53:40.893Z,7.39
2017-04-20T06:54:40.552Z,7.41
2017-04-20T06:55:40.865Z,7.45
2017-04-20T06:56:40.847Z,7.38
2017-04-20T06:57:40.810Z,7.47
2017-04-20T06:58:40.793Z,7.39
2017-04-20T06:59:40.445Z,7.45
2017-04-20T07:00:40.431Z,7.67
2017-04-20T07:01:40.414Z,7.88
2017-04-20T07:02:40.386Z,7.93
2017-04-20T07:03:40.365Z,8.16
2017-04-20T07:04:40.652Z,8.52
2017-04-20T07:05:40.333Z,8.93
2017-04-20T07:06:40.293Z,9.14
2017-04-20T07:07:40.592Z,9.42
2017-04-20T07:08:40.583Z,9.54
2017-04-20T07:09:40.552Z,9.75
2017-04-20T07:10:40.543Z,10.16
2017-04-20T07:11:40.201Z,10.69
2017-04-20T07:12:40.193Z,11.42
2017-04-20T07:13:40.172Z,12.07
2017-04-20T07:14:40.463Z,12.32
2017-04-20T07:15:40.449Z,12.42
2017-04-20T07:16:40.122Z,13.1
2017-04-20T07:17:40.113Z,13.72
2017-04-20T07:18:40.093Z,12.67
2017-04-20T07:19:40.080Z,13.01
2017-04-20T07:20:40.063Z,13.78
2017-04-20T07:21:40.352Z,14.26
2017-04-20T07:22:40.343Z,14.58
2017-04-20T07:23:40.013Z,14.96
2017-04-20T07:24:40.003Z,14.85
2017-04-20T07:25:39.884Z,14.66
2017-04-20T07:26:39.983Z,13.81
2017-04-20T07:27:40.283Z,13.92
2017-04-20T07:28:39.643Z,14.54
2017-04-20T07:29:39.926Z,14.85
2017-04-20T07:30:39.931Z,15.2
2017-04-20T07:31:40.202Z,15.35
2017-04-20T07:32:40.201Z,15.25
2017-04-20T07:33:40.313Z,15.27
2017-04-20T07:34:40.170Z,15.32
2017-04-20T07:35:39.846Z,15.22
2017-04-20T07:36:39.849Z,15.34
2017-04-20T07:37:39.823Z,15.53
2017-04-20T07:38:39.805Z,15.54
2017-04-20T07:39:39.793Z,15.42
2017-04-20T07:40:40.099Z,15.42
2017-04-20T07:41:39.470Z,15
2017-04-20T07:42:40.212Z,14.7
2017-04-20T07:43:40.056Z,14.68
2017-04-20T07:44:39.733Z,15.07
2017-04-20T07:45:40.053Z,15.35
2017-04-20T07:46:39.717Z,15.39
2017-04-20T07:47:40.009Z,15.17
2017-04-20T07:48:40.001Z,15.09
2017-04-20T07:49:40.012Z,14.46
2017-04-20T07:50:39.976Z,14.55
2017-04-20T07:51:39.673Z,14.58
2017-04-20T07:52:39.961Z,14.69
2017-04-20T07:53:39.967Z,15.03
2017-04-20T07:54:39.955Z,15.09
2017-04-20T07:55:39.652Z,15.2
2017-04-20T07:56:39.922Z,15.54
2017-04-20T07:57:39.916Z,16.08
2017-04-20T07:58:39.909Z,16.5
2017-04-20T07:59:39.903Z,16.82
2017-04-20T08:00:39.905Z,16.94
2017-04-20T08:01:39.593Z,17.11
2017-04-20T08:02:39.563Z,17.12
2017-04-20T08:03:39.629Z,17.31
2017-04-20T08:04:39.872Z,17.44
2017-04-20T08:05:39.642Z,17.46
2017-04-20T08:06:39.598Z,17.3
2017-04-20T08:07:39.991Z,16.71
2017-04-20T08:08:39.834Z,15.9
2017-04-20T08:09:39.212Z,15.75
2017-04-20T08:10:39.192Z,16.13
2017-04-20T08:11:39.498Z,16.45
2017-04-20T08:12:39.793Z,16.69
2017-04-20T08:13:39.783Z,16.98
2017-04-20T08:14:39.791Z,17.36
2017-04-20T08:15:39.803Z,17.45
2017-04-20T08:16:39.773Z,17.56
2017-04-20T08:17:39.740Z,17.58
2017-04-20T08:18:39.743Z,17.67
2017-04-20T08:19:39.440Z,17.33
2017-04-20T08:20:39.132Z,16.26
2017-04-20T08:21:39.726Z,15.83
2017-04-20T08:22:39.402Z,15.87
2017-04-20T08:23:39.706Z,16.04
2017-04-20T08:24:39.383Z,15.92
2017-04-20T08:25:39.684Z,16.04
2017-04-20T08:26:39.382Z,16.05
2017-04-20T08:27:39.670Z,16.24
2017-04-20T08:28:39.668Z,16.74
2017-04-20T08:29:39.034Z,16.76
2017-04-20T08:30:39.655Z,17.06
2017-04-20T08:31:39.639Z,17.46
2017-04-20T08:32:39.051Z,17.64
2017-04-20T08:33:39.635Z,17.78
2017-04-20T08:34:39.616Z,17.77
2017-04-20T08:35:39.638Z,17.95
2017-04-20T08:36:39.595Z,17.98
2017-04-20T08:37:39.282Z,18.26
2017-04-20T08:38:39.386Z,18.42
2017-04-20T08:39:39.266Z,18.4
2017-04-20T08:40:38.965Z,18.1
2017-04-20T08:41:39.713Z,17.51
2017-04-20T08:42:39.546Z,17.45
2017-04-20T08:43:39.312Z,18
2017-04-20T08:44:39.558Z,18.15
2017-04-20T08:45:38.920Z,17.68
2017-04-20T08:46:39.541Z,17.64
2017-04-20T08:47:39.524Z,17.82
2017-04-20T08:48:39.242Z,18.01
2017-04-20T08:49:38.881Z,18.12
2017-04-20T08:50:39.493Z,18.3
2017-04-20T08:51:39.502Z,18.2
2017-04-20T08:52:38.914Z,18.18
2017-04-20T08:53:39.155Z,18.27
2017-04-20T08:54:39.506Z,18.26
2017-04-20T08:55:39.523Z,18.22
2017-04-20T08:56:39.513Z,18
2017-04-20T08:57:38.884Z,18.12
2017-04-20T08:58:39.338Z,18.35
2017-04-20T08:59:39.463Z,18.58
2017-04-20T09:00:39.114Z,18.4
2017-04-20T09:01:38.843Z,18.26
2017-04-20T09:02:39.387Z,18.48
2017-04-20T09:03:39.413Z,18
2017-04-20T09:04:39.082Z,17.98
2017-04-20T09:05:39.072Z,18.41
2017-04-20T09:06:39.381Z,18.67
2017-04-20T09:07:39.357Z,18.8
2017-04-20T09:08:39.365Z,19.04
2017-04-20T09:09:39.119Z,19.3
2017-04-20T09:10:39.342Z,19.16
2017-04-20T09:11:39.339Z,18.93
2017-04-20T09:12:39.093Z,18.75
2017-04-20T09:13:39.334Z,18.9
2017-04-20T09:14:39.113Z,18.88
2017-04-20T09:15:39.016Z,18.78
2017-04-20T09:16:39.023Z,18.59
2017-04-20T09:17:39.012Z,18.63
2017-04-20T09:18:38.689Z,18.4
2017-04-20T09:19:39.283Z,18.26
2017-04-20T09:20:39.314Z,18.22
2017-04-20T09:21:38.981Z,18.44
2017-04-20T09:22:39.273Z,18.42
2017-04-20T09:23:38.962Z,18.74
2017-04-20T09:24:39.073Z,18.9
2017-04-20T09:25:38.945Z,18.7
2017-04-20T09:26:39.255Z,18.87
2017-04-20T09:27:39.291Z,18.6
2017-04-20T09:28:38.935Z,18.3
2017-04-20T09:29:38.925Z,17.93
2017-04-20T09:30:39.308Z,18.41
2017-04-20T09:31:39.625Z,18.87
2017-04-20T09:32:38.913Z,19.07
2017-04-20T09:33:38.886Z,19.06
2017-04-20T09:34:38.914Z,19.15
2017-04-20T09:35:38.882Z,18.3
2017-04-20T09:36:38.860Z,18.35
2017-04-20T09:37:39.182Z,18.26
2017-04-20T09:38:38.852Z,18.5
2017-04-20T09:39:39.150Z,18.48
2017-04-20T09:40:38.847Z,18.4
2017-04-20T09:41:38.848Z,18.59
2017-04-20T09:42:39.141Z,18.63
2017-04-20T09:43:38.821Z,18.84
2017-04-20T09:44:38.835Z,18.92
2017-04-20T09:45:38.905Z,18.78
2017-04-20T09:46:39.111Z,18.97
2017-04-20T09:47:39.094Z,19.38
2017-04-20T09:48:38.793Z,19.36
2017-04-20T09:49:38.834Z,19.38
2017-04-20T09:50:39.074Z,19.43
2017-04-20T09:51:39.065Z,19.28
2017-04-20T09:52:38.773Z,19.51
2017-04-20T09:53:38.806Z,19.55
2017-04-20T09:54:38.735Z,19.06
2017-04-20T09:55:39.043Z,19.31
2017-04-20T09:56:39.022Z,19.52
2017-04-20T09:57:38.844Z,19.31
2017-04-20T09:58:38.711Z,19.11
2017-04-20T09:59:39.092Z,19.06
2017-04-20T10:00:39.008Z,19.52
2017-04-20T10:01:39.022Z,19.73
2017-04-20T10:02:38.994Z,19.56
2017-04-20T10:03:38.965Z,19.51
2017-04-20T10:04:38.958Z,19.81
2017-04-20T10:05:38.956Z,20.03
2017-04-20T10:06:38.666Z,19.96
2017-04-20T10:07:38.935Z,19.92
2017-04-20T10:08:38.932Z,19.7
2017-04-20T10:09:38.631Z,19.99
2017-04-20T10:10:38.926Z,19.93
2017-04-20T10:11:38.598Z,18.73
2017-04-20T10:12:38.945Z,17.65
2017-04-20T10:13:38.654Z,17.86
2017-04-20T10:14:38.567Z,18.25
2017-04-20T10:15:38.579Z,18.84
2017-04-20T10:16:38.855Z,18.9
2017-04-20T10:17:38.829Z,18.92
2017-04-20T10:18:38.912Z,19.08
2017-04-20T10:19:38.823Z,19.31
2017-04-20T10:20:38.492Z,18.99
2017-04-20T10:21:38.499Z,19.59
2017-04-20T10:22:38.827Z,19.81
2017-04-20T10:23:38.477Z,20.01
2017-04-20T10:24:38.782Z,20.14
2017-04-20T10:25:38.763Z,20.2
2017-04-20T10:26:38.743Z,19.69
2017-04-20T10:27:38.722Z,19.31
2017-04-20T10:28:38.703Z,19.37
2017-04-20T10:29:38.893Z,19.69
2017-04-20T10:30:38.395Z,19.73
2017-04-20T10:31:38.702Z,19.53
2017-04-20T10:32:38.682Z,19.66
2017-04-20T10:33:38.674Z,19.99
2017-04-20T10:34:38.643Z,20.13
2017-04-20T10:35:38.664Z,20.08
2017-04-20T10:36:38.019Z,19.66
2017-04-20T10:37:38.621Z,19.26
2017-04-20T10:38:38.717Z,18.78
2017-04-20T10:39:38.607Z,19.22
2017-04-20T10:40:38.574Z,19.48
2017-04-20T10:41:38.564Z,19.44
2017-04-20T10:42:38.552Z,19.69
2017-04-20T10:43:38.563Z,19.83
2017-04-20T10:44:38.556Z,19.71
2017-04-20T10:45:38.534Z,19.81
2017-04-20T10:46:38.512Z,19.53
2017-04-20T10:47:38.492Z,19.62
2017-04-20T10:48:38.483Z,19.78
2017-04-20T10:49:38.165Z,19.98
2017-04-20T10:50:38.470Z,19.98
2017-04-20T10:51:38.152Z,19.98
2017-04-20T10:52:38.447Z,19.7
2017-04-20T10:53:38.451Z,19.63
2017-04-20T10:54:38.402Z,19.91
2017-04-20T10:55:38.430Z,19.71
2017-04-20T10:56:38.086Z,19.8
2017-04-20T10:57:38.075Z,19.74
2017-04-20T10:58:38.060Z,19.38
2017-04-20T10:59:38.044Z,19.61
2017-04-20T11:00:38.037Z,19.91
2017-04-20T11:01:38.129Z,19.77
2017-04-20T11:02:38.000Z,19.81
2017-04-20T11:03:38.387Z,19.3
2017-04-20T11:04:38.303Z,19.41
2017-04-20T11:05:38.310Z,19.66
2017-04-20T11:06:38.259Z,19.81
2017-04-20T11:07:37.996Z,19.99
2017-04-20T11:08:38.243Z,20.04
2017-04-20T11:09:38.314Z,20.04
2017-04-20T11:10:38.222Z,20.13
2017-04-20T11:11:38.082Z,20.08
2017-04-20T11:12:38.201Z,20.14
2017-04-20T11:13:38.284Z,19.95
2017-04-20T11:14:38.164Z,19.53
2017-04-20T11:15:38.161Z,19.44
2017-04-20T11:16:38.150Z,19.62
2017-04-20T11:17:37.915Z,19.98
2017-04-20T11:18:37.805Z,20.08
2017-04-20T11:19:38.118Z,19.46
2017-04-20T11:20:38.144Z,19.07
2017-04-20T11:21:38.136Z,19.06
2017-04-20T11:22:37.760Z,19.19
2017-04-20T11:23:38.052Z,18.93
2017-04-20T11:24:37.731Z,18.69
2017-04-20T11:25:38.084Z,18.9
2017-04-20T11:26:37.714Z,19.34
2017-04-20T11:27:37.752Z,19.02
2017-04-20T11:28:37.373Z,18.85
2017-04-20T11:29:37.983Z,18.99
2017-04-20T11:30:37.963Z,19
2017-04-20T11:31:37.661Z,18.63
2017-04-20T11:32:37.322Z,18.66
2017-04-20T11:33:37.312Z,18.47
2017-04-20T11:34:37.983Z,18.42
2017-04-20T11:35:37.914Z,18.42
2017-04-20T11:36:37.333Z,18.81
2017-04-20T11:37:37.571Z,19.22
2017-04-20T11:38:37.552Z,18.97
2017-04-20T11:39:37.862Z,18.66
2017-04-20T11:40:37.542Z,18.2
2017-04-20T11:41:37.220Z,18.3
2017-04-20T11:42:37.815Z,16.57
2017-04-20T11:43:37.493Z,17.01
2017-04-20T11:44:37.472Z,16.94
2017-04-20T11:45:37.471Z,17.58
2017-04-20T11:46:37.483Z,18.11
2017-04-20T11:47:37.453Z,18.35
2017-04-20T11:48:37.424Z,18.55
2017-04-20T11:49:37.402Z,18.75
2017-04-20T11:50:37.724Z,18.92
2017-04-20T11:51:37.692Z,18.51
2017-04-20T11:52:37.377Z,17.83
2017-04-20T11:53:37.742Z,17.89
2017-04-20T11:54:37.642Z,18.04
2017-04-20T11:55:37.042Z,18.2
2017-04-20T11:56:37.621Z,18.47
2017-04-20T11:57:37.610Z,18.99
2017-04-20T11:58:37.607Z,19.23
2017-04-20T11:59:37.329Z,19.21
2017-04-20T12:00:37.285Z,19.44
2017-04-20T12:01:37.560Z,19.55
2017-04-20T12:02:37.241Z,19.95
2017-04-20T12:03:37.543Z,19.95
2017-04-20T12:04:37.211Z,20.18
2017-04-20T12:05:37.514Z,20.08
2017-04-20T12:06:37.188Z,20.17
2017-04-20T12:07:37.181Z,20.2
2017-04-20T12:08:37.464Z,20.36
2017-04-20T12:09:37.463Z,20.32
2017-04-20T12:10:36.829Z,20.36
2017-04-20T12:11:37.523Z,20.41
2017-04-20T12:12:37.112Z,20.54
2017-04-20T12:13:37.400Z,20.41
2017-04-20T12:14:37.413Z,20.29
2017-04-20T12:15:37.385Z,19.99
2017-04-20T12:16:37.370Z,19.89
2017-04-20T12:17:37.363Z,20.13
2017-04-20T12:18:37.245Z,19.81
2017-04-20T12:19:37.335Z,19.92
2017-04-20T12:20:37.423Z,19.8
2017-04-20T12:21:37.013Z,19.73
2017-04-20T12:22:37.299Z,19.89
2017-04-20T12:23:36.982Z,19.81
2017-04-20T12:24:37.272Z,19.89
2017-04-20T12:25:36.943Z,20.16
2017-04-20T12:26:37.483Z,20.22
2017-04-20T12:27:36.912Z,19.73
2017-04-20T12:28:37.258Z,19.41
2017-04-20T12:29:37.227Z,19.3
2017-04-20T12:30:37.262Z,19.41
2017-04-20T12:31:36.869Z,19.12
2017-04-20T12:32:36.863Z,19.38
2017-04-20T12:33:37.141Z,18.92
2017-04-20T12:34:37.242Z,18.27
2017-04-20T12:35:37.124Z,18.4
2017-04-20T12:36:36.807Z,18.69
2017-04-20T12:37:37.112Z,18.99
2017-04-20T12:38:37.128Z,18.97
2017-04-20T12:39:37.076Z,18.59
2017-04-20T12:40:36.751Z,18.35
2017-04-20T12:41:37.044Z,18.2
2017-04-20T12:42:36.722Z,18.47
2017-04-20T12:43:37.021Z,18.78
2017-04-20T12:44:36.709Z,18.93
2017-04-20T12:45:36.691Z,18.7
2017-04-20T12:46:36.681Z,18.73
2017-04-20T12:47:36.359Z,18.84
2017-04-20T12:48:36.657Z,18.97
2017-04-20T12:49:36.944Z,19.06
2017-04-20T12:50:36.645Z,18.6
2017-04-20T12:51:36.601Z,18.35
2017-04-20T12:52:36.601Z,18.45
2017-04-20T12:53:36.593Z,18.9
2017-04-20T12:54:36.885Z,19.28
2017-04-20T12:55:36.555Z,19.31
2017-04-20T12:56:36.862Z,19.08
2017-04-20T12:57:36.834Z,19.07
2017-04-20T12:58:36.513Z,19.3
2017-04-20T12:59:36.500Z,19.48
2017-04-20T13:00:36.193Z,19.7
2017-04-20T13:01:36.481Z,19.78
2017-04-20T13:02:36.787Z,19.76
2017-04-20T13:03:36.756Z,19.78
2017-04-20T13:04:36.432Z,19.93
2017-04-20T13:05:36.736Z,20.13
2017-04-20T13:06:36.709Z,20.04
2017-04-20T13:07:36.408Z,19.91
2017-04-20T13:08:36.386Z,20.04
2017-04-20T13:09:36.694Z,20.11
2017-04-20T13:10:36.364Z,19.78