createdAt,value
2022-10-20T00:00:05.973Z,8.39
2022-10-20T00:03:19.581Z,8.28
2022-10-20T00:06:33.846Z,8.23
2022-10-20T00:09:45.812Z,8.15
2022-10-20T00:12:57.373Z,8.03
2022-10-20T00:16:09.479Z,7.94
2022-10-20T00:19:20.999Z,7.79
2022-10-20T00:22:32.799Z,7.66
2022-10-20T00:25:44.631Z,7.53
2022-10-20T00:28:57.375Z,7.39
2022-10-20T00:32:09.174Z,7.28
2022-10-20T00:35:21.086Z,7.21
2022-10-20T00:38:32.972Z,7.17
2022-10-20T00:41:44.768Z,7.06
2022-10-20T00:45:01.559Z,6.96
2022-10-20T00:48:19.338Z,6.91
2022-10-20T00:51:35.071Z,6.80
2022-10-20T00:54:47.210Z,6.76
2022-10-20T00:58:01.831Z,6.58
2022-10-20T01:01:14.357Z,6.64
2022-10-20T01:04:26.782Z,6.58
2022-10-20T01:07:38.748Z,6.52
2022-10-20T01:10:58.795Z,6.40
2022-10-20T01:14:37.525Z,6.37
2022-10-20T01:17:56.470Z,6.21
2022-10-20T01:21:49.008Z,6.25
2022-10-20T01:25:20.634Z,6.14
2022-10-20T01:28:37.588Z,6.07
2022-10-20T01:31:55.138Z,5.99
2022-10-20T01:35:13.278Z,5.95
2022-10-20T01:38:32.297Z,5.93
2022-10-20T01:41:49.889Z,5.86
2022-10-20T01:45:05.832Z,5.75
2022-10-20T01:48:20.353Z,5.70
2022-10-20T01:51:32.038Z,5.63
2022-10-20T01:54:43.946Z,5.62
2022-10-20T01:58:19.081Z,5.61
2022-10-20T02:01:39.321Z,5.49
2022-10-20T02:05:01.747Z,5.44
2022-10-20T02:08:20.701Z,5.43
2022-10-20T02:11:38.138Z,5.45
2022-10-20T02:14:51.387Z,5.49
2022-10-20T02:18:07.852Z,5.49
2022-10-20T02:21:20.125Z,5.47
2022-10-20T02:24:36.615Z,5.41
2022-10-20T02:27:52.158Z,5.31
2022-10-20T02:31:04.760Z,5.25
2022-10-20T02:34:16.776Z,5.29
2022-10-20T02:37:28.596Z,5.28
2022-10-20T02:40:40.263Z,5.27
2022-10-20T02:43:51.872Z,5.23
2022-10-20T02:47:03.558Z,5.18
2022-10-20T02:50:17.128Z,5.19
2022-10-20T02:53:28.794Z,5.03
2022-10-20T02:56:40.380Z,4.98
2022-10-20T02:59:51.969Z,5.00
2022-10-20T03:03:03.701Z,5.02
2022-10-20T03:06:20.790Z,4.93
2022-10-20T03:09:30.672Z,4.90
2022-10-20T03:12:42.522Z,4.91
2022-10-20T03:15:54.152Z,4.89
2022-10-20T03:19:08.186Z,4.89
2022-10-20T03:22:19.641Z,4.81
2022-10-20T03:25:31.464Z,4.77
2022-10-20T03:28:43.408Z,4.69
2022-10-20T03:31:55.073Z,4.64
2022-10-20T03:35:06.921Z,4.61
2022-10-20T03:38:18.766Z,4.54
2022-10-20T03:41:30.571Z,4.50
2022-10-20T03:44:44.399Z,4.47
2022-10-20T03:47:56.604Z,4.43
2022-10-20T03:51:09.350Z,4.44
2022-10-20T03:54:20.949Z,4.39
2022-10-20T03:57:32.584Z,4.42
2022-10-20T04:00:44.377Z,4.37
2022-10-20T04:03:56.126Z,4.35
2022-10-20T04:07:07.909Z,4.34
2022-10-20T04:10:22.260Z,4.37
2022-10-20T04:13:34.057Z,4.29
2022-10-20T04:16:46.192Z,4.25
2022-10-20T04:19:57.869Z,4.24
2022-10-20T04:23:09.575Z,4.20
2022-10-20T04:26:22.891Z,4.21
2022-10-20T04:29:34.751Z,4.10
2022-10-20T04:32:46.635Z,4.04
2022-10-20T04:36:04.513Z,4.04
2022-10-20T04:39:16.420Z,4.02
2022-10-20T04:42:28.091Z,4.02
2022-10-20T04:45:40.443Z,3.98
2022-10-20T04:48:52.213Z,3.91
2022-10-20T04:52:03.929Z,3.87
2022-10-20T04:55:16.759Z,3.85
2022-10-20T05:01:36.551Z,3.76
2022-10-20T05:04:49.292Z,3.73
2022-10-20T05:08:01.030Z,3.76
2022-10-20T05:11:13.497Z,3.78
2022-10-20T05:14:25.691Z,3.75
2022-10-20T05:17:37.950Z,3.74
2022-10-20T05:21:07.901Z,3.79
2022-10-20T05:24:05.499Z,3.89
2022-10-20T05:27:17.206Z,3.86
2022-10-20T05:30:28.965Z,3.93
2022-10-20T05:33:42.013Z,3.93
2022-10-20T05:36:54.400Z,3.98
2022-10-20T05:40:06.905Z,4.00
2022-10-20T05:43:18.846Z,3.96
2022-10-20T05:46:32.394Z,3.98
2022-10-20T05:49:44.648Z,4.03
2022-10-20T05:52:56.371Z,4.08
2022-10-20T05:56:13.379Z,4.12
2022-10-20T05:59:25.071Z,4.15
2022-10-20T06:02:37.914Z,4.25
2022-10-20T06:05:50.193Z,4.33
2022-10-20T06:09:03.790Z,4.45
2022-10-20T06:12:15.654Z,4.60
2022-10-20T06:15:27.353Z,4.77
2022-10-20T06:18:42.751Z,5.00
2022-10-20T06:21:55.651Z,5.69
2022-10-20T06:25:07.993Z,6.55
2022-10-20T06:28:19.734Z,7.17
2022-10-20T06:31:34.401Z,7.94
2022-10-20T06:34:46.438Z,8.88
2022-10-20T06:37:58.384Z,9.22
2022-10-20T06:41:12.883Z,9.26
2022-10-20T06:44:27.037Z,9.43
2022-10-20T06:47:39.531Z,9.26
2022-10-20T06:50:51.583Z,8.97
2022-10-20T06:54:04.991Z,8.60
2022-10-20T06:57:16.913Z,8.44
2022-10-20T07:00:28.702Z,8.29
2022-10-20T07:03:43.044Z,8.29
2022-10-20T07:06:55.697Z,8.50
2022-10-20T07:10:07.867Z,8.61
2022-10-20T07:13:19.788Z,8.41
2022-10-20T07:16:34.842Z,8.31
2022-10-20T07:19:47.215Z,8.26
2022-10-20T07:22:59.211Z,8.23
2022-10-20T07:26:13.181Z,8.37
2022-10-20T07:29:25.217Z,8.55
2022-10-20T07:32:38.534Z,8.60
2022-10-20T07:35:50.750Z,8.50
2022-10-20T07:39:04.878Z,8.47
2022-10-20T07:42:16.567Z,8.59
2022-10-20T07:45:28.490Z,8.95
2022-10-20T07:48:40.841Z,9.36
2022-10-20T07:51:52.897Z,9.45
2022-10-20T07:55:17.899Z,9.53
2022-10-20T07:58:18.922Z,9.63
2022-10-20T08:01:31.628Z,10.00
2022-10-20T08:04:44.092Z,10.11
2022-10-20T08:07:58.306Z,10.45
2022-10-20T08:11:10.641Z,10.98
2022-10-20T08:14:22.651Z,11.06
2022-10-20T08:17:35.448Z,12.01
2022-10-20T08:20:47.184Z,12.80
2022-10-20T08:23:59.183Z,13.52
2022-10-20T08:27:11.092Z,13.59
2022-10-20T08:30:24.354Z,13.61
2022-10-20T08:33:40.411Z,14.97
2022-10-20T08:36:52.950Z,14.72
2022-10-20T08:40:04.984Z,14.98
2022-10-20T08:43:23.542Z,15.72
2022-10-20T08:46:40.920Z,14.16
2022-10-20T08:49:53.771Z,15.03
2022-10-20T08:53:07.066Z,15.36
2022-10-20T08:56:20.746Z,15.44
2022-10-20T08:59:39.915Z,15.10
2022-10-20T09:02:54.306Z,15.97
2022-10-20T09:06:12.400Z,16.06
2022-10-20T09:09:27.024Z,16.14
2022-10-20T09:12:40.432Z,16.06
2022-10-20T09:15:52.987Z,15.53
2022-10-20T09:19:06.911Z,14.87
2022-10-20T09:22:22.258Z,14.24
2022-10-20T09:25:34.390Z,13.91
2022-10-20T09:29:02.130Z,13.89
2022-10-20T09:32:18.058Z,13.95
2022-10-20T09:35:37.121Z,13.85
2022-10-20T09:38:53.649Z,13.78
2022-10-20T09:42:15.617Z,13.84
2022-10-20T09:45:31.634Z,13.92
2022-10-20T09:48:49.858Z,13.89
2022-10-20T09:52:02.237Z,13.79
2022-10-20T09:55:27.838Z,13.81
2022-10-20T09:58:43.592Z,13.28
2022-10-20T10:02:04.295Z,13.41
2022-10-20T10:05:26.382Z,13.24
2022-10-20T10:08:50.479Z,13.04
2022-10-20T10:12:08.846Z,12.96
2022-10-20T10:15:32.479Z,13.22
2022-10-20T10:18:48.442Z,13.24
2022-10-20T10:22:04.194Z,13.20
2022-10-20T10:25:24.498Z,12.99
2022-10-20T10:28:45.413Z,13.09
2022-10-20T10:32:06.042Z,12.85
2022-10-20T10:35:27.083Z,13.41
2022-10-20T10:38:41.191Z,13.66
2022-10-20T10:42:07.790Z,13.69
2022-10-20T10:45:27.174Z,14.16
2022-10-20T10:49:08.982Z,14.19
2022-10-20T10:52:34.226Z,14.53
2022-10-20T10:55:55.062Z,14.66
2022-10-20T10:59:13.583Z,15.00
2022-10-20T11:03:07.186Z,14.93
2022-10-20T11:06:29.639Z,14.66
2022-10-20T11:09:47.074Z,14.78
2022-10-20T11:13:13.019Z,15.16
2022-10-20T11:16:35.135Z,15.46
2022-10-20T11:20:17.423Z,15.56
2022-10-20T11:24:01.082Z,15.30
2022-10-20T11:27:18.016Z,15.44
2022-10-20T11:30:27.946Z,15.59
2022-10-20T11:33:46.357Z,15.76
2022-10-20T11:37:04.263Z,15.46
2022-10-20T11:40:27.557Z,15.90
2022-10-20T11:43:45.650Z,15.91
2022-10-20T11:47:02.536Z,15.75
2022-10-20T11:50:15.314Z,15.82
2022-10-20T11:53:50.949Z,15.77
2022-10-20T11:57:17.826Z,15.68
2022-10-20T12:00:58.991Z,15.30
2022-10-20T12:05:10.326Z,15.21
2022-10-20T12:08:37.359Z,14.81
2022-10-20T12:11:56.544Z,14.67
2022-10-20T12:15:22.136Z,14.25
2022-10-20T12:18:37.782Z,14.27
2022-10-20T12:22:05.066Z,14.25
2022-10-20T12:25:45.427Z,13.96
2022-10-20T12:28:57.916Z,13.91
2022-10-20T12:32:57.573Z,13.95
2022-10-20T12:36:46.698Z,13.74
2022-10-20T12:40:00.437Z,13.65
2022-10-20T12:43:19.439Z,13.42
2022-10-20T12:46:35.435Z,13.45
2022-10-20T12:49:53.339Z,13.43
2022-10-20T12:53:15.371Z,13.38
2022-10-20T12:56:29.227Z,13.29
2022-10-20T12:59:46.585Z,13.08
2022-10-20T13:03:00.648Z,13.02
2022-10-20T13:06:47.513Z,13.07
2022-10-20T13:10:22.047Z,13.00
2022-10-20T13:14:07.631Z,12.93
2022-10-20T13:17:45.934Z,12.93
2022-10-20T13:21:02.418Z,12.99
2022-10-20T13:24:28.713Z,12.97
2022-10-20T13:27:41.840Z,12.85
2022-10-20T13:31:13.212Z,12.66
2022-10-20T13:34:31.155Z,12.63
2022-10-20T13:38:02.559Z,12.60
2022-10-20T13:41:20.524Z,12.49
2022-10-20T13:44:40.703Z,12.43
2022-10-20T13:48:03.425Z,12.38
2022-10-20T13:51:20.922Z,12.32
2022-10-20T13:54:36.973Z,12.21
2022-10-20T13:57:57.492Z,12.14
2022-10-20T14:01:13.439Z,12.08
2022-10-20T14:04:37.620Z,11.95
2022-10-20T14:07:50.751Z,11.86
2022-10-20T14:11:09.932Z,11.83
2022-10-20T14:14:27.299Z,11.79
2022-10-20T14:17:40.963Z,11.74
2022-10-20T14:21:04.906Z,11.72
2022-10-20T14:24:23.198Z,11.66
2022-10-20T14:27:38.589Z,11.61
2022-10-20T14:30:50.880Z,11.48
2022-10-20T14:34:02.901Z,11.55
2022-10-20T14:37:23.936Z,11.45
2022-10-20T14:40:38.532Z,11.40
2022-10-20T14:43:52.674Z,11.35
2022-10-20T14:47:08.898Z,11.28
2022-10-20T14:50:32.568Z,11.22
2022-10-20T14:53:44.465Z,11.16
2022-10-20T14:57:00.256Z,11.08
2022-10-20T15:00:35.761Z,10.98
2022-10-20T15:03:48.195Z,10.94
2022-10-20T15:07:11.051Z,10.80
2022-10-20T15:10:27.260Z,10.63
2022-10-20T15:13:40.411Z,10.58
2022-10-20T15:16:54.408Z,10.48
2022-10-20T15:20:40.069Z,10.38
2022-10-20T15:23:51.841Z,10.26
2022-10-20T15:27:04.897Z,10.17
2022-10-20T15:30:24.154Z,10.04
2022-10-20T15:33:36.024Z,9.90
2022-10-20T15:36:50.336Z,9.82
2022-10-20T15:40:01.554Z,9.73
2022-10-20T15:43:16.918Z,9.66
2022-10-20T15:46:28.942Z,9.52
2022-10-20T15:49:40.502Z,9.42
2022-10-20T15:52:52.139Z,9.36
2022-10-20T15:56:03.751Z,9.31
2022-10-20T15:59:15.540Z,9.28
2022-10-20T16:02:27.092Z,9.23
2022-10-20T16:05:39.113Z,9.15
2022-10-20T16:08:52.979Z,9.02
2022-10-20T16:12:04.681Z,8.89
2022-10-20T16:15:17.831Z,8.81
2022-10-20T16:18:29.533Z,8.73
2022-10-20T16:21:41.745Z,8.61
2022-10-20T16:24:53.860Z,8.56
2022-10-20T16:28:05.866Z,8.49
2022-10-20T16:31:20.162Z,8.39
2022-10-20T16:34:33.171Z,8.32
2022-10-20T16:37:44.879Z,8.34
2022-10-20T16:41:07.579Z,8.24
2022-10-20T16:44:19.918Z,8.14
2022-10-20T16:47:31.845Z,8.02
2022-10-20T16:50:48.230Z,7.94
2022-10-20T16:54:03.526Z,7.80
2022-10-20T16:57:16.626Z,7.76
2022-10-20T17:00:28.445Z,7.68
2022-10-20T17:03:40.517Z,7.64
2022-10-20T17:06:52.514Z,7.67
2022-10-20T17:10:04.248Z,7.62
2022-10-20T17:13:16.199Z,7.59
2022-10-20T17:16:31.417Z,7.47
2022-10-20T17:19:45.004Z,7.39
2022-10-20T17:22:59.769Z,7.35
2022-10-20T17:26:13.782Z,7.32
2022-10-20T17:29:26.178Z,7.21
2022-10-20T17:32:38.906Z,7.16
2022-10-20T17:35:55.184Z,7.08
2022-10-20T17:39:12.130Z,7.08
2022-10-20T17:42:23.872Z,6.96
2022-10-20T17:45:38.082Z,6.82
2022-10-20T17:48:51.472Z,6.78
2022-10-20T17:52:03.290Z,6.72
2022-10-20T17:55:16.391Z,6.62
2022-10-20T17:58:28.169Z,6.64
2022-10-20T18:01:43.034Z,6.60
2022-10-20T18:04:55.330Z,6.60
2022-10-20T18:08:08.294Z,6.44
2022-10-20T18:11:22.638Z,6.45
2022-10-20T18:14:34.521Z,6.41
2022-10-20T18:17:46.470Z,6.29
2022-10-20T18:21:05.017Z,6.18
2022-10-20T18:24:20.095Z,6.07
2022-10-20T18:27:32.263Z,5.92
2022-10-20T18:30:46.126Z,5.83
2022-10-20T18:34:05.710Z,5.77
2022-10-20T18:37:17.453Z,5.72
2022-10-20T18:40:29.386Z,5.60
2022-10-20T18:43:41.773Z,5.57
2022-10-20T18:46:57.663Z,5.57
2022-10-20T18:50:10.826Z,5.62
2022-10-20T18:53:22.756Z,5.56
2022-10-20T18:56:36.288Z,5.42
2022-10-20T18:59:48.667Z,5.38
2022-10-20T19:03:01.726Z,5.27
2022-10-20T19:06:17.055Z,5.22
2022-10-20T19:09:29.921Z,5.19
2022-10-20T19:12:42.131Z,5.19
2022-10-20T19:15:54.543Z,5.13
2022-10-20T19:19:09.707Z,5.15
2022-10-20T19:22:25.617Z,5.07
2022-10-20T19:25:35.455Z,4.95
2022-10-20T19:28:53.727Z,4.85
2022-10-20T19:32:08.259Z,4.87
2022-10-20T19:35:20.360Z,4.87
2022-10-20T19:38:32.253Z,4.80
2022-10-20T19:41:44.630Z,4.82
2022-10-20T19:44:56.449Z,4.82
2022-10-20T19:48:08.503Z,4.77
2022-10-20T19:51:21.281Z,4.69
2022-10-20T19:54:33.427Z,4.57
2022-10-20T19:57:45.827Z,4.49
2022-10-20T20:01:02.250Z,4.57
2022-10-20T20:04:14.953Z,4.52
2022-10-20T20:07:26.827Z,4.38
2022-10-20T20:10:40.019Z,4.35
2022-10-20T20:13:51.863Z,4.40
2022-10-20T20:17:05.209Z,4.43
2022-10-20T20:20:17.823Z,4.40
2022-10-20T20:23:40.831Z,4.43
2022-10-20T20:26:44.479Z,4.39
2022-10-20T20:29:57.977Z,4.26
2022-10-20T20:33:10.085Z,4.20
2022-10-20T20:36:22.104Z,4.08
2022-10-20T20:39:33.833Z,3.95
2022-10-20T20:42:45.812Z,3.86
2022-10-20T20:45:57.751Z,3.89
2022-10-20T20:49:11.551Z,3.85
2022-10-20T20:52:23.625Z,3.91
2022-10-20T20:55:35.468Z,3.78
2022-10-20T20:58:49.222Z,3.68
2022-10-20T21:02:00.956Z,3.70
2022-10-20T21:05:14.603Z,3.62
2022-10-20T21:08:26.413Z,3.69
2022-10-20T21:11:38.288Z,3.77
2022-10-20T21:14:50.218Z,3.64
2022-10-20T21:18:02.398Z,3.58
2022-10-20T21:21:20.785Z,3.50
2022-10-20T21:24:33.572Z,3.49
2022-10-20T21:27:45.401Z,3.42
2022-10-20T21:31:00.155Z,3.34
2022-10-20T21:34:12.478Z,3.37
2022-10-20T21:37:24.191Z,3.24
2022-10-20T21:40:35.873Z,3.16
2022-10-20T21:43:50.586Z,3.10
2022-10-20T21:47:02.368Z,3.23
2022-10-20T21:50:15.073Z,3.16
2022-10-20T21:53:27.407Z,3.21
2022-10-20T21:56:41.849Z,3.29
2022-10-20T21:59:53.864Z,3.29
2022-10-20T22:03:05.557Z,3.17
2022-10-20T22:06:19.548Z,3.05
2022-10-20T22:09:31.607Z,2.92
2022-10-20T22:12:43.398Z,2.89
2022-10-20T22:15:55.105Z,2.83
2022-10-20T22:19:09.942Z,2.77
2022-10-20T22:22:21.783Z,2.73
2022-10-20T22:25:33.435Z,2.74
2022-10-20T22:28:45.714Z,2.78
2022-10-20T22:31:57.696Z,2.72
2022-10-20T22:35:10.588Z,2.69
2022-10-20T22:38:22.489Z,2.71
2022-10-20T22:41:34.360Z,2.67
2022-10-20T22:44:47.846Z,2.61
2022-10-20T22:47:59.579Z,2.73
2022-10-20T22:51:14.071Z,2.56
2022-10-20T22:54:26.000Z,2.59
2022-10-20T22:57:37.876Z,2.46
2022-10-20T23:00:51.452Z,2.51
2022-10-20T23:04:04.243Z,2.53
2022-10-20T23:07:16.187Z,2.52
2022-10-20T23:10:27.841Z,2.46
2022-10-20T23:13:39.645Z,2.47
2022-10-20T23:16:51.336Z,2.42
2022-10-20T23:20:04.878Z,2.41
2022-10-20T23:23:16.684Z,2.39
2022-10-20T23:26:28.368Z,2.34
2022-10-20T23:29:40.110Z,2.35
2022-10-20T23:32:51.817Z,2.22
2022-10-20T23:36:03.478Z,2.27
2022-10-20T23:39:15.628Z,2.31
2022-10-20T23:42:27.543Z,2.40
2022-10-20T23:45:39.378Z,2.25
2022-10-20T23:48:51.157Z,2.22
2022-10-20T23:52:02.952Z,2.32
2022-10-20T23:55:16.311Z,2.14
2022-10-20T23:58:28.224Z,2.25
