createdAt,value
2023-02-05T00:03:57.448Z,98131.00
2023-02-05T00:08:03.110Z,98142.00
2023-02-05T00:12:07.599Z,98136.00
2023-02-05T00:16:11.851Z,98140.00
2023-02-05T00:20:21.144Z,98136.00
2023-02-05T00:24:25.231Z,98137.00
2023-02-05T00:28:28.616Z,98134.00
2023-02-05T00:32:31.779Z,98137.00
2023-02-05T00:36:38.453Z,98143.00
2023-02-05T00:40:41.454Z,98149.00
2023-02-05T00:44:44.739Z,98155.00
2023-02-05T00:48:47.751Z,98142.00
2023-02-05T00:52:52.242Z,98154.00
2023-02-05T00:56:55.267Z,98146.00
2023-02-05T01:00:59.657Z,98148.00
2023-02-05T01:05:04.589Z,98146.00
2023-02-05T01:09:09.188Z,98133.00
2023-02-05T01:13:17.954Z,98137.00
2023-02-05T01:17:24.548Z,98134.00
2023-02-05T01:21:29.493Z,98132.00
2023-02-05T01:25:36.843Z,98131.00
2023-02-05T01:29:45.323Z,98133.00
2023-02-05T01:33:50.393Z,98147.00
2023-02-05T01:37:53.806Z,98138.00
2023-02-05T01:42:00.088Z,98147.00
2023-02-05T01:46:29.006Z,98127.00
2023-02-05T01:50:34.829Z,98128.00
2023-02-05T01:54:41.080Z,98125.00
2023-02-05T01:58:48.582Z,98123.00
2023-02-05T02:02:53.706Z,98120.00
2023-02-05T02:06:58.138Z,98117.00
2023-02-05T02:11:07.032Z,98115.00
2023-02-05T02:15:14.272Z,98120.00
2023-02-05T02:19:28.308Z,98108.00
2023-02-05T02:23:41.767Z,98101.00
2023-02-05T02:27:54.056Z,98097.00
2023-02-05T02:32:05.115Z,98085.00
2023-02-05T02:36:12.504Z,98082.00
2023-02-05T02:40:31.871Z,98079.00
2023-02-05T02:44:46.204Z,98082.00
2023-02-05T02:48:52.576Z,98073.00
2023-02-05T02:52:57.251Z,98069.00
2023-02-05T02:57:05.315Z,98069.00
2023-02-05T03:01:11.583Z,98059.00
2023-02-05T03:05:21.228Z,98051.00
2023-02-05T03:09:34.031Z,98047.00
2023-02-05T03:13:40.185Z,98043.00
2023-02-05T03:17:45.372Z,98042.00
2023-02-05T03:21:52.589Z,98038.00
2023-02-05T03:25:58.909Z,98047.00
2023-02-05T03:30:05.018Z,98037.00
2023-02-05T03:34:18.327Z,98052.00
2023-02-05T03:38:56.136Z,98057.00
2023-02-05T03:43:11.656Z,98053.00
2023-02-05T03:47:29.462Z,98061.00
2023-02-05T03:51:41.085Z,98037.00
2023-02-05T03:55:55.939Z,98045.00
2023-02-05T04:00:00.069Z,98043.00
2023-02-05T04:04:06.432Z,98048.00
2023-02-05T04:08:10.857Z,98037.00
2023-02-05T04:12:16.780Z,98033.00
2023-02-05T04:16:24.817Z,98036.00
2023-02-05T04:20:27.862Z,98037.00
2023-02-05T04:24:32.439Z,98029.00
2023-02-05T04:28:38.415Z,98030.00
2023-02-05T04:32:41.456Z,98037.00
2023-02-05T04:36:44.628Z,98024.00
2023-02-05T04:40:49.265Z,98027.00
2023-02-05T04:44:52.969Z,98018.00
2023-02-05T04:48:57.015Z,98023.00
2023-02-05T04:53:02.348Z,98027.00
2023-02-05T04:57:06.928Z,98017.00
2023-02-05T05:01:18.773Z,98021.00
2023-02-05T05:05:26.627Z,98011.00
2023-02-05T05:09:32.045Z,98006.00
2023-02-05T05:13:37.018Z,98022.00
2023-02-05T05:17:45.658Z,98039.00
2023-02-05T05:21:51.256Z,98036.00
2023-02-05T05:25:56.207Z,98029.00
2023-02-05T05:30:01.045Z,98031.00
2023-02-05T05:34:04.181Z,98032.00
2023-02-05T05:38:07.857Z,98028.00
2023-02-05T05:42:31.814Z,98039.00
2023-02-05T05:46:36.563Z,98026.00
2023-02-05T05:50:39.797Z,98031.00
2023-02-05T05:54:45.803Z,98028.00
2023-02-05T05:58:51.171Z,98021.00
2023-02-05T06:02:55.605Z,98026.00
2023-02-05T06:06:59.376Z,98036.00
2023-02-05T06:11:04.576Z,98027.00
2023-02-05T06:15:09.267Z,98028.00
2023-02-05T06:19:18.568Z,98044.00
2023-02-05T06:23:21.708Z,98043.00
2023-02-05T06:27:24.791Z,98040.00
2023-02-05T06:35:49.921Z,98050.00
2023-02-05T06:39:56.653Z,98054.00
2023-02-05T06:44:04.086Z,98048.00
2023-02-05T06:48:07.424Z,98053.00
2023-02-05T06:52:15.297Z,98046.00
2023-02-05T06:56:18.325Z,98040.00
2023-02-05T07:00:21.886Z,98029.00
2023-02-05T07:04:27.050Z,98029.00
2023-02-05T07:08:31.930Z,98032.00
2023-02-05T07:12:37.312Z,98028.00
2023-02-05T07:16:40.464Z,98004.00
2023-02-05T07:20:49.595Z,98009.00
2023-02-05T07:25:04.402Z,98006.00
2023-02-05T07:29:10.866Z,98015.00
2023-02-05T07:33:16.306Z,98024.00
2023-02-05T07:37:21.335Z,98018.00
2023-02-05T07:41:28.000Z,98033.00
2023-02-05T07:45:34.128Z,98041.00
2023-02-05T07:49:37.378Z,98040.00
2023-02-05T07:53:42.260Z,98042.00
2023-02-05T07:57:50.027Z,98041.00
2023-02-05T08:01:53.100Z,98044.00
2023-02-05T08:05:57.381Z,98042.00
2023-02-05T08:10:00.469Z,98025.00
2023-02-05T08:14:04.877Z,98013.00
2023-02-05T08:18:11.177Z,98021.00
2023-02-05T08:22:14.200Z,98005.00
2023-02-05T08:26:23.245Z,98000.00
2023-02-05T08:30:27.893Z,97999.00
2023-02-05T08:34:33.336Z,98009.00
2023-02-05T08:38:39.546Z,97997.00
2023-02-05T08:42:42.668Z,97996.00
2023-02-05T08:46:50.037Z,98000.00
2023-02-05T08:51:04.703Z,97991.00
2023-02-05T08:55:09.106Z,97988.00
2023-02-05T08:59:13.022Z,97991.00
2023-02-05T09:03:21.252Z,97978.00
2023-02-05T09:07:27.376Z,97972.00
2023-02-05T09:11:30.616Z,97973.00
2023-02-05T09:15:39.351Z,97975.00
2023-02-05T09:19:46.306Z,97971.00
2023-02-05T09:23:51.344Z,97972.00
2023-02-05T09:27:56.574Z,97968.00
2023-02-05T09:31:59.677Z,97958.00
2023-02-05T09:36:08.692Z,97956.00
2023-02-05T09:40:22.260Z,97961.00
2023-02-05T09:44:42.512Z,97949.00
2023-02-05T09:48:53.075Z,97954.00
2023-02-05T09:53:02.904Z,97940.00
2023-02-05T09:57:11.263Z,97938.00
2023-02-05T10:01:27.410Z,97940.00
2023-02-05T10:05:37.235Z,97931.00
2023-02-05T10:09:50.708Z,97921.00
2023-02-05T10:14:04.574Z,97922.00
2023-02-05T10:18:21.640Z,97914.00
2023-02-05T10:22:29.922Z,97906.00
2023-02-05T10:26:44.440Z,97901.00
2023-02-05T10:30:54.220Z,97907.00
2023-02-05T10:35:01.465Z,97904.00
2023-02-05T10:39:15.576Z,97903.00
2023-02-05T10:43:26.667Z,97896.00
2023-02-05T10:47:44.738Z,97902.00
2023-02-05T10:51:48.254Z,97891.00
2023-02-05T10:55:59.502Z,97896.00
2023-02-05T11:00:08.752Z,97893.00
2023-02-05T11:04:15.363Z,97887.00
2023-02-05T11:08:35.941Z,97878.00
2023-02-05T11:12:39.352Z,97892.00
2023-02-05T11:16:46.661Z,97880.00
2023-02-05T11:20:57.726Z,97875.00
2023-02-05T11:25:16.986Z,97871.00
2023-02-05T11:29:21.726Z,97874.00
2023-02-05T11:33:31.391Z,97877.00
2023-02-05T11:37:56.639Z,97866.00
2023-02-05T11:42:15.345Z,97872.00
2023-02-05T11:46:21.224Z,97869.00
2023-02-05T11:50:28.329Z,97871.00
2023-02-05T11:54:36.375Z,97866.00
2023-02-05T11:58:39.723Z,97869.00
2023-02-05T12:02:43.521Z,97859.00
2023-02-05T12:06:51.788Z,97851.00
2023-02-05T12:11:05.245Z,97849.00
2023-02-05T12:15:18.210Z,97844.00
2023-02-05T12:19:24.119Z,97845.00
2023-02-05T12:23:39.232Z,97848.00
2023-02-05T12:28:04.940Z,97840.00
2023-02-05T12:32:19.553Z,97842.00
2023-02-05T12:36:39.202Z,97840.00
2023-02-05T12:41:02.991Z,97834.00
2023-02-05T12:45:42.222Z,97826.00
2023-02-05T12:50:32.193Z,97824.00
2023-02-05T12:54:53.047Z,97826.00
2023-02-05T12:59:03.273Z,97821.00
2023-02-05T13:03:13.063Z,97823.00
2023-02-05T13:07:28.340Z,97819.00
2023-02-05T13:11:36.176Z,97813.00
2023-02-05T13:15:43.804Z,97807.00
2023-02-05T13:19:53.227Z,97802.00
2023-02-05T13:24:43.392Z,97795.00
2023-02-05T13:28:48.954Z,97800.00
2023-02-05T13:32:59.934Z,97792.00
2023-02-05T13:37:21.368Z,97788.00
2023-02-05T13:41:45.252Z,97779.00
2023-02-05T13:46:24.733Z,97793.00
2023-02-05T13:51:06.524Z,97784.00
2023-02-05T13:55:28.900Z,97779.00
2023-02-05T13:59:41.370Z,97783.00
2023-02-05T14:03:57.104Z,97799.00
2023-02-05T14:08:08.292Z,97792.00
2023-02-05T14:12:13.875Z,97788.00
2023-02-05T14:16:36.544Z,97805.00
2023-02-05T14:20:41.712Z,97813.00
2023-02-05T14:24:48.661Z,97821.00
2023-02-05T14:28:59.282Z,97824.00
2023-02-05T14:33:03.954Z,97828.00
2023-02-05T14:37:07.197Z,97826.00
2023-02-05T14:41:18.861Z,97827.00
2023-02-05T14:45:27.917Z,97823.00
2023-02-05T14:49:37.988Z,97824.00
2023-02-05T14:53:45.754Z,97828.00
2023-02-05T14:57:54.399Z,97825.00
2023-02-05T15:02:03.378Z,97816.00
2023-02-05T15:06:09.647Z,97815.00
2023-02-05T15:10:20.375Z,97810.00
2023-02-05T15:14:41.609Z,97814.00
2023-02-05T15:18:48.365Z,97814.00
2023-02-05T15:22:57.207Z,97822.00
2023-02-05T15:27:03.368Z,97808.00
2023-02-05T15:31:22.845Z,97822.00
2023-02-05T15:35:30.482Z,97826.00
2023-02-05T15:39:53.168Z,97835.00
2023-02-05T15:44:03.256Z,97834.00
2023-02-05T15:48:16.143Z,97839.00
2023-02-05T15:52:22.304Z,97841.00
2023-02-05T15:56:29.554Z,97826.00
2023-02-05T16:00:36.954Z,97834.00
2023-02-05T16:04:44.086Z,97836.00
2023-02-05T16:08:58.254Z,97832.00
2023-02-05T16:13:02.547Z,97836.00
2023-02-05T16:17:11.941Z,97845.00
2023-02-05T16:21:26.564Z,97838.00
2023-02-05T16:25:36.839Z,97836.00
2023-02-05T16:29:48.617Z,97823.00
2023-02-05T16:33:56.160Z,97822.00
2023-02-05T16:38:09.235Z,97835.00
2023-02-05T16:42:33.782Z,97824.00
2023-02-05T16:46:37.426Z,97817.00
2023-02-05T16:50:47.293Z,97823.00
2023-02-05T16:54:51.812Z,97833.00
2023-02-05T16:59:01.780Z,97824.00
2023-02-05T17:03:18.676Z,97837.00
2023-02-05T17:07:24.130Z,97847.00
2023-02-05T17:11:37.586Z,97850.00
2023-02-05T17:15:43.619Z,97848.00
2023-02-05T17:20:05.514Z,97861.00
2023-02-05T17:24:11.591Z,97860.00
2023-02-05T17:28:21.419Z,97878.00
2023-02-05T17:32:25.016Z,97871.00
2023-02-05T17:36:28.173Z,97878.00
2023-02-05T17:40:31.210Z,97866.00
2023-02-05T17:44:40.367Z,97871.00
2023-02-05T17:48:44.786Z,97858.00
2023-02-05T17:52:52.534Z,97849.00
2023-02-05T17:56:57.687Z,97863.00
2023-02-05T18:01:02.161Z,97873.00
2023-02-05T18:05:06.532Z,97892.00
2023-02-05T18:09:10.044Z,97882.00
2023-02-05T18:13:15.856Z,97875.00
2023-02-05T18:17:20.368Z,97894.00
2023-02-05T18:21:24.642Z,97905.00
2023-02-05T18:25:30.431Z,97896.00
2023-02-05T18:29:35.094Z,97898.00
2023-02-05T18:33:40.746Z,97895.00
2023-02-05T18:37:44.255Z,97896.00
2023-02-05T18:41:51.068Z,97896.00
2023-02-05T18:45:57.448Z,97890.00
2023-02-05T18:50:04.785Z,97893.00
2023-02-05T18:54:07.916Z,97896.00
2023-02-05T18:58:16.581Z,97897.00
2023-02-05T19:02:20.460Z,97906.00
2023-02-05T19:06:30.572Z,97897.00
2023-02-05T19:10:33.873Z,97912.00
2023-02-05T19:14:37.215Z,97908.00
2023-02-05T19:18:40.891Z,97922.00
2023-02-05T19:22:47.800Z,97922.00
2023-02-05T19:26:51.316Z,97921.00
2023-02-05T19:30:58.418Z,97920.00
2023-02-05T19:35:03.930Z,97913.00
2023-02-05T19:39:10.583Z,97908.00
2023-02-05T19:43:17.811Z,97918.00
2023-02-05T19:47:26.010Z,97931.00
2023-02-05T19:51:29.611Z,97927.00
2023-02-05T19:55:35.961Z,97928.00
2023-02-05T19:59:39.177Z,97934.00
2023-02-05T20:03:42.724Z,97942.00
2023-02-05T20:07:50.215Z,97954.00
2023-02-05T20:11:57.872Z,97960.00
2023-02-05T20:16:04.323Z,97953.00
2023-02-05T20:20:14.129Z,97970.00
2023-02-05T20:24:20.518Z,97971.00
2023-02-05T20:28:28.520Z,97978.00
2023-02-05T20:32:34.434Z,97987.00
2023-02-05T20:36:39.067Z,97996.00
2023-02-05T20:40:42.152Z,97990.00
2023-02-05T20:44:49.081Z,97991.00
2023-02-05T20:48:52.812Z,98004.00
2023-02-05T20:52:55.871Z,98004.00
2023-02-05T20:57:00.363Z,98001.00
2023-02-05T21:01:09.790Z,98003.00
2023-02-05T21:05:13.164Z,97998.00
2023-02-05T21:09:17.271Z,98004.00
2023-02-05T21:13:20.459Z,98021.00
2023-02-05T21:17:25.502Z,98030.00
2023-02-05T21:21:29.993Z,98026.00
2023-02-05T21:25:37.218Z,98027.00
2023-02-05T21:29:41.051Z,98030.00
2023-02-05T21:33:48.376Z,98038.00
2023-02-05T21:37:51.496Z,98028.00
2023-02-05T21:41:56.708Z,98030.00
2023-02-05T21:46:02.770Z,98035.00
2023-02-05T21:50:10.436Z,98037.00
2023-02-05T21:54:14.213Z,98025.00
2023-02-05T21:58:17.242Z,98039.00
2023-02-05T22:02:20.474Z,98043.00
2023-02-05T22:06:27.558Z,98058.00
2023-02-05T22:10:32.186Z,98051.00
2023-02-05T22:14:35.808Z,98051.00
2023-02-05T22:18:39.558Z,98053.00
2023-02-05T22:22:43.983Z,98050.00
2023-02-05T22:26:48.989Z,98062.00
2023-02-05T22:30:52.001Z,98070.00
2023-02-05T22:34:56.656Z,98067.00
2023-02-05T22:39:03.125Z,98075.00
2023-02-05T22:43:06.141Z,98069.00
2023-02-05T22:47:10.542Z,98079.00
2023-02-05T22:51:18.185Z,98086.00
2023-02-05T22:55:23.041Z,98092.00
2023-02-05T22:59:26.493Z,98090.00
2023-02-05T23:03:30.043Z,98096.00
2023-02-05T23:07:34.214Z,98107.00
2023-02-05T23:11:44.745Z,98112.00
2023-02-05T23:15:48.129Z,98108.00
2023-02-05T23:19:53.240Z,98116.00
2023-02-05T23:23:56.692Z,98124.00
2023-02-05T23:28:01.160Z,98113.00
2023-02-05T23:32:04.824Z,98118.00
2023-02-05T23:36:09.596Z,98121.00
2023-02-05T23:40:16.349Z,98120.00
2023-02-05T23:44:24.118Z,98131.00
2023-02-05T23:48:27.207Z,98124.00
2023-02-05T23:52:34.305Z,98140.00
2023-02-05T23:56:37.547Z,98141.00
