createdAt,value
2023-03-31T00:02:30.166Z,11.80
2023-03-31T00:05:02.461Z,11.70
2023-03-31T00:07:37.994Z,11.70
2023-03-31T00:12:50.538Z,11.60
2023-03-31T00:15:22.745Z,11.60
2023-03-31T00:17:55.020Z,11.50
2023-03-31T00:20:33.513Z,11.50
2023-03-31T00:23:11.211Z,11.50
2023-03-31T00:25:45.426Z,11.40
2023-03-31T00:28:17.768Z,11.40
2023-03-31T00:30:50.098Z,11.30
2023-03-31T00:33:22.569Z,11.30
2023-03-31T00:35:55.578Z,11.30
2023-03-31T00:38:33.085Z,11.30
2023-03-31T00:41:06.674Z,11.40
2023-03-31T00:43:39.593Z,11.40
2023-03-31T00:46:35.561Z,11.50
2023-03-31T00:49:35.311Z,11.50
2023-03-31T00:52:15.997Z,11.50
2023-03-31T00:55:03.679Z,11.50
2023-03-31T00:57:42.458Z,11.60
2023-03-31T01:00:18.512Z,11.60
2023-03-31T01:02:58.762Z,11.70
2023-03-31T01:05:39.895Z,11.80
2023-03-31T01:08:19.278Z,11.90
2023-03-31T01:11:04.539Z,12.00
2023-03-31T01:13:42.384Z,12.10
2023-03-31T01:16:17.497Z,12.10
2023-03-31T01:18:50.735Z,12.20
2023-03-31T01:21:45.444Z,12.20
2023-03-31T01:25:24.669Z,12.20
2023-03-31T01:28:36.341Z,12.20
2023-03-31T01:31:49.069Z,12.20
2023-03-31T01:35:15.057Z,12.10
2023-03-31T01:38:24.986Z,12.10
2023-03-31T01:41:43.137Z,12.10
2023-03-31T01:44:46.234Z,12.10
2023-03-31T01:48:03.074Z,12.10
2023-03-31T01:51:09.691Z,12.10
2023-03-31T01:53:52.607Z,12.10
2023-03-31T01:56:46.347Z,12.10
2023-03-31T02:00:04.232Z,12.10
2023-03-31T02:02:50.495Z,12.20
2023-03-31T02:05:47.407Z,12.20
2023-03-31T02:08:27.384Z,12.20
2023-03-31T02:11:03.023Z,12.20
2023-03-31T02:13:37.391Z,12.20
2023-03-31T02:16:19.168Z,12.20
2023-03-31T02:19:02.373Z,12.20
2023-03-31T02:21:39.170Z,12.10
2023-03-31T02:24:14.567Z,12.10
2023-03-31T02:27:15.979Z,12.10
2023-03-31T02:29:53.811Z,12.00
2023-03-31T02:32:35.243Z,11.90
2023-03-31T02:35:19.364Z,11.90
2023-03-31T02:37:53.861Z,11.80
2023-03-31T02:40:46.312Z,11.70
2023-03-31T02:43:18.438Z,11.70
2023-03-31T02:45:51.601Z,11.60
2023-03-31T02:48:27.313Z,11.50
2023-03-31T02:51:36.828Z,11.50
2023-03-31T02:54:37.430Z,11.50
2023-03-31T02:57:57.869Z,11.40
2023-03-31T03:00:51.294Z,11.40
2023-03-31T03:04:17.060Z,11.30
2023-03-31T03:07:43.516Z,11.30
2023-03-31T03:11:01.497Z,11.30
2023-03-31T03:14:14.634Z,11.20
2023-03-31T03:17:14.501Z,11.20
2023-03-31T03:20:01.312Z,11.20
2023-03-31T03:22:37.706Z,11.10
2023-03-31T03:25:13.315Z,11.10
2023-03-31T03:27:46.705Z,11.00
2023-03-31T03:30:19.202Z,11.00
2023-03-31T03:32:51.567Z,10.90
2023-03-31T03:35:25.487Z,10.90
2023-03-31T03:37:57.657Z,10.90
2023-03-31T03:40:29.901Z,10.80
2023-03-31T03:43:02.137Z,10.80
2023-03-31T03:45:34.227Z,10.80
2023-03-31T03:48:06.715Z,10.80
2023-03-31T03:50:38.745Z,10.70
2023-03-31T03:53:11.002Z,10.80
2023-03-31T03:55:45.042Z,10.70
2023-03-31T03:58:19.998Z,10.70
2023-03-31T04:00:52.031Z,10.70
2023-03-31T04:03:24.275Z,10.70
2023-03-31T04:05:57.009Z,10.70
2023-03-31T04:08:29.037Z,10.70
2023-03-31T04:11:01.511Z,10.60
2023-03-31T04:13:33.684Z,10.70
2023-03-31T04:16:06.255Z,10.50
2023-03-31T04:18:42.774Z,10.40
2023-03-31T04:21:22.898Z,10.40
2023-03-31T04:24:07.466Z,10.30
2023-03-31T04:26:43.186Z,10.30
2023-03-31T04:29:16.725Z,10.30
2023-03-31T04:31:52.700Z,10.30
2023-03-31T04:34:35.619Z,10.30
2023-03-31T04:37:10.800Z,10.30
2023-03-31T04:39:46.747Z,10.30
2023-03-31T04:42:21.338Z,10.30
2023-03-31T04:44:55.468Z,10.40
2023-03-31T04:47:27.581Z,10.40
2023-03-31T04:49:59.624Z,10.40
2023-03-31T04:52:32.048Z,10.50
2023-03-31T04:55:04.377Z,10.40
2023-03-31T04:57:37.736Z,10.40
2023-03-31T05:00:11.244Z,10.50
2023-03-31T05:02:44.354Z,10.50
2023-03-31T05:05:16.663Z,10.50
2023-03-31T05:07:49.018Z,10.50
2023-03-31T05:10:22.293Z,10.50
2023-03-31T05:12:54.460Z,10.50
2023-03-31T05:15:26.724Z,10.60
2023-03-31T05:17:59.093Z,10.60
2023-03-31T05:20:31.251Z,10.60
2023-03-31T05:23:03.443Z,10.60
2023-03-31T05:25:35.852Z,10.60
2023-03-31T05:28:08.716Z,10.60
2023-03-31T05:30:40.955Z,10.70
2023-03-31T05:33:13.058Z,10.70
2023-03-31T05:35:45.620Z,10.70
2023-03-31T05:38:17.721Z,10.60
2023-03-31T05:40:49.931Z,10.60
2023-03-31T05:43:22.167Z,10.60
2023-03-31T05:45:54.251Z,10.60
2023-03-31T05:48:26.638Z,10.50
2023-03-31T05:50:59.506Z,10.50
2023-03-31T05:53:32.130Z,10.40
2023-03-31T05:56:08.047Z,10.40
2023-03-31T05:58:43.697Z,10.40
2023-03-31T06:01:21.366Z,10.40
2023-03-31T06:03:54.282Z,10.30
2023-03-31T06:06:27.959Z,10.30
2023-03-31T06:08:59.978Z,10.30
2023-03-31T06:11:32.728Z,10.40
2023-03-31T06:14:05.333Z,10.30
2023-03-31T06:16:37.567Z,10.30
2023-03-31T06:19:09.780Z,10.30
2023-03-31T06:21:51.243Z,10.30
2023-03-31T06:24:23.434Z,10.30
2023-03-31T06:26:55.666Z,10.30
2023-03-31T06:29:28.262Z,10.20
2023-03-31T06:32:01.446Z,10.20
2023-03-31T06:34:35.917Z,10.20
2023-03-31T06:37:08.127Z,10.20
2023-03-31T06:39:40.482Z,10.20
2023-03-31T06:42:12.869Z,10.20
2023-03-31T06:44:45.939Z,10.20
2023-03-31T06:47:23.812Z,10.10
2023-03-31T06:49:56.594Z,10.10
2023-03-31T06:52:28.903Z,10.10
2023-03-31T06:55:02.406Z,10.10
2023-03-31T06:57:35.128Z,10.10
2023-03-31T07:00:08.668Z,10.10
2023-03-31T07:02:41.726Z,10.10
2023-03-31T07:05:14.291Z,10.10
2023-03-31T07:07:46.904Z,10.00
2023-03-31T07:10:19.070Z,10.10
2023-03-31T07:12:51.718Z,10.10
2023-03-31T07:15:25.414Z,10.10
2023-03-31T07:18:06.949Z,10.10
2023-03-31T07:20:40.486Z,10.20
2023-03-31T07:23:13.676Z,10.20
2023-03-31T07:25:47.345Z,10.20
2023-03-31T07:28:19.908Z,10.20
2023-03-31T07:38:50.046Z,10.30
2023-03-31T07:41:22.812Z,10.40
2023-03-31T07:43:55.111Z,10.40
2023-03-31T07:46:28.686Z,10.50
2023-03-31T07:49:03.293Z,11.00
2023-03-31T07:51:35.818Z,11.90
2023-03-31T07:54:07.827Z,12.50
2023-03-31T07:56:39.994Z,13.10
2023-03-31T07:59:12.202Z,13.60
2023-03-31T08:01:44.746Z,13.90
2023-03-31T08:04:17.233Z,14.30
2023-03-31T08:06:51.685Z,14.60
2023-03-31T08:09:24.014Z,14.70
2023-03-31T08:11:56.128Z,14.80
2023-03-31T08:14:40.344Z,15.10
2023-03-31T08:17:13.079Z,15.30
2023-03-31T08:19:45.720Z,15.50
2023-03-31T08:22:18.235Z,15.70
2023-03-31T08:24:51.182Z,15.80
2023-03-31T08:27:23.296Z,16.00
2023-03-31T08:29:57.016Z,16.10
2023-03-31T08:32:29.321Z,16.10
2023-03-31T08:35:03.882Z,16.00
2023-03-31T08:37:38.253Z,16.00
2023-03-31T08:40:20.241Z,15.90
2023-03-31T08:43:19.951Z,15.80
2023-03-31T08:45:58.674Z,15.80
2023-03-31T08:48:48.984Z,15.80
2023-03-31T08:51:32.611Z,15.80
2023-03-31T08:54:18.006Z,15.70
2023-03-31T08:57:04.620Z,15.70
2023-03-31T08:59:46.260Z,15.60
2023-03-31T09:02:31.813Z,15.70
2023-03-31T09:06:12.617Z,15.60
2023-03-31T09:08:57.565Z,15.30
2023-03-31T09:11:36.978Z,15.10
2023-03-31T09:14:24.569Z,14.90
2023-03-31T09:17:24.617Z,14.80
2023-03-31T09:20:13.661Z,14.90
2023-03-31T09:23:15.597Z,15.10
2023-03-31T09:26:23.977Z,15.30
2023-03-31T09:29:18.668Z,15.30
2023-03-31T09:31:56.176Z,15.30
2023-03-31T09:34:35.094Z,15.30
2023-03-31T09:37:09.643Z,15.40
2023-03-31T09:39:42.906Z,15.40
2023-03-31T09:42:15.608Z,15.30
2023-03-31T09:44:51.485Z,15.20
2023-03-31T09:47:46.610Z,14.90
2023-03-31T09:50:25.177Z,14.70
2023-03-31T09:53:04.987Z,14.80
2023-03-31T09:55:52.579Z,14.90
2023-03-31T09:58:25.493Z,14.80
2023-03-31T10:01:15.980Z,14.90
2023-03-31T10:03:52.218Z,14.90
2023-03-31T10:06:26.857Z,14.90
2023-03-31T10:09:02.243Z,14.90
2023-03-31T10:11:35.888Z,14.90
2023-03-31T10:14:15.366Z,14.90
2023-03-31T10:16:54.798Z,15.10
2023-03-31T10:19:31.895Z,15.40
2023-03-31T10:22:26.515Z,15.60
2023-03-31T10:25:30.891Z,15.80
2023-03-31T10:28:04.578Z,15.80
2023-03-31T10:30:39.680Z,15.80
2023-03-31T10:33:23.780Z,15.90
2023-03-31T10:35:59.873Z,15.90
2023-03-31T10:38:53.808Z,15.70
2023-03-31T10:42:04.236Z,15.60
2023-03-31T10:45:06.201Z,15.70
2023-03-31T10:51:18.860Z,15.90
2023-03-31T10:54:03.485Z,15.90
2023-03-31T10:56:49.338Z,15.70
2023-03-31T10:59:45.319Z,15.70
2023-03-31T11:03:22.183Z,15.70
2023-03-31T11:06:38.526Z,15.70
2023-03-31T11:10:21.240Z,15.70
2023-03-31T11:13:13.687Z,15.60
2023-03-31T11:16:12.908Z,15.40
2023-03-31T11:19:29.831Z,15.00
2023-03-31T11:22:26.678Z,14.60
2023-03-31T11:25:45.541Z,14.00
2023-03-31T11:28:52.453Z,13.10
2023-03-31T11:31:53.410Z,12.00
2023-03-31T11:34:54.434Z,11.30
2023-03-31T11:38:06.559Z,10.90
2023-03-31T11:41:35.202Z,10.80
2023-03-31T11:44:15.546Z,10.60
2023-03-31T11:47:01.885Z,10.50
2023-03-31T11:49:46.001Z,10.50
2023-03-31T11:52:33.075Z,10.50
2023-03-31T11:55:22.063Z,10.60
2023-03-31T11:58:11.179Z,10.60
2023-03-31T12:00:53.978Z,10.70
2023-03-31T12:03:47.423Z,10.70
2023-03-31T12:06:35.756Z,10.70
2023-03-31T12:09:27.685Z,10.70
2023-03-31T12:12:26.489Z,10.80
2023-03-31T12:15:17.357Z,11.20
2023-03-31T12:18:12.335Z,11.50
2023-03-31T12:20:56.943Z,12.00
2023-03-31T12:23:43.375Z,12.40
2023-03-31T12:26:28.752Z,12.60
2023-03-31T12:29:38.320Z,12.80
2023-03-31T12:32:23.089Z,12.90
2023-03-31T12:35:02.484Z,12.90
2023-03-31T12:37:56.404Z,13.10
2023-03-31T12:41:12.712Z,13.40
2023-03-31T12:44:37.579Z,13.80
2023-03-31T12:47:42.691Z,14.00
2023-03-31T12:50:43.114Z,14.10
2023-03-31T12:54:07.525Z,14.40
2023-03-31T12:57:14.307Z,14.60
2023-03-31T13:00:12.719Z,14.80
2023-03-31T13:03:34.174Z,15.00
2023-03-31T13:06:31.295Z,15.40
2023-03-31T13:09:23.296Z,15.70
2023-03-31T13:12:21.522Z,15.70
2023-03-31T13:15:00.487Z,15.20
2023-03-31T13:17:38.881Z,14.80
2023-03-31T13:20:37.868Z,14.50
2023-03-31T13:23:19.886Z,14.10
2023-03-31T13:25:56.306Z,13.80
2023-03-31T13:28:42.745Z,13.40
2023-03-31T13:31:16.344Z,13.00
2023-03-31T13:33:59.720Z,12.70
2023-03-31T13:36:33.261Z,12.60
2023-03-31T13:39:55.959Z,12.60
2023-03-31T13:42:53.612Z,12.70
2023-03-31T13:46:27.148Z,12.60
2023-03-31T13:49:51.645Z,12.30
2023-03-31T13:53:00.939Z,11.90
2023-03-31T13:56:24.292Z,11.70
2023-03-31T13:59:16.278Z,11.50
2023-03-31T14:02:46.536Z,11.30
2023-03-31T14:05:57.399Z,11.10
2023-03-31T14:08:55.304Z,11.00
2023-03-31T14:11:38.723Z,11.00
2023-03-31T14:14:18.958Z,11.10
2023-03-31T14:16:58.667Z,11.20
2023-03-31T14:19:50.208Z,11.40
2023-03-31T14:22:44.086Z,11.80
2023-03-31T14:26:30.643Z,12.20
2023-03-31T14:29:39.924Z,12.50
2023-03-31T14:32:50.249Z,12.80
2023-03-31T14:35:58.662Z,12.90
2023-03-31T14:38:50.570Z,13.00
2023-03-31T14:41:29.707Z,13.10
2023-03-31T14:44:04.790Z,13.10
2023-03-31T14:46:39.438Z,13.30
2023-03-31T14:49:21.977Z,13.50
2023-03-31T14:52:03.345Z,13.70
2023-03-31T14:54:48.721Z,13.70
2023-03-31T14:57:33.060Z,13.70
2023-03-31T15:00:13.084Z,13.80
2023-03-31T15:02:48.481Z,13.80
2023-03-31T15:05:38.592Z,13.80
2023-03-31T15:08:19.701Z,13.70
2023-03-31T15:11:11.836Z,13.70
2023-03-31T15:14:04.372Z,13.70
2023-03-31T15:16:43.234Z,13.80
2023-03-31T15:19:25.046Z,13.80
2023-03-31T15:22:09.650Z,13.80
2023-03-31T15:24:46.708Z,13.90
2023-03-31T15:27:35.765Z,14.00
2023-03-31T15:30:24.828Z,14.10
2023-03-31T15:33:11.693Z,14.10
2023-03-31T15:35:54.560Z,14.00
2023-03-31T15:38:29.288Z,14.00
2023-03-31T15:41:04.006Z,13.90
2023-03-31T15:43:50.805Z,13.90
2023-03-31T15:46:42.635Z,13.80
2023-03-31T15:49:23.132Z,13.70
2023-03-31T15:51:57.395Z,13.60
2023-03-31T15:54:41.229Z,13.50
2023-03-31T15:57:21.605Z,13.30
2023-03-31T16:00:04.567Z,13.20
2023-03-31T16:02:56.605Z,13.10
2023-03-31T16:05:37.186Z,13.10
2023-03-31T16:08:38.028Z,13.00
2023-03-31T16:11:21.012Z,13.00
2023-03-31T16:14:00.985Z,12.90
2023-03-31T16:16:40.071Z,12.80
2023-03-31T16:19:19.083Z,12.70
2023-03-31T16:21:59.665Z,12.70
2023-03-31T16:24:36.150Z,12.60
2023-03-31T16:27:09.921Z,12.50
2023-03-31T16:29:42.937Z,12.50
2023-03-31T16:32:17.692Z,12.40
2023-03-31T16:34:56.865Z,12.30
2023-03-31T16:37:31.184Z,12.20
2023-03-31T16:40:05.562Z,12.10
2023-03-31T16:42:39.162Z,12.00
2023-03-31T16:45:14.987Z,11.90
2023-03-31T16:47:47.534Z,11.80
2023-03-31T16:50:21.078Z,11.80
2023-03-31T16:52:53.854Z,11.70
2023-03-31T16:55:27.833Z,11.70
2023-03-31T16:58:04.607Z,11.60
2023-03-31T17:00:40.717Z,11.60
2023-03-31T17:03:14.884Z,11.50
2023-03-31T17:05:55.648Z,11.50
2023-03-31T17:08:29.901Z,11.40
2023-03-31T17:11:05.314Z,11.30
2023-03-31T17:13:43.569Z,11.20
2023-03-31T17:16:24.246Z,11.20
2023-03-31T17:19:05.087Z,11.10
2023-03-31T17:21:38.787Z,11.10
2023-03-31T17:24:11.993Z,11.00
2023-03-31T17:26:44.774Z,11.00
2023-03-31T17:29:17.869Z,10.90
2023-03-31T17:31:51.163Z,10.90
2023-03-31T17:34:24.532Z,10.80
2023-03-31T17:36:57.634Z,10.80
2023-03-31T17:39:30.551Z,10.80
2023-03-31T17:42:04.860Z,10.70
2023-03-31T17:44:37.718Z,10.70
2023-03-31T17:47:11.248Z,10.60
2023-03-31T17:49:46.720Z,10.60
2023-03-31T17:52:56.688Z,10.60
2023-03-31T17:55:30.439Z,10.60
2023-03-31T17:58:03.623Z,10.60
2023-03-31T18:00:37.329Z,10.50
2023-03-31T18:03:11.221Z,10.50
2023-03-31T18:05:45.099Z,10.30
2023-03-31T18:08:18.168Z,10.20
2023-03-31T18:10:51.940Z,10.10
2023-03-31T18:13:24.451Z,10.00
2023-03-31T18:15:57.154Z,9.80
2023-03-31T18:18:30.748Z,9.80
2023-03-31T18:21:06.222Z,9.70
2023-03-31T18:23:41.832Z,9.60
2023-03-31T18:26:14.780Z,9.50
2023-03-31T18:28:47.316Z,9.50
2023-03-31T18:31:22.142Z,9.40
2023-03-31T18:33:56.784Z,9.40
2023-03-31T18:36:31.935Z,9.40
2023-03-31T18:39:06.053Z,9.30
2023-03-31T18:41:46.125Z,9.30
2023-03-31T18:44:21.981Z,9.20
2023-03-31T18:46:54.693Z,9.20
2023-03-31T18:49:28.572Z,9.20
2023-03-31T18:52:02.942Z,9.20
2023-03-31T18:54:37.062Z,9.10
2023-03-31T18:57:10.515Z,9.10
2023-03-31T18:59:45.547Z,9.10
2023-03-31T19:02:18.652Z,9.10
2023-03-31T19:04:51.663Z,9.10
2023-03-31T19:07:24.550Z,9.10
2023-03-31T19:09:57.626Z,9.10
2023-03-31T19:12:31.117Z,9.10
2023-03-31T19:15:04.420Z,9.10
2023-03-31T19:17:38.289Z,9.10
2023-03-31T19:20:17.149Z,9.10
2023-03-31T19:22:51.822Z,9.10
2023-03-31T19:25:26.162Z,9.10
2023-03-31T19:28:00.150Z,9.20
2023-03-31T19:30:34.474Z,9.20
2023-03-31T19:33:07.892Z,9.20
2023-03-31T19:35:46.480Z,9.20
2023-03-31T19:38:21.914Z,9.20
2023-03-31T19:40:57.465Z,9.20
2023-03-31T19:43:32.608Z,9.20
2023-03-31T19:46:05.830Z,9.10
2023-03-31T19:48:38.748Z,9.10
2023-03-31T19:51:13.545Z,9.20
2023-03-31T19:53:47.057Z,9.10
2023-03-31T19:56:21.763Z,9.20
2023-03-31T19:58:57.663Z,9.20
2023-03-31T20:01:31.723Z,9.30
2023-03-31T20:04:05.997Z,9.30
2023-03-31T20:06:39.099Z,9.30
2023-03-31T20:09:12.762Z,9.30
2023-03-31T20:11:45.624Z,9.40
2023-03-31T20:14:19.243Z,9.40
2023-03-31T20:16:55.227Z,9.40
2023-03-31T20:19:28.098Z,9.40
2023-03-31T20:22:00.828Z,9.40
2023-03-31T20:24:33.601Z,9.40
2023-03-31T20:27:06.400Z,9.50
2023-03-31T20:29:38.911Z,9.50
2023-03-31T20:32:12.270Z,9.50
2023-03-31T20:34:49.324Z,9.50
2023-03-31T20:37:22.293Z,9.50
2023-03-31T20:39:54.692Z,9.50
2023-03-31T20:42:28.335Z,9.50
2023-03-31T20:45:01.471Z,9.50
2023-03-31T20:47:35.512Z,9.50
2023-03-31T20:50:08.354Z,9.50
2023-03-31T20:52:41.209Z,9.50
2023-03-31T20:55:16.958Z,9.50
2023-03-31T20:57:49.303Z,9.50
2023-03-31T21:00:23.262Z,9.50
2023-03-31T21:02:56.757Z,9.40
2023-03-31T21:05:29.552Z,9.40
2023-03-31T21:08:02.983Z,9.40
2023-03-31T21:10:42.560Z,9.40
2023-03-31T21:13:17.922Z,9.40
2023-03-31T21:15:50.622Z,9.40
2023-03-31T21:18:28.676Z,9.30
2023-03-31T21:21:07.158Z,9.40
2023-03-31T21:23:42.647Z,9.30
2023-03-31T21:26:16.489Z,9.30
2023-03-31T21:28:54.246Z,9.30
2023-03-31T21:31:27.346Z,9.30
2023-03-31T21:34:01.457Z,9.30
2023-03-31T21:36:34.984Z,9.30
2023-03-31T21:39:10.114Z,9.30
2023-03-31T21:41:42.968Z,9.30
2023-03-31T21:44:15.399Z,9.30
2023-03-31T21:46:48.175Z,9.30
2023-03-31T21:49:21.075Z,9.30
2023-03-31T21:51:55.110Z,9.30
2023-03-31T21:54:27.667Z,9.30
2023-03-31T21:57:00.570Z,9.40
2023-03-31T21:59:32.853Z,9.40
2023-03-31T22:02:05.245Z,9.40
2023-03-31T22:04:37.972Z,9.40
2023-03-31T22:07:10.393Z,9.40
2023-03-31T22:09:44.710Z,9.40
2023-03-31T22:12:16.957Z,9.40
2023-03-31T22:14:49.182Z,9.30
2023-03-31T22:17:21.683Z,9.30
2023-03-31T22:19:55.621Z,9.30
2023-03-31T22:22:27.946Z,9.20
2023-03-31T22:25:00.646Z,9.20
2023-03-31T22:27:33.290Z,9.20
2023-03-31T22:30:06.830Z,9.20
2023-03-31T22:32:41.073Z,9.20
2023-03-31T22:35:13.612Z,9.10
2023-03-31T22:37:46.880Z,9.20
2023-03-31T22:40:19.424Z,9.10
2023-03-31T22:42:54.581Z,9.10
2023-03-31T22:45:29.424Z,9.00
2023-03-31T22:48:02.135Z,9.00
2023-03-31T22:50:34.806Z,8.90
2023-03-31T22:53:08.471Z,8.90
2023-03-31T22:55:42.947Z,8.90
2023-03-31T22:58:26.809Z,8.90
2023-03-31T23:00:59.952Z,8.80
2023-03-31T23:03:34.747Z,8.80
2023-03-31T23:06:07.561Z,8.80
2023-03-31T23:08:40.417Z,8.80
2023-03-31T23:11:13.356Z,8.80
2023-03-31T23:13:46.495Z,8.80
2023-03-31T23:16:21.993Z,8.80
2023-03-31T23:18:55.957Z,8.80
2023-03-31T23:21:29.181Z,8.80
2023-03-31T23:24:03.453Z,8.70
2023-03-31T23:26:36.140Z,8.70
2023-03-31T23:29:08.869Z,8.70
2023-03-31T23:31:41.223Z,8.60
2023-03-31T23:34:14.022Z,8.70
2023-03-31T23:36:46.724Z,8.70
2023-03-31T23:39:18.864Z,8.60
2023-03-31T23:41:52.234Z,8.60
2023-03-31T23:44:24.510Z,8.60
2023-03-31T23:46:56.903Z,8.60
2023-03-31T23:49:29.092Z,8.60
2023-03-31T23:52:01.650Z,8.60
2023-03-31T23:54:34.309Z,8.50
2023-03-31T23:57:06.503Z,8.50
2023-03-31T23:59:38.687Z,8.50
