createdAt,value
2018-07-04T00:00:09.027Z,25.80
2018-07-04T00:03:00.543Z,24.00
2018-07-04T00:05:51.727Z,24.00
2018-07-04T00:08:43.011Z,23.70
2018-07-04T00:11:34.066Z,23.60
2018-07-04T00:14:25.334Z,23.60
2018-07-04T00:17:16.363Z,23.60
2018-07-04T00:22:52.820Z,23.60
2018-07-04T00:25:43.916Z,23.70
2018-07-04T00:28:35.251Z,23.50
2018-07-04T00:31:26.230Z,23.40
2018-07-04T00:34:17.290Z,23.20
2018-07-04T00:37:08.362Z,23.30
2018-07-04T00:39:59.798Z,23.40
2018-07-04T00:42:51.105Z,23.30
2018-07-04T00:45:42.398Z,23.20
2018-07-04T00:48:33.759Z,23.20
2018-07-04T00:51:25.019Z,23.20
2018-07-04T00:54:16.020Z,23.20
2018-07-04T00:57:07.265Z,23.40
2018-07-04T01:02:43.858Z,23.50
2018-07-04T01:05:35.168Z,23.30
2018-07-04T01:08:26.369Z,23.20
2018-07-04T01:11:17.540Z,23.10
2018-07-04T01:16:54.209Z,23.00
2018-07-04T01:19:45.487Z,23.10
2018-07-04T01:22:36.777Z,22.80
2018-07-04T01:25:28.170Z,22.70
2018-07-04T01:28:21.127Z,22.60
2018-07-04T01:31:12.197Z,22.80
2018-07-04T01:34:03.460Z,22.80
2018-07-04T01:36:54.797Z,22.70
2018-07-04T01:39:46.105Z,22.60
2018-07-04T01:42:37.376Z,22.60
2018-07-04T01:45:28.615Z,22.50
2018-07-04T01:53:50.910Z,22.30
2018-07-04T01:56:42.070Z,22.00
2018-07-04T01:59:33.266Z,22.20
2018-07-04T02:02:24.486Z,22.00
2018-07-04T02:05:15.745Z,22.00
2018-07-04T02:08:06.722Z,22.00
2018-07-04T02:10:57.801Z,21.90
2018-07-04T02:13:48.996Z,21.80
2018-07-04T02:16:40.265Z,21.80
2018-07-04T02:19:32.147Z,21.80
2018-07-04T02:22:23.435Z,21.80
2018-07-04T02:25:14.707Z,21.80
2018-07-04T02:28:06.035Z,21.70
2018-07-04T02:30:57.347Z,21.60
2018-07-04T02:33:48.663Z,21.60
2018-07-04T02:36:39.901Z,21.60
2018-07-04T02:42:16.816Z,21.90
2018-07-04T02:45:08.152Z,21.60
2018-07-04T02:47:59.303Z,21.60
2018-07-04T02:50:50.615Z,21.70
2018-07-04T02:53:42.038Z,21.50
2018-07-04T02:56:33.240Z,21.50
2018-07-04T02:59:24.509Z,21.60
2018-07-04T03:02:15.863Z,21.60
2018-07-04T03:05:07.051Z,21.60
2018-07-04T03:07:58.229Z,21.70
2018-07-04T03:10:49.537Z,21.70
2018-07-04T03:13:40.822Z,21.70
2018-07-04T03:16:32.175Z,21.70
2018-07-04T03:19:23.329Z,21.90
2018-07-04T03:22:14.669Z,21.70
2018-07-04T03:25:05.913Z,21.70
2018-07-04T03:27:56.929Z,21.90
2018-07-04T03:30:48.161Z,21.80
2018-07-04T03:33:39.449Z,21.80
2018-07-04T03:36:30.671Z,22.00
2018-07-04T03:39:21.992Z,22.10
2018-07-04T03:42:13.315Z,22.00
2018-07-04T03:45:04.586Z,22.20
2018-07-04T03:47:55.850Z,22.20
2018-07-04T03:50:47.110Z,22.20
2018-07-04T03:53:38.430Z,21.90
2018-07-04T03:56:29.739Z,22.00
2018-07-04T03:59:21.053Z,22.00
2018-07-04T04:02:12.932Z,22.00
2018-07-04T04:05:04.195Z,22.00
2018-07-04T04:07:55.445Z,21.90
2018-07-04T04:10:46.791Z,21.90
2018-07-04T04:13:38.067Z,22.10
2018-07-04T04:16:29.389Z,21.80
2018-07-04T04:19:26.888Z,21.90
2018-07-04T04:22:18.174Z,22.00
2018-07-04T04:25:09.247Z,22.00
2018-07-04T04:28:00.553Z,21.90
2018-07-04T04:30:51.915Z,22.00
2018-07-04T04:33:43.171Z,21.90
2018-07-04T04:36:34.487Z,21.80
2018-07-04T04:39:25.863Z,22.00
2018-07-04T04:42:17.109Z,22.10
2018-07-04T04:45:08.391Z,22.00
2018-07-04T04:47:59.670Z,22.00
2018-07-04T04:50:50.779Z,22.00
2018-07-04T04:53:41.968Z,22.10
2018-07-04T04:56:34.241Z,22.00
2018-07-04T04:59:25.569Z,21.90
2018-07-04T05:02:16.894Z,22.10
2018-07-04T05:05:08.125Z,22.00
2018-07-04T05:07:59.429Z,22.10
2018-07-04T05:10:50.826Z,22.20
2018-07-04T05:13:42.198Z,22.20
2018-07-04T05:16:33.458Z,22.40
2018-07-04T05:19:24.731Z,22.50
2018-07-04T05:22:15.985Z,22.50
2018-07-04T05:25:07.434Z,22.50
2018-07-04T05:27:58.431Z,22.30
2018-07-04T05:30:49.544Z,22.30
2018-07-04T05:33:40.785Z,22.10
2018-07-04T05:36:31.885Z,22.10
2018-07-04T05:39:23.166Z,22.10
2018-07-04T05:42:17.071Z,22.20
2018-07-04T05:45:08.336Z,22.40
2018-07-04T05:47:59.655Z,22.60
2018-07-04T05:50:50.897Z,22.60
2018-07-04T05:53:42.007Z,22.60
2018-07-04T05:56:33.947Z,22.80
2018-07-04T05:59:25.193Z,22.90
2018-07-04T06:02:16.296Z,22.80
2018-07-04T06:05:07.671Z,22.80
2018-07-04T06:08:00.091Z,22.60
2018-07-04T06:10:51.396Z,22.70
2018-07-04T06:13:42.538Z,22.80
2018-07-04T06:16:33.757Z,22.80
2018-07-04T06:19:25.038Z,22.70
2018-07-04T06:22:16.473Z,23.10
2018-07-04T06:25:07.777Z,22.90
2018-07-04T06:27:58.983Z,22.90
2018-07-04T06:30:50.044Z,22.90
2018-07-04T06:33:41.318Z,22.90
2018-07-04T06:36:32.668Z,22.70
2018-07-04T06:39:05.540Z,22.80
2018-07-04T06:41:31.845Z,23.00
2018-07-04T06:46:25.014Z,23.40
2018-07-04T06:48:51.712Z,23.60
2018-07-04T06:51:18.013Z,23.70
2018-07-04T06:53:44.335Z,23.70
2018-07-04T06:56:10.667Z,23.90
2018-07-04T06:58:37.260Z,24.00
2018-07-04T07:01:04.258Z,24.10
2018-07-04T07:03:49.102Z,24.30
2018-07-04T07:06:40.395Z,24.40
2018-07-04T07:09:31.977Z,24.40
2018-07-04T07:12:23.333Z,24.60
2018-07-04T07:15:14.608Z,24.30
2018-07-04T07:18:06.909Z,24.50
2018-07-04T07:20:58.057Z,24.40
2018-07-04T07:23:49.750Z,24.70
2018-07-04T07:26:41.574Z,24.90
2018-07-04T07:29:32.796Z,25.10
2018-07-04T07:32:23.943Z,25.40
2018-07-04T07:35:15.266Z,25.90
2018-07-04T07:40:52.066Z,26.50
2018-07-04T07:43:43.138Z,27.30
2018-07-04T07:46:34.311Z,28.10
2018-07-04T07:49:25.651Z,28.80
2018-07-04T07:52:16.664Z,29.20
2018-07-04T07:55:07.996Z,29.80
2018-07-04T07:57:59.143Z,30.30
2018-07-04T08:00:50.458Z,30.70
2018-07-04T08:03:41.787Z,31.10
2018-07-04T08:06:33.003Z,31.60
2018-07-04T08:09:24.304Z,31.80
2018-07-04T08:12:15.954Z,32.10
2018-07-04T08:15:07.109Z,32.20
2018-07-04T08:17:58.377Z,32.40
2018-07-04T08:20:49.397Z,32.20
2018-07-04T08:26:26.575Z,32.90
2018-07-04T08:29:17.674Z,33.50
2018-07-04T08:34:54.518Z,34.00
2018-07-04T08:37:45.777Z,33.80
2018-07-04T08:40:36.966Z,34.00
2018-07-04T08:43:28.230Z,34.50
2018-07-04T08:46:19.307Z,35.00
2018-07-04T08:49:10.564Z,35.10
2018-07-04T08:52:01.700Z,35.50
2018-07-04T08:54:52.937Z,35.90
2018-07-04T08:57:44.019Z,36.20
2018-07-04T09:00:35.324Z,36.10
2018-07-04T09:03:26.622Z,36.40
2018-07-04T09:06:17.816Z,37.10
2018-07-04T09:09:09.119Z,36.80
2018-07-04T09:12:00.162Z,37.00
2018-07-04T09:14:51.464Z,37.30
2018-07-04T09:17:42.622Z,37.30
2018-07-04T09:20:33.721Z,37.60
2018-07-04T09:23:24.925Z,37.40
2018-07-04T09:26:16.199Z,37.60
2018-07-04T09:29:07.267Z,37.80
2018-07-04T09:31:58.585Z,38.10
2018-07-04T09:34:49.640Z,38.10
2018-07-04T09:37:40.856Z,38.10
2018-07-04T09:40:32.126Z,39.80
2018-07-04T09:43:23.422Z,38.50
2018-07-04T09:46:14.751Z,38.70
2018-07-04T09:49:06.033Z,38.80
2018-07-04T09:51:57.391Z,38.70
2018-07-04T09:54:48.653Z,38.90
2018-07-04T10:00:28.484Z,39.10
2018-07-04T10:03:19.642Z,39.20
2018-07-04T10:06:10.842Z,39.60
2018-07-04T10:09:02.434Z,39.60
2018-07-04T10:11:54.309Z,40.10
2018-07-04T10:14:45.406Z,40.30
2018-07-04T10:17:36.722Z,40.20
2018-07-04T10:20:27.906Z,40.50
2018-07-04T10:23:19.158Z,40.10
2018-07-04T10:26:10.579Z,40.40
2018-07-04T10:29:01.809Z,40.40
2018-07-04T10:31:53.159Z,40.80
2018-07-04T10:34:44.397Z,41.20
2018-07-04T10:37:35.754Z,40.70
2018-07-04T10:40:27.034Z,39.70
2018-07-04T10:43:18.779Z,39.50
2018-07-04T10:46:10.094Z,39.00
2018-07-04T10:49:01.329Z,39.00
2018-07-04T10:51:52.695Z,38.70
2018-07-04T10:54:43.937Z,39.30
2018-07-04T10:57:35.298Z,38.60
2018-07-04T11:00:26.453Z,37.80
2018-07-04T11:03:17.702Z,37.20
2018-07-04T11:06:08.780Z,37.00
2018-07-04T11:08:59.790Z,36.70
2018-07-04T11:11:50.994Z,36.70
2018-07-04T11:14:42.091Z,36.50
2018-07-04T11:17:33.593Z,36.70
2018-07-04T11:20:25.598Z,36.40
2018-07-04T11:23:17.007Z,36.70
2018-07-04T11:26:08.321Z,36.70
2018-07-04T11:28:59.559Z,37.10
2018-07-04T11:31:50.896Z,37.30
2018-07-04T11:34:42.109Z,37.00
2018-07-04T11:37:33.241Z,36.40
2018-07-04T11:40:24.519Z,36.50
2018-07-04T11:43:15.775Z,36.90
2018-07-04T11:45:56.034Z,37.40
2018-07-04T11:48:23.220Z,37.80
2018-07-04T11:50:49.838Z,38.00
2018-07-04T11:53:16.319Z,37.90
2018-07-04T11:55:42.657Z,37.10
2018-07-04T11:58:08.976Z,35.80
2018-07-04T12:00:35.345Z,35.70
2018-07-04T12:03:12.844Z,35.70
2018-07-04T12:05:57.862Z,35.80
2018-07-04T12:08:30.372Z,36.40
2018-07-04T12:10:57.124Z,36.60
2018-07-04T12:13:24.575Z,36.90
2018-07-04T12:15:51.339Z,37.30
2018-07-04T12:18:17.662Z,37.90
2018-07-04T12:20:44.448Z,38.70
2018-07-04T12:23:11.460Z,38.70
2018-07-04T12:25:38.359Z,38.20
2018-07-04T12:28:04.701Z,38.60
2018-07-04T12:30:30.989Z,39.20
2018-07-04T12:32:57.322Z,40.10
2018-07-04T12:35:23.664Z,40.70
2018-07-04T12:37:49.976Z,41.00
2018-07-04T12:40:16.285Z,41.50
2018-07-04T12:42:42.616Z,42.00
2018-07-04T12:45:08.940Z,41.90
2018-07-04T12:47:35.251Z,41.70
2018-07-04T12:50:01.591Z,41.40
2018-07-04T12:52:27.914Z,41.20
2018-07-04T12:55:12.922Z,41.50
2018-07-04T12:58:04.617Z,41.90
2018-07-04T13:00:56.802Z,41.30
2018-07-04T13:06:33.583Z,40.70
2018-07-04T13:09:24.850Z,41.10
2018-07-04T13:12:16.170Z,42.40
2018-07-04T13:15:07.441Z,42.70
2018-07-04T13:17:59.069Z,43.40
2018-07-04T13:20:50.344Z,43.10
2018-07-04T13:23:41.634Z,43.80
2018-07-04T13:26:32.828Z,44.30
2018-07-04T13:29:24.136Z,44.80
2018-07-04T13:32:16.038Z,45.30
2018-07-04T13:35:07.077Z,45.30
2018-07-04T13:37:58.263Z,45.20
2018-07-04T13:40:49.339Z,45.60
2018-07-04T13:43:40.618Z,45.60
2018-07-04T13:46:32.011Z,46.10
2018-07-04T13:49:23.253Z,46.30
2018-07-04T13:52:14.530Z,46.30
2018-07-04T13:55:05.766Z,46.50
2018-07-04T13:57:57.010Z,46.70
2018-07-04T14:00:48.241Z,47.30
2018-07-04T14:03:39.368Z,47.20
2018-07-04T14:06:30.526Z,47.20
2018-07-04T14:09:21.810Z,46.80
2018-07-04T14:12:13.068Z,46.70
2018-07-04T14:15:04.282Z,46.00
2018-07-04T14:17:55.551Z,46.00
2018-07-04T14:20:46.629Z,46.60
2018-07-04T14:23:37.635Z,47.10
2018-07-04T14:26:28.642Z,47.50
2018-07-04T14:29:19.880Z,47.10
2018-07-04T14:32:11.183Z,47.20
2018-07-04T14:35:02.230Z,46.80
2018-07-04T14:37:53.398Z,46.70
2018-07-04T14:40:44.551Z,46.90
2018-07-04T14:43:35.670Z,47.20
2018-07-04T14:46:26.945Z,47.60
2018-07-04T14:49:18.119Z,47.90
2018-07-04T14:52:09.304Z,47.90
2018-07-04T14:55:00.300Z,47.40
2018-07-04T14:57:51.641Z,46.90
2018-07-04T15:00:42.687Z,46.50
2018-07-04T15:03:34.035Z,46.80
2018-07-04T15:06:25.067Z,45.50
2018-07-04T15:09:16.370Z,44.70
2018-07-04T15:12:07.419Z,44.60
2018-07-04T15:14:58.622Z,44.10
2018-07-04T15:17:49.918Z,44.50
2018-07-04T15:20:41.219Z,44.70
2018-07-04T15:23:32.262Z,44.70
2018-07-04T15:26:23.473Z,44.30
2018-07-04T15:29:15.039Z,43.80
2018-07-04T15:34:51.838Z,43.90
2018-07-04T15:37:44.284Z,43.60
2018-07-04T15:40:35.740Z,43.40
2018-07-04T15:43:26.812Z,43.50
2018-07-04T15:46:18.081Z,43.30
2018-07-04T15:49:14.012Z,43.00
2018-07-04T15:52:05.107Z,42.60
2018-07-04T15:57:41.702Z,42.30
2018-07-04T16:00:32.975Z,42.50
2018-07-04T16:03:24.237Z,42.00
2018-07-04T16:06:15.394Z,41.40
2018-07-04T16:09:06.651Z,41.70
2018-07-04T16:11:57.745Z,41.70
2018-07-04T16:14:48.879Z,41.40
2018-07-04T16:17:40.233Z,41.40
2018-07-04T16:20:31.534Z,41.50
2018-07-04T16:23:22.819Z,41.30
2018-07-04T16:26:13.850Z,41.00
2018-07-04T16:29:04.926Z,40.70
2018-07-04T16:31:56.230Z,41.10
2018-07-04T16:34:47.463Z,41.10
2018-07-04T16:37:38.485Z,41.30
2018-07-04T16:40:29.770Z,41.30
2018-07-04T16:43:21.108Z,41.30
2018-07-04T16:46:12.039Z,41.10
2018-07-04T16:49:03.368Z,41.00
2018-07-04T16:51:54.679Z,41.10
2018-07-04T16:54:45.809Z,41.10
2018-07-04T16:57:37.298Z,41.00
2018-07-04T17:00:28.433Z,40.90
2018-07-04T17:03:19.749Z,40.80
2018-07-04T17:08:56.318Z,41.00
2018-07-04T17:11:48.037Z,41.10
2018-07-04T17:14:39.107Z,41.10
2018-07-04T17:17:30.173Z,41.10
2018-07-04T17:20:21.469Z,41.20
2018-07-04T17:25:58.077Z,41.00
2018-07-04T17:28:49.382Z,40.80
2018-07-04T17:31:40.662Z,40.80
2018-07-04T17:34:31.900Z,40.80
2018-07-04T17:37:23.084Z,40.60
2018-07-04T17:40:14.170Z,40.50
2018-07-04T17:43:05.434Z,40.40
2018-07-04T17:45:56.770Z,40.20
2018-07-04T17:48:47.907Z,39.80
2018-07-04T17:51:39.099Z,39.70
2018-07-04T17:54:30.058Z,39.40
2018-07-04T17:57:21.509Z,39.20
2018-07-04T18:00:12.741Z,39.00
2018-07-04T18:03:04.103Z,38.70
2018-07-04T18:05:55.407Z,38.50
2018-07-04T18:08:46.712Z,38.10
2018-07-04T18:11:38.069Z,38.10
2018-07-04T18:14:29.296Z,37.90
2018-07-04T18:17:20.455Z,37.70
2018-07-04T18:20:12.076Z,37.50
2018-07-04T18:23:03.239Z,37.20
2018-07-04T18:31:25.498Z,36.80
2018-07-04T18:34:16.619Z,36.60
2018-07-04T18:37:07.850Z,36.50
2018-07-04T18:39:59.178Z,36.50
2018-07-04T18:48:21.362Z,36.50
2018-07-04T18:51:12.555Z,36.40
2018-07-04T18:54:03.820Z,34.70
2018-07-04T18:56:54.942Z,36.30
2018-07-04T18:59:46.217Z,36.20
2018-07-04T19:02:37.491Z,36.20
2018-07-04T19:05:28.546Z,36.10
2018-07-04T19:08:19.738Z,36.00
2018-07-04T19:11:11.055Z,35.80
2018-07-04T19:14:02.145Z,35.60
2018-07-04T19:16:53.432Z,35.40
2018-07-04T19:19:44.617Z,35.30
2018-07-04T19:22:35.814Z,35.20
2018-07-04T19:25:27.294Z,35.00
2018-07-04T19:28:18.553Z,34.90
2018-07-04T19:31:09.689Z,36.30
2018-07-04T19:34:00.977Z,34.40
2018-07-04T19:36:52.357Z,34.30
2018-07-04T19:39:43.467Z,33.20
2018-07-04T19:42:34.714Z,33.90
2018-07-04T19:45:26.096Z,33.80
2018-07-04T19:48:17.165Z,33.50
2018-07-04T19:51:08.420Z,33.30
2018-07-04T19:53:59.686Z,33.10
2018-07-04T19:56:50.999Z,32.80
2018-07-04T19:59:42.398Z,32.70
2018-07-04T20:05:19.151Z,32.50
2018-07-04T20:08:10.415Z,32.30
2018-07-04T20:11:01.625Z,32.20
2018-07-04T20:13:52.805Z,32.10
2018-07-04T20:16:44.227Z,32.00
2018-07-04T20:19:35.616Z,31.70
2018-07-04T20:22:26.757Z,31.70
2018-07-04T20:25:17.918Z,31.70
2018-07-04T20:28:09.235Z,31.60
2018-07-04T20:31:00.515Z,31.30
2018-07-04T20:33:51.702Z,31.10
2018-07-04T20:36:43.007Z,31.10
2018-07-04T20:39:34.274Z,31.00
2018-07-04T20:42:25.490Z,30.80
2018-07-04T20:45:16.767Z,30.60
2018-07-04T20:48:08.010Z,30.60
2018-07-04T20:50:59.433Z,30.80
2018-07-04T20:56:36.212Z,30.40
2018-07-04T21:02:13.083Z,30.50
2018-07-04T21:05:04.338Z,30.50
2018-07-04T21:07:55.593Z,29.50
2018-07-04T21:10:46.876Z,30.20
2018-07-04T21:13:38.090Z,30.20
2018-07-04T21:16:29.206Z,30.20
2018-07-04T21:19:20.503Z,30.10
2018-07-04T21:22:11.586Z,30.00
2018-07-04T21:25:02.865Z,30.00
2018-07-04T21:27:54.178Z,29.90
2018-07-04T21:30:45.550Z,29.70
2018-07-04T21:33:36.818Z,29.70
2018-07-04T21:36:28.098Z,29.50
2018-07-04T21:42:04.941Z,29.50
2018-07-04T21:44:56.110Z,29.40
2018-07-04T21:47:47.305Z,29.30
2018-07-04T21:50:38.646Z,29.70
2018-07-04T21:53:29.989Z,29.40
2018-07-04T21:56:21.100Z,29.10
2018-07-04T21:59:12.409Z,28.90
2018-07-04T22:02:03.795Z,28.90
2018-07-04T22:04:55.051Z,28.80
2018-07-04T22:07:46.229Z,28.90
2018-07-04T22:10:37.535Z,28.80
2018-07-04T22:13:28.696Z,29.10
2018-07-04T22:16:20.203Z,28.80
2018-07-04T22:19:11.469Z,28.90
2018-07-04T22:22:02.763Z,28.80
2018-07-04T22:24:54.053Z,28.80
2018-07-04T22:27:45.411Z,28.80
2018-07-04T22:30:36.629Z,28.70
2018-07-04T22:33:28.004Z,28.60
2018-07-04T22:36:19.009Z,28.60
2018-07-04T22:39:10.107Z,28.50
2018-07-04T22:42:01.336Z,29.00
2018-07-04T22:44:52.632Z,28.20
2018-07-04T22:47:43.815Z,28.20
2018-07-04T22:50:35.127Z,28.20
2018-07-04T22:53:26.400Z,28.10
2018-07-04T22:56:17.706Z,27.90
2018-07-04T22:59:08.772Z,27.70
2018-07-04T23:02:00.169Z,27.60
2018-07-04T23:04:51.387Z,27.60
2018-07-04T23:07:42.709Z,27.60
2018-07-04T23:10:33.927Z,27.60
2018-07-04T23:13:25.061Z,27.50
2018-07-04T23:16:16.156Z,27.40
2018-07-04T23:19:07.482Z,27.30
2018-07-04T23:21:58.858Z,27.40
2018-07-04T23:24:50.056Z,27.40
2018-07-04T23:27:41.246Z,27.30
2018-07-04T23:30:32.308Z,27.10
2018-07-04T23:33:23.428Z,26.90
2018-07-04T23:36:14.694Z,26.80
2018-07-04T23:39:06.020Z,26.80
2018-07-04T23:41:57.181Z,26.70
2018-07-04T23:44:48.373Z,26.70
2018-07-04T23:47:39.573Z,26.70
2018-07-04T23:53:16.135Z,26.60
