createdAt,value
2023-06-17T00:00:47.264Z,56.80
2023-06-17T00:03:14.303Z,56.80
2023-06-17T00:05:42.478Z,57.00
2023-06-17T00:08:09.318Z,57.30
2023-06-17T00:10:36.114Z,57.80
2023-06-17T00:13:03.641Z,58.40
2023-06-17T00:15:34.019Z,58.80
2023-06-17T00:18:01.969Z,58.80
2023-06-17T00:20:30.156Z,59.00
2023-06-17T00:22:56.937Z,59.70
2023-06-17T00:25:23.775Z,60.00
2023-06-17T00:27:50.663Z,60.80
2023-06-17T00:30:17.592Z,60.80
2023-06-17T00:32:44.440Z,61.00
2023-06-17T00:35:11.266Z,61.70
2023-06-17T00:37:38.059Z,62.70
2023-06-17T00:40:09.051Z,63.60
2023-06-17T00:42:36.418Z,63.90
2023-06-17T00:45:04.003Z,63.90
2023-06-17T00:47:31.301Z,63.60
2023-06-17T00:49:58.234Z,63.40
2023-06-17T00:54:58.467Z,63.10
2023-06-17T00:57:25.416Z,63.50
2023-06-17T00:59:52.764Z,64.20
2023-06-17T01:02:20.957Z,65.50
2023-06-17T01:04:49.517Z,66.20
2023-06-17T01:07:41.442Z,66.50
2023-06-17T01:10:25.385Z,66.70
2023-06-17T01:12:55.375Z,67.10
2023-06-17T01:15:24.525Z,66.90
2023-06-17T01:17:55.507Z,66.90
2023-06-17T01:20:24.129Z,66.80
2023-06-17T01:22:53.412Z,66.80
2023-06-17T01:25:21.665Z,67.50
2023-06-17T01:27:55.458Z,68.20
2023-06-17T01:30:22.332Z,68.00
2023-06-17T01:32:49.402Z,68.00
2023-06-17T01:35:17.750Z,68.00
2023-06-17T01:37:49.673Z,68.40
2023-06-17T01:40:20.852Z,68.50
2023-06-17T01:42:51.122Z,68.50
2023-06-17T01:45:19.397Z,69.10
2023-06-17T01:47:46.913Z,70.20
2023-06-17T01:50:19.735Z,71.00
2023-06-17T01:52:47.433Z,71.90
2023-06-17T01:55:14.769Z,72.20
2023-06-17T01:57:41.556Z,71.90
2023-06-17T02:00:08.681Z,72.10
2023-06-17T02:02:37.013Z,72.00
2023-06-17T02:05:04.017Z,71.60
2023-06-17T02:07:31.502Z,71.50
2023-06-17T02:09:58.515Z,71.70
2023-06-17T02:12:26.204Z,71.60
2023-06-17T02:14:52.996Z,71.40
2023-06-17T02:17:19.894Z,71.70
2023-06-17T02:19:46.725Z,71.70
2023-06-17T02:22:13.457Z,71.80
2023-06-17T02:24:40.700Z,71.90
2023-06-17T02:27:08.004Z,72.20
2023-06-17T02:29:34.711Z,73.00
2023-06-17T02:32:01.433Z,74.50
2023-06-17T02:34:28.161Z,75.20
2023-06-17T02:36:57.885Z,75.40
2023-06-17T02:39:24.848Z,75.60
2023-06-17T02:41:51.796Z,75.90
2023-06-17T02:44:18.504Z,75.80
2023-06-17T02:46:45.259Z,76.20
2023-06-17T02:49:14.404Z,77.00
2023-06-17T02:51:42.256Z,76.30
2023-06-17T02:54:08.997Z,76.20
2023-06-17T02:56:35.656Z,76.50
2023-06-17T02:59:02.318Z,76.60
2023-06-17T03:01:29.839Z,77.40
2023-06-17T03:03:56.753Z,77.60
2023-06-17T03:06:24.256Z,78.00
2023-06-17T03:08:51.245Z,78.20
2023-06-17T03:11:17.990Z,78.40
2023-06-17T03:13:44.733Z,78.00
2023-06-17T03:16:12.698Z,77.70
2023-06-17T03:18:39.428Z,77.70
2023-06-17T03:21:06.387Z,77.70
2023-06-17T03:23:33.081Z,78.60
2023-06-17T03:25:59.763Z,78.90
2023-06-17T03:28:26.496Z,79.20
2023-06-17T03:30:53.501Z,79.30
2023-06-17T03:33:20.653Z,79.40
2023-06-17T03:35:47.398Z,79.20
2023-06-17T03:38:14.165Z,78.90
2023-06-17T03:40:40.917Z,78.80
2023-06-17T03:43:07.630Z,78.90
2023-06-17T03:45:36.584Z,78.90
2023-06-17T03:48:04.212Z,79.00
2023-06-17T03:50:31.854Z,78.50
2023-06-17T03:52:59.245Z,78.30
2023-06-17T03:55:26.342Z,78.10
2023-06-17T03:57:53.829Z,77.90
2023-06-17T04:00:21.232Z,77.90
2023-06-17T04:02:48.939Z,78.10
2023-06-17T04:05:16.569Z,78.80
2023-06-17T04:07:43.444Z,79.20
2023-06-17T04:10:11.011Z,79.40
2023-06-17T04:12:38.863Z,79.50
2023-06-17T04:15:09.574Z,79.70
2023-06-17T04:17:37.850Z,79.60
2023-06-17T04:20:12.102Z,79.50
2023-06-17T04:22:40.581Z,79.50
2023-06-17T04:25:09.610Z,79.50
2023-06-17T04:27:37.693Z,79.40
2023-06-17T04:30:06.387Z,79.40
2023-06-17T04:32:36.520Z,79.80
2023-06-17T04:35:06.156Z,79.60
2023-06-17T04:37:33.951Z,79.40
2023-06-17T04:40:00.803Z,78.70
2023-06-17T04:42:28.962Z,78.50
2023-06-17T04:44:55.820Z,78.50
2023-06-17T04:47:22.756Z,78.50
2023-06-17T04:49:52.612Z,78.20
2023-06-17T04:52:25.809Z,77.90
2023-06-17T04:54:52.844Z,77.70
2023-06-17T04:57:19.673Z,77.40
2023-06-17T04:59:46.554Z,77.30
2023-06-17T05:02:14.496Z,77.40
2023-06-17T05:04:41.515Z,77.50
2023-06-17T05:07:08.253Z,77.30
2023-06-17T05:09:35.465Z,77.70
2023-06-17T05:12:02.164Z,77.10
2023-06-17T05:14:28.868Z,76.70
2023-06-17T05:16:55.741Z,77.20
2023-06-17T05:19:22.488Z,77.90
2023-06-17T05:21:49.191Z,77.50
2023-06-17T05:24:17.194Z,77.70
2023-06-17T05:26:43.946Z,77.40
2023-06-17T05:29:11.158Z,76.90
2023-06-17T05:31:38.068Z,76.80
2023-06-17T05:34:04.831Z,76.70
2023-06-17T05:36:31.550Z,76.20
2023-06-17T05:38:58.253Z,76.20
2023-06-17T05:41:24.972Z,75.90
2023-06-17T05:43:51.694Z,74.90
2023-06-17T05:46:18.480Z,74.90
2023-06-17T05:48:45.239Z,74.00
2023-06-17T05:51:16.284Z,75.00
2023-06-17T05:53:45.140Z,73.80
2023-06-17T05:56:13.557Z,72.70
2023-06-17T05:58:40.674Z,71.90
2023-06-17T06:01:07.531Z,71.00
2023-06-17T06:03:34.328Z,70.60
2023-06-17T06:06:01.087Z,70.40
2023-06-17T06:08:27.796Z,69.10
2023-06-17T06:10:54.705Z,69.40
2023-06-17T06:13:21.531Z,69.10
2023-06-17T06:15:48.257Z,68.90
2023-06-17T06:18:15.633Z,68.80
2023-06-17T06:20:42.453Z,69.00
2023-06-17T06:23:10.219Z,67.90
2023-06-17T06:25:37.097Z,68.20
2023-06-17T06:28:04.043Z,66.40
2023-06-17T06:30:31.113Z,66.70
2023-06-17T06:32:57.923Z,66.50
2023-06-17T06:35:24.690Z,65.90
2023-06-17T06:37:51.695Z,65.00
2023-06-17T06:40:18.541Z,65.30
2023-06-17T06:42:45.325Z,63.70
2023-06-17T06:45:12.728Z,63.80
2023-06-17T06:47:39.471Z,62.80
2023-06-17T06:50:06.609Z,61.00
2023-06-17T06:52:33.333Z,61.30
2023-06-17T06:55:00.066Z,60.50
2023-06-17T06:57:26.823Z,59.90
2023-06-17T06:59:53.503Z,58.90
2023-06-17T07:02:20.168Z,58.90
2023-06-17T07:04:47.071Z,58.60
2023-06-17T07:07:13.979Z,58.90
2023-06-17T07:09:40.810Z,59.40
2023-06-17T07:12:08.114Z,58.90
2023-06-17T07:14:35.780Z,58.40
2023-06-17T07:17:02.684Z,58.90
2023-06-17T07:19:29.423Z,58.90
2023-06-17T07:21:56.185Z,58.00
2023-06-17T07:24:22.974Z,57.00
2023-06-17T07:26:50.053Z,57.10
2023-06-17T07:29:16.772Z,55.50
2023-06-17T07:31:43.785Z,55.40
2023-06-17T07:34:10.605Z,54.70
2023-06-17T07:36:37.289Z,54.10
2023-06-17T07:39:04.365Z,54.90
2023-06-17T07:41:31.081Z,54.60
2023-06-17T07:43:57.779Z,54.50
2023-06-17T07:46:24.568Z,53.80
2023-06-17T07:48:51.434Z,53.70
2023-06-17T07:51:18.201Z,53.80
2023-06-17T07:53:44.870Z,53.60
2023-06-17T07:56:11.572Z,52.80
2023-06-17T07:58:38.356Z,52.30
2023-06-17T08:01:05.235Z,52.10
2023-06-17T08:03:32.062Z,52.80
2023-06-17T08:05:58.925Z,52.40
2023-06-17T08:08:25.666Z,52.20
2023-06-17T08:10:52.390Z,52.80
2023-06-17T08:13:19.203Z,52.20
2023-06-17T08:15:45.934Z,53.00
2023-06-17T08:18:12.997Z,52.80
2023-06-17T08:20:40.724Z,52.30
2023-06-17T08:23:07.561Z,52.30
2023-06-17T08:25:34.613Z,52.20
2023-06-17T08:28:01.516Z,51.70
2023-06-17T08:30:28.296Z,51.30
2023-06-17T08:32:55.049Z,51.70
2023-06-17T08:35:21.831Z,50.90
2023-06-17T08:37:48.629Z,50.10
2023-06-17T08:40:16.985Z,50.00
2023-06-17T08:42:43.922Z,49.30
2023-06-17T08:45:11.287Z,48.10
2023-06-17T08:47:38.180Z,48.00
2023-06-17T08:50:07.304Z,49.00
2023-06-17T08:52:37.340Z,47.90
2023-06-17T08:55:04.564Z,48.10
2023-06-17T08:57:32.583Z,47.50
2023-06-17T08:59:59.390Z,47.30
2023-06-17T09:02:27.718Z,47.00
2023-06-17T09:04:55.517Z,46.00
2023-06-17T09:07:23.612Z,45.30
2023-06-17T09:09:55.466Z,45.10
2023-06-17T09:12:25.706Z,45.20
2023-06-17T09:14:55.939Z,45.50
2023-06-17T09:17:33.149Z,44.70
2023-06-17T09:20:12.040Z,44.70
2023-06-17T09:22:44.107Z,44.20
2023-06-17T09:25:15.809Z,43.30
2023-06-17T09:30:24.483Z,41.90
2023-06-17T09:32:53.344Z,41.50
2023-06-17T09:35:20.432Z,40.10
2023-06-17T09:38:02.423Z,41.00
2023-06-17T09:40:32.548Z,41.90
2023-06-17T09:43:16.570Z,42.10
2023-06-17T09:45:51.349Z,40.70
2023-06-17T09:48:18.774Z,41.40
2023-06-17T09:50:45.698Z,41.40
2023-06-17T09:53:12.985Z,41.20
2023-06-17T09:55:41.024Z,40.80
2023-06-17T09:58:09.318Z,40.50
2023-06-17T10:00:36.359Z,39.90
2023-06-17T10:03:05.371Z,39.70
2023-06-17T10:05:32.130Z,40.00
2023-06-17T10:07:59.763Z,39.80
2023-06-17T10:10:26.909Z,39.00
2023-06-17T10:12:57.708Z,39.90
2023-06-17T10:15:26.258Z,38.50
2023-06-17T10:17:54.969Z,38.20
2023-06-17T10:20:24.170Z,40.20
2023-06-17T10:22:55.785Z,38.70
2023-06-17T10:25:24.810Z,38.90
2023-06-17T10:27:52.562Z,38.40
2023-06-17T10:30:26.891Z,39.00
2023-06-17T10:32:59.021Z,38.60
2023-06-17T10:35:41.074Z,38.20
2023-06-17T10:38:38.096Z,37.40
2023-06-17T10:41:04.862Z,37.60
2023-06-17T10:43:40.100Z,36.80
2023-06-17T10:46:08.693Z,36.90
2023-06-17T10:48:35.835Z,38.30
2023-06-17T10:51:03.472Z,38.40
2023-06-17T10:53:32.735Z,38.60
2023-06-17T10:56:02.285Z,38.10
2023-06-17T10:58:34.819Z,38.30
2023-06-17T11:01:09.704Z,37.90
2023-06-17T11:03:37.294Z,38.30
2023-06-17T11:06:05.888Z,38.50
2023-06-17T11:08:36.933Z,38.40
2023-06-17T11:11:15.007Z,36.80
2023-06-17T11:13:43.678Z,36.80
2023-06-17T11:16:11.470Z,35.60
2023-06-17T11:18:50.008Z,35.80
2023-06-17T11:21:18.412Z,35.80
2023-06-17T11:23:45.239Z,34.80
2023-06-17T11:26:12.469Z,35.40
2023-06-17T11:28:41.867Z,35.70
2023-06-17T11:31:09.324Z,35.00
2023-06-17T11:33:39.735Z,35.20
2023-06-17T11:36:10.860Z,34.70
2023-06-17T11:38:38.973Z,35.00
2023-06-17T11:41:05.936Z,35.80
2023-06-17T11:43:32.981Z,35.60
2023-06-17T11:46:00.218Z,34.90
2023-06-17T11:48:30.939Z,35.50
2023-06-17T11:51:00.452Z,35.00
2023-06-17T11:53:38.271Z,33.60
2023-06-17T11:56:09.366Z,34.00
2023-06-17T11:58:40.732Z,34.20
2023-06-17T12:01:09.485Z,34.60
2023-06-17T12:03:36.731Z,34.40
2023-06-17T12:06:04.342Z,33.70
2023-06-17T12:08:33.372Z,34.00
2023-06-17T12:11:04.763Z,34.10
2023-06-17T12:13:39.290Z,34.80
2023-06-17T12:16:11.538Z,33.70
2023-06-17T12:18:38.412Z,32.90
2023-06-17T12:21:11.941Z,32.50
2023-06-17T12:23:38.630Z,32.60
2023-06-17T12:26:05.318Z,32.20
2023-06-17T12:28:33.480Z,33.60
2023-06-17T12:31:00.218Z,34.00
2023-06-17T12:33:26.924Z,32.40
2023-06-17T12:35:53.574Z,31.40
2023-06-17T12:38:21.250Z,32.20
2023-06-17T12:40:47.984Z,32.80
2023-06-17T12:43:15.000Z,33.10
2023-06-17T12:45:43.164Z,32.90
2023-06-17T12:48:10.686Z,32.30
2023-06-17T12:50:37.434Z,32.20
2023-06-17T12:53:04.221Z,32.50
2023-06-17T12:55:31.200Z,32.70
2023-06-17T12:57:57.897Z,32.30
2023-06-17T13:00:24.619Z,32.10
2023-06-17T13:02:51.338Z,32.80
2023-06-17T13:05:18.138Z,31.50
2023-06-17T13:07:44.847Z,32.20
2023-06-17T13:10:12.165Z,31.80
2023-06-17T13:12:38.947Z,30.70
2023-06-17T13:15:06.257Z,30.30
2023-06-17T13:17:33.732Z,30.90
2023-06-17T13:20:01.396Z,31.40
2023-06-17T13:22:28.166Z,31.40
2023-06-17T13:24:54.966Z,31.40
2023-06-17T13:27:21.799Z,30.80
2023-06-17T13:29:48.582Z,32.50
2023-06-17T13:32:16.524Z,31.30
2023-06-17T13:34:45.687Z,31.10
2023-06-17T13:37:12.577Z,31.70
2023-06-17T13:39:41.288Z,31.80
2023-06-17T13:42:08.492Z,31.10
2023-06-17T13:44:35.454Z,31.70
2023-06-17T13:47:02.626Z,31.80
2023-06-17T13:49:29.293Z,31.60
2023-06-17T13:51:56.327Z,30.00
2023-06-17T13:54:23.304Z,31.40
2023-06-17T13:56:49.985Z,30.90
2023-06-17T13:59:17.491Z,31.10
2023-06-17T14:01:44.623Z,30.80
2023-06-17T14:04:12.109Z,31.00
2023-06-17T14:06:40.503Z,30.90
2023-06-17T14:09:08.220Z,30.30
2023-06-17T14:11:36.825Z,29.40
2023-06-17T14:14:04.785Z,29.70
2023-06-17T14:16:31.872Z,29.70
2023-06-17T14:18:58.938Z,30.00
2023-06-17T14:21:34.234Z,30.00
2023-06-17T14:24:19.460Z,29.90
2023-06-17T14:26:46.131Z,30.00
2023-06-17T14:29:12.792Z,29.90
2023-06-17T14:31:39.555Z,32.20
2023-06-17T14:34:06.398Z,30.70
2023-06-17T14:36:33.208Z,30.90
2023-06-17T14:39:00.894Z,30.60
2023-06-17T14:41:27.703Z,30.20
2023-06-17T14:43:54.493Z,30.10
2023-06-17T14:46:21.354Z,29.80
2023-06-17T14:48:48.120Z,30.00
2023-06-17T14:51:14.896Z,29.90
2023-06-17T14:53:42.917Z,29.00
2023-06-17T14:56:32.136Z,29.30
2023-06-17T14:59:00.509Z,29.40
2023-06-17T15:01:31.504Z,30.20
2023-06-17T15:03:58.237Z,30.20
2023-06-17T15:06:25.010Z,30.30
2023-06-17T15:09:18.522Z,30.30
2023-06-17T15:11:45.217Z,30.40
2023-06-17T15:14:11.875Z,30.60
2023-06-17T15:16:38.566Z,30.20
2023-06-17T15:19:05.424Z,30.20
2023-06-17T15:21:32.128Z,29.70
2023-06-17T15:23:58.835Z,29.50
2023-06-17T15:26:25.571Z,30.00
2023-06-17T15:28:52.265Z,30.80
2023-06-17T15:31:18.938Z,30.80
2023-06-17T15:33:45.682Z,30.50
2023-06-17T15:36:12.448Z,30.40
2023-06-17T15:38:39.123Z,30.20
2023-06-17T15:41:05.817Z,30.00
2023-06-17T15:43:32.498Z,30.70
2023-06-17T15:45:59.464Z,30.70
2023-06-17T15:48:26.146Z,30.50
2023-06-17T15:50:53.020Z,30.70
2023-06-17T15:53:19.734Z,30.50
2023-06-17T15:55:48.433Z,30.70
2023-06-17T15:58:15.441Z,30.20
2023-06-17T16:00:42.124Z,31.00
2023-06-17T16:03:08.837Z,30.70
2023-06-17T16:05:35.621Z,30.00
2023-06-17T16:08:02.454Z,30.00
2023-06-17T16:10:29.165Z,29.60
2023-06-17T16:12:55.931Z,30.00
2023-06-17T16:15:22.682Z,30.60
2023-06-17T16:17:49.407Z,30.00
2023-06-17T16:20:16.202Z,30.70
2023-06-17T16:22:42.945Z,31.40
2023-06-17T16:25:09.920Z,30.00
2023-06-17T16:27:36.833Z,29.50
2023-06-17T16:30:04.027Z,30.00
2023-06-17T16:32:30.805Z,30.20
2023-06-17T16:34:57.537Z,30.30
2023-06-17T16:37:24.349Z,30.00
2023-06-17T16:39:51.080Z,30.30
2023-06-17T16:42:19.729Z,30.20
2023-06-17T16:44:46.724Z,30.60
2023-06-17T16:47:13.533Z,31.00
2023-06-17T16:49:40.279Z,30.20
2023-06-17T16:52:07.558Z,30.10
2023-06-17T16:54:34.362Z,30.00
2023-06-17T16:57:01.223Z,30.60
2023-06-17T16:59:27.978Z,31.40
2023-06-17T17:01:56.419Z,31.90
2023-06-17T17:04:24.397Z,32.00
2023-06-17T17:06:51.114Z,32.50
2023-06-17T17:09:17.859Z,30.90
2023-06-17T17:11:44.682Z,30.80
2023-06-17T17:14:11.534Z,30.00
2023-06-17T17:16:38.270Z,30.00
2023-06-17T17:19:05.991Z,30.30
2023-06-17T17:21:32.688Z,30.60
2023-06-17T17:23:59.359Z,30.60
2023-06-17T17:26:26.273Z,30.50
2023-06-17T17:28:53.028Z,31.40
2023-06-17T17:31:19.832Z,31.40
2023-06-17T17:33:46.499Z,31.10
2023-06-17T17:36:13.677Z,31.00
2023-06-17T17:38:41.727Z,31.20
2023-06-17T17:41:08.535Z,31.20
2023-06-17T17:43:37.197Z,31.10
2023-06-17T17:46:10.261Z,31.60
2023-06-17T17:48:37.213Z,31.80
2023-06-17T17:51:04.046Z,31.70
2023-06-17T17:53:31.875Z,32.50
2023-06-17T17:55:58.600Z,32.70
2023-06-17T17:58:25.557Z,32.80
2023-06-17T18:00:52.264Z,33.90
2023-06-17T18:03:19.041Z,34.60
2023-06-17T18:05:45.806Z,34.70
2023-06-17T18:08:12.546Z,34.00
2023-06-17T18:10:39.261Z,34.00
2023-06-17T18:13:06.096Z,34.00
2023-06-17T18:15:32.832Z,34.30
2023-06-17T18:17:59.607Z,34.60
2023-06-17T18:20:26.838Z,34.60
2023-06-17T18:22:53.655Z,35.10
2023-06-17T18:25:20.385Z,35.00
2023-06-17T18:27:47.127Z,35.30
2023-06-17T18:30:14.071Z,36.00
2023-06-17T18:32:40.787Z,35.40
2023-06-17T18:35:08.123Z,35.30
2023-06-17T18:37:34.785Z,35.50
2023-06-17T18:40:03.105Z,35.60
2023-06-17T18:42:30.087Z,35.50
2023-06-17T18:44:56.898Z,35.50
2023-06-17T18:47:23.635Z,35.60
2023-06-17T18:49:50.717Z,35.70
2023-06-17T18:52:17.700Z,35.40
2023-06-17T18:54:44.428Z,35.60
2023-06-17T18:57:11.360Z,35.70
2023-06-17T18:59:38.030Z,36.10
2023-06-17T19:02:05.026Z,35.70
2023-06-17T19:04:31.954Z,35.70
2023-06-17T19:06:58.721Z,35.70
2023-06-17T19:09:25.455Z,35.30
2023-06-17T19:11:52.197Z,35.90
2023-06-17T19:14:19.784Z,36.30
2023-06-17T19:16:48.172Z,36.50
2023-06-17T19:19:14.859Z,36.80
2023-06-17T19:21:41.534Z,36.70
2023-06-17T19:24:08.265Z,36.90
2023-06-17T19:26:35.401Z,37.20
2023-06-17T19:29:02.191Z,37.60
2023-06-17T19:31:28.843Z,37.40
2023-06-17T19:33:55.599Z,37.80
2023-06-17T19:36:22.306Z,38.10
2023-06-17T19:38:49.045Z,38.20
2023-06-17T19:41:15.774Z,38.30
2023-06-17T19:43:42.549Z,38.20
2023-06-17T19:46:09.461Z,38.60
2023-06-17T19:48:36.714Z,38.50
2023-06-17T19:51:03.622Z,38.50
2023-06-17T19:53:31.391Z,38.50
2023-06-17T19:55:58.206Z,38.60
2023-06-17T19:58:24.895Z,38.80
2023-06-17T20:00:51.584Z,39.00
2023-06-17T20:03:18.439Z,39.50
2023-06-17T20:05:46.343Z,39.40
2023-06-17T20:08:14.341Z,39.50
2023-06-17T20:10:42.242Z,39.90
2023-06-17T20:13:09.284Z,40.50
2023-06-17T20:15:37.054Z,40.20
2023-06-17T20:18:04.411Z,40.30
2023-06-17T20:20:31.690Z,40.70
2023-06-17T20:22:58.713Z,41.00
2023-06-17T20:25:25.539Z,41.30
2023-06-17T20:27:52.278Z,41.60
2023-06-17T20:30:19.251Z,41.80
2023-06-17T20:32:46.235Z,41.90
2023-06-17T20:35:13.073Z,42.10
2023-06-17T20:37:40.065Z,42.30
2023-06-17T20:40:07.639Z,42.40
2023-06-17T20:42:34.437Z,42.60
2023-06-17T20:45:01.625Z,42.50
2023-06-17T20:47:28.729Z,42.70
2023-06-17T20:49:55.723Z,42.80
2023-06-17T20:52:22.877Z,42.70
2023-06-17T20:54:49.605Z,42.80
2023-06-17T20:57:16.340Z,42.50
2023-06-17T20:59:43.863Z,42.70
2023-06-17T21:02:10.891Z,42.90
2023-06-17T21:04:37.643Z,42.90
2023-06-17T21:07:04.742Z,41.90
2023-06-17T21:09:32.018Z,42.10
2023-06-17T21:11:58.741Z,42.30
2023-06-17T21:14:25.623Z,42.50
2023-06-17T21:16:53.789Z,43.00
2023-06-17T21:19:20.622Z,43.50
2023-06-17T21:21:47.370Z,43.40
2023-06-17T21:24:14.248Z,43.40
2023-06-17T21:26:41.008Z,43.50
2023-06-17T21:29:07.787Z,43.90
2023-06-17T21:31:34.496Z,44.10
2023-06-17T21:34:01.499Z,44.60
2023-06-17T21:36:28.307Z,44.90
2023-06-17T21:38:55.024Z,45.40
2023-06-17T21:41:21.863Z,45.50
2023-06-17T21:43:48.585Z,45.50
2023-06-17T21:46:15.382Z,45.40
2023-06-17T21:48:43.309Z,45.50
2023-06-17T21:51:10.369Z,46.00
2023-06-17T21:53:37.170Z,46.40
2023-06-17T21:56:04.049Z,46.90
2023-06-17T21:58:30.917Z,46.90
2023-06-17T22:00:57.700Z,47.20
2023-06-17T22:03:25.461Z,47.40
2023-06-17T22:05:52.228Z,47.80
2023-06-17T22:08:24.575Z,48.10
2023-06-17T22:10:54.319Z,48.50
2023-06-17T22:13:21.069Z,48.60
2023-06-17T22:15:47.784Z,48.90
2023-06-17T22:18:14.606Z,49.20
2023-06-17T22:20:41.713Z,49.50
2023-06-17T22:23:08.861Z,49.80
2023-06-17T22:25:35.868Z,50.20
2023-06-17T22:28:02.749Z,50.30
2023-06-17T22:30:29.447Z,50.50
2023-06-17T22:32:56.465Z,50.80
2023-06-17T22:35:23.174Z,51.10
2023-06-17T22:37:49.862Z,51.20
2023-06-17T22:40:16.597Z,51.40
2023-06-17T22:42:43.305Z,51.80
2023-06-17T22:45:10.485Z,52.30
2023-06-17T22:47:37.406Z,52.60
2023-06-17T22:50:05.378Z,53.10
2023-06-17T22:52:32.258Z,53.30
2023-06-17T22:55:00.927Z,53.70
2023-06-17T22:57:28.627Z,53.30
2023-06-17T22:59:55.445Z,53.70
2023-06-17T23:02:22.269Z,53.90
2023-06-17T23:04:49.257Z,54.00
2023-06-17T23:07:16.015Z,54.00
2023-06-17T23:09:42.758Z,54.10
2023-06-17T23:12:09.998Z,54.30
2023-06-17T23:14:36.706Z,54.10
2023-06-17T23:17:03.669Z,54.40
2023-06-17T23:19:30.462Z,54.60
2023-06-17T23:22:00.377Z,54.60
2023-06-17T23:24:27.763Z,54.40
2023-06-17T23:26:54.608Z,54.20
2023-06-17T23:29:21.348Z,54.70
2023-06-17T23:31:48.074Z,55.10
2023-06-17T23:34:14.864Z,55.10
2023-06-17T23:36:43.937Z,55.50
2023-06-17T23:39:11.157Z,55.80
2023-06-17T23:41:37.907Z,56.10
2023-06-17T23:44:04.722Z,55.90
2023-06-17T23:46:31.890Z,55.90
2023-06-17T23:48:58.724Z,55.90
2023-06-17T23:51:25.858Z,55.60
2023-06-17T23:53:52.588Z,55.50
2023-06-17T23:56:19.498Z,55.50
2023-06-17T23:58:46.190Z,55.60
