createdAt,value
2023-02-07T00:00:05.394Z,-5.79
2023-02-07T00:07:40.411Z,-5.78
2023-02-07T00:15:18.406Z,-5.78
2023-02-07T00:19:07.512Z,-5.79
2023-02-07T00:23:06.505Z,-5.81
2023-02-07T00:34:39.328Z,-5.81
2023-02-07T00:38:44.242Z,-5.80
2023-02-07T00:42:26.457Z,-5.82
2023-02-07T00:46:11.337Z,-5.85
2023-02-07T00:49:55.366Z,-5.86
2023-02-07T00:53:40.317Z,-5.86
2023-02-07T00:57:38.425Z,-5.84
2023-02-07T01:01:32.775Z,-5.81
2023-02-07T01:12:54.934Z,-5.82
2023-02-07T01:16:38.445Z,-5.81
2023-02-07T01:20:38.471Z,-5.82
2023-02-07T01:24:30.406Z,-5.81
2023-02-07T01:28:20.731Z,-5.79
2023-02-07T01:32:04.436Z,-5.80
2023-02-07T01:35:48.385Z,-5.81
2023-02-07T01:39:28.241Z,-5.80
2023-02-07T01:43:17.482Z,-5.83
2023-02-07T01:46:58.535Z,-5.84
2023-02-07T01:50:45.432Z,-5.85
2023-02-07T01:54:25.528Z,-5.88
2023-02-07T02:06:15.424Z,-5.91
2023-02-07T02:09:59.468Z,-5.91
2023-02-07T02:14:03.282Z,-5.92
2023-02-07T02:18:05.567Z,-5.92
2023-02-07T02:21:56.437Z,-5.95
2023-02-07T02:25:55.564Z,-5.96
2023-02-07T02:30:06.425Z,-5.99
2023-02-07T02:34:03.608Z,-6.00
2023-02-07T02:38:06.476Z,-6.00
2023-02-07T02:41:58.496Z,-6.03
2023-02-07T02:46:06.520Z,-6.07
2023-02-07T02:50:11.602Z,-6.07
2023-02-07T02:54:06.599Z,-6.08
2023-02-07T02:57:51.480Z,-6.09
2023-02-07T03:01:46.667Z,-6.11
2023-02-07T03:05:38.667Z,-6.13
2023-02-07T03:09:31.498Z,-6.16
2023-02-07T03:13:14.443Z,-6.18
2023-02-07T03:17:00.487Z,-6.19
2023-02-07T03:24:54.483Z,-6.21
2023-02-07T03:32:42.694Z,-6.35
2023-02-07T03:40:27.480Z,-6.29
2023-02-07T03:47:55.530Z,-6.40
2023-02-07T03:51:52.882Z,-6.61
2023-02-07T03:55:37.979Z,-6.76
2023-02-07T03:59:42.517Z,-6.86
2023-02-07T04:03:31.477Z,-6.91
2023-02-07T04:07:36.362Z,-6.98
2023-02-07T04:11:27.512Z,-7.07
2023-02-07T04:15:16.639Z,-7.15
2023-02-07T04:18:59.774Z,-7.18
2023-02-07T04:22:48.519Z,-7.22
2023-02-07T04:26:51.548Z,-7.27
2023-02-07T04:30:45.210Z,-7.31
2023-02-07T04:34:37.555Z,-7.34
2023-02-07T04:45:15.664Z,-7.54
2023-02-07T04:48:59.631Z,-7.59
2023-02-07T04:56:36.094Z,-7.73
2023-02-07T05:00:23.650Z,-7.79
2023-02-07T05:04:27.560Z,-7.90
2023-02-07T05:08:16.672Z,-8.01
2023-02-07T05:12:15.643Z,-8.11
2023-02-07T05:16:00.641Z,-8.18
2023-02-07T05:19:47.944Z,-8.29
2023-02-07T05:23:57.632Z,-8.34
2023-02-07T05:27:44.803Z,-8.44
2023-02-07T05:31:33.083Z,-8.55
2023-02-07T05:35:16.606Z,-8.44
2023-02-07T05:39:00.664Z,-8.28
2023-02-07T05:42:40.638Z,-8.38
2023-02-07T05:46:29.579Z,-8.46
2023-02-07T05:53:42.599Z,-8.35
2023-02-07T05:57:40.668Z,-8.12
2023-02-07T06:01:43.589Z,-7.86
2023-02-07T06:05:33.618Z,-7.20
2023-02-07T06:09:23.659Z,-6.79
2023-02-07T06:13:28.736Z,-5.81
2023-02-07T06:17:22.815Z,-5.98
2023-02-07T06:25:13.608Z,-6.23
2023-02-07T06:35:50.833Z,-6.40
2023-02-07T06:39:29.053Z,-6.19
2023-02-07T06:43:13.767Z,-5.39
2023-02-07T06:47:00.798Z,-4.70
2023-02-07T06:50:56.014Z,-4.35
2023-02-07T06:54:43.703Z,-4.13
2023-02-07T06:58:41.378Z,-5.49
2023-02-07T07:06:30.664Z,-5.70
2023-02-07T07:10:16.763Z,-6.43
2023-02-07T07:14:05.698Z,-6.00
2023-02-07T07:17:59.535Z,-4.07
2023-02-07T07:22:08.566Z,-3.10
2023-02-07T07:29:57.740Z,-2.86
2023-02-07T07:37:43.700Z,-3.70
2023-02-07T07:41:37.634Z,-4.12
2023-02-07T07:45:09.692Z,-4.80
2023-02-07T07:48:59.704Z,-5.33
2023-02-07T07:52:55.615Z,-5.79
2023-02-07T07:56:46.692Z,-5.95
2023-02-07T08:00:47.808Z,-6.04
2023-02-07T08:12:26.692Z,-5.47
2023-02-07T08:16:09.637Z,-5.57
2023-02-07T08:19:56.724Z,-5.12
2023-02-07T08:23:38.761Z,-4.14
2023-02-07T08:27:50.378Z,-4.87
2023-02-07T08:42:41.803Z,-4.28
2023-02-07T08:46:38.713Z,-3.84
2023-02-07T08:57:55.732Z,-4.18
2023-02-07T09:01:54.856Z,-4.28
2023-02-07T09:17:45.699Z,-4.43
2023-02-07T09:28:46.677Z,-4.46
2023-02-07T09:32:26.769Z,-4.39
2023-02-07T09:36:54.760Z,-4.79
2023-02-07T09:44:20.806Z,-5.05
2023-02-07T09:48:19.762Z,-5.67
2023-02-07T09:51:58.735Z,-6.23
2023-02-07T09:55:51.999Z,-6.12
2023-02-07T09:59:34.708Z,-5.68
2023-02-07T10:03:24.796Z,-4.98
2023-02-07T10:07:30.792Z,-5.24
2023-02-07T10:11:18.739Z,-5.83
2023-02-07T10:15:03.761Z,-5.96
2023-02-07T10:18:58.738Z,-5.19
2023-02-07T10:22:44.752Z,-5.17
2023-02-07T10:26:46.765Z,-5.34
2023-02-07T10:39:09.846Z,-5.34
2023-02-07T10:42:51.207Z,-5.24
2023-02-07T10:46:50.868Z,-5.13
2023-02-07T10:50:41.207Z,-4.72
2023-02-07T10:54:38.991Z,-4.60
2023-02-07T10:58:38.584Z,-4.42
2023-02-07T11:02:18.842Z,-4.73
2023-02-07T11:06:02.906Z,-5.34
2023-02-07T11:10:01.701Z,-5.01
2023-02-07T11:13:42.869Z,-5.01
2023-02-07T11:21:24.158Z,-4.86
2023-02-07T11:25:13.126Z,-4.90
2023-02-07T11:29:02.101Z,-5.02
2023-02-07T11:36:49.158Z,-5.24
2023-02-07T11:40:46.460Z,-5.46
2023-02-07T11:48:36.671Z,-5.36
2023-02-07T11:52:29.142Z,-5.37
2023-02-07T11:56:06.152Z,-5.27
2023-02-07T12:00:11.056Z,-5.30
2023-02-07T12:04:08.142Z,-5.20
2023-02-07T12:08:10.125Z,-5.37
2023-02-07T12:12:14.731Z,-5.46
2023-02-07T12:21:27.142Z,-5.56
2023-02-07T12:30:00.159Z,-5.69
2023-02-07T12:37:58.093Z,-5.78
2023-02-07T12:45:49.131Z,-5.59
2023-02-07T12:49:44.188Z,-5.76
2023-02-07T12:57:30.919Z,-5.73
2023-02-07T13:01:54.107Z,-5.79
2023-02-07T13:05:34.927Z,-5.82
2023-02-07T13:09:25.892Z,-5.79
2023-02-07T13:13:10.879Z,-5.79
2023-02-07T13:17:28.612Z,-5.70
2023-02-07T13:26:07.670Z,-5.63
2023-02-07T13:30:09.876Z,-5.67
2023-02-07T13:34:05.911Z,-5.72
2023-02-07T13:37:43.930Z,-5.71
2023-02-07T13:41:41.670Z,-5.68
2023-02-07T13:45:39.171Z,-5.65
2023-02-07T13:56:57.561Z,-5.65
2023-02-07T14:00:41.955Z,-5.69
2023-02-07T14:04:47.804Z,-5.68
2023-02-07T14:21:16.074Z,-5.75
2023-02-07T14:25:46.209Z,-5.78
2023-02-07T14:29:22.272Z,-5.80
2023-02-07T14:33:13.213Z,-5.78
2023-02-07T14:36:47.238Z,-5.77
2023-02-07T14:40:30.158Z,-5.74
2023-02-07T14:44:23.752Z,-5.75
2023-02-07T14:51:26.223Z,-5.74
2023-02-07T14:59:13.202Z,-5.81
2023-02-07T15:03:09.206Z,-5.78
2023-02-07T15:07:06.098Z,-5.78
2023-02-07T15:10:53.406Z,-5.79
2023-02-07T15:18:26.218Z,-5.77
2023-02-07T15:37:05.377Z,-5.95
2023-02-07T15:41:09.257Z,-6.04
2023-02-07T15:49:09.158Z,-6.19
2023-02-07T15:53:13.397Z,-6.35
2023-02-07T15:56:54.308Z,-6.44
2023-02-07T16:08:57.269Z,-6.65
2023-02-07T16:13:10.133Z,-6.68
2023-02-07T16:17:16.122Z,-6.78
2023-02-07T16:24:40.404Z,-6.81
2023-02-07T16:32:03.421Z,-6.89
2023-02-07T16:36:13.316Z,-6.87
2023-02-07T16:41:40.393Z,-6.89
2023-02-07T16:48:44.392Z,-6.90
2023-02-07T17:03:59.461Z,-7.02
2023-02-07T17:11:23.573Z,-6.94
2023-02-07T17:15:00.729Z,-6.89
2023-02-07T17:51:59.354Z,-6.71
2023-02-07T17:55:38.383Z,-6.77
2023-02-07T17:59:25.208Z,-6.83
2023-02-07T18:03:46.339Z,-6.74
2023-02-07T18:11:23.268Z,-6.90
2023-02-07T18:21:14.526Z,-6.78
2023-02-07T18:32:22.414Z,-6.88
2023-02-07T18:36:02.400Z,-6.91
2023-02-07T18:39:45.337Z,-6.87
2023-02-07T18:43:40.537Z,-6.86
2023-02-07T18:47:40.597Z,-6.92
2023-02-07T18:55:15.442Z,-6.95
2023-02-07T18:58:55.416Z,-6.89
2023-02-07T19:04:09.109Z,-6.98
2023-02-07T19:07:56.197Z,-7.03
2023-02-07T19:11:41.158Z,-6.97
2023-02-07T19:15:27.156Z,-7.03
2023-02-07T19:23:14.123Z,-7.02
2023-02-07T19:34:06.060Z,-7.17
2023-02-07T19:37:52.106Z,-7.23
2023-02-07T19:41:35.105Z,-7.28
2023-02-07T19:45:19.158Z,-7.38
2023-02-07T19:49:21.106Z,-7.40
2023-02-07T19:53:09.454Z,-7.39
2023-02-07T20:00:18.128Z,-7.49
2023-02-07T20:12:01.944Z,-7.54
2023-02-07T20:19:41.192Z,-7.57
2023-02-07T20:23:23.192Z,-7.64
2023-02-07T20:27:14.579Z,-7.68
2023-02-07T20:31:01.416Z,-7.80
2023-02-07T20:34:54.208Z,-7.89
2023-02-07T20:38:52.122Z,-7.96
2023-02-07T20:42:34.204Z,-7.96
2023-02-07T20:46:20.164Z,-8.05
2023-02-07T20:50:02.310Z,-8.15
2023-02-07T20:54:01.254Z,-8.21
2023-02-07T20:57:53.211Z,-8.29
2023-02-07T21:01:50.290Z,-8.39
2023-02-07T21:05:34.294Z,-8.45
2023-02-07T21:09:25.374Z,-8.50
2023-02-07T21:13:04.260Z,-8.54
2023-02-07T21:16:52.348Z,-8.58
2023-02-07T21:20:36.272Z,-8.59
2023-02-07T21:24:22.156Z,-8.57
2023-02-07T21:32:05.690Z,-8.67
2023-02-07T21:35:46.134Z,-8.67
2023-02-07T21:39:26.146Z,-8.72
2023-02-07T21:43:10.200Z,-8.77
2023-02-07T21:50:33.200Z,-8.86
2023-02-07T21:58:01.190Z,-8.92
2023-02-07T22:01:41.405Z,-8.99
2023-02-07T22:05:30.186Z,-9.03
2023-02-07T22:09:54.584Z,-9.05
2023-02-07T22:17:29.168Z,-9.12
2023-02-07T22:21:12.254Z,-9.15
2023-02-07T22:28:38.294Z,-9.16
2023-02-07T22:32:22.248Z,-9.20
2023-02-07T22:36:11.222Z,-9.22
2023-02-07T22:40:04.822Z,-9.27
2023-02-07T22:43:43.237Z,-9.27
2023-02-07T22:55:06.261Z,-9.34
2023-02-07T22:58:47.201Z,-9.35
2023-02-07T23:02:32.152Z,-9.44
2023-02-07T23:06:14.302Z,-9.41
2023-02-07T23:09:59.364Z,-9.38
2023-02-07T23:13:41.210Z,-9.43
2023-02-07T23:17:27.202Z,-9.42
2023-02-07T23:21:17.317Z,-9.41
2023-02-07T23:28:52.244Z,-9.49
2023-02-07T23:36:02.241Z,-9.52
2023-02-07T23:39:48.279Z,-9.55
2023-02-07T23:43:32.302Z,-9.53
2023-02-07T23:47:15.218Z,-9.56
2023-02-07T23:51:00.453Z,-9.59
2023-02-07T23:54:45.204Z,-9.69
2023-02-07T23:58:28.324Z,-9.68
