createdAt,value
2023-02-24T00:01:29.164Z,3.58
2023-02-24T00:04:02.040Z,4.22
2023-02-24T00:06:37.347Z,3.30
2023-02-24T00:09:12.248Z,4.13
2023-02-24T00:11:48.405Z,3.78
2023-02-24T00:14:21.494Z,3.83
2023-02-24T00:16:54.815Z,4.03
2023-02-24T00:19:32.475Z,3.88
2023-02-24T00:22:07.748Z,3.53
2023-02-24T00:24:40.662Z,3.97
2023-02-24T00:27:14.859Z,4.35
2023-02-24T00:29:47.765Z,4.07
2023-02-24T00:32:20.755Z,4.20
2023-02-24T00:34:53.714Z,3.78
2023-02-24T00:37:30.640Z,4.60
2023-02-24T00:40:10.906Z,3.60
2023-02-24T00:42:45.977Z,3.60
2023-02-24T00:45:18.888Z,4.03
2023-02-24T00:47:51.691Z,4.20
2023-02-24T00:50:25.611Z,3.95
2023-02-24T00:52:58.676Z,3.72
2023-02-24T00:55:36.178Z,4.53
2023-02-24T00:58:10.492Z,3.78
2023-02-24T01:00:44.410Z,4.57
2023-02-24T01:03:17.328Z,4.30
2023-02-24T01:05:50.976Z,3.15
2023-02-24T01:08:23.776Z,4.63
2023-02-24T01:11:11.842Z,3.70
2023-02-24T01:13:46.763Z,4.25
2023-02-24T01:16:19.702Z,4.35
2023-02-24T01:18:52.848Z,2.80
2023-02-24T01:21:26.359Z,4.53
2023-02-24T01:23:59.215Z,3.40
2023-02-24T01:26:32.014Z,2.95
2023-02-24T01:29:09.612Z,3.30
2023-02-24T01:31:43.576Z,3.25
2023-02-24T01:34:18.445Z,2.83
2023-02-24T01:36:51.514Z,3.50
2023-02-24T01:39:26.097Z,4.97
2023-02-24T01:42:00.992Z,3.65
2023-02-24T01:45:12.563Z,3.78
2023-02-24T01:47:47.214Z,3.10
2023-02-24T01:50:23.020Z,4.57
2023-02-24T01:53:02.160Z,4.18
2023-02-24T01:55:38.856Z,4.10
2023-02-24T01:58:17.524Z,3.28
2023-02-24T02:00:52.083Z,3.15
2023-02-24T02:03:29.625Z,3.38
2023-02-24T02:06:06.341Z,3.58
2023-02-24T02:08:42.507Z,4.25
2023-02-24T02:11:20.492Z,2.95
2023-02-24T02:13:55.384Z,5.20
2023-02-24T02:17:03.578Z,3.95
2023-02-24T02:20:15.408Z,3.33
2023-02-24T02:23:22.654Z,2.97
2023-02-24T02:26:18.703Z,3.60
2023-02-24T02:29:42.037Z,2.92
2023-02-24T02:32:40.077Z,4.55
2023-02-24T02:35:19.917Z,2.75
2023-02-24T02:38:03.210Z,2.67
2023-02-24T02:40:42.062Z,2.72
2023-02-24T02:43:19.561Z,2.70
2023-02-24T02:45:58.280Z,3.33
2023-02-24T02:48:37.529Z,3.45
2023-02-24T02:51:16.951Z,2.67
2023-02-24T02:53:57.010Z,3.38
2023-02-24T02:56:35.431Z,2.80
2023-02-24T02:59:12.684Z,2.58
2023-02-24T03:01:47.148Z,2.97
2023-02-24T03:04:25.313Z,2.70
2023-02-24T03:07:03.661Z,3.25
2023-02-24T03:09:41.193Z,4.90
2023-02-24T03:12:18.913Z,3.83
2023-02-24T03:14:57.470Z,4.03
2023-02-24T03:17:41.529Z,3.13
2023-02-24T03:20:22.781Z,2.90
2023-02-24T03:23:03.386Z,3.55
2023-02-24T03:25:44.369Z,3.20
2023-02-24T03:28:23.468Z,3.13
2023-02-24T03:31:03.533Z,3.50
2023-02-24T03:33:41.155Z,4.32
2023-02-24T03:36:15.040Z,3.50
2023-02-24T03:38:50.356Z,4.03
2023-02-24T03:41:24.507Z,3.50
2023-02-24T03:43:59.556Z,3.28
2023-02-24T03:46:32.959Z,3.50
2023-02-24T03:52:03.105Z,3.92
2023-02-24T03:54:53.419Z,3.47
2023-02-24T03:57:34.614Z,3.80
2023-02-24T04:00:22.414Z,3.15
2023-02-24T04:03:09.507Z,3.38
2023-02-24T04:05:48.204Z,3.60
2023-02-24T04:08:25.859Z,3.13
2023-02-24T04:11:05.166Z,3.28
2023-02-24T04:13:43.136Z,3.22
2023-02-24T04:16:28.917Z,4.13
2023-02-24T04:19:06.914Z,3.15
2023-02-24T04:21:44.459Z,2.78
2023-02-24T04:24:28.141Z,4.82
2023-02-24T04:27:07.373Z,3.38
2023-02-24T04:29:51.045Z,3.38
2023-02-24T04:32:29.043Z,4.05
2023-02-24T04:35:05.644Z,2.72
2023-02-24T04:37:44.018Z,3.50
2023-02-24T04:40:21.902Z,3.20
2023-02-24T04:42:56.278Z,3.15
2023-02-24T04:45:31.663Z,3.70
2023-02-24T04:48:04.797Z,3.60
2023-02-24T04:50:38.335Z,3.40
2023-02-24T04:53:13.440Z,3.80
2023-02-24T04:55:49.230Z,3.00
2023-02-24T04:58:27.472Z,3.42
2023-02-24T05:01:01.327Z,3.15
2023-02-24T05:03:35.716Z,3.05
2023-02-24T05:06:09.812Z,3.25
2023-02-24T05:08:42.694Z,2.80
2023-02-24T05:11:17.075Z,3.33
2023-02-24T05:13:51.369Z,3.08
2023-02-24T05:16:24.315Z,3.20
2023-02-24T05:19:11.326Z,2.75
2023-02-24T05:21:44.116Z,3.30
2023-02-24T05:24:17.198Z,4.72
2023-02-24T05:26:57.879Z,3.53
2023-02-24T05:29:34.438Z,2.53
2023-02-24T05:32:08.530Z,3.20
2023-02-24T05:34:42.636Z,3.58
2023-02-24T05:37:16.510Z,2.85
2023-02-24T05:39:49.345Z,2.88
2023-02-24T05:42:22.286Z,3.50
2023-02-24T05:44:56.528Z,3.17
2023-02-24T05:47:29.989Z,3.75
2023-02-24T05:50:03.288Z,4.30
2023-02-24T05:52:37.740Z,3.25
2023-02-24T05:55:13.947Z,3.95
2023-02-24T05:57:47.072Z,3.97
2023-02-24T06:00:25.816Z,4.00
2023-02-24T06:03:08.148Z,3.67
2023-02-24T06:05:42.532Z,4.30
2023-02-24T06:08:15.279Z,4.47
2023-02-24T06:10:48.307Z,3.72
2023-02-24T06:13:21.103Z,4.00
2023-02-24T06:15:57.648Z,4.15
2023-02-24T06:18:30.415Z,4.05
2023-02-24T06:21:04.854Z,3.95
2023-02-24T06:23:37.676Z,4.13
2023-02-24T06:26:12.919Z,3.28
2023-02-24T06:28:47.940Z,4.13
2023-02-24T06:33:56.072Z,4.00
2023-02-24T06:36:28.926Z,4.38
2023-02-24T06:39:01.747Z,4.43
2023-02-24T06:41:35.086Z,4.50
2023-02-24T06:44:09.364Z,4.40
2023-02-24T06:46:43.893Z,4.15
2023-02-24T06:49:16.658Z,4.85
2023-02-24T06:51:50.274Z,4.30
2023-02-24T06:54:24.059Z,3.40
2023-02-24T06:56:57.643Z,4.60
2023-02-24T06:59:32.043Z,4.65
2023-02-24T07:02:07.840Z,3.92
2023-02-24T07:04:44.502Z,5.18
2023-02-24T07:07:17.477Z,5.13
2023-02-24T07:09:51.629Z,4.32
2023-02-24T07:12:24.497Z,3.90
2023-02-24T07:14:57.412Z,4.50
2023-02-24T07:17:32.298Z,4.28
2023-02-24T07:20:11.748Z,4.03
2023-02-24T07:22:46.023Z,4.15
2023-02-24T07:25:33.052Z,2.80
2023-02-24T07:28:07.329Z,3.40
2023-02-24T07:30:41.711Z,3.58
2023-02-24T07:33:15.941Z,4.03
2023-02-24T07:35:50.886Z,3.90
2023-02-24T07:38:23.636Z,2.80
2023-02-24T07:40:58.923Z,2.50
2023-02-24T07:43:31.708Z,2.97
2023-02-24T07:46:08.903Z,4.45
2023-02-24T07:48:44.289Z,3.85
2023-02-24T07:51:19.281Z,2.10
2023-02-24T07:53:54.003Z,3.42
2023-02-24T07:56:28.553Z,3.08
2023-02-24T07:59:07.746Z,6.53
2023-02-24T08:01:40.736Z,3.97
2023-02-24T08:04:15.834Z,9.55
2023-02-24T08:09:50.587Z,33.60
2023-02-24T08:12:23.755Z,14.10
2023-02-24T08:15:00.317Z,3.00
2023-02-24T08:17:33.276Z,4.22
2023-02-24T08:20:22.432Z,4.13
2023-02-24T08:22:55.710Z,5.22
2023-02-24T08:25:35.450Z,4.03
2023-02-24T08:28:11.458Z,3.97
2023-02-24T08:30:46.482Z,7.60
2023-02-24T08:36:00.852Z,3.40
2023-02-24T08:38:41.982Z,3.63
2023-02-24T08:41:20.361Z,3.40
2023-02-24T08:43:53.444Z,3.92
2023-02-24T08:46:32.683Z,3.40
2023-02-24T08:49:10.617Z,4.03
2023-02-24T08:51:46.701Z,4.25
2023-02-24T08:54:26.958Z,4.60
2023-02-24T08:57:08.075Z,4.18
2023-02-24T08:59:49.678Z,3.33
2023-02-24T09:02:27.352Z,3.60
2023-02-24T09:05:03.684Z,2.85
2023-02-24T09:07:40.599Z,2.65
2023-02-24T09:10:17.659Z,2.83
2023-02-24T09:12:53.484Z,2.97
2023-02-24T09:15:41.137Z,2.45
2023-02-24T09:18:15.167Z,2.78
2023-02-24T09:21:13.755Z,2.53
2023-02-24T09:23:47.915Z,3.25
2023-02-24T09:26:20.915Z,2.40
2023-02-24T09:28:56.502Z,2.47
2023-02-24T09:31:41.096Z,2.35
2023-02-24T09:34:18.347Z,2.83
2023-02-24T09:37:02.920Z,2.45
2023-02-24T09:39:51.621Z,2.60
2023-02-24T09:42:32.936Z,2.50
2023-02-24T09:45:11.311Z,2.72
2023-02-24T09:47:57.103Z,2.42
2023-02-24T09:51:02.256Z,2.80
2023-02-24T09:56:37.191Z,2.45
2023-02-24T09:59:25.904Z,2.50
2023-02-24T10:02:13.171Z,1.23
2023-02-24T10:05:06.987Z,1.35
2023-02-24T10:07:43.865Z,1.83
2023-02-24T10:10:21.034Z,1.92
2023-02-24T10:12:59.422Z,2.42
2023-02-24T10:15:59.030Z,1.73
2023-02-24T10:18:34.691Z,1.67
2023-02-24T10:21:30.302Z,2.60
2023-02-24T10:24:13.525Z,2.15
2023-02-24T10:27:00.817Z,2.30
2023-02-24T10:30:00.949Z,2.63
2023-02-24T10:32:41.275Z,1.95
2023-02-24T10:35:16.537Z,4.85
2023-02-24T10:37:50.146Z,5.72
2023-02-24T10:40:33.642Z,2.95
2023-02-24T10:43:11.020Z,2.13
2023-02-24T10:45:46.725Z,2.90
2023-02-24T10:48:40.561Z,3.33
2023-02-24T10:51:20.169Z,2.88
2023-02-24T10:54:22.211Z,3.22
2023-02-24T10:57:07.745Z,3.50
2023-02-24T11:00:14.089Z,2.38
2023-02-24T11:03:07.075Z,5.28
2023-02-24T11:06:08.110Z,2.92
2023-02-24T11:08:54.275Z,3.47
2023-02-24T11:11:54.675Z,3.83
2023-02-24T11:14:44.994Z,3.78
2023-02-24T11:17:26.751Z,6.25
2023-02-24T11:20:10.731Z,5.50
2023-02-24T11:22:47.680Z,4.80
2023-02-24T11:25:25.235Z,3.15
2023-02-24T11:27:58.692Z,6.47
2023-02-24T11:30:41.990Z,5.75
2023-02-24T11:33:30.967Z,4.40
2023-02-24T11:36:14.416Z,5.03
2023-02-24T11:39:15.212Z,2.80
2023-02-24T11:41:55.686Z,2.47
2023-02-24T11:44:34.466Z,3.08
2023-02-24T11:47:13.957Z,3.13
2023-02-24T11:49:52.506Z,3.33
2023-02-24T11:52:32.152Z,3.95
2023-02-24T11:55:15.248Z,2.97
2023-02-24T11:57:53.616Z,3.88
2023-02-24T12:00:31.941Z,4.07
2023-02-24T12:03:12.991Z,4.25
2023-02-24T12:05:50.185Z,5.45
2023-02-24T12:08:29.562Z,3.67
2023-02-24T12:11:06.996Z,3.80
2023-02-24T12:13:45.238Z,3.72
2023-02-24T12:16:23.587Z,4.20
2023-02-24T12:19:03.348Z,5.13
2023-02-24T12:21:39.646Z,4.78
2023-02-24T12:24:16.888Z,3.45
2023-02-24T12:27:06.328Z,3.58
2023-02-24T12:30:06.166Z,4.30
2023-02-24T12:32:57.477Z,3.72
2023-02-24T12:35:35.916Z,4.18
2023-02-24T12:38:25.127Z,3.90
2023-02-24T12:41:17.917Z,5.00
2023-02-24T12:43:57.816Z,4.53
2023-02-24T12:46:35.834Z,4.05
2023-02-24T12:49:31.701Z,4.32
2023-02-24T12:52:14.742Z,4.50
2023-02-24T12:54:55.776Z,4.95
2023-02-24T12:57:39.292Z,4.03
2023-02-24T13:00:17.915Z,5.00
2023-02-24T13:03:01.275Z,3.63
2023-02-24T13:05:40.920Z,5.20
2023-02-24T13:08:28.428Z,3.75
2023-02-24T13:11:09.850Z,5.05
2023-02-24T13:13:50.310Z,5.63
2023-02-24T13:16:29.570Z,7.13
2023-02-24T13:19:07.863Z,7.85
2023-02-24T13:21:41.859Z,5.03
2023-02-24T13:24:21.913Z,5.17
2023-02-24T13:27:06.308Z,4.65
2023-02-24T13:29:51.649Z,7.50
2023-02-24T13:32:28.789Z,5.45
2023-02-24T13:35:04.039Z,4.68
2023-02-24T13:37:39.069Z,4.90
2023-02-24T13:40:23.271Z,6.10
2023-02-24T13:43:04.624Z,7.63
2023-02-24T13:45:42.631Z,7.07
2023-02-24T13:48:29.084Z,5.80
2023-02-24T13:51:16.589Z,5.93
2023-02-24T13:54:04.463Z,7.65
2023-02-24T13:56:44.604Z,4.63
2023-02-24T13:59:48.915Z,6.68
2023-02-24T14:02:28.117Z,7.97
2023-02-24T14:05:09.149Z,8.25
2023-02-24T14:08:17.009Z,7.70
2023-02-24T14:10:56.041Z,5.13
2023-02-24T14:13:34.134Z,8.70
2023-02-24T14:16:13.103Z,6.88
2023-02-24T14:18:55.512Z,9.50
2023-02-24T14:21:29.906Z,6.55
2023-02-24T14:24:05.152Z,6.22
2023-02-24T14:26:43.673Z,5.47
2023-02-24T14:29:19.825Z,3.75
2023-02-24T14:31:55.881Z,8.93
2023-02-24T14:34:33.738Z,9.57
2023-02-24T14:37:07.981Z,7.55
2023-02-24T14:39:40.853Z,9.32
2023-02-24T14:42:15.763Z,8.88
2023-02-24T14:47:25.064Z,11.10
2023-02-24T14:50:02.201Z,10.00
2023-02-24T14:52:40.634Z,8.23
2023-02-24T14:55:17.410Z,8.23
2023-02-24T14:57:56.960Z,10.70
2023-02-24T15:00:35.365Z,9.05
2023-02-24T15:03:14.663Z,5.38
2023-02-24T15:05:51.345Z,16.52
2023-02-24T15:08:34.525Z,10.38
2023-02-24T15:11:20.043Z,17.27
2023-02-24T15:13:55.924Z,9.30
2023-02-24T15:16:34.280Z,9.18
2023-02-24T15:19:26.138Z,11.60
2023-02-24T15:22:00.645Z,10.43
2023-02-24T15:24:35.091Z,9.75
2023-02-24T15:27:23.296Z,8.73
2023-02-24T15:30:02.139Z,6.05
2023-02-24T15:32:39.133Z,6.70
2023-02-24T15:35:24.224Z,4.90
2023-02-24T15:37:58.436Z,4.50
2023-02-24T15:40:31.706Z,4.80
2023-02-24T15:43:10.184Z,6.07
2023-02-24T15:45:43.088Z,7.43
2023-02-24T15:48:21.451Z,2.80
2023-02-24T15:50:55.406Z,4.10
2023-02-24T15:53:29.785Z,2.55
2023-02-24T15:56:02.840Z,1.47
2023-02-24T15:58:40.037Z,1.95
2023-02-24T16:01:14.124Z,2.20
2023-02-24T16:03:47.150Z,2.33
2023-02-24T16:06:22.261Z,3.00
2023-02-24T16:08:58.333Z,3.40
2023-02-24T16:11:40.777Z,4.43
2023-02-24T16:14:17.687Z,4.80
2023-02-24T16:16:51.460Z,3.30
2023-02-24T16:19:24.346Z,2.58
2023-02-24T16:21:57.280Z,3.33
2023-02-24T16:24:31.475Z,2.67
2023-02-24T16:27:04.298Z,3.07
2023-02-24T16:29:37.095Z,1.80
2023-02-24T16:32:11.161Z,1.40
2023-02-24T16:34:44.178Z,1.35
2023-02-24T16:37:20.594Z,2.30
2023-02-24T16:39:54.974Z,2.40
2023-02-24T16:42:27.760Z,2.20
2023-02-24T16:45:00.841Z,2.10
2023-02-24T16:47:35.218Z,1.90
2023-02-24T16:50:08.326Z,2.53
2023-02-24T16:52:41.660Z,2.15
2023-02-24T16:55:16.584Z,2.60
2023-02-24T16:57:49.514Z,1.92
2023-02-24T17:00:24.275Z,2.28
2023-02-24T17:02:57.792Z,1.35
2023-02-24T17:05:30.542Z,2.38
2023-02-24T17:08:03.502Z,2.15
2023-02-24T17:10:39.128Z,1.85
2023-02-24T17:13:13.129Z,1.60
2023-02-24T17:15:46.521Z,2.13
2023-02-24T17:18:21.437Z,1.02
2023-02-24T17:23:27.626Z,2.15
2023-02-24T17:26:05.687Z,2.20
2023-02-24T17:28:38.515Z,2.10
2023-02-24T17:31:12.375Z,1.90
2023-02-24T17:33:45.351Z,2.63
2023-02-24T17:36:18.217Z,1.77
2023-02-24T17:38:51.101Z,2.30
2023-02-24T17:41:26.032Z,1.83
2023-02-24T17:43:59.084Z,2.00
2023-02-24T17:46:32.043Z,2.95
2023-02-24T17:49:05.966Z,2.17
2023-02-24T17:51:38.914Z,2.25
2023-02-24T17:54:11.994Z,2.08
2023-02-24T17:56:46.109Z,2.00
2023-02-24T17:59:18.912Z,2.27
2023-02-24T18:01:57.313Z,1.73
2023-02-24T18:04:30.403Z,2.05
2023-02-24T18:07:03.233Z,1.30
2023-02-24T18:09:36.070Z,1.90
2023-02-24T18:12:10.232Z,1.88
2023-02-24T18:14:43.177Z,1.58
2023-02-24T18:17:16.061Z,2.45
2023-02-24T18:19:49.048Z,1.40
2023-02-24T18:22:21.991Z,2.67
2023-02-24T18:24:54.978Z,1.40
2023-02-24T18:27:29.457Z,2.05
2023-02-24T18:30:02.362Z,4.75
2023-02-24T18:32:35.326Z,2.28
2023-02-24T18:35:09.048Z,3.97
2023-02-24T18:37:41.863Z,1.95
2023-02-24T18:40:14.730Z,1.85
2023-02-24T18:42:49.901Z,1.67
2023-02-24T18:45:24.600Z,2.13
2023-02-24T18:48:01.713Z,1.98
2023-02-24T18:50:35.028Z,2.13
2023-02-24T18:53:08.003Z,1.20
2023-02-24T18:55:41.056Z,2.00
2023-02-24T18:58:16.111Z,1.80
2023-02-24T19:00:51.477Z,1.70
2023-02-24T19:03:24.923Z,2.28
2023-02-24T19:05:58.103Z,1.92
2023-02-24T19:08:31.126Z,1.63
2023-02-24T19:11:09.729Z,1.38
2023-02-24T19:13:44.335Z,1.85
2023-02-24T19:16:18.840Z,1.92
2023-02-24T19:18:52.396Z,1.85
2023-02-24T19:21:26.882Z,2.45
2023-02-24T19:24:01.180Z,1.60
2023-02-24T19:26:33.972Z,1.85
2023-02-24T19:29:08.446Z,1.52
2023-02-24T19:31:41.613Z,2.10
2023-02-24T19:34:15.659Z,1.98
2023-02-24T19:36:48.453Z,2.28
2023-02-24T19:39:21.378Z,2.50
2023-02-24T19:41:54.737Z,2.55
2023-02-24T19:44:29.096Z,4.10
2023-02-24T19:47:01.939Z,1.50
2023-02-24T19:49:34.752Z,2.45
2023-02-24T19:52:07.615Z,2.55
2023-02-24T19:54:40.411Z,2.53
2023-02-24T19:57:13.738Z,2.67
2023-02-24T19:59:51.710Z,3.40
2023-02-24T20:02:24.629Z,2.53
2023-02-24T20:04:57.511Z,2.47
2023-02-24T20:07:30.653Z,2.75
2023-02-24T20:10:03.801Z,3.78
2023-02-24T20:12:36.594Z,3.22
2023-02-24T20:15:11.631Z,2.53
2023-02-24T20:20:17.640Z,3.15
2023-02-24T20:22:50.428Z,2.63
2023-02-24T20:25:23.495Z,2.50
2023-02-24T20:27:56.393Z,2.95
2023-02-24T20:30:30.497Z,2.17
2023-02-24T20:33:03.260Z,2.33
2023-02-24T20:35:40.416Z,3.67
2023-02-24T20:38:14.148Z,2.55
2023-02-24T20:40:46.984Z,3.00
2023-02-24T20:43:19.843Z,2.75
2023-02-24T20:45:54.277Z,4.00
2023-02-24T20:48:27.452Z,2.92
2023-02-24T20:51:04.402Z,2.40
2023-02-24T20:53:51.069Z,1.88
2023-02-24T20:56:33.922Z,3.35
2023-02-24T20:59:08.836Z,3.10
2023-02-24T21:04:22.162Z,2.13
2023-02-24T21:06:55.033Z,3.42
2023-02-24T21:09:28.136Z,2.90
2023-02-24T21:12:02.196Z,4.20
2023-02-24T21:14:35.039Z,3.40
2023-02-24T21:17:09.196Z,3.10
2023-02-24T21:19:43.273Z,2.78
2023-02-24T21:22:16.581Z,4.38
2023-02-24T21:24:49.776Z,4.80
2023-02-24T21:27:22.607Z,3.28
2023-02-24T21:29:55.456Z,3.15
2023-02-24T21:32:30.781Z,4.07
2023-02-24T21:35:04.573Z,3.17
2023-02-24T21:37:37.441Z,2.65
2023-02-24T21:40:12.029Z,3.88
2023-02-24T21:42:46.934Z,3.65
2023-02-24T21:47:53.857Z,2.50
2023-02-24T21:50:27.087Z,2.80
2023-02-24T21:53:01.639Z,3.65
2023-02-24T21:55:36.886Z,3.03
2023-02-24T21:58:09.701Z,2.88
2023-02-24T22:00:42.779Z,3.15
2023-02-24T22:03:17.427Z,3.65
2023-02-24T22:05:52.581Z,5.13
2023-02-24T22:08:25.510Z,5.68
2023-02-24T22:10:59.650Z,2.40
2023-02-24T22:13:32.478Z,3.67
2023-02-24T22:16:06.735Z,3.10
2023-02-24T22:18:41.669Z,3.30
2023-02-24T22:23:52.033Z,2.20
2023-02-24T22:28:59.692Z,4.10
2023-02-24T22:31:34.909Z,2.70
2023-02-24T22:34:09.224Z,3.13
2023-02-24T22:36:42.011Z,3.20
2023-02-24T22:39:16.896Z,3.80
2023-02-24T22:41:52.327Z,3.50
2023-02-24T22:44:25.487Z,2.22
2023-02-24T22:46:58.377Z,2.65
2023-02-24T22:49:32.836Z,2.78
2023-02-24T22:52:05.616Z,2.63
2023-02-24T22:54:38.478Z,2.83
2023-02-24T22:57:12.228Z,2.97
2023-02-24T22:59:45.414Z,2.65
2023-02-24T23:02:18.231Z,3.08
2023-02-24T23:04:52.401Z,2.50
2023-02-24T23:07:25.141Z,2.80
2023-02-24T23:09:59.183Z,2.72
2023-02-24T23:12:32.917Z,2.63
2023-02-24T23:15:08.151Z,2.40
2023-02-24T23:17:41.233Z,2.80
2023-02-24T23:20:18.446Z,2.88
2023-02-24T23:22:53.497Z,1.75
2023-02-24T23:25:26.892Z,2.80
2023-02-24T23:27:59.741Z,2.13
2023-02-24T23:30:32.826Z,2.30
2023-02-24T23:33:06.084Z,3.30
2023-02-24T23:35:40.685Z,2.67
2023-02-24T23:38:14.105Z,3.72
2023-02-24T23:40:50.350Z,2.08
2023-02-24T23:43:23.491Z,2.20
2023-02-24T23:45:56.766Z,2.33
2023-02-24T23:48:29.911Z,2.83
2023-02-24T23:51:04.721Z,1.50
2023-02-24T23:53:38.887Z,2.97
2023-02-24T23:56:16.350Z,2.50
2023-02-24T23:58:51.541Z,1.85
